createdAt,value
2023-05-06T00:00:22.911Z,72803.97
2023-05-06T00:00:55.217Z,72800.00
2023-05-06T00:01:27.545Z,72805.97
2023-05-06T00:02:02.789Z,72801.97
2023-05-06T00:02:35.164Z,72805.97
2023-05-06T00:03:08.198Z,72805.97
2023-05-06T00:03:43.374Z,72801.97
2023-05-06T00:04:15.888Z,72801.97
2023-05-06T00:04:48.632Z,72801.97
2023-05-06T00:05:23.729Z,72801.97
2023-05-06T00:05:56.185Z,72800.00
2023-05-06T00:06:31.218Z,72803.97
2023-05-06T00:07:03.563Z,72796.00
2023-05-06T00:07:38.711Z,72801.97
2023-05-06T00:08:11.026Z,72794.00
2023-05-06T00:08:43.370Z,72794.00
2023-05-06T00:09:16.023Z,72798.00
2023-05-06T00:09:50.991Z,72798.00
2023-05-06T00:10:23.367Z,72800.00
2023-05-06T00:10:55.691Z,72790.00
2023-05-06T00:11:30.627Z,72798.00
2023-05-06T00:12:02.982Z,72788.00
2023-05-06T00:12:35.351Z,72794.00
2023-05-06T00:13:10.472Z,72790.00
2023-05-06T00:13:42.933Z,72794.00
2023-05-06T00:14:15.270Z,72794.00
2023-05-06T00:14:47.585Z,72786.00
2023-05-06T00:15:22.538Z,72788.00
2023-05-06T00:15:54.906Z,72790.00
2023-05-06T00:16:27.419Z,72794.00
2023-05-06T00:17:02.366Z,72782.03
2023-05-06T00:17:34.792Z,72782.03
2023-05-06T00:18:07.210Z,72786.00
2023-05-06T00:18:42.275Z,72790.00
2023-05-06T00:19:14.666Z,72786.00
2023-05-06T00:19:47.024Z,72784.03
2023-05-06T00:20:21.952Z,72776.03
2023-05-06T00:20:54.284Z,72778.03
2023-05-06T00:21:30.519Z,72780.03
2023-05-06T00:22:05.476Z,72782.03
2023-05-06T00:22:38.395Z,72778.03
2023-05-06T00:23:11.198Z,72778.03
2023-05-06T00:23:43.557Z,72784.03
2023-05-06T00:24:18.458Z,72782.03
2023-05-06T00:24:50.907Z,72786.00
2023-05-06T00:25:23.305Z,72786.00
2023-05-06T00:25:58.290Z,72786.00
2023-05-06T00:26:30.986Z,72782.03
2023-05-06T00:27:03.371Z,72778.03
2023-05-06T00:27:39.048Z,72786.00
2023-05-06T00:28:11.356Z,72784.03
2023-05-06T00:28:44.528Z,72790.00
2023-05-06T00:29:19.627Z,72774.03
2023-05-06T00:29:52.975Z,72776.03
2023-05-06T00:30:26.734Z,72778.03
2023-05-06T00:31:00.185Z,72774.03
2023-05-06T00:31:35.194Z,72776.03
2023-05-06T00:32:07.680Z,72778.03
2023-05-06T00:32:40.215Z,72782.03
2023-05-06T00:33:15.200Z,72778.03
2023-05-06T00:33:47.533Z,72782.03
2023-05-06T00:34:19.970Z,72786.00
2023-05-06T00:34:54.894Z,72782.03
2023-05-06T00:35:27.242Z,72784.03
2023-05-06T00:35:59.550Z,72786.00
2023-05-06T00:36:34.561Z,72778.03
2023-05-06T00:37:09.520Z,72782.03
2023-05-06T00:37:45.133Z,72786.00
2023-05-06T00:38:17.433Z,72778.03
2023-05-06T00:38:52.396Z,72782.03
2023-05-06T00:39:25.136Z,72782.03
2023-05-06T00:39:57.893Z,72790.00
2023-05-06T00:40:32.797Z,72784.03
2023-05-06T00:41:05.731Z,72782.03
2023-05-06T00:41:38.053Z,72782.03
2023-05-06T00:42:13.551Z,72790.00
2023-05-06T00:42:45.935Z,72784.03
2023-05-06T00:43:18.290Z,72786.00
2023-05-06T00:43:50.789Z,72780.03
2023-05-06T00:44:25.835Z,72778.03
2023-05-06T00:44:58.152Z,72786.00
2023-05-06T00:45:30.824Z,72790.00
2023-05-06T00:46:06.080Z,72792.00
2023-05-06T00:46:38.567Z,72790.00
2023-05-06T00:47:11.001Z,72790.00
2023-05-06T00:47:46.144Z,72790.00
2023-05-06T00:48:18.790Z,72790.00
2023-05-06T00:48:51.362Z,72794.00
2023-05-06T00:49:26.797Z,72788.00
2023-05-06T00:49:59.112Z,72788.00
2023-05-06T00:50:32.736Z,72786.00
2023-05-06T00:51:07.866Z,72790.00
2023-05-06T00:51:42.788Z,72786.00
2023-05-06T00:52:15.537Z,72784.03
2023-05-06T00:52:51.068Z,72790.00
2023-05-06T00:53:23.525Z,72786.00
2023-05-06T00:53:56.941Z,72790.00
2023-05-06T00:54:31.984Z,72786.00
2023-05-06T00:55:04.663Z,72790.00
2023-05-06T00:55:37.476Z,72786.00
2023-05-06T00:56:12.401Z,72796.00
2023-05-06T00:56:44.796Z,72790.00
2023-05-06T00:57:17.273Z,72790.00
2023-05-06T00:57:52.445Z,72790.00
2023-05-06T00:58:24.777Z,72790.00
2023-05-06T00:58:57.114Z,72796.00
2023-05-06T00:59:32.076Z,72794.00
2023-05-06T01:00:07.312Z,72788.00
2023-05-06T01:00:40.361Z,72786.00
2023-05-06T01:01:15.843Z,72786.00
2023-05-06T01:01:49.044Z,72794.00
2023-05-06T01:02:21.532Z,72786.00
2023-05-06T01:02:54.196Z,72780.03
2023-05-06T01:03:30.426Z,72788.00
2023-05-06T01:04:02.850Z,72788.00
2023-05-06T01:04:36.254Z,72792.00
2023-05-06T01:05:09.603Z,72790.00
2023-05-06T01:05:51.068Z,72788.00
2023-05-06T01:06:29.127Z,72782.03
2023-05-06T01:07:27.455Z,72792.00
2023-05-06T01:08:03.981Z,72790.00
2023-05-06T01:08:41.015Z,72790.00
2023-05-06T01:09:22.924Z,72796.00
2023-05-06T01:10:03.672Z,72790.00
2023-05-06T01:10:44.956Z,72786.00
2023-05-06T01:11:21.769Z,72790.00
2023-05-06T01:11:56.695Z,72788.00
2023-05-06T01:12:34.282Z,72794.00
2023-05-06T01:13:09.806Z,72790.00
2023-05-06T01:13:47.795Z,72790.00
2023-05-06T01:14:29.810Z,72790.00
2023-05-06T01:15:08.758Z,72788.00
2023-05-06T01:15:45.516Z,72794.00
2023-05-06T01:16:23.076Z,72792.00
2023-05-06T01:16:59.212Z,72790.00
2023-05-06T01:17:32.421Z,72794.00
2023-05-06T01:18:11.561Z,72786.00
2023-05-06T01:18:44.934Z,72790.00
2023-05-06T01:19:29.905Z,72790.00
2023-05-06T01:20:06.031Z,72792.00
2023-05-06T01:20:39.621Z,72782.03
2023-05-06T01:21:12.901Z,72790.00
2023-05-06T01:21:48.934Z,72780.03
2023-05-06T01:22:24.134Z,72786.00
2023-05-06T01:22:56.691Z,72774.03
2023-05-06T01:23:53.457Z,72780.03
2023-05-06T01:24:35.746Z,72778.03
2023-05-06T01:25:11.646Z,72786.00
2023-05-06T01:25:44.155Z,72782.03
2023-05-06T01:26:16.797Z,72778.03
2023-05-06T01:26:51.706Z,72780.03
2023-05-06T01:27:24.074Z,72778.03
2023-05-06T01:27:56.397Z,72782.03
2023-05-06T01:28:31.306Z,72778.03
2023-05-06T01:29:04.162Z,72770.06
2023-05-06T01:29:38.011Z,72782.03
2023-05-06T01:30:11.464Z,72770.06
2023-05-06T01:30:56.287Z,72770.06
2023-05-06T01:31:33.595Z,72774.03
2023-05-06T01:32:26.816Z,72766.06
2023-05-06T01:33:06.256Z,72772.03
2023-05-06T01:33:44.981Z,72778.03
2023-05-06T01:34:21.996Z,72774.03
2023-05-06T01:34:58.328Z,72774.03
2023-05-06T01:35:38.630Z,72766.06
2023-05-06T01:36:16.165Z,72774.03
2023-05-06T01:36:59.307Z,72768.06
2023-05-06T01:37:41.263Z,72776.03
2023-05-06T01:38:18.494Z,72770.06
2023-05-06T01:39:04.412Z,72772.03
2023-05-06T01:39:37.170Z,72770.06
2023-05-06T01:40:10.329Z,72770.06
2023-05-06T01:40:43.958Z,72772.03
2023-05-06T01:41:20.816Z,72774.03
2023-05-06T01:41:54.630Z,72770.06
2023-05-06T01:42:27.550Z,72772.03
2023-05-06T01:43:00.870Z,72766.06
2023-05-06T01:43:41.502Z,72766.06
2023-05-06T01:44:15.511Z,72774.03
2023-05-06T01:44:49.562Z,72770.06
2023-05-06T01:45:22.852Z,72766.06
2023-05-06T01:45:58.020Z,72768.06
2023-05-06T01:46:32.237Z,72770.06
2023-05-06T01:47:05.812Z,72762.06
2023-05-06T01:47:43.123Z,72766.06
2023-05-06T01:48:15.634Z,72762.06
2023-05-06T01:48:50.258Z,72768.06
2023-05-06T01:49:26.296Z,72770.06
2023-05-06T01:49:59.079Z,72774.03
2023-05-06T01:50:33.014Z,72770.06
2023-05-06T01:51:09.099Z,72774.03
2023-05-06T01:51:41.691Z,72774.03
2023-05-06T01:52:15.935Z,72782.03
2023-05-06T01:53:00.488Z,72782.03
2023-05-06T01:53:33.546Z,72780.03
2023-05-06T01:54:09.522Z,72786.00
2023-05-06T01:54:44.473Z,72782.03
2023-05-06T01:55:16.858Z,72792.00
2023-05-06T01:55:49.190Z,72790.00
2023-05-06T01:56:26.114Z,72786.00
2023-05-06T01:56:58.483Z,72782.03
2023-05-06T01:57:30.838Z,72786.00
2023-05-06T01:58:05.807Z,72790.00
2023-05-06T01:58:38.574Z,72790.00
2023-05-06T01:59:11.369Z,72788.00
2023-05-06T01:59:46.330Z,72794.00
2023-05-06T02:00:19.135Z,72794.00
2023-05-06T02:00:51.459Z,72798.00
2023-05-06T02:01:26.541Z,72794.00
2023-05-06T02:01:58.995Z,72801.97
2023-05-06T02:02:31.410Z,72798.00
2023-05-06T02:03:03.912Z,72801.97
2023-05-06T02:03:39.160Z,72803.97
2023-05-06T02:04:11.695Z,72798.00
2023-05-06T02:04:44.891Z,72801.97
2023-05-06T02:05:17.471Z,72796.00
2023-05-06T02:05:56.561Z,72801.97
2023-05-06T02:06:32.471Z,72798.00
2023-05-06T02:07:05.148Z,72809.97
2023-05-06T02:07:37.505Z,72809.97
2023-05-06T02:08:12.657Z,72800.00
2023-05-06T02:08:45.042Z,72801.97
2023-05-06T02:09:24.334Z,72798.00
2023-05-06T02:10:04.756Z,72798.00
2023-05-06T02:10:38.456Z,72807.97
2023-05-06T02:11:14.055Z,72801.97
2023-05-06T02:11:49.807Z,72794.00
2023-05-06T02:12:22.138Z,72800.00
2023-05-06T02:12:54.551Z,72801.97
2023-05-06T02:13:29.588Z,72798.00
2023-05-06T02:14:02.379Z,72801.97
2023-05-06T02:14:37.156Z,72801.97
2023-05-06T02:15:13.418Z,72801.97
2023-05-06T02:15:46.256Z,72809.97
2023-05-06T02:16:22.607Z,72801.97
2023-05-06T02:16:58.209Z,72805.97
2023-05-06T02:17:30.588Z,72801.97
2023-05-06T02:18:02.975Z,72801.97
2023-05-06T02:18:35.483Z,72801.97
2023-05-06T02:19:10.408Z,72805.97
2023-05-06T02:19:42.746Z,72809.97
2023-05-06T02:20:15.278Z,72805.97
2023-05-06T02:20:50.293Z,72809.97
2023-05-06T02:21:23.584Z,72813.97
2023-05-06T02:21:56.023Z,72809.97
2023-05-06T02:22:31.454Z,72805.97
2023-05-06T02:23:03.857Z,72809.97
2023-05-06T02:23:36.200Z,72801.97
2023-05-06T02:24:11.251Z,72805.97
2023-05-06T02:24:46.158Z,72809.97
2023-05-06T02:25:18.789Z,72801.97
2023-05-06T02:25:53.776Z,72805.97
2023-05-06T02:26:26.708Z,72800.00
2023-05-06T02:26:59.058Z,72800.00
2023-05-06T02:27:31.446Z,72801.97
2023-05-06T02:28:06.721Z,72801.97
2023-05-06T02:28:39.070Z,72800.00
2023-05-06T02:29:11.460Z,72794.00
2023-05-06T02:29:46.828Z,72798.00
2023-05-06T02:30:19.379Z,72798.00
2023-05-06T02:30:56.096Z,72798.00
2023-05-06T02:31:31.891Z,72790.00
2023-05-06T02:32:04.646Z,72794.00
2023-05-06T02:32:37.198Z,72794.00
2023-05-06T02:33:12.158Z,72794.00
2023-05-06T02:33:45.685Z,72790.00
2023-05-06T02:34:18.023Z,72790.00
2023-05-06T02:34:50.329Z,72790.00
2023-05-06T02:35:25.430Z,72792.00
2023-05-06T02:35:57.831Z,72782.03
2023-05-06T02:36:33.406Z,72786.00
2023-05-06T02:37:05.812Z,72788.00
2023-05-06T02:37:38.166Z,72782.03
2023-05-06T02:38:13.075Z,72786.00
2023-05-06T02:38:45.445Z,72790.00
2023-05-06T02:39:17.773Z,72794.00
2023-05-06T02:39:55.311Z,72790.00
2023-05-06T02:40:27.684Z,72790.00
2023-05-06T02:41:00.028Z,72792.00
2023-05-06T02:41:34.980Z,72788.00
2023-05-06T02:42:07.289Z,72786.00
2023-05-06T02:42:39.711Z,72788.00
2023-05-06T02:43:14.743Z,72780.03
2023-05-06T02:43:47.138Z,72786.00
2023-05-06T02:44:19.468Z,72786.00
2023-05-06T02:44:54.418Z,72786.00
2023-05-06T02:45:26.814Z,72778.03
2023-05-06T02:45:59.175Z,72778.03
2023-05-06T02:46:34.153Z,72782.03
2023-05-06T02:47:06.480Z,72782.03
2023-05-06T02:47:38.840Z,72778.03
2023-05-06T02:48:13.927Z,72784.03
2023-05-06T02:48:46.642Z,72784.03
2023-05-06T02:49:18.966Z,72782.03
2023-05-06T02:49:54.392Z,72774.03
2023-05-06T02:50:26.768Z,72784.03
2023-05-06T02:51:00.173Z,72780.03
2023-05-06T02:51:35.193Z,72778.03
2023-05-06T02:52:07.820Z,72778.03
2023-05-06T02:52:40.195Z,72780.03
2023-05-06T02:53:13.439Z,72774.03
2023-05-06T02:53:48.381Z,72774.03
2023-05-06T02:54:20.941Z,72774.03
2023-05-06T02:54:55.863Z,72776.03
2023-05-06T02:55:30.803Z,72778.03
2023-05-06T02:56:03.191Z,72774.03
2023-05-06T02:56:35.620Z,72776.03
2023-05-06T02:57:10.583Z,72778.03
2023-05-06T02:57:42.949Z,72774.03
2023-05-06T02:58:15.301Z,72782.03
2023-05-06T02:58:50.268Z,72770.06
2023-05-06T02:59:24.104Z,72780.03
2023-05-06T02:59:56.640Z,72774.03
2023-05-06T03:00:31.587Z,72774.03
2023-05-06T03:01:04.004Z,72778.03
2023-05-06T03:01:36.439Z,72772.03
2023-05-06T03:02:11.465Z,72770.06
2023-05-06T03:02:43.796Z,72782.03
2023-05-06T03:03:16.134Z,72782.03
2023-05-06T03:03:51.130Z,72778.03
2023-05-06T03:04:23.533Z,72780.03
2023-05-06T03:04:55.940Z,72774.03
2023-05-06T03:05:31.024Z,72778.03
2023-05-06T03:06:03.397Z,72778.03
2023-05-06T03:06:36.298Z,72774.03
2023-05-06T03:07:11.538Z,72782.03
2023-05-06T03:07:44.256Z,72780.03
2023-05-06T03:08:16.986Z,72782.03
2023-05-06T03:08:51.944Z,72778.03
2023-05-06T03:09:24.251Z,72778.03
2023-05-06T03:09:59.266Z,72786.00
2023-05-06T03:10:34.194Z,72786.00
2023-05-06T03:11:08.292Z,72778.03
2023-05-06T03:11:41.396Z,72782.03
2023-05-06T03:12:16.490Z,72778.03
2023-05-06T03:12:48.874Z,72782.03
2023-05-06T03:13:21.308Z,72780.03
2023-05-06T03:13:56.289Z,72782.03
2023-05-06T03:14:29.453Z,72782.03
2023-05-06T03:15:03.426Z,72778.03
2023-05-06T03:15:38.398Z,72786.00
2023-05-06T03:16:13.499Z,72782.03
2023-05-06T03:16:48.102Z,72786.00
2023-05-06T03:17:23.456Z,72786.00
2023-05-06T03:17:57.699Z,72786.00
2023-05-06T03:18:30.984Z,72786.00
2023-05-06T03:19:06.738Z,72782.03
2023-05-06T03:19:39.720Z,72782.03
2023-05-06T03:20:16.568Z,72782.03
2023-05-06T03:20:56.125Z,72790.00
2023-05-06T03:21:28.539Z,72792.00
2023-05-06T03:22:03.636Z,72786.00
2023-05-06T03:22:38.576Z,72792.00
2023-05-06T03:23:11.040Z,72786.00
2023-05-06T03:23:45.949Z,72790.00
2023-05-06T03:24:18.309Z,72794.00
2023-05-06T03:24:50.883Z,72786.00
2023-05-06T03:25:28.630Z,72790.00
2023-05-06T03:26:01.706Z,72794.00
2023-05-06T03:26:35.074Z,72794.00
2023-05-06T03:27:10.921Z,72790.00
2023-05-06T03:27:43.551Z,72794.00
2023-05-06T03:28:22.827Z,72794.00
2023-05-06T03:28:58.164Z,72798.00
2023-05-06T03:29:30.995Z,72798.00
2023-05-06T03:30:03.443Z,72790.00
2023-05-06T03:30:38.524Z,72798.00
2023-05-06T03:31:12.938Z,72794.00
2023-05-06T03:31:45.495Z,72790.00
2023-05-06T03:32:21.439Z,72792.00
2023-05-06T03:32:56.395Z,72794.00
2023-05-06T03:33:34.580Z,72792.00
2023-05-06T03:34:10.161Z,72794.00
2023-05-06T03:34:42.871Z,72790.00
2023-05-06T03:35:18.401Z,72792.00
2023-05-06T03:35:58.354Z,72798.00
2023-05-06T03:36:34.622Z,72794.00
2023-05-06T03:37:07.462Z,72790.00
2023-05-06T03:37:42.941Z,72792.00
2023-05-06T03:38:15.298Z,72796.00
2023-05-06T03:38:55.377Z,72796.00
2023-05-06T03:39:31.157Z,72798.00
2023-05-06T03:40:07.712Z,72796.00
2023-05-06T03:40:42.791Z,72800.00
2023-05-06T03:41:18.301Z,72798.00
2023-05-06T03:41:51.492Z,72796.00
2023-05-06T03:42:24.062Z,72790.00
2023-05-06T03:42:59.121Z,72794.00
2023-05-06T03:43:32.196Z,72790.00
2023-05-06T03:44:07.069Z,72794.00
2023-05-06T03:44:41.986Z,72798.00
2023-05-06T03:45:15.461Z,72794.00
2023-05-06T03:45:48.341Z,72794.00
2023-05-06T03:46:23.619Z,72798.00
2023-05-06T03:46:56.153Z,72790.00
2023-05-06T03:47:29.467Z,72794.00
2023-05-06T03:48:04.545Z,72792.00
2023-05-06T03:48:39.221Z,72792.00
2023-05-06T03:49:15.585Z,72794.00
2023-05-06T03:49:53.229Z,72794.00
2023-05-06T03:50:25.841Z,72792.00
2023-05-06T03:50:59.667Z,72796.00
2023-05-06T03:51:35.625Z,72794.00
2023-05-06T03:52:08.397Z,72794.00
2023-05-06T03:52:41.007Z,72794.00
2023-05-06T03:53:13.434Z,72790.00
2023-05-06T03:53:51.815Z,72788.00
2023-05-06T03:54:25.901Z,72780.03
2023-05-06T03:54:58.544Z,72792.00
2023-05-06T03:55:34.467Z,72790.00
2023-05-06T03:56:09.908Z,72786.00
2023-05-06T03:56:43.996Z,72790.00
2023-05-06T03:57:19.005Z,72786.00
2023-05-06T03:57:51.565Z,72786.00
2023-05-06T03:58:25.255Z,72786.00
2023-05-06T03:59:00.506Z,72790.00
2023-05-06T03:59:33.973Z,72788.00
2023-05-06T04:00:10.078Z,72790.00
2023-05-06T04:00:50.950Z,72786.00
2023-05-06T04:01:23.306Z,72784.03
2023-05-06T04:01:56.468Z,72792.00
2023-05-06T04:02:31.974Z,72790.00
2023-05-06T04:03:04.579Z,72782.03
2023-05-06T04:03:45.078Z,72792.00
2023-05-06T04:04:20.663Z,72788.00
2023-05-06T04:04:53.069Z,72794.00
2023-05-06T04:05:25.525Z,72780.03
2023-05-06T04:05:58.347Z,72788.00
2023-05-06T04:06:34.717Z,72794.00
2023-05-06T04:07:07.866Z,72792.00
2023-05-06T04:07:40.184Z,72794.00
2023-05-06T04:08:15.104Z,72790.00
2023-05-06T04:08:47.547Z,72794.00
2023-05-06T04:09:20.179Z,72788.00
2023-05-06T04:09:56.313Z,72790.00
2023-05-06T04:10:28.728Z,72790.00
2023-05-06T04:11:11.180Z,72790.00
2023-05-06T04:11:46.288Z,72790.00
2023-05-06T04:12:21.870Z,72794.00
2023-05-06T04:12:54.349Z,72788.00
2023-05-06T04:13:34.329Z,72790.00
2023-05-06T04:14:10.350Z,72790.00
2023-05-06T04:14:43.154Z,72792.00
2023-05-06T04:15:18.207Z,72790.00
2023-05-06T04:15:50.746Z,72794.00
2023-05-06T04:16:27.284Z,72790.00
2023-05-06T04:17:02.303Z,72792.00
2023-05-06T04:17:34.766Z,72798.00
2023-05-06T04:18:08.101Z,72796.00
2023-05-06T04:18:46.323Z,72790.00
2023-05-06T04:19:21.298Z,72790.00
2023-05-06T04:19:54.236Z,72790.00
2023-05-06T04:20:26.559Z,72786.00
2023-05-06T04:21:01.810Z,72792.00
2023-05-06T04:21:35.906Z,72794.00
2023-05-06T04:22:15.845Z,72790.00
2023-05-06T04:22:48.234Z,72786.00
2023-05-06T04:23:21.755Z,72794.00
2023-05-06T04:23:57.390Z,72798.00
2023-05-06T04:24:37.738Z,72790.00
2023-05-06T04:25:11.267Z,72794.00
2023-05-06T04:25:49.502Z,72794.00
2023-05-06T04:26:26.290Z,72798.00
2023-05-06T04:26:59.304Z,72796.00
2023-05-06T04:27:34.608Z,72809.97
2023-05-06T04:28:06.942Z,72801.97
2023-05-06T04:28:40.083Z,72801.97
2023-05-06T04:29:16.568Z,72800.00
2023-05-06T04:30:01.744Z,72794.00
2023-05-06T04:30:36.285Z,72809.97
2023-05-06T04:31:11.490Z,72803.97
2023-05-06T04:31:48.821Z,72801.97
2023-05-06T04:32:21.790Z,72805.97
2023-05-06T04:32:57.283Z,72805.97
2023-05-06T04:33:30.243Z,72805.97
2023-05-06T04:34:04.660Z,72803.97
2023-05-06T04:34:40.494Z,72801.97
2023-05-06T04:35:14.438Z,72803.97
2023-05-06T04:35:51.468Z,72809.97
2023-05-06T04:36:26.403Z,72809.97
2023-05-06T04:37:13.911Z,72801.97
2023-05-06T04:38:15.808Z,72811.97
2023-05-06T04:38:48.507Z,72811.97
2023-05-06T04:39:21.479Z,72813.97
2023-05-06T04:39:57.436Z,72809.97
2023-05-06T04:40:30.113Z,72819.94
2023-05-06T04:41:04.137Z,72817.94
2023-05-06T04:41:39.128Z,72811.97
2023-05-06T04:42:14.547Z,72821.94
2023-05-06T04:42:53.879Z,72815.97
2023-05-06T04:43:32.976Z,72815.97
2023-05-06T04:44:13.115Z,72819.94
2023-05-06T04:44:49.039Z,72825.94
2023-05-06T04:45:26.297Z,72825.94
2023-05-06T04:45:59.918Z,72827.94
2023-05-06T04:46:36.433Z,72837.91
2023-05-06T04:47:12.356Z,72825.94
2023-05-06T04:47:47.670Z,72825.94
2023-05-06T04:48:22.528Z,72829.94
2023-05-06T04:48:58.584Z,72825.94
2023-05-06T04:49:31.506Z,72829.94
2023-05-06T04:50:04.768Z,72825.94
2023-05-06T04:50:39.721Z,72823.94
2023-05-06T04:51:12.075Z,72829.94
2023-05-06T04:51:44.720Z,72825.94
2023-05-06T04:52:19.762Z,72825.94
2023-05-06T04:52:52.197Z,72829.94
2023-05-06T04:53:25.734Z,72833.91
2023-05-06T04:54:00.693Z,72829.94
2023-05-06T04:54:34.324Z,72825.94
2023-05-06T04:55:07.345Z,72821.94
2023-05-06T04:55:45.263Z,72831.94
2023-05-06T04:56:17.612Z,72825.94
2023-05-06T04:56:53.612Z,72823.94
2023-05-06T04:57:29.418Z,72831.94
2023-05-06T04:58:02.493Z,72829.94
2023-05-06T04:58:34.950Z,72825.94
2023-05-06T04:59:09.990Z,72829.94
2023-05-06T04:59:43.518Z,72823.94
2023-05-06T05:00:16.875Z,72829.94
2023-05-06T05:00:52.090Z,72831.94
2023-05-06T05:01:24.442Z,72825.94
2023-05-06T05:01:56.869Z,72823.94
2023-05-06T05:02:31.848Z,72827.94
2023-05-06T05:03:04.526Z,72821.94
2023-05-06T05:03:37.640Z,72823.94
2023-05-06T05:04:13.718Z,72817.94
2023-05-06T05:04:46.275Z,72819.94
2023-05-06T05:05:18.836Z,72817.94
2023-05-06T05:05:57.204Z,72819.94
2023-05-06T05:06:32.255Z,72817.94
2023-05-06T05:07:05.194Z,72817.94
2023-05-06T05:07:40.518Z,72813.97
2023-05-06T05:08:13.599Z,72807.97
2023-05-06T05:08:46.601Z,72809.97
2023-05-06T05:09:21.567Z,72813.97
2023-05-06T05:09:54.673Z,72819.94
2023-05-06T05:10:27.594Z,72813.97
2023-05-06T05:11:02.962Z,72817.94
2023-05-06T05:11:38.278Z,72811.97
2023-05-06T05:12:16.139Z,72821.94
2023-05-06T05:12:52.255Z,72821.94
2023-05-06T05:13:24.638Z,72821.94
2023-05-06T05:14:02.323Z,72821.94
2023-05-06T05:14:35.901Z,72827.94
2023-05-06T05:15:12.116Z,72819.94
2023-05-06T05:15:45.037Z,72817.94
2023-05-06T05:16:19.701Z,72821.94
2023-05-06T05:16:55.108Z,72829.94
2023-05-06T05:17:27.478Z,72829.94
2023-05-06T05:17:59.900Z,72825.94
2023-05-06T05:18:34.903Z,72825.94
2023-05-06T05:19:13.405Z,72829.94
2023-05-06T05:19:45.954Z,72825.94
2023-05-06T05:20:22.012Z,72827.94
2023-05-06T05:20:54.358Z,72829.94
2023-05-06T05:21:27.880Z,72825.94
2023-05-06T05:22:05.057Z,72835.91
2023-05-06T05:22:38.869Z,72825.94
2023-05-06T05:23:11.580Z,72829.94
2023-05-06T05:23:46.765Z,72829.94
2023-05-06T05:24:19.697Z,72833.91
2023-05-06T05:24:52.018Z,72833.91
2023-05-06T05:25:27.178Z,72825.94
2023-05-06T05:25:59.625Z,72831.94
2023-05-06T05:26:32.683Z,72833.91
2023-05-06T05:27:08.778Z,72841.91
2023-05-06T05:27:44.363Z,72831.94
2023-05-06T05:28:19.288Z,72841.91
2023-05-06T05:28:52.325Z,72841.91
2023-05-06T05:29:24.694Z,72837.91
2023-05-06T05:29:57.627Z,72837.91
2023-05-06T05:30:32.758Z,72839.91
2023-05-06T05:31:05.288Z,72837.91
2023-05-06T05:31:41.725Z,72837.91
2023-05-06T05:32:16.824Z,72843.91
2023-05-06T05:32:49.269Z,72845.91
2023-05-06T05:33:22.420Z,72841.91
2023-05-06T05:33:58.165Z,72839.91
2023-05-06T05:34:30.717Z,72839.91
2023-05-06T05:35:03.267Z,72833.91
2023-05-06T05:35:38.470Z,72841.91
2023-05-06T05:36:15.455Z,72845.91
2023-05-06T05:36:49.360Z,72841.91
2023-05-06T05:37:24.296Z,72835.91
2023-05-06T05:37:56.974Z,72841.91
2023-05-06T05:38:29.639Z,72839.91
2023-05-06T05:39:04.605Z,72841.91
2023-05-06T05:39:39.399Z,72841.91
2023-05-06T05:40:13.890Z,72845.91
2023-05-06T05:40:51.593Z,72841.91
2023-05-06T05:41:24.145Z,72845.91
2023-05-06T05:41:56.725Z,72845.91
2023-05-06T05:42:33.873Z,72837.91
2023-05-06T05:43:13.413Z,72849.88
2023-05-06T05:43:50.074Z,72837.91
2023-05-06T05:44:22.410Z,72847.88
2023-05-06T05:44:55.153Z,72843.91
2023-05-06T05:45:30.113Z,72853.88
2023-05-06T05:46:02.785Z,72845.91
2023-05-06T05:46:37.581Z,72841.91
2023-05-06T05:47:14.110Z,72841.91
2023-05-06T05:47:47.102Z,72843.91
2023-05-06T05:48:20.937Z,72839.91
2023-05-06T05:48:56.018Z,72841.91
2023-05-06T05:49:29.937Z,72841.91
2023-05-06T05:50:02.284Z,72843.91
2023-05-06T05:50:35.794Z,72845.91
2023-05-06T05:51:10.762Z,72847.88
2023-05-06T05:51:43.165Z,72849.88
2023-05-06T05:52:17.462Z,72845.91
2023-05-06T05:52:52.473Z,72845.91
2023-05-06T05:53:25.647Z,72845.91
2023-05-06T05:53:58.000Z,72843.91
2023-05-06T05:54:35.201Z,72849.88
2023-05-06T05:55:09.250Z,72847.88
2023-05-06T05:55:42.849Z,72847.88
2023-05-06T05:56:18.305Z,72841.91
2023-05-06T05:56:51.805Z,72849.88
2023-05-06T05:57:24.717Z,72849.88
2023-05-06T05:58:01.446Z,72849.88
2023-05-06T05:58:39.644Z,72845.91
2023-05-06T05:59:11.979Z,72841.91
2023-05-06T05:59:46.906Z,72845.91
2023-05-06T06:00:20.209Z,72847.88
2023-05-06T06:00:52.633Z,72843.91
2023-05-06T06:01:28.426Z,72851.88
2023-05-06T06:02:01.782Z,72849.88
2023-05-06T06:02:34.698Z,72853.88
2023-05-06T06:03:10.024Z,72849.88
2023-05-06T06:03:44.119Z,72855.88
2023-05-06T06:04:19.200Z,72857.88
2023-05-06T06:04:51.677Z,72853.88
2023-05-06T06:05:24.142Z,72849.88
2023-05-06T06:05:59.517Z,72851.88
2023-05-06T06:06:33.299Z,72851.88
2023-05-06T06:07:06.142Z,72855.88
2023-05-06T06:07:45.573Z,72853.88
2023-05-06T06:08:18.734Z,72849.88
2023-05-06T06:08:52.763Z,72851.88
2023-05-06T06:09:28.595Z,72855.88
2023-05-06T06:10:01.427Z,72849.88
2023-05-06T06:10:34.845Z,72853.88
2023-05-06T06:11:14.260Z,72853.88
2023-05-06T06:11:47.413Z,72849.88
2023-05-06T06:12:21.848Z,72845.91
2023-05-06T06:12:57.039Z,72845.91
2023-05-06T06:13:33.003Z,72853.88
2023-05-06T06:14:11.434Z,72847.88
2023-05-06T06:14:48.171Z,72849.88
2023-05-06T06:15:23.652Z,72853.88
2023-05-06T06:16:01.004Z,72857.88
2023-05-06T06:16:33.621Z,72853.88
2023-05-06T06:17:06.034Z,72853.88
2023-05-06T06:17:41.529Z,72849.88
2023-05-06T06:18:13.991Z,72849.88
2023-05-06T06:18:46.390Z,72861.88
2023-05-06T06:19:21.642Z,72853.88
2023-05-06T06:19:57.355Z,72851.88
2023-05-06T06:20:29.892Z,72857.88
2023-05-06T06:21:04.880Z,72849.88
2023-05-06T06:21:37.273Z,72847.88
2023-05-06T06:22:09.997Z,72855.88
2023-05-06T06:22:45.987Z,72853.88
2023-05-06T06:23:18.350Z,72857.88
2023-05-06T06:23:53.282Z,72847.88
2023-05-06T06:24:26.356Z,72849.88
2023-05-06T06:24:58.686Z,72857.88
2023-05-06T06:25:33.634Z,72857.88
2023-05-06T06:26:06.031Z,72851.88
2023-05-06T06:26:41.713Z,72849.88
2023-05-06T06:27:14.182Z,72853.88
2023-05-06T06:27:46.524Z,72857.88
2023-05-06T06:28:21.543Z,72855.88
2023-05-06T06:28:53.913Z,72855.88
2023-05-06T06:29:28.929Z,72857.88
2023-05-06T06:30:03.905Z,72855.88
2023-05-06T06:30:36.290Z,72853.88
2023-05-06T06:31:11.250Z,72853.88
2023-05-06T06:31:44.074Z,72861.88
2023-05-06T06:32:16.533Z,72857.88
2023-05-06T06:32:52.803Z,72859.88
2023-05-06T06:33:25.400Z,72857.88
2023-05-06T06:34:00.311Z,72863.84
2023-05-06T06:34:32.673Z,72857.88
2023-05-06T06:35:05.838Z,72855.88
2023-05-06T06:35:40.808Z,72857.88
2023-05-06T06:36:13.138Z,72853.88
2023-05-06T06:36:47.864Z,72855.88
2023-05-06T06:37:22.819Z,72857.88
2023-05-06T06:37:55.265Z,72853.88
2023-05-06T06:38:27.596Z,72847.88
2023-05-06T06:39:02.518Z,72859.88
2023-05-06T06:39:34.865Z,72863.84
2023-05-06T06:40:08.960Z,72857.88
2023-05-06T06:40:43.879Z,72855.88
2023-05-06T06:41:16.182Z,72857.88
2023-05-06T06:41:48.501Z,72857.88
2023-05-06T06:42:23.587Z,72863.84
2023-05-06T06:43:10.564Z,72861.88
2023-05-06T06:44:04.010Z,72861.88
2023-05-06T06:44:38.959Z,72863.84
2023-05-06T06:45:12.399Z,72867.84
2023-05-06T06:45:50.172Z,72863.84
2023-05-06T06:46:22.532Z,72865.84