createdAt,value
2023-04-03T00:00:54.254Z,78.20
2023-04-03T00:04:21.270Z,77.57
2023-04-03T00:11:17.282Z,76.49
2023-04-03T00:14:49.225Z,75.54
2023-04-03T00:18:46.252Z,75.13
2023-04-03T00:21:54.477Z,74.71
2023-04-03T00:25:30.271Z,74.72
2023-04-03T00:29:03.225Z,73.73
2023-04-03T00:32:34.306Z,73.88
2023-04-03T00:39:48.281Z,73.81
2023-04-03T00:43:24.233Z,73.60
2023-04-03T00:46:38.321Z,73.60
2023-04-03T00:53:21.323Z,74.23
2023-04-03T00:57:04.324Z,74.35
2023-04-03T01:00:33.215Z,74.77
2023-04-03T01:03:56.327Z,75.25
2023-04-03T01:07:19.284Z,74.85
2023-04-03T01:17:35.290Z,74.94
2023-04-03T01:21:00.878Z,75.12
2023-04-03T01:24:32.773Z,75.31
2023-04-03T01:28:20.311Z,75.87
2023-04-03T01:31:52.031Z,75.78
2023-04-03T01:35:20.588Z,75.76
2023-04-03T01:38:40.241Z,75.88
2023-04-03T01:42:00.326Z,75.94
2023-04-03T01:46:21.166Z,76.34
2023-04-03T01:50:18.239Z,76.70
2023-04-03T01:54:11.282Z,76.62
2023-04-03T01:57:34.359Z,76.79
2023-04-03T02:00:49.406Z,76.56
2023-04-03T02:04:43.551Z,76.29
2023-04-03T02:08:02.305Z,76.27
2023-04-03T02:11:37.176Z,76.36
2023-04-03T02:15:23.281Z,76.52
2023-04-03T02:18:55.251Z,76.50
2023-04-03T02:22:24.306Z,76.33
2023-04-03T02:25:46.302Z,76.75
2023-04-03T02:29:21.198Z,76.88
2023-04-03T02:32:57.326Z,77.09
2023-04-03T02:36:26.177Z,76.84
2023-04-03T02:40:06.305Z,77.38
2023-04-03T02:43:22.218Z,77.41
2023-04-03T02:46:54.274Z,77.62
2023-04-03T02:50:32.252Z,78.21
2023-04-03T02:53:46.260Z,78.69
2023-04-03T02:57:44.322Z,78.68
2023-04-03T03:01:16.285Z,79.20
2023-04-03T03:04:52.286Z,79.48
2023-04-03T03:08:48.183Z,79.91
2023-04-03T03:12:28.250Z,80.20
2023-04-03T03:15:57.228Z,80.45
2023-04-03T03:19:34.281Z,80.76
2023-04-03T03:23:02.283Z,81.08
2023-04-03T03:26:27.237Z,80.98
2023-04-03T03:29:45.259Z,81.05
2023-04-03T03:33:08.200Z,81.43
2023-04-03T03:36:29.275Z,81.59
2023-04-03T03:40:10.224Z,81.62
2023-04-03T03:43:28.195Z,81.61
2023-04-03T03:46:58.298Z,81.57
2023-04-03T03:50:41.169Z,81.46
2023-04-03T03:54:08.251Z,81.39
2023-04-03T03:57:21.274Z,81.26
2023-04-03T04:00:43.325Z,81.13
2023-04-03T04:03:47.423Z,81.20
2023-04-03T04:06:27.203Z,81.13
2023-04-03T04:09:47.243Z,81.11
2023-04-03T04:12:36.654Z,81.05
2023-04-03T04:16:06.453Z,81.13
2023-04-03T04:19:35.090Z,81.14
2023-04-03T04:23:00.242Z,80.84
2023-04-03T04:25:58.945Z,80.52
2023-04-03T04:29:09.957Z,80.49
2023-04-03T04:32:26.367Z,80.79
2023-04-03T04:35:41.734Z,80.84
2023-04-03T04:38:59.440Z,80.72
2023-04-03T04:42:16.651Z,80.77
2023-04-03T04:45:20.180Z,80.46
2023-04-03T04:48:46.228Z,80.53
2023-04-03T04:52:05.598Z,80.57
2023-04-03T04:54:56.368Z,80.61
2023-04-03T04:57:24.764Z,80.66
2023-04-03T04:59:53.240Z,80.64
2023-04-03T05:02:21.764Z,80.61
2023-04-03T05:04:51.334Z,80.41
2023-04-03T05:07:22.029Z,80.16
2023-04-03T05:09:49.942Z,79.79
2023-04-03T05:12:18.315Z,79.86
2023-04-03T05:15:20.260Z,79.72
2023-04-03T05:19:13.327Z,79.71
2023-04-03T05:23:00.269Z,79.57
2023-04-03T05:26:08.845Z,79.25
2023-04-03T05:29:45.480Z,79.15
2023-04-03T05:36:49.346Z,78.41
2023-04-03T05:40:13.073Z,77.79
2023-04-03T05:46:47.266Z,77.54
2023-04-03T05:50:04.379Z,77.34
2023-04-03T05:53:04.302Z,77.55
2023-04-03T05:55:33.547Z,77.19
2023-04-03T05:58:01.602Z,77.27
2023-04-03T06:00:29.939Z,77.24
2023-04-03T06:03:01.495Z,77.03
2023-04-03T06:05:30.257Z,76.78
2023-04-03T06:08:00.163Z,76.87
2023-04-03T06:10:28.248Z,76.66
2023-04-03T06:12:56.475Z,76.48
2023-04-03T06:15:24.784Z,76.34
2023-04-03T06:17:52.909Z,76.34
2023-04-03T06:20:21.254Z,76.46
2023-04-03T06:22:51.926Z,76.41
2023-04-03T06:25:27.712Z,75.93
2023-04-03T06:28:01.899Z,75.69
2023-04-03T06:30:58.505Z,75.53
2023-04-03T06:45:37.069Z,75.50
2023-04-03T07:08:10.245Z,73.09
2023-04-03T07:10:51.194Z,73.05
2023-04-03T07:15:04.541Z,73.68
2023-04-03T07:16:33.705Z,73.32
2023-04-03T07:19:05.757Z,73.22
2023-04-03T07:21:44.111Z,72.74
2023-04-03T07:24:18.792Z,72.31
2023-04-03T07:26:56.682Z,72.34
2023-04-03T07:29:25.150Z,71.76
2023-04-03T07:31:58.121Z,71.48
2023-04-03T07:34:37.080Z,71.67
2023-04-03T07:37:17.497Z,71.59
2023-04-03T07:39:50.597Z,71.78
2023-04-03T07:42:22.901Z,71.47
2023-04-03T07:44:55.566Z,71.45
2023-04-03T07:47:30.583Z,71.18
2023-04-03T07:49:59.313Z,71.01
2023-04-03T07:52:51.933Z,70.56
2023-04-03T07:55:21.032Z,70.23
2023-04-03T07:57:55.392Z,69.85
2023-04-03T08:00:30.896Z,69.69
2023-04-03T08:03:13.920Z,68.69
2023-04-03T08:05:50.431Z,68.10
2023-04-03T08:08:22.432Z,68.37
2023-04-03T08:11:03.671Z,67.89
2023-04-03T08:13:36.813Z,68.15
2023-04-03T08:16:27.487Z,67.60
2023-04-03T08:19:46.450Z,66.57
2023-04-03T08:22:18.216Z,66.31
2023-04-03T08:24:58.490Z,65.93
2023-04-03T08:27:29.414Z,65.11
2023-04-03T08:29:58.163Z,65.08
2023-04-03T08:32:49.079Z,64.94
2023-04-03T08:37:00.831Z,65.12
2023-04-03T08:39:38.262Z,65.25
2023-04-03T08:42:33.381Z,65.84
2023-04-03T08:45:16.055Z,65.56
2023-04-03T08:48:06.478Z,65.88
2023-04-03T08:50:58.504Z,66.22
2023-04-03T08:53:33.613Z,65.76
2023-04-03T08:56:12.008Z,65.38
2023-04-03T08:59:01.563Z,65.42
2023-04-03T09:01:49.502Z,65.35
2023-04-03T09:04:35.576Z,64.77
2023-04-03T09:07:29.222Z,64.02
2023-04-03T09:10:00.109Z,63.62
2023-04-03T09:15:55.695Z,63.59
2023-04-03T09:18:35.334Z,64.34
2023-04-03T09:21:24.278Z,64.02
2023-04-03T09:23:59.175Z,64.10
2023-04-03T09:26:36.397Z,64.28
2023-04-03T09:29:12.652Z,64.35
2023-04-03T09:31:44.482Z,65.56
2023-04-03T09:34:30.739Z,65.44
2023-04-03T09:37:07.416Z,66.13
2023-04-03T09:39:59.520Z,66.07
2023-04-03T09:42:28.133Z,65.74
2023-04-03T09:45:00.818Z,65.41
2023-04-03T09:47:37.506Z,65.83
2023-04-03T09:50:26.627Z,65.40
2023-04-03T09:52:56.242Z,65.37
2023-04-03T09:55:30.034Z,65.43
2023-04-03T09:58:49.148Z,65.64
2023-04-03T10:01:35.271Z,65.47
2023-04-03T10:04:18.856Z,65.80
2023-04-03T10:06:53.269Z,66.15
2023-04-03T10:09:29.257Z,66.31
2023-04-03T10:12:06.629Z,66.56
2023-04-03T10:14:39.640Z,66.34
2023-04-03T10:17:29.240Z,66.11
2023-04-03T10:20:08.917Z,65.94
2023-04-03T10:26:37.767Z,65.17
2023-04-03T10:30:08.385Z,65.04
2023-04-03T10:33:45.776Z,64.60
2023-04-03T10:37:00.522Z,64.46
2023-04-03T10:39:56.444Z,64.72
2023-04-03T10:43:10.704Z,64.88
2023-04-03T10:47:15.528Z,65.01
2023-04-03T10:50:27.538Z,66.24
2023-04-03T10:53:13.008Z,66.30
2023-04-03T10:56:05.444Z,66.24
2023-04-03T10:58:41.393Z,66.13
2023-04-03T11:01:17.746Z,66.61
2023-04-03T11:07:24.366Z,67.28
2023-04-03T11:10:20.587Z,66.92
2023-04-03T11:13:09.279Z,67.50
2023-04-03T11:15:38.584Z,68.26
2023-04-03T11:18:24.105Z,68.43
2023-04-03T11:21:28.455Z,68.58
2023-04-03T11:24:23.293Z,69.05
2023-04-03T11:27:22.525Z,68.93
2023-04-03T11:30:29.644Z,68.52
2023-04-03T11:37:10.458Z,68.66
2023-04-03T11:39:55.960Z,68.63
2023-04-03T11:42:55.222Z,68.31
2023-04-03T11:45:37.872Z,68.27
2023-04-03T11:48:43.415Z,68.96
2023-04-03T11:51:36.648Z,68.88
2023-04-03T11:54:46.905Z,68.80
2023-04-03T11:57:48.950Z,69.02
2023-04-03T12:00:53.131Z,68.82
2023-04-03T12:04:05.995Z,68.89
2023-04-03T12:07:04.028Z,68.42
2023-04-03T12:09:56.491Z,68.51
2023-04-03T12:12:44.073Z,69.33
2023-04-03T12:15:29.056Z,69.30
2023-04-03T12:18:43.340Z,68.94
2023-04-03T12:21:22.932Z,69.39
2023-04-03T12:24:28.591Z,69.58
2023-04-03T12:27:12.310Z,69.49
2023-04-03T12:29:59.523Z,69.79
2023-04-03T12:33:11.795Z,69.59
2023-04-03T12:36:00.039Z,69.38
2023-04-03T12:38:54.566Z,69.46
2023-04-03T12:41:47.931Z,69.21
2023-04-03T12:51:21.657Z,68.50
2023-04-03T12:54:07.523Z,68.77
2023-04-03T12:56:58.551Z,68.26
2023-04-03T12:59:35.218Z,68.24
2023-04-03T13:02:20.955Z,68.17
2023-04-03T13:05:00.159Z,68.47
2023-04-03T13:07:39.136Z,68.39
2023-04-03T13:10:19.128Z,68.60
2023-04-03T13:13:06.173Z,68.47
2023-04-03T13:16:01.800Z,68.91
2023-04-03T13:18:57.795Z,69.10
2023-04-03T13:28:28.056Z,68.66
2023-04-03T13:31:44.575Z,68.29
2023-04-03T13:34:28.929Z,68.96
2023-04-03T13:37:05.837Z,69.23
2023-04-03T13:43:03.237Z,68.96
2023-04-03T13:46:01.255Z,69.19
2023-04-03T13:48:37.284Z,69.33
2023-04-03T13:51:21.529Z,69.11
2023-04-03T13:54:14.468Z,69.30
2023-04-03T13:57:10.644Z,68.90
2023-04-03T13:59:44.484Z,68.84
2023-04-03T14:02:25.043Z,68.89
2023-04-03T14:05:01.055Z,68.87
2023-04-03T14:07:33.799Z,68.98
2023-04-03T14:10:08.159Z,68.86
2023-04-03T14:12:41.802Z,68.77
2023-04-03T14:15:53.889Z,68.78
2023-04-03T14:18:23.032Z,68.54
2023-04-03T14:20:51.482Z,69.16
2023-04-03T14:23:19.525Z,69.27
2023-04-03T14:25:49.817Z,69.83
2023-04-03T14:28:26.125Z,69.47
2023-04-03T14:31:36.825Z,69.05
2023-04-03T14:34:10.962Z,68.60
2023-04-03T14:36:57.407Z,68.49
2023-04-03T14:39:31.288Z,68.47
2023-04-03T14:42:06.004Z,68.29
2023-04-03T14:44:35.135Z,68.02
2023-04-03T14:47:03.399Z,68.21
2023-04-03T14:49:32.072Z,67.88
2023-04-03T14:52:25.504Z,68.03
2023-04-03T14:55:07.161Z,67.62
2023-04-03T14:58:00.289Z,67.28
2023-04-03T15:00:31.977Z,67.46
2023-04-03T15:03:00.635Z,67.46
2023-04-03T15:05:28.674Z,67.61
2023-04-03T15:07:58.230Z,67.53
2023-04-03T15:10:30.287Z,67.67
2023-04-03T15:12:58.522Z,67.43
2023-04-03T15:15:30.428Z,67.40
2023-04-03T15:17:59.330Z,67.10
2023-04-03T15:20:36.735Z,67.13
2023-04-03T15:23:05.976Z,67.22
2023-04-03T15:25:35.245Z,67.13
2023-04-03T15:28:06.631Z,67.03
2023-04-03T15:30:41.611Z,67.22
2023-04-03T15:33:30.368Z,67.33
2023-04-03T15:36:37.294Z,67.47
2023-04-03T15:39:40.546Z,67.04
2023-04-03T15:42:48.114Z,67.16
2023-04-03T15:45:22.793Z,67.06
2023-04-03T15:47:52.324Z,66.63
2023-04-03T15:50:27.161Z,66.36
2023-04-03T15:53:16.692Z,65.77
2023-04-03T15:55:45.986Z,66.12
2023-04-03T15:58:35.398Z,66.27
2023-04-03T16:01:26.857Z,66.27
2023-04-03T16:03:58.310Z,66.24
2023-04-03T16:06:48.428Z,66.10
2023-04-03T16:09:18.942Z,66.11
2023-04-03T16:12:28.591Z,65.92
2023-04-03T16:15:11.771Z,65.95
2023-04-03T16:17:46.481Z,65.90
2023-04-03T16:20:32.842Z,66.18
2023-04-03T16:23:05.600Z,66.08
2023-04-03T16:26:01.202Z,66.16
2023-04-03T16:29:04.920Z,66.25
2023-04-03T16:31:34.424Z,66.30
2023-04-03T16:34:02.682Z,66.29
2023-04-03T16:36:30.764Z,66.51
2023-04-03T16:38:58.836Z,66.58
2023-04-03T16:41:26.838Z,66.52
2023-04-03T16:43:54.706Z,66.58
2023-04-03T16:46:28.220Z,66.60
2023-04-03T16:48:56.141Z,66.06
2023-04-03T16:51:24.351Z,65.33
2023-04-03T16:53:52.261Z,65.70
2023-04-03T16:56:20.475Z,65.02
2023-04-03T16:58:48.609Z,64.97
2023-04-03T17:01:19.337Z,64.58
2023-04-03T17:03:47.423Z,64.61
2023-04-03T17:06:20.946Z,64.70
2023-04-03T17:08:50.154Z,64.28
2023-04-03T17:11:28.986Z,64.83
2023-04-03T17:13:57.137Z,64.86
2023-04-03T17:16:26.557Z,64.68
2023-04-03T17:18:55.517Z,64.51
2023-04-03T17:21:23.856Z,64.66
2023-04-03T17:24:03.461Z,64.18
2023-04-03T17:27:04.294Z,64.24
2023-04-03T17:29:32.198Z,64.48
2023-04-03T17:32:00.202Z,64.46
2023-04-03T17:34:28.242Z,64.40
2023-04-03T17:36:56.228Z,64.77
2023-04-03T17:39:24.177Z,64.49
2023-04-03T17:41:55.019Z,64.37
2023-04-03T17:44:23.090Z,64.22
2023-04-03T17:46:51.171Z,64.28
2023-04-03T17:49:20.621Z,64.30
2023-04-03T17:51:48.650Z,64.01
2023-04-03T17:54:16.998Z,63.94
2023-04-03T17:56:48.228Z,63.99
2023-04-03T17:59:17.329Z,64.16
2023-04-03T18:01:47.483Z,64.12
2023-04-03T18:04:15.510Z,64.19
2023-04-03T18:06:47.217Z,64.01
2023-04-03T18:09:25.716Z,63.98
2023-04-03T18:11:54.084Z,64.04
2023-04-03T18:14:26.027Z,64.08
2023-04-03T18:17:10.968Z,64.38
2023-04-03T18:19:39.634Z,64.82
2023-04-03T18:22:14.502Z,64.88
2023-04-03T18:24:43.666Z,65.01
2023-04-03T18:27:18.002Z,64.79
2023-04-03T18:29:50.514Z,64.83
2023-04-03T18:32:20.838Z,65.00
2023-04-03T18:35:14.227Z,64.96
2023-04-03T18:38:38.183Z,65.02
2023-04-03T18:41:24.090Z,64.92
2023-04-03T18:44:39.211Z,65.29
2023-04-03T18:47:48.203Z,64.96
2023-04-03T18:50:55.118Z,64.46
2023-04-03T18:54:11.222Z,64.37
2023-04-03T18:57:09.310Z,64.17
2023-04-03T18:59:37.913Z,64.58
2023-04-03T19:02:07.567Z,64.42
2023-04-03T19:04:36.749Z,64.57
2023-04-03T19:07:06.624Z,64.60
2023-04-03T19:09:35.343Z,64.90
2023-04-03T19:12:03.316Z,64.94
2023-04-03T19:14:32.198Z,65.12
2023-04-03T19:17:00.435Z,65.00
2023-04-03T19:19:28.579Z,64.98
2023-04-03T19:21:56.411Z,65.11
2023-04-03T19:24:24.428Z,65.34
2023-04-03T19:26:53.215Z,65.54
2023-04-03T19:29:21.079Z,65.60
2023-04-03T19:31:48.987Z,65.86
2023-04-03T19:34:16.824Z,65.90
2023-04-03T19:36:45.411Z,65.82
2023-04-03T19:39:15.366Z,66.01
2023-04-03T19:41:45.785Z,66.16
2023-04-03T19:44:13.753Z,65.80
2023-04-03T19:46:41.783Z,65.78
2023-04-03T19:49:20.007Z,65.64
2023-04-03T19:51:47.857Z,65.64
2023-04-03T19:54:15.741Z,65.68
2023-04-03T19:56:43.790Z,65.90
2023-04-03T19:59:12.273Z,66.09
2023-04-03T20:01:40.995Z,66.00
2023-04-03T20:04:10.059Z,65.97
2023-04-03T20:06:38.220Z,65.67
2023-04-03T20:09:06.520Z,65.58
2023-04-03T20:11:36.070Z,65.73
2023-04-03T20:14:04.620Z,65.62
2023-04-03T20:16:32.595Z,65.94
2023-04-03T20:19:03.361Z,66.26
2023-04-03T20:21:33.933Z,66.32
2023-04-03T20:30:21.096Z,66.88
2023-04-03T21:26:22.574Z,67.66
2023-04-03T21:38:13.891Z,68.30
2023-04-03T21:41:48.734Z,68.73
2023-04-03T21:45:20.784Z,68.74
2023-04-03T21:49:01.800Z,68.56
2023-04-03T21:52:29.695Z,68.66
2023-04-03T21:56:04.765Z,68.35
2023-04-03T21:59:48.845Z,68.39
2023-04-03T22:03:29.437Z,68.46
2023-04-03T22:07:04.734Z,68.61
2023-04-03T22:10:40.752Z,68.67
2023-04-03T22:14:15.482Z,69.47
2023-04-03T22:17:47.909Z,69.27
2023-04-03T22:21:19.791Z,69.28
2023-04-03T22:24:56.693Z,69.66
2023-04-03T22:28:29.770Z,69.82
2023-04-03T22:31:59.892Z,69.69
2023-04-03T22:35:31.740Z,69.58
2023-04-03T22:38:58.012Z,69.91
2023-04-03T22:42:24.722Z,69.70
2023-04-03T22:46:00.905Z,70.06
2023-04-03T22:49:35.193Z,69.96
2023-04-03T22:53:08.013Z,70.00
2023-04-03T22:56:59.391Z,70.09
2023-04-03T23:00:50.355Z,70.23
2023-04-03T23:04:22.899Z,70.27
2023-04-03T23:07:59.720Z,70.57
2023-04-03T23:11:46.468Z,70.97
2023-04-03T23:15:21.748Z,71.19
2023-04-03T23:18:56.720Z,71.10
2023-04-03T23:22:31.744Z,71.41
2023-04-03T23:26:08.727Z,71.39
2023-04-03T23:29:37.068Z,71.92
2023-04-03T23:33:00.878Z,72.41
2023-04-03T23:40:08.819Z,73.01
2023-04-03T23:43:41.816Z,73.44
2023-04-03T23:47:13.735Z,73.78
2023-04-03T23:50:43.835Z,73.95
2023-04-03T23:54:22.729Z,74.52
2023-04-03T23:58:03.831Z,75.87
