createdAt,value
2023-03-18T00:01:47.730Z,96422.05
2023-03-18T00:04:18.399Z,96423.70
2023-03-18T00:06:48.776Z,96423.66
2023-03-18T00:09:19.495Z,96423.79
2023-03-18T00:11:49.603Z,96421.12
2023-03-18T00:14:20.279Z,96424.39
2023-03-18T00:16:50.454Z,96421.70
2023-03-18T00:19:20.867Z,96420.02
2023-03-18T00:21:51.195Z,96423.55
2023-03-18T00:24:22.365Z,96425.08
2023-03-18T00:26:52.712Z,96428.11
2023-03-18T00:29:23.420Z,96429.38
2023-03-18T00:31:53.905Z,96423.95
2023-03-18T00:34:24.892Z,96424.14
2023-03-18T00:36:56.762Z,96421.89
2023-03-18T00:39:28.640Z,96420.42
2023-03-18T00:41:58.925Z,96419.86
2023-03-18T00:44:29.175Z,96419.50
2023-03-18T00:46:59.438Z,96422.53
2023-03-18T00:49:29.895Z,96428.68
2023-03-18T00:52:00.383Z,96433.05
2023-03-18T00:54:30.581Z,96438.92
2023-03-18T00:57:01.704Z,96441.17
2023-03-18T00:59:32.977Z,96442.78
2023-03-18T01:02:03.805Z,96440.54
2023-03-18T01:04:34.477Z,96440.41
2023-03-18T01:07:05.539Z,96434.98
2023-03-18T01:09:36.919Z,96435.35
2023-03-18T01:12:09.419Z,96432.18
2023-03-18T01:14:40.857Z,96431.97
2023-03-18T01:17:11.544Z,96434.23
2023-03-18T01:19:43.496Z,96433.41
2023-03-18T01:22:14.361Z,96438.70
2023-03-18T01:24:45.055Z,96439.91
2023-03-18T01:27:15.547Z,96441.88
2023-03-18T01:29:46.310Z,96445.73
2023-03-18T01:32:16.957Z,96444.15
2023-03-18T01:34:47.861Z,96447.73
2023-03-18T01:37:19.258Z,96453.83
2023-03-18T01:39:49.898Z,96455.45
2023-03-18T01:42:21.045Z,96455.21
2023-03-18T01:44:51.984Z,96460.16
2023-03-18T01:47:22.368Z,96459.55
2023-03-18T01:49:53.027Z,96460.05
2023-03-18T01:52:25.663Z,96458.05
2023-03-18T01:54:59.535Z,96465.71
2023-03-18T01:57:32.446Z,96463.15
2023-03-18T02:00:04.436Z,96468.35
2023-03-18T02:02:35.150Z,96471.09
2023-03-18T02:05:08.391Z,96469.77
2023-03-18T02:07:41.155Z,96466.70
2023-03-18T02:10:14.301Z,96468.00
2023-03-18T02:12:45.986Z,96470.71
2023-03-18T02:15:19.571Z,96475.04
2023-03-18T02:17:54.414Z,96477.09
2023-03-18T02:20:35.579Z,96477.05
2023-03-18T02:23:14.681Z,96474.69
2023-03-18T02:25:50.563Z,96473.95
2023-03-18T02:28:23.159Z,96476.45
2023-03-18T02:30:55.211Z,96477.59
2023-03-18T02:33:28.995Z,96475.61
2023-03-18T02:36:05.719Z,96476.98
2023-03-18T02:38:36.101Z,96478.98
2023-03-18T02:41:06.877Z,96475.94
2023-03-18T02:43:37.397Z,96475.03
2023-03-18T02:46:15.856Z,96479.14
2023-03-18T02:48:47.294Z,96476.91
2023-03-18T02:51:18.653Z,96476.33
2023-03-18T02:53:50.446Z,96478.28
2023-03-18T02:56:20.751Z,96478.41
2023-03-18T02:58:51.824Z,96471.27
2023-03-18T03:01:23.757Z,96473.58
2023-03-18T03:03:54.178Z,96472.03
2023-03-18T03:06:25.251Z,96472.11
2023-03-18T03:08:57.267Z,96474.96
2023-03-18T03:11:27.442Z,96477.13
2023-03-18T03:13:57.796Z,96478.13
2023-03-18T03:16:28.612Z,96483.54
2023-03-18T03:18:59.342Z,96488.87
2023-03-18T03:21:29.530Z,96492.20
2023-03-18T03:23:59.906Z,96488.06
2023-03-18T03:26:30.418Z,96489.68
2023-03-18T03:29:01.396Z,96493.95
2023-03-18T03:31:32.529Z,96497.34
2023-03-18T03:34:03.634Z,96502.34
2023-03-18T03:36:34.069Z,96500.06
2023-03-18T03:39:04.708Z,96503.70
2023-03-18T03:41:35.022Z,96507.10
2023-03-18T03:44:05.655Z,96507.94
2023-03-18T03:46:35.936Z,96509.86
2023-03-18T03:49:07.700Z,96505.78
2023-03-18T03:51:37.846Z,96512.55
2023-03-18T03:54:08.472Z,96515.38
2023-03-18T03:56:38.478Z,96516.04
2023-03-18T03:59:10.408Z,96517.23
2023-03-18T04:01:41.076Z,96513.15
2023-03-18T04:04:11.301Z,96517.50
2023-03-18T04:06:42.066Z,96517.69
2023-03-18T04:09:12.383Z,96518.40
2023-03-18T04:11:44.509Z,96519.36
2023-03-18T04:14:14.723Z,96517.88
2023-03-18T04:16:45.426Z,96518.76
2023-03-18T04:19:16.494Z,96523.17
2023-03-18T04:21:47.013Z,96530.20
2023-03-18T04:24:17.313Z,96527.83
2023-03-18T04:26:47.602Z,96531.23
2023-03-18T04:29:17.891Z,96537.78
2023-03-18T04:31:48.378Z,96536.63
2023-03-18T04:34:18.552Z,96537.28
2023-03-18T04:36:49.036Z,96540.95
2023-03-18T04:39:19.781Z,96542.18
2023-03-18T04:41:50.106Z,96542.59
2023-03-18T04:44:20.775Z,96542.42
2023-03-18T04:46:51.863Z,96544.42
2023-03-18T04:49:22.002Z,96543.55
2023-03-18T04:51:52.121Z,96547.58
2023-03-18T04:54:22.964Z,96549.45
2023-03-18T04:56:54.124Z,96550.77
2023-03-18T04:59:24.505Z,96555.31
2023-03-18T05:01:54.837Z,96559.81
2023-03-18T05:04:25.032Z,96562.63
2023-03-18T05:06:55.549Z,96561.05
2023-03-18T05:09:26.037Z,96562.04
2023-03-18T05:11:56.532Z,96560.61
2023-03-18T05:14:27.101Z,96561.35
2023-03-18T05:16:57.408Z,96564.70
2023-03-18T05:19:28.312Z,96569.46
2023-03-18T05:21:58.658Z,96567.98
2023-03-18T05:24:29.436Z,96568.34
2023-03-18T05:27:00.426Z,96571.21
2023-03-18T05:29:41.444Z,96570.83
2023-03-18T05:32:14.345Z,96570.54
2023-03-18T05:34:45.070Z,96575.22
2023-03-18T05:37:16.690Z,96574.96
2023-03-18T05:39:47.052Z,96578.59
2023-03-18T05:42:17.903Z,96573.45
2023-03-18T05:44:49.598Z,96576.30
2023-03-18T05:47:20.047Z,96578.23
2023-03-18T05:49:50.630Z,96582.81
2023-03-18T05:52:21.633Z,96584.86
2023-03-18T05:54:52.858Z,96589.23
2023-03-18T05:57:23.500Z,96589.23
2023-03-18T05:59:54.973Z,96595.48
2023-03-18T06:02:26.721Z,96602.50
2023-03-18T06:04:58.167Z,96607.58
2023-03-18T06:07:28.640Z,96607.45
2023-03-18T06:09:59.460Z,96609.40
2023-03-18T06:12:29.632Z,96609.55
2023-03-18T06:15:00.040Z,96609.39
2023-03-18T06:17:30.224Z,96606.61
2023-03-18T06:20:00.724Z,96608.88
2023-03-18T06:22:32.650Z,96608.33
2023-03-18T06:25:03.809Z,96610.30
2023-03-18T06:27:34.176Z,96610.29
2023-03-18T06:30:05.575Z,96611.88
2023-03-18T06:32:35.854Z,96613.29
2023-03-18T06:35:08.201Z,96612.27
2023-03-18T06:37:38.854Z,96608.46
2023-03-18T06:40:12.044Z,96604.79
2023-03-18T06:42:42.270Z,96608.39
2023-03-18T06:45:15.665Z,96606.18
2023-03-18T06:47:46.823Z,96603.21
2023-03-18T06:50:18.013Z,96592.33
2023-03-18T06:52:49.769Z,96594.54
2023-03-18T06:55:20.548Z,96593.04
2023-03-18T06:57:50.740Z,96593.98
2023-03-18T07:00:24.425Z,96591.52
2023-03-18T07:02:55.007Z,96592.48
2023-03-18T07:05:26.268Z,96595.39
2023-03-18T07:07:56.986Z,96591.64
2023-03-18T07:10:29.399Z,96586.05
2023-03-18T07:13:00.080Z,96582.72
2023-03-18T07:15:31.631Z,96578.91
2023-03-18T07:18:02.856Z,96575.67
2023-03-18T07:20:34.322Z,96576.83
2023-03-18T07:23:05.153Z,96580.61
2023-03-18T07:25:36.289Z,96577.11
2023-03-18T07:28:07.361Z,96576.35
2023-03-18T07:30:38.246Z,96577.59
2023-03-18T07:33:09.158Z,96579.13
2023-03-18T07:35:41.334Z,96578.86
2023-03-18T07:38:13.436Z,96586.11
2023-03-18T07:40:47.040Z,96585.60
2023-03-18T07:43:17.724Z,96584.17
2023-03-18T07:45:48.149Z,96582.77
2023-03-18T07:48:19.197Z,96577.98
2023-03-18T07:50:50.033Z,96577.14
2023-03-18T07:53:21.038Z,96575.61
2023-03-18T07:55:51.560Z,96572.85
2023-03-18T07:58:21.835Z,96574.16
2023-03-18T08:00:52.578Z,96575.37
2023-03-18T08:03:23.234Z,96572.36
2023-03-18T08:05:53.711Z,96575.70
2023-03-18T08:08:25.046Z,96574.20
2023-03-18T08:11:00.193Z,96570.65
2023-03-18T08:13:30.855Z,96570.13
2023-03-18T08:16:01.345Z,96570.44
2023-03-18T08:18:31.700Z,96568.43
2023-03-18T08:21:02.227Z,96572.33
2023-03-18T08:23:33.236Z,96571.02
2023-03-18T08:26:03.731Z,96573.34
2023-03-18T08:28:34.050Z,96573.35
2023-03-18T08:31:05.452Z,96574.09
2023-03-18T08:33:36.532Z,96567.27
2023-03-18T08:36:09.208Z,96566.48
2023-03-18T08:38:40.090Z,96562.20
2023-03-18T08:41:10.604Z,96564.97
2023-03-18T08:43:40.889Z,96559.06
2023-03-18T08:46:11.357Z,96555.70
2023-03-18T08:48:42.395Z,96551.81
2023-03-18T08:51:13.373Z,96548.30
2023-03-18T08:53:43.663Z,96545.85
2023-03-18T08:56:14.586Z,96545.98
2023-03-18T08:58:45.981Z,96547.19
2023-03-18T09:01:17.071Z,96543.58
2023-03-18T09:03:47.669Z,96536.25
2023-03-18T09:06:18.588Z,96539.54
2023-03-18T09:08:49.276Z,96543.56
2023-03-18T09:11:19.906Z,96539.09
2023-03-18T09:13:50.520Z,96536.70
2023-03-18T09:16:21.244Z,96538.23
2023-03-18T09:18:52.157Z,96535.67
2023-03-18T09:21:22.461Z,96535.48
2023-03-18T09:23:52.958Z,96530.59
2023-03-18T09:26:23.481Z,96527.85
2023-03-18T09:28:54.093Z,96525.38
2023-03-18T09:31:24.373Z,96520.98
2023-03-18T09:33:55.186Z,96514.04
2023-03-18T09:36:25.882Z,96513.66
2023-03-18T09:38:56.551Z,96506.36
2023-03-18T09:41:33.863Z,96508.11
2023-03-18T09:44:15.215Z,96504.11
2023-03-18T09:46:55.644Z,96500.36
2023-03-18T09:49:35.066Z,96500.71
2023-03-18T09:52:18.938Z,96500.41
2023-03-18T09:54:54.254Z,96497.91
2023-03-18T09:57:28.742Z,96491.74
2023-03-18T10:00:05.777Z,96486.89
2023-03-18T10:02:39.343Z,96482.53
2023-03-18T10:05:15.831Z,96482.52
2023-03-18T10:07:48.131Z,96476.73
2023-03-18T10:10:25.429Z,96476.14
2023-03-18T10:13:03.544Z,96475.90
2023-03-18T10:15:37.316Z,96472.14
2023-03-18T10:18:13.659Z,96472.54
2023-03-18T10:20:57.291Z,96465.89
2023-03-18T10:23:38.169Z,96464.64
2023-03-18T10:26:17.166Z,96461.43
2023-03-18T10:28:58.059Z,96456.14
2023-03-18T10:31:37.780Z,96449.16
2023-03-18T10:34:11.337Z,96448.05
2023-03-18T10:36:50.319Z,96445.58
2023-03-18T10:39:23.589Z,96446.27
2023-03-18T10:41:55.184Z,96443.58
2023-03-18T10:44:27.348Z,96441.35
2023-03-18T10:47:01.022Z,96438.23
2023-03-18T10:49:33.487Z,96436.93
2023-03-18T10:52:08.596Z,96433.97
2023-03-18T10:54:41.921Z,96429.29
2023-03-18T10:57:14.412Z,96425.64
2023-03-18T10:59:45.217Z,96425.08
2023-03-18T11:02:19.855Z,96425.20
2023-03-18T11:04:54.306Z,96424.38
2023-03-18T11:07:27.145Z,96425.21
2023-03-18T11:10:12.870Z,96419.24
2023-03-18T11:12:44.789Z,96419.80
2023-03-18T11:15:19.489Z,96417.48
2023-03-18T11:17:51.707Z,96418.47
2023-03-18T11:20:24.306Z,96408.30
2023-03-18T11:22:57.368Z,96403.20
2023-03-18T11:25:31.203Z,96407.52
2023-03-18T11:28:05.937Z,96409.58
2023-03-18T11:30:48.048Z,96405.61
2023-03-18T11:33:19.545Z,96398.84
2023-03-18T11:35:53.355Z,96396.92
2023-03-18T11:38:28.929Z,96399.38
2023-03-18T11:41:09.300Z,96401.92
2023-03-18T11:43:39.573Z,96400.86
2023-03-18T11:46:11.191Z,96393.86
2023-03-18T11:48:43.106Z,96394.11
2023-03-18T11:51:32.514Z,96391.90
2023-03-18T11:54:34.245Z,96391.08
2023-03-18T11:57:12.173Z,96384.45
2023-03-18T11:59:50.477Z,96381.85
2023-03-18T12:02:43.319Z,96380.72
2023-03-18T12:05:29.578Z,96382.75
2023-03-18T12:08:09.585Z,96382.99
2023-03-18T12:10:47.946Z,96376.05
2023-03-18T12:13:35.209Z,96378.16
2023-03-18T12:16:11.830Z,96375.79
2023-03-18T12:18:56.177Z,96378.36
2023-03-18T12:21:49.520Z,96377.52
2023-03-18T12:24:45.498Z,96377.35
2023-03-18T12:27:21.374Z,96373.36
2023-03-18T12:30:09.645Z,96366.63
2023-03-18T12:32:42.603Z,96361.45
2023-03-18T12:35:39.692Z,96363.68
2023-03-18T12:38:21.381Z,96363.77
2023-03-18T12:40:59.790Z,96365.21
2023-03-18T12:43:46.270Z,96365.40
2023-03-18T12:46:24.364Z,96361.79
2023-03-18T12:48:59.206Z,96362.02
2023-03-18T12:51:34.696Z,96363.81
2023-03-18T12:54:11.076Z,96364.80
2023-03-18T12:56:45.541Z,96362.91
2023-03-18T12:59:20.144Z,96364.34
2023-03-18T13:01:58.114Z,96363.23
2023-03-18T13:04:32.625Z,96356.28
2023-03-18T13:07:06.483Z,96357.44
2023-03-18T13:09:39.309Z,96365.20
2023-03-18T13:12:13.385Z,96363.14
2023-03-18T13:14:51.289Z,96370.21
2023-03-18T13:17:29.639Z,96372.11
2023-03-18T13:20:01.118Z,96369.96
2023-03-18T13:23:00.279Z,96375.49
2023-03-18T13:25:40.955Z,96377.23
2023-03-18T13:28:39.386Z,96382.38
2023-03-18T13:31:19.806Z,96384.90
2023-03-18T13:34:04.267Z,96385.91
2023-03-18T13:36:57.832Z,96385.33
2023-03-18T13:39:38.166Z,96390.16
2023-03-18T13:42:23.261Z,96390.97
2023-03-18T13:44:59.336Z,96387.55
2023-03-18T13:47:33.277Z,96389.48
2023-03-18T13:50:06.777Z,96390.51
2023-03-18T13:52:44.591Z,96394.45
2023-03-18T13:55:25.684Z,96396.80
2023-03-18T13:57:58.675Z,96400.58
2023-03-18T14:00:34.862Z,96402.79
2023-03-18T14:03:29.639Z,96401.85
2023-03-18T14:06:46.747Z,96406.30
2023-03-18T14:09:36.309Z,96417.86
2023-03-18T14:12:40.479Z,96425.92
2023-03-18T14:15:45.241Z,96424.27
2023-03-18T14:18:27.470Z,96421.23
2023-03-18T14:21:04.766Z,96423.89
2023-03-18T14:23:40.206Z,96428.83
2023-03-18T14:26:20.037Z,96439.21
2023-03-18T14:28:55.648Z,96448.33
2023-03-18T14:31:37.213Z,96459.24
2023-03-18T14:34:27.516Z,96463.66
2023-03-18T14:37:26.034Z,96465.51
2023-03-18T14:40:00.530Z,96469.39
2023-03-18T14:42:38.808Z,96469.86
2023-03-18T14:45:15.169Z,96474.03
2023-03-18T14:47:49.309Z,96476.81
2023-03-18T14:50:26.338Z,96481.58
2023-03-18T14:53:00.405Z,96492.66
2023-03-18T14:55:33.812Z,96496.81
2023-03-18T14:58:04.650Z,96502.19
2023-03-18T15:00:36.965Z,96504.74
2023-03-18T15:03:08.889Z,96511.05
2023-03-18T15:05:41.509Z,96516.17
2023-03-18T15:08:17.948Z,96522.52
2023-03-18T15:10:51.335Z,96524.00
2023-03-18T15:13:22.254Z,96523.48
2023-03-18T15:15:56.158Z,96522.77
2023-03-18T15:18:29.229Z,96528.00
2023-03-18T15:21:02.788Z,96532.39
2023-03-18T15:23:35.249Z,96537.61
2023-03-18T15:26:09.851Z,96542.30
2023-03-18T15:28:40.478Z,96540.79
2023-03-18T15:31:13.636Z,96538.80
2023-03-18T15:33:43.913Z,96537.22
2023-03-18T15:36:18.009Z,96535.38
2023-03-18T15:38:49.437Z,96535.31
2023-03-18T15:41:22.263Z,96532.79
2023-03-18T15:43:53.021Z,96531.52
2023-03-18T15:46:30.850Z,96531.73
2023-03-18T15:49:03.139Z,96520.77
2023-03-18T15:51:40.443Z,96512.35
2023-03-18T15:54:19.387Z,96515.24
2023-03-18T15:56:50.765Z,96531.30
2023-03-18T15:59:24.289Z,96544.65
2023-03-18T16:01:56.013Z,96558.61
2023-03-18T16:04:30.075Z,96559.27
2023-03-18T16:07:00.612Z,96561.72
2023-03-18T16:09:30.986Z,96558.90
2023-03-18T16:12:07.803Z,96560.65
2023-03-18T16:14:39.983Z,96563.34
2023-03-18T16:17:11.966Z,96573.95
2023-03-18T16:19:43.607Z,96580.67
2023-03-18T16:22:15.185Z,96586.64
2023-03-18T16:24:45.987Z,96594.17
2023-03-18T16:27:28.582Z,96595.09
2023-03-18T16:29:58.868Z,96594.27
2023-03-18T16:32:29.360Z,96593.18
2023-03-18T16:35:00.390Z,96588.09
2023-03-18T16:37:31.237Z,96583.70
2023-03-18T16:40:03.123Z,96584.46
2023-03-18T16:42:33.570Z,96588.42
2023-03-18T16:45:05.110Z,96593.59
2023-03-18T16:47:35.773Z,96595.37
2023-03-18T16:50:14.475Z,96595.59
2023-03-18T16:52:45.171Z,96599.16
2023-03-18T16:55:17.422Z,96604.48
2023-03-18T16:57:52.380Z,96607.59
2023-03-18T17:00:25.333Z,96618.68
2023-03-18T17:02:56.390Z,96628.27
2023-03-18T17:05:27.004Z,96631.59
2023-03-18T17:08:00.125Z,96634.33
2023-03-18T17:10:30.850Z,96636.21
2023-03-18T17:13:05.572Z,96641.48
2023-03-18T17:15:38.144Z,96644.80
2023-03-18T17:18:17.375Z,96644.91
2023-03-18T17:20:48.656Z,96648.11
2023-03-18T17:23:20.883Z,96648.30
2023-03-18T17:25:53.029Z,96654.61
2023-03-18T17:28:32.988Z,96653.04
2023-03-18T17:31:04.178Z,96652.55
2023-03-18T17:33:37.440Z,96653.14
2023-03-18T17:36:09.405Z,96655.30
2023-03-18T17:38:39.897Z,96650.66
2023-03-18T17:41:19.085Z,96643.25
2023-03-18T17:43:51.175Z,96648.65
2023-03-18T17:46:21.814Z,96652.57
2023-03-18T17:48:52.368Z,96655.02
2023-03-18T17:51:23.780Z,96654.88
2023-03-18T17:53:56.727Z,96650.14
2023-03-18T17:56:28.031Z,96643.13
2023-03-18T17:58:58.679Z,96638.60
2023-03-18T18:01:31.333Z,96636.86
2023-03-18T18:04:05.584Z,96634.73
2023-03-18T18:06:36.281Z,96641.08
2023-03-18T18:09:07.468Z,96643.23
2023-03-18T18:11:45.065Z,96650.55
2023-03-18T18:14:19.806Z,96650.09
2023-03-18T18:16:50.517Z,96655.55
2023-03-18T18:19:23.076Z,96651.96
2023-03-18T18:21:56.626Z,96651.77
2023-03-18T18:24:28.867Z,96647.08
2023-03-18T18:26:59.811Z,96648.48
2023-03-18T18:29:37.068Z,96646.28
2023-03-18T18:32:08.437Z,96650.46
2023-03-18T18:34:38.800Z,96652.95
2023-03-18T18:37:09.416Z,96653.27
2023-03-18T18:39:39.601Z,96651.10
2023-03-18T18:42:09.940Z,96652.23
2023-03-18T18:44:40.287Z,96653.83
2023-03-18T18:47:20.221Z,96658.59
2023-03-18T18:49:50.787Z,96660.72
2023-03-18T18:52:21.884Z,96668.23
2023-03-18T18:54:52.295Z,96671.52
2023-03-18T18:57:26.584Z,96674.79
2023-03-18T18:59:58.026Z,96674.08
2023-03-18T19:02:32.600Z,96679.29
2023-03-18T19:05:04.609Z,96682.12
2023-03-18T19:07:36.782Z,96680.02
2023-03-18T19:10:11.987Z,96680.27
2023-03-18T19:12:46.103Z,96677.38
2023-03-18T19:15:19.565Z,96679.98
2023-03-18T19:17:50.205Z,96678.80
2023-03-18T19:20:29.742Z,96680.10
2023-03-18T19:23:00.387Z,96678.67
2023-03-18T19:25:31.364Z,96680.71
2023-03-18T19:28:02.360Z,96682.27
2023-03-18T19:30:33.562Z,96683.54
2023-03-18T19:33:09.127Z,96685.02
2023-03-18T19:35:41.118Z,96685.75
2023-03-18T19:38:19.959Z,96683.70
2023-03-18T19:40:54.832Z,96685.27
2023-03-18T19:43:27.801Z,96684.88
2023-03-18T19:45:58.357Z,96678.29
2023-03-18T19:48:29.464Z,96680.81
2023-03-18T19:51:00.308Z,96679.77
2023-03-18T19:53:36.848Z,96679.52
2023-03-18T19:56:09.001Z,96679.44
2023-03-18T19:58:39.504Z,96679.24
2023-03-18T20:01:09.848Z,96678.02
2023-03-18T20:03:40.176Z,96678.66
2023-03-18T20:06:11.623Z,96673.71
2023-03-18T20:08:41.967Z,96671.65
2023-03-18T20:11:14.770Z,96675.93
2023-03-18T20:13:45.563Z,96672.59
2023-03-18T20:16:17.919Z,96672.95
2023-03-18T20:18:48.357Z,96672.10
2023-03-18T20:21:21.672Z,96669.88
2023-03-18T20:23:53.939Z,96667.76
2023-03-18T20:26:26.024Z,96668.65
2023-03-18T20:28:58.334Z,96667.61
2023-03-18T20:31:29.885Z,96664.36
2023-03-18T20:34:00.461Z,96660.49
2023-03-18T20:36:30.753Z,96657.75
2023-03-18T20:39:01.006Z,96655.51
2023-03-18T20:41:33.672Z,96656.95
2023-03-18T20:44:04.185Z,96655.36
2023-03-18T20:46:34.863Z,96655.13
2023-03-18T20:49:05.358Z,96654.95
2023-03-18T20:51:38.294Z,96657.02
2023-03-18T20:54:17.319Z,96655.47
2023-03-18T20:56:47.805Z,96654.75
2023-03-18T20:59:18.233Z,96657.23
2023-03-18T21:01:48.341Z,96653.73
2023-03-18T21:04:18.968Z,96649.60
2023-03-18T21:06:49.237Z,96654.15
2023-03-18T21:09:19.503Z,96652.14
2023-03-18T21:11:49.719Z,96648.83
2023-03-18T21:14:21.208Z,96652.05
2023-03-18T21:16:51.713Z,96650.52
2023-03-18T21:19:22.311Z,96649.85
2023-03-18T21:21:52.480Z,96649.13
2023-03-18T21:24:27.288Z,96651.70
2023-03-18T21:27:04.726Z,96647.80
2023-03-18T21:29:35.951Z,96648.15
2023-03-18T21:32:07.108Z,96650.54
2023-03-18T21:34:37.651Z,96652.46
2023-03-18T21:37:12.750Z,96652.40
2023-03-18T21:39:43.415Z,96655.15
2023-03-18T21:42:18.538Z,96655.89
2023-03-18T21:44:48.665Z,96652.53
2023-03-18T21:47:20.729Z,96650.38
2023-03-18T21:49:51.552Z,96644.98
2023-03-18T21:52:26.308Z,96640.41
2023-03-18T21:54:56.631Z,96645.18
2023-03-18T21:57:27.295Z,96645.77
2023-03-18T21:59:57.405Z,96645.89
2023-03-18T22:02:30.023Z,96643.88
2023-03-18T22:05:01.777Z,96646.96
2023-03-18T22:07:32.804Z,96645.02
2023-03-18T22:10:03.228Z,96645.73
2023-03-18T22:12:34.706Z,96650.07
2023-03-18T22:15:06.660Z,96652.40
2023-03-18T22:17:38.969Z,96651.95
2023-03-18T22:20:13.248Z,96646.23
2023-03-18T22:22:43.746Z,96649.73
2023-03-18T22:25:17.052Z,96651.02
2023-03-18T22:27:47.456Z,96657.70
2023-03-18T22:30:18.529Z,96656.80
2023-03-18T22:32:48.922Z,96662.36
2023-03-18T22:35:20.801Z,96660.27
2023-03-18T22:37:51.638Z,96660.46
2023-03-18T22:40:23.307Z,96659.94
2023-03-18T22:42:54.807Z,96657.42
2023-03-18T22:45:27.336Z,96656.96
2023-03-18T22:47:58.541Z,96657.42
2023-03-18T22:50:30.399Z,96659.66
2023-03-18T22:53:02.577Z,96659.66
2023-03-18T22:55:35.338Z,96656.73
2023-03-18T22:58:05.642Z,96657.38
2023-03-18T23:00:38.597Z,96654.36
2023-03-18T23:03:14.459Z,96649.73
2023-03-18T23:05:45.531Z,96645.01
2023-03-18T23:08:16.461Z,96640.64
2023-03-18T23:10:47.404Z,96639.98
2023-03-18T23:13:20.462Z,96641.09
2023-03-18T23:15:50.995Z,96640.26
2023-03-18T23:18:23.304Z,96638.41
2023-03-18T23:20:53.733Z,96639.88
2023-03-18T23:23:24.306Z,96639.76
2023-03-18T23:25:54.614Z,96638.66
2023-03-18T23:28:25.042Z,96638.27
2023-03-18T23:30:55.800Z,96638.51
2023-03-18T23:33:26.130Z,96637.02
2023-03-18T23:35:56.779Z,96636.04
2023-03-18T23:38:27.448Z,96641.29
2023-03-18T23:40:58.103Z,96642.66
2023-03-18T23:43:28.676Z,96639.31
2023-03-18T23:45:59.257Z,96634.79
2023-03-18T23:48:29.692Z,96628.98
2023-03-18T23:51:00.446Z,96631.74
2023-03-18T23:53:30.910Z,96632.42
2023-03-18T23:56:01.282Z,96634.50
2023-03-18T23:58:31.397Z,96636.80
