createdAt,value
2022-12-02T00:01:38.652Z,49.08
2022-12-02T00:04:28.380Z,47.15
2022-12-02T00:06:58.813Z,47.65
2022-12-02T00:09:35.416Z,48.38
2022-12-02T00:12:16.846Z,47.23
2022-12-02T00:14:46.210Z,47.83
2022-12-02T00:17:15.493Z,48.90
2022-12-02T00:19:44.762Z,49.03
2022-12-02T00:22:13.976Z,48.63
2022-12-02T00:24:43.314Z,47.55
2022-12-02T00:27:13.136Z,49.65
2022-12-02T00:29:42.410Z,48.55
2022-12-02T00:32:11.633Z,48.75
2022-12-02T00:34:40.862Z,48.87
2022-12-02T00:37:10.076Z,50.85
2022-12-02T00:39:40.606Z,48.70
2022-12-02T00:42:09.866Z,46.90
2022-12-02T00:44:56.961Z,48.73
2022-12-02T00:47:26.183Z,50.63
2022-12-02T00:49:55.459Z,49.13
2022-12-02T00:52:24.732Z,48.68
2022-12-02T00:54:54.282Z,49.53
2022-12-02T00:57:23.882Z,49.45
2022-12-02T00:59:54.209Z,48.75
2022-12-02T01:02:23.481Z,49.95
2022-12-02T01:04:53.378Z,51.08
2022-12-02T01:07:22.817Z,51.37
2022-12-02T01:09:52.084Z,49.18
2022-12-02T01:12:22.726Z,50.08
2022-12-02T01:14:52.330Z,51.20
2022-12-02T01:17:21.892Z,50.95
2022-12-02T01:19:51.114Z,53.25
2022-12-02T01:22:20.437Z,52.08
2022-12-02T01:24:49.991Z,52.17
2022-12-02T01:27:19.660Z,51.70
2022-12-02T01:29:49.435Z,51.02
2022-12-02T01:32:19.814Z,51.58
2022-12-02T01:34:49.400Z,51.25
2022-12-02T01:37:19.224Z,53.52
2022-12-02T01:39:48.497Z,51.55
2022-12-02T01:42:17.814Z,51.60
2022-12-02T01:44:47.056Z,52.53
2022-12-02T01:47:16.377Z,51.10
2022-12-02T01:49:46.009Z,52.65
2022-12-02T01:52:16.975Z,53.73
2022-12-02T01:54:46.195Z,52.15
2022-12-02T01:57:17.194Z,51.30
2022-12-02T01:59:46.431Z,51.85
2022-12-02T02:02:33.457Z,52.67
2022-12-02T02:05:11.763Z,51.75
2022-12-02T02:07:42.191Z,53.40
2022-12-02T02:10:12.361Z,52.98
2022-12-02T02:12:42.262Z,54.40
2022-12-02T02:15:12.777Z,53.08
2022-12-02T02:17:42.259Z,54.08
2022-12-02T02:20:14.395Z,52.95
2022-12-02T02:22:49.522Z,54.05
2022-12-02T02:25:20.881Z,53.28
2022-12-02T02:27:58.535Z,55.08
2022-12-02T02:30:33.285Z,53.78
2022-12-02T02:33:04.169Z,52.45
2022-12-02T02:35:35.642Z,56.28
2022-12-02T02:38:06.674Z,54.43
2022-12-02T02:40:37.266Z,55.20
2022-12-02T02:43:06.571Z,55.75
2022-12-02T02:45:37.914Z,54.48
2022-12-02T02:48:09.621Z,54.23
2022-12-02T02:50:40.874Z,55.73
2022-12-02T02:53:10.516Z,53.92
2022-12-02T02:55:39.816Z,56.08
2022-12-02T02:58:18.337Z,55.38
2022-12-02T03:00:58.365Z,54.73
2022-12-02T03:03:30.879Z,53.35
2022-12-02T03:08:32.092Z,55.40
2022-12-02T03:11:02.700Z,55.78
2022-12-02T03:13:33.139Z,57.53
2022-12-02T03:16:03.932Z,58.00
2022-12-02T03:18:33.648Z,57.55
2022-12-02T03:21:03.538Z,56.98
2022-12-02T03:23:34.046Z,57.83
2022-12-02T03:26:04.592Z,58.55
2022-12-02T03:28:34.120Z,57.67
2022-12-02T03:31:03.751Z,63.75
2022-12-02T03:33:33.539Z,59.73
2022-12-02T03:36:02.949Z,62.27
2022-12-02T03:38:33.530Z,64.42
2022-12-02T03:41:04.499Z,61.83
2022-12-02T03:43:34.286Z,62.33
2022-12-02T03:46:04.727Z,63.92
2022-12-02T03:48:35.903Z,62.75
2022-12-02T03:51:05.232Z,64.10
2022-12-02T03:53:36.603Z,66.05
2022-12-02T03:56:07.330Z,65.00
2022-12-02T03:58:39.592Z,66.35
2022-12-02T04:01:08.992Z,62.62
2022-12-02T04:03:38.309Z,64.65
2022-12-02T04:06:07.765Z,64.22
2022-12-02T04:08:37.245Z,66.57
2022-12-02T04:11:06.958Z,64.12
2022-12-02T04:13:36.268Z,62.17
2022-12-02T04:16:06.628Z,63.98
2022-12-02T04:18:35.943Z,62.90
2022-12-02T04:21:05.515Z,63.00
2022-12-02T04:23:34.910Z,61.30
2022-12-02T04:26:04.147Z,61.68
2022-12-02T04:28:33.445Z,61.18
2022-12-02T04:31:02.946Z,58.28
2022-12-02T04:33:32.289Z,58.92
2022-12-02T04:36:01.591Z,61.92
2022-12-02T04:38:30.843Z,60.67
2022-12-02T04:41:00.076Z,58.58
2022-12-02T04:43:29.326Z,56.33
2022-12-02T04:45:58.598Z,57.03
2022-12-02T04:48:27.870Z,55.08
2022-12-02T04:50:57.099Z,55.60
2022-12-02T04:53:26.340Z,54.03
2022-12-02T04:55:55.560Z,55.52
2022-12-02T04:58:24.821Z,53.08
2022-12-02T05:00:54.038Z,51.60
2022-12-02T05:03:23.332Z,51.92
2022-12-02T05:05:52.615Z,51.90
2022-12-02T05:08:21.851Z,50.17
2022-12-02T05:10:51.257Z,51.00
2022-12-02T05:13:20.591Z,49.60
2022-12-02T05:15:49.909Z,50.03
2022-12-02T05:18:19.298Z,48.00
2022-12-02T05:20:48.522Z,46.75
2022-12-02T05:23:17.870Z,44.85
2022-12-02T05:25:47.109Z,44.13
2022-12-02T05:28:16.331Z,41.60
2022-12-02T05:30:45.571Z,41.55
2022-12-02T05:33:15.020Z,37.93
2022-12-02T05:35:44.245Z,37.28
2022-12-02T05:38:13.475Z,37.08
2022-12-02T05:40:42.760Z,35.65
2022-12-02T05:43:15.175Z,34.55
2022-12-02T05:45:44.671Z,33.00
2022-12-02T05:48:15.638Z,32.30
2022-12-02T05:50:46.108Z,32.13
2022-12-02T05:53:26.779Z,31.75
2022-12-02T05:55:57.185Z,28.83
2022-12-02T05:58:27.306Z,30.32
2022-12-02T06:00:59.330Z,29.35
2022-12-02T06:03:28.883Z,29.98
2022-12-02T06:05:58.111Z,28.42
2022-12-02T06:08:32.865Z,30.45
2022-12-02T06:11:04.100Z,29.57
2022-12-02T06:13:36.229Z,29.17
2022-12-02T06:16:07.687Z,28.92
2022-12-02T06:18:37.330Z,28.27
2022-12-02T06:21:15.167Z,28.32
2022-12-02T06:23:50.259Z,29.50
2022-12-02T06:26:21.526Z,29.37
2022-12-02T06:29:01.657Z,29.00
2022-12-02T06:31:39.490Z,29.45
2022-12-02T06:34:37.622Z,28.87
2022-12-02T06:37:25.207Z,29.12
2022-12-02T06:40:27.641Z,29.60
2022-12-02T06:42:39.275Z,30.32
2022-12-02T06:45:32.324Z,31.50
2022-12-02T06:48:24.907Z,30.92
2022-12-02T06:50:54.407Z,32.17
2022-12-02T06:53:35.907Z,31.97
2022-12-02T06:56:25.219Z,29.85
2022-12-02T06:59:03.400Z,31.00
2022-12-02T07:01:39.065Z,31.20
2022-12-02T07:04:11.583Z,30.80
2022-12-02T07:06:42.510Z,30.80
2022-12-02T07:09:23.304Z,31.30
2022-12-02T07:11:56.111Z,30.37
2022-12-02T07:14:45.281Z,29.82
2022-12-02T07:17:23.226Z,29.80
2022-12-02T07:20:01.626Z,30.20
2022-12-02T07:22:42.902Z,31.05
2022-12-02T07:25:18.253Z,30.20
2022-12-02T07:27:49.764Z,29.87
2022-12-02T07:30:40.335Z,29.27
2022-12-02T07:33:09.579Z,32.13
2022-12-02T07:35:38.879Z,33.50
2022-12-02T07:38:09.195Z,28.62
2022-12-02T07:40:40.304Z,30.88
2022-12-02T07:43:10.006Z,28.02
2022-12-02T07:45:39.458Z,32.33
2022-12-02T07:48:08.709Z,30.05
2022-12-02T07:50:38.219Z,28.50
2022-12-02T07:53:07.449Z,28.00
2022-12-02T07:55:37.228Z,27.40
2022-12-02T07:58:06.501Z,27.30
2022-12-02T08:00:36.546Z,26.77
2022-12-02T08:03:05.808Z,27.27
2022-12-02T08:05:35.025Z,25.17
2022-12-02T08:08:04.501Z,24.12
2022-12-02T08:10:33.708Z,25.27
2022-12-02T08:13:03.093Z,25.20
2022-12-02T08:15:32.295Z,23.32
2022-12-02T08:18:01.669Z,24.25
2022-12-02T08:20:32.523Z,23.65
2022-12-02T08:23:01.762Z,22.77
2022-12-02T08:25:31.089Z,23.80
2022-12-02T08:28:00.335Z,23.10
2022-12-02T08:30:29.657Z,22.50
2022-12-02T08:32:58.920Z,23.45
2022-12-02T08:35:28.147Z,22.82
2022-12-02T08:37:57.453Z,24.27
2022-12-02T08:40:26.800Z,22.90
2022-12-02T08:42:56.624Z,23.30
2022-12-02T08:45:25.906Z,23.45
2022-12-02T08:47:55.194Z,23.45
2022-12-02T08:50:24.822Z,23.20
2022-12-02T08:52:58.259Z,23.52
2022-12-02T08:55:25.055Z,23.30
2022-12-02T08:57:54.418Z,23.27
2022-12-02T09:00:24.072Z,23.55
2022-12-02T09:02:53.445Z,23.50
2022-12-02T09:05:22.817Z,24.75
2022-12-02T09:07:52.146Z,24.50
2022-12-02T09:10:21.488Z,24.40
2022-12-02T09:12:50.766Z,25.05
2022-12-02T09:15:21.058Z,24.85
2022-12-02T09:17:50.948Z,25.65
2022-12-02T09:20:20.189Z,26.05
2022-12-02T09:22:49.528Z,25.95
2022-12-02T09:25:18.880Z,25.57
2022-12-02T09:27:48.137Z,25.60
2022-12-02T09:30:17.416Z,27.07
2022-12-02T09:32:46.863Z,25.17
2022-12-02T09:35:16.136Z,25.70
2022-12-02T09:37:45.596Z,24.87
2022-12-02T09:40:16.035Z,25.85
2022-12-02T09:42:45.829Z,25.62
2022-12-02T09:45:15.274Z,25.57
2022-12-02T09:47:44.510Z,26.10
2022-12-02T09:50:15.733Z,27.00
2022-12-02T09:52:45.341Z,26.17
2022-12-02T09:55:17.774Z,27.32
2022-12-02T09:57:47.704Z,26.50
2022-12-02T10:00:19.838Z,26.17
2022-12-02T10:02:51.855Z,26.20
2022-12-02T10:05:29.340Z,26.48
2022-12-02T10:07:59.915Z,27.13
2022-12-02T10:10:32.660Z,26.73
2022-12-02T10:13:07.626Z,27.15
2022-12-02T10:15:34.076Z,28.80
2022-12-02T10:18:06.532Z,26.97
2022-12-02T10:20:35.759Z,27.17
2022-12-02T10:23:14.094Z,26.93
2022-12-02T10:26:00.418Z,26.48
2022-12-02T10:28:32.919Z,26.55
2022-12-02T10:33:58.522Z,24.98
2022-12-02T10:36:38.876Z,25.82
2022-12-02T10:39:23.543Z,25.30
2022-12-02T10:42:10.894Z,25.00
2022-12-02T10:44:42.769Z,24.65
2022-12-02T10:47:26.567Z,24.63
2022-12-02T10:49:56.577Z,24.45
2022-12-02T10:52:35.089Z,24.70
2022-12-02T10:55:05.984Z,25.82
2022-12-02T10:57:36.294Z,25.20
2022-12-02T11:00:20.707Z,25.60
2022-12-02T11:02:52.428Z,24.72
2022-12-02T11:05:24.790Z,24.92
2022-12-02T11:08:00.470Z,24.50
2022-12-02T11:10:35.134Z,24.23
2022-12-02T11:13:10.128Z,24.18
2022-12-02T11:15:50.401Z,23.80
2022-12-02T11:18:41.166Z,25.65
2022-12-02T11:21:13.558Z,25.08
2022-12-02T11:23:42.846Z,23.35
2022-12-02T11:26:13.843Z,25.10
2022-12-02T11:28:52.227Z,23.62
2022-12-02T11:31:26.014Z,23.98
2022-12-02T11:34:05.350Z,24.25
2022-12-02T11:36:32.979Z,24.15
2022-12-02T11:39:05.673Z,23.85
2022-12-02T11:41:53.131Z,24.07
2022-12-02T11:44:30.537Z,24.45
2022-12-02T11:47:04.354Z,24.27
2022-12-02T11:49:41.168Z,25.20
2022-12-02T11:52:13.551Z,23.55
2022-12-02T11:55:02.662Z,24.07
2022-12-02T11:57:35.047Z,23.25
2022-12-02T12:00:04.982Z,23.40
2022-12-02T12:02:36.219Z,23.47
2022-12-02T12:05:07.635Z,24.82
2022-12-02T12:07:46.229Z,23.52
2022-12-02T12:10:30.124Z,23.35
2022-12-02T12:13:14.169Z,23.75
2022-12-02T12:15:51.590Z,23.75
2022-12-02T12:18:41.419Z,25.37
2022-12-02T12:21:11.039Z,23.50
2022-12-02T12:23:42.738Z,24.92
2022-12-02T12:26:32.426Z,24.25
2022-12-02T12:29:05.935Z,23.30
2022-12-02T12:31:38.621Z,23.47
2022-12-02T12:34:06.556Z,24.77
2022-12-02T12:36:36.691Z,24.30
2022-12-02T12:39:09.237Z,23.80
2022-12-02T12:44:09.209Z,24.18
2022-12-02T12:46:38.582Z,25.08
2022-12-02T12:49:08.575Z,24.75
2022-12-02T12:51:38.872Z,25.97
2022-12-02T12:54:08.195Z,25.90
2022-12-02T12:56:37.417Z,26.57
2022-12-02T12:59:06.697Z,25.70
2022-12-02T13:01:37.995Z,25.60
2022-12-02T13:04:07.653Z,25.60
2022-12-02T13:06:42.160Z,26.05
2022-12-02T13:11:38.650Z,25.02
2022-12-02T13:14:09.683Z,26.90
2022-12-02T13:16:39.654Z,24.43
2022-12-02T13:19:09.017Z,24.07
2022-12-02T13:21:38.348Z,24.90
2022-12-02T13:24:08.912Z,25.95
2022-12-02T13:26:38.412Z,24.82
2022-12-02T13:29:07.643Z,25.68
2022-12-02T13:31:37.348Z,25.82
2022-12-02T13:34:06.635Z,25.75
2022-12-02T13:36:35.881Z,23.50
2022-12-02T13:39:06.780Z,26.07
2022-12-02T13:41:36.274Z,25.35
2022-12-02T13:44:05.719Z,24.70
2022-12-02T13:46:35.037Z,23.77
2022-12-02T13:49:04.338Z,23.42
2022-12-02T13:51:33.625Z,22.93
2022-12-02T13:54:02.883Z,23.52
2022-12-02T13:56:32.270Z,23.77
2022-12-02T13:59:01.475Z,22.48
2022-12-02T14:01:30.950Z,22.85
2022-12-02T14:04:00.631Z,21.50
2022-12-02T14:06:29.889Z,22.50
2022-12-02T14:08:59.089Z,22.82
2022-12-02T14:11:28.577Z,22.35
2022-12-02T14:13:57.830Z,22.48
2022-12-02T14:16:27.213Z,22.87
2022-12-02T14:18:57.783Z,23.52
2022-12-02T14:21:27.442Z,22.75
2022-12-02T14:23:57.031Z,23.80
2022-12-02T14:26:26.255Z,23.22
2022-12-02T14:28:55.563Z,23.47
2022-12-02T14:31:26.755Z,22.60
2022-12-02T14:34:11.363Z,23.25
2022-12-02T14:36:27.127Z,22.42
2022-12-02T14:38:56.394Z,23.45
2022-12-02T14:41:25.681Z,23.02
2022-12-02T14:43:54.971Z,22.67
2022-12-02T14:46:26.043Z,23.70
2022-12-02T14:49:07.008Z,22.90
2022-12-02T14:57:27.893Z,23.98
2022-12-02T14:59:57.099Z,25.37
2022-12-02T15:02:26.748Z,25.20
2022-12-02T15:04:56.080Z,22.80
2022-12-02T15:07:25.366Z,23.75
2022-12-02T15:09:54.610Z,22.85
2022-12-02T15:12:23.936Z,22.82
2022-12-02T15:14:56.550Z,22.42
2022-12-02T15:17:24.155Z,22.37
2022-12-02T15:19:55.247Z,22.27
2022-12-02T15:22:25.343Z,21.17
2022-12-02T15:24:54.869Z,20.80
2022-12-02T15:27:25.167Z,20.85
2022-12-02T15:29:54.579Z,20.12
2022-12-02T15:32:24.045Z,17.37
2022-12-02T15:34:53.554Z,17.27
2022-12-02T15:37:35.447Z,16.73
2022-12-02T15:40:06.200Z,15.50
2022-12-02T15:42:35.449Z,14.75
2022-12-02T15:45:13.813Z,14.65
2022-12-02T15:47:43.058Z,14.87
2022-12-02T15:50:12.457Z,14.73
2022-12-02T15:52:41.710Z,14.75
2022-12-02T15:55:11.510Z,14.83
2022-12-02T15:57:51.080Z,14.13
2022-12-02T16:00:20.907Z,14.53
2022-12-02T16:02:56.648Z,16.75
2022-12-02T16:05:26.262Z,15.25
2022-12-02T16:07:55.642Z,16.07
2022-12-02T16:10:24.952Z,15.38
2022-12-02T16:12:54.340Z,15.93
2022-12-02T16:15:23.558Z,15.85
2022-12-02T16:17:52.890Z,16.75
2022-12-02T16:20:22.093Z,18.12
2022-12-02T16:22:51.363Z,19.37
2022-12-02T16:25:20.598Z,23.55
2022-12-02T16:27:49.803Z,25.02
2022-12-02T16:30:19.163Z,27.07
2022-12-02T16:32:49.513Z,28.92
2022-12-02T16:35:18.816Z,35.52
2022-12-02T16:37:48.213Z,37.67
2022-12-02T16:40:17.590Z,37.00
2022-12-02T16:42:46.858Z,37.55
2022-12-02T16:45:16.215Z,37.20
2022-12-02T16:47:45.416Z,29.75
2022-12-02T16:50:18.282Z,30.02
2022-12-02T16:52:47.535Z,30.27
2022-12-02T16:55:16.847Z,31.45
2022-12-02T16:57:46.081Z,33.05
2022-12-02T17:00:16.167Z,33.95
2022-12-02T17:02:45.493Z,34.45
2022-12-02T17:05:14.790Z,35.15
2022-12-02T17:07:44.059Z,40.67
2022-12-02T17:10:13.751Z,37.80
2022-12-02T17:12:43.011Z,39.65
2022-12-02T17:15:13.603Z,40.78
2022-12-02T17:17:45.757Z,43.40
2022-12-02T17:20:14.284Z,40.35
2022-12-02T17:22:46.643Z,42.40
2022-12-02T17:25:16.120Z,41.13
2022-12-02T17:27:45.325Z,42.98
2022-12-02T17:30:15.004Z,42.27
2022-12-02T17:32:44.217Z,40.63
2022-12-02T17:35:13.999Z,41.68
2022-12-02T17:37:43.392Z,41.63
2022-12-02T17:40:13.526Z,36.50
2022-12-02T17:42:42.733Z,39.92
2022-12-02T17:45:12.377Z,41.20
2022-12-02T17:47:41.593Z,42.48
2022-12-02T17:50:13.547Z,40.43
2022-12-02T17:52:43.088Z,42.65
2022-12-02T17:55:14.050Z,38.38
2022-12-02T17:57:43.276Z,36.63
2022-12-02T18:00:13.075Z,35.95
2022-12-02T18:02:42.376Z,39.20
2022-12-02T18:05:13.275Z,36.17
2022-12-02T18:07:43.135Z,35.98
2022-12-02T18:10:12.714Z,35.92
2022-12-02T18:12:41.977Z,38.70
2022-12-02T18:15:15.511Z,38.55
2022-12-02T18:17:44.711Z,34.95
2022-12-02T18:20:13.972Z,35.20
2022-12-02T18:22:43.268Z,36.30
2022-12-02T18:25:12.540Z,36.93
2022-12-02T18:27:41.779Z,38.88
2022-12-02T18:30:16.923Z,35.75
2022-12-02T18:35:12.441Z,34.60
2022-12-02T18:37:41.794Z,33.28
2022-12-02T18:40:16.344Z,35.17
2022-12-02T18:42:45.788Z,35.40
2022-12-02T18:45:15.390Z,34.75
2022-12-02T18:47:44.989Z,34.27
2022-12-02T18:50:14.775Z,35.20
2022-12-02T18:52:44.057Z,33.98
2022-12-02T18:55:14.777Z,35.03
2022-12-02T18:57:44.224Z,33.38
2022-12-02T19:00:15.504Z,34.78
2022-12-02T19:02:44.895Z,34.65
2022-12-02T19:05:14.337Z,34.53
2022-12-02T19:07:43.664Z,35.17
2022-12-02T19:10:12.991Z,33.05
2022-12-02T19:12:42.471Z,34.33
2022-12-02T19:15:13.719Z,34.75
2022-12-02T19:17:43.074Z,32.85
2022-12-02T19:20:13.019Z,33.67
2022-12-02T19:22:42.618Z,32.88
2022-12-02T19:25:11.929Z,34.23
2022-12-02T19:27:58.300Z,34.38
2022-12-02T19:30:12.967Z,33.55
2022-12-02T19:32:42.231Z,33.42
2022-12-02T19:35:11.587Z,33.00
2022-12-02T19:37:40.828Z,34.73
2022-12-02T19:40:11.272Z,33.70
2022-12-02T19:42:40.640Z,33.35
2022-12-02T19:45:12.553Z,33.67
2022-12-02T19:47:42.232Z,30.75
2022-12-02T19:50:12.826Z,32.45
2022-12-02T19:52:42.919Z,33.78
2022-12-02T19:55:16.149Z,32.60
2022-12-02T19:57:45.414Z,31.85
2022-12-02T20:00:16.877Z,31.42
2022-12-02T20:02:46.521Z,28.32
2022-12-02T20:05:18.520Z,28.10
2022-12-02T20:07:47.895Z,30.12
2022-12-02T20:10:17.750Z,30.43
2022-12-02T20:12:47.414Z,32.67
2022-12-02T20:15:17.194Z,31.50
2022-12-02T20:17:46.460Z,30.10
2022-12-02T20:20:16.350Z,30.70
2022-12-02T20:22:45.611Z,30.68
2022-12-02T20:25:14.864Z,29.90
2022-12-02T20:27:45.710Z,29.48
2022-12-02T20:30:15.164Z,26.42
2022-12-02T20:32:44.451Z,25.17
2022-12-02T20:35:14.104Z,25.00
2022-12-02T20:37:43.379Z,23.87
2022-12-02T20:40:14.872Z,23.80
2022-12-02T20:42:44.199Z,23.45
2022-12-02T20:45:13.816Z,24.20
2022-12-02T20:47:43.053Z,25.90
2022-12-02T20:50:12.875Z,25.52
2022-12-02T20:52:42.123Z,25.45
2022-12-02T20:55:11.645Z,24.67
2022-12-02T20:57:41.166Z,24.82
2022-12-02T21:00:12.810Z,25.10
2022-12-02T21:02:42.209Z,25.37
2022-12-02T21:05:11.505Z,26.85
2022-12-02T21:07:40.836Z,26.00
2022-12-02T21:10:10.547Z,26.75
2022-12-02T21:12:39.833Z,27.52
2022-12-02T21:15:09.447Z,27.05
2022-12-02T21:17:38.795Z,27.37
2022-12-02T21:20:08.794Z,27.93
2022-12-02T21:22:38.180Z,27.42
2022-12-02T21:25:08.867Z,26.52
2022-12-02T21:27:38.108Z,26.00
2022-12-02T21:30:09.132Z,25.23
2022-12-02T21:32:38.423Z,24.15
2022-12-02T21:35:10.134Z,24.27
2022-12-02T21:37:39.316Z,22.95
2022-12-02T21:40:09.465Z,22.37
2022-12-02T21:42:38.722Z,23.00
2022-12-02T21:45:09.123Z,21.00
2022-12-02T21:47:38.424Z,21.62
2022-12-02T21:50:08.976Z,22.27
2022-12-02T21:52:38.273Z,21.12
2022-12-02T21:55:08.243Z,21.52
2022-12-02T21:57:37.575Z,18.07
2022-12-02T22:00:07.741Z,19.17
2022-12-02T22:02:43.065Z,18.40
2022-12-02T22:05:12.603Z,19.05
2022-12-02T22:07:42.370Z,17.70
2022-12-02T22:10:21.253Z,16.70
2022-12-02T22:12:50.873Z,16.82
2022-12-02T22:15:21.816Z,16.57
2022-12-02T22:17:51.126Z,18.42
2022-12-02T22:20:20.934Z,18.57
2022-12-02T22:22:50.243Z,16.87
2022-12-02T22:25:19.616Z,17.80
2022-12-02T22:27:49.704Z,16.12
2022-12-02T22:30:19.030Z,16.80
2022-12-02T22:32:48.280Z,16.67
2022-12-02T22:35:17.580Z,16.82
2022-12-02T22:37:46.801Z,16.07
2022-12-02T22:40:16.348Z,16.73
2022-12-02T22:42:45.749Z,17.57
2022-12-02T22:45:15.114Z,17.65
2022-12-02T22:47:44.409Z,16.52
2022-12-02T22:50:13.946Z,15.93
2022-12-02T22:52:43.318Z,17.52
2022-12-02T22:55:12.535Z,17.50
2022-12-02T22:57:41.808Z,17.65
2022-12-02T23:00:13.956Z,18.27
2022-12-02T23:02:43.321Z,18.05
2022-12-02T23:05:12.743Z,18.57
2022-12-02T23:07:42.030Z,17.50
2022-12-02T23:10:11.460Z,16.37
2022-12-02T23:12:40.700Z,18.42
2022-12-02T23:15:35.079Z,17.90
2022-12-02T23:17:41.672Z,17.65
2022-12-02T23:20:11.881Z,18.02
2022-12-02T23:22:41.117Z,18.37
2022-12-02T23:25:10.597Z,17.77
2022-12-02T23:27:39.828Z,18.95
2022-12-02T23:30:09.821Z,17.57
2022-12-02T23:32:39.306Z,18.20
2022-12-02T23:35:09.229Z,18.07
2022-12-02T23:37:38.548Z,18.30
2022-12-02T23:40:08.743Z,18.42
2022-12-02T23:42:38.531Z,18.05
2022-12-02T23:45:08.759Z,18.27
2022-12-02T23:47:39.055Z,19.02
2022-12-02T23:50:09.844Z,18.67
2022-12-02T23:52:39.196Z,18.30
2022-12-02T23:55:10.737Z,18.12
2022-12-02T23:57:40.149Z,18.20
