createdAt,value
2018-01-05T00:02:26.194Z,3.53
2018-01-05T00:04:54.485Z,4.17
2018-01-05T00:07:24.833Z,3.13
2018-01-05T00:09:52.815Z,3.43
2018-01-05T00:12:20.382Z,5.67
2018-01-05T00:14:47.993Z,5.63
2018-01-05T00:17:16.422Z,3.90
2018-01-05T00:19:44.720Z,6.23
2018-01-05T00:22:12.237Z,6.93
2018-01-05T00:24:39.940Z,3.93
2018-01-05T00:27:08.233Z,3.20
2018-01-05T00:29:35.751Z,2.70
2018-01-05T00:32:03.248Z,3.00
2018-01-05T00:34:30.733Z,2.77
2018-01-05T00:36:58.228Z,2.37
2018-01-05T00:39:25.807Z,1.80
2018-01-05T00:41:53.301Z,6.63
2018-01-05T00:44:21.543Z,7.23
2018-01-05T00:46:49.071Z,4.50
2018-01-05T00:49:16.576Z,6.13
2018-01-05T00:51:44.069Z,2.50
2018-01-05T00:54:11.652Z,3.17
2018-01-05T00:56:39.174Z,4.70
2018-01-05T00:59:07.778Z,2.83
2018-01-05T01:01:35.741Z,4.03
2018-01-05T01:04:04.361Z,1.80
2018-01-05T01:06:31.874Z,1.97
2018-01-05T01:08:59.368Z,14.23
2018-01-05T01:11:26.850Z,1.57
2018-01-05T01:13:54.717Z,2.20
2018-01-05T01:16:22.217Z,1.50
2018-01-05T01:18:49.726Z,4.50
2018-01-05T01:21:17.200Z,4.07
2018-01-05T01:23:44.714Z,6.10
2018-01-05T01:26:14.915Z,3.67
2018-01-05T01:28:42.637Z,3.47
2018-01-05T01:31:10.112Z,2.63
2018-01-05T01:33:38.369Z,5.30
2018-01-05T01:36:05.846Z,4.20
2018-01-05T01:38:34.108Z,4.97
2018-01-05T01:41:01.581Z,5.27
2018-01-05T01:43:29.824Z,4.20
2018-01-05T01:45:57.300Z,6.87
2018-01-05T01:48:24.785Z,5.97
2018-01-05T01:50:53.052Z,8.00
2018-01-05T01:53:21.318Z,4.87
2018-01-05T01:55:48.794Z,7.20
2018-01-05T01:58:17.045Z,8.30
2018-01-05T02:00:44.525Z,4.80
2018-01-05T02:03:12.033Z,6.03
2018-01-05T02:05:39.516Z,7.83
2018-01-05T02:08:06.997Z,8.07
2018-01-05T02:10:34.488Z,11.13
2018-01-05T02:13:01.972Z,9.47
2018-01-05T02:15:29.468Z,5.37
2018-01-05T02:17:56.970Z,13.37
2018-01-05T02:20:24.445Z,5.57
2018-01-05T02:22:51.917Z,8.60
2018-01-05T02:25:19.404Z,6.50
2018-01-05T02:30:21.536Z,8.40
2018-01-05T02:32:49.002Z,5.07
2018-01-05T02:35:16.488Z,8.03
2018-01-05T02:37:43.972Z,5.03
2018-01-05T02:42:45.329Z,4.90
2018-01-05T02:45:13.581Z,9.30
2018-01-05T02:47:41.057Z,4.70
2018-01-05T02:50:09.315Z,6.57
2018-01-05T02:52:36.801Z,5.60
2018-01-05T02:55:05.040Z,6.47
2018-01-05T02:57:32.510Z,4.00
2018-01-05T02:59:59.984Z,7.33
2018-01-05T03:02:28.260Z,6.13
2018-01-05T03:04:56.505Z,11.13
2018-01-05T03:07:23.996Z,9.03
2018-01-05T03:09:52.244Z,9.27
2018-01-05T03:12:19.743Z,10.93
2018-01-05T03:14:47.235Z,6.93
2018-01-05T03:17:14.725Z,9.17
2018-01-05T03:19:42.204Z,6.93
2018-01-05T03:22:10.442Z,11.27
2018-01-05T03:24:37.946Z,5.33
2018-01-05T03:27:06.182Z,6.67
2018-01-05T03:29:33.687Z,8.50
2018-01-05T03:32:01.160Z,5.17
2018-01-05T03:34:28.638Z,9.30
2018-01-05T03:36:56.889Z,9.67
2018-01-05T03:39:24.354Z,9.13
2018-01-05T03:41:51.840Z,7.40
2018-01-05T03:44:19.318Z,6.63
2018-01-05T03:46:46.813Z,7.50
2018-01-05T03:49:14.282Z,13.87
2018-01-05T03:51:41.786Z,9.17
2018-01-05T03:54:10.056Z,5.50
2018-01-05T03:56:37.536Z,8.07
2018-01-05T03:59:05.763Z,8.73
2018-01-05T04:01:34.093Z,10.80
2018-01-05T04:04:02.329Z,8.00
2018-01-05T04:06:29.825Z,4.53
2018-01-05T04:08:58.057Z,3.17
2018-01-05T04:11:25.549Z,8.53
2018-01-05T04:13:53.038Z,4.60
2018-01-05T04:16:20.532Z,9.73
2018-01-05T04:18:48.020Z,6.57
2018-01-05T04:21:15.514Z,6.50
2018-01-05T04:23:42.989Z,6.13
2018-01-05T04:26:10.500Z,4.90
2018-01-05T04:28:38.745Z,4.67
2018-01-05T04:31:06.241Z,5.67
2018-01-05T04:33:34.481Z,7.17
2018-01-05T04:36:01.982Z,5.67
2018-01-05T04:38:30.217Z,4.77
2018-01-05T04:40:57.720Z,3.77
2018-01-05T04:43:25.962Z,3.93
2018-01-05T04:45:53.457Z,7.17
2018-01-05T04:48:20.924Z,7.60
2018-01-05T04:50:48.418Z,4.30
2018-01-05T04:53:15.894Z,5.83
2018-01-05T04:55:43.421Z,8.03
2018-01-05T04:58:10.920Z,4.50
2018-01-05T05:00:38.414Z,5.17
2018-01-05T05:03:05.905Z,3.70
2018-01-05T05:05:33.441Z,3.43
2018-01-05T05:08:00.932Z,5.67
2018-01-05T05:10:28.432Z,5.53
2018-01-05T05:12:56.686Z,4.77
2018-01-05T05:15:24.169Z,7.23
2018-01-05T05:17:52.446Z,4.23
2018-01-05T05:20:20.697Z,4.43
2018-01-05T05:22:48.184Z,5.40
2018-01-05T05:25:15.656Z,5.20
2018-01-05T05:27:43.140Z,4.60
2018-01-05T05:30:10.642Z,3.23
2018-01-05T05:32:38.902Z,4.07
2018-01-05T05:35:06.389Z,2.57
2018-01-05T05:37:34.644Z,4.00
2018-01-05T05:40:02.140Z,4.50
2018-01-05T05:42:29.643Z,2.77
2018-01-05T05:44:57.128Z,4.03
2018-01-05T05:47:25.402Z,6.60
2018-01-05T05:49:53.661Z,4.27
2018-01-05T05:52:21.179Z,3.60
2018-01-05T05:54:48.664Z,4.50
2018-01-05T05:57:16.166Z,7.33
2018-01-05T05:59:44.399Z,3.67
2018-01-05T06:02:11.905Z,2.90
2018-01-05T06:04:39.413Z,3.60
2018-01-05T06:07:06.914Z,4.93
2018-01-05T06:09:34.432Z,3.10
2018-01-05T06:12:01.931Z,2.30
2018-01-05T06:14:30.177Z,3.50
2018-01-05T06:16:57.668Z,1.93
2018-01-05T06:19:25.173Z,1.93
2018-01-05T06:21:52.681Z,2.70
2018-01-05T06:24:20.949Z,2.60
2018-01-05T06:26:49.204Z,1.80
2018-01-05T06:29:16.689Z,2.30
2018-01-05T06:31:44.188Z,1.70
2018-01-05T06:34:11.721Z,5.20
2018-01-05T06:36:39.217Z,2.77
2018-01-05T06:39:06.704Z,3.23
2018-01-05T06:41:34.640Z,4.53
2018-01-05T06:44:03.581Z,4.33
2018-01-05T06:46:31.107Z,2.60
2018-01-05T06:48:58.642Z,1.80
2018-01-05T06:51:26.153Z,2.70
2018-01-05T06:53:53.707Z,1.50
2018-01-05T06:56:22.008Z,2.37
2018-01-05T06:58:49.601Z,2.47
2018-01-05T07:01:17.166Z,2.90
2018-01-05T07:03:44.695Z,2.70
2018-01-05T07:06:12.265Z,1.60
2018-01-05T07:08:39.752Z,2.57
2018-01-05T07:11:07.220Z,2.00
2018-01-05T07:13:34.736Z,2.20
2018-01-05T07:16:02.202Z,1.67
2018-01-05T07:18:29.682Z,3.30
2018-01-05T07:20:57.182Z,1.30
2018-01-05T07:23:25.433Z,1.43
2018-01-05T07:25:52.945Z,2.33
2018-01-05T07:28:20.432Z,3.00
2018-01-05T07:30:47.943Z,1.97
2018-01-05T07:33:15.441Z,2.90
2018-01-05T07:35:42.927Z,3.00
2018-01-05T07:38:10.416Z,1.87
2018-01-05T07:40:37.883Z,1.87
2018-01-05T07:43:05.368Z,3.03
2018-01-05T07:45:32.835Z,3.10
2018-01-05T07:48:00.291Z,3.00
2018-01-05T07:50:27.748Z,2.10
2018-01-05T07:52:55.215Z,2.40
2018-01-05T07:55:22.692Z,1.77
2018-01-05T07:57:50.143Z,4.13
2018-01-05T08:00:17.617Z,2.60
2018-01-05T08:02:45.856Z,2.73
2018-01-05T08:05:13.319Z,3.20
2018-01-05T08:07:40.830Z,1.70
2018-01-05T08:10:08.311Z,2.10
2018-01-05T08:12:35.801Z,2.10
2018-01-05T08:15:03.271Z,1.73
2018-01-05T08:17:31.432Z,2.87
2018-01-05T08:19:58.905Z,1.50
2018-01-05T08:22:26.361Z,1.70
2018-01-05T08:24:53.827Z,1.37
2018-01-05T08:27:22.055Z,2.57
2018-01-05T08:29:49.512Z,1.73
2018-01-05T08:32:16.993Z,7.23
2018-01-05T08:34:44.448Z,2.33
2018-01-05T08:37:11.917Z,1.50
2018-01-05T08:39:39.366Z,1.30
2018-01-05T08:42:06.846Z,1.57
2018-01-05T08:44:34.295Z,1.40
2018-01-05T08:47:01.919Z,1.80
2018-01-05T08:49:29.476Z,2.83
2018-01-05T08:51:56.952Z,1.67
2018-01-05T08:54:24.414Z,1.60
2018-01-05T08:56:52.092Z,1.40
2018-01-05T08:59:19.574Z,1.50
2018-01-05T09:01:47.833Z,2.43
2018-01-05T09:04:15.337Z,2.27
2018-01-05T09:06:42.823Z,1.73
2018-01-05T09:09:10.319Z,2.73
2018-01-05T09:11:39.359Z,1.80
2018-01-05T09:14:07.012Z,1.30
2018-01-05T09:16:35.315Z,2.17
2018-01-05T09:19:02.780Z,1.40
2018-01-05T09:21:30.248Z,1.30
2018-01-05T09:23:57.701Z,2.60
2018-01-05T09:26:25.164Z,1.40
2018-01-05T09:28:52.624Z,1.40
2018-01-05T09:31:20.096Z,1.80
2018-01-05T09:33:48.325Z,2.43
2018-01-05T09:36:15.809Z,1.47
2018-01-05T09:38:43.255Z,1.67
2018-01-05T09:41:10.777Z,1.77
2018-01-05T09:43:38.195Z,1.27
2018-01-05T09:46:05.655Z,1.37
2018-01-05T09:48:33.891Z,2.20
2018-01-05T09:51:01.360Z,1.83
2018-01-05T09:53:28.828Z,2.00
2018-01-05T09:55:56.288Z,1.80
2018-01-05T09:58:23.750Z,2.30
2018-01-05T10:00:51.211Z,2.10
2018-01-05T10:03:18.699Z,1.50
2018-01-05T10:05:46.917Z,1.80
2018-01-05T10:08:14.402Z,1.53
2018-01-05T10:10:41.858Z,1.80
2018-01-05T10:13:09.316Z,1.97
2018-01-05T10:15:36.775Z,1.43
2018-01-05T10:18:05.041Z,1.80
2018-01-05T10:20:33.340Z,2.40
2018-01-05T10:23:00.810Z,1.97
2018-01-05T10:25:29.260Z,2.50
2018-01-05T10:27:56.740Z,1.97
2018-01-05T10:30:24.977Z,1.40
2018-01-05T10:32:52.468Z,1.50
2018-01-05T10:35:19.914Z,1.50
2018-01-05T10:37:47.381Z,1.50
2018-01-05T10:40:14.847Z,2.00
2018-01-05T10:42:43.115Z,1.80
2018-01-05T10:45:11.413Z,1.60
2018-01-05T10:47:39.648Z,1.30
2018-01-05T10:50:07.116Z,1.30
2018-01-05T10:52:34.588Z,2.27
2018-01-05T10:55:02.808Z,1.20
2018-01-05T10:57:30.272Z,1.57
2018-01-05T10:59:57.733Z,1.30
2018-01-05T11:02:25.190Z,1.63
2018-01-05T11:04:52.649Z,1.57
2018-01-05T11:07:20.107Z,1.57
2018-01-05T11:09:47.572Z,3.17
2018-01-05T11:12:15.036Z,1.60
2018-01-05T11:14:42.503Z,2.80
2018-01-05T11:17:10.212Z,1.73
2018-01-05T11:19:37.680Z,1.20
2018-01-05T11:22:05.169Z,1.67
2018-01-05T11:24:33.399Z,1.60
2018-01-05T11:27:00.868Z,1.30
2018-01-05T11:29:28.340Z,1.50
2018-01-05T11:31:55.943Z,1.40
2018-01-05T11:34:23.412Z,1.93
2018-01-05T11:36:51.641Z,1.90
2018-01-05T11:39:19.119Z,1.67
2018-01-05T11:41:46.573Z,1.87
2018-01-05T11:44:14.098Z,2.87
2018-01-05T11:46:41.565Z,1.57
2018-01-05T11:49:09.038Z,2.00
2018-01-05T11:51:36.496Z,2.07
2018-01-05T11:54:03.968Z,2.37
2018-01-05T11:56:31.421Z,1.77
2018-01-05T11:58:58.893Z,3.23
2018-01-05T12:01:26.358Z,2.23
2018-01-05T12:03:54.825Z,2.10
2018-01-05T12:06:22.308Z,1.67
2018-01-05T12:08:50.549Z,1.70
2018-01-05T12:11:18.609Z,1.50
2018-01-05T12:13:46.075Z,1.90
2018-01-05T12:16:13.543Z,2.33
2018-01-05T12:18:41.004Z,1.43
2018-01-05T12:21:08.569Z,1.53
2018-01-05T12:23:36.036Z,1.90
2018-01-05T12:26:04.876Z,3.10
2018-01-05T12:28:32.344Z,1.43
2018-01-05T12:31:03.928Z,1.50
2018-01-05T12:33:32.185Z,2.20
2018-01-05T12:35:59.651Z,2.53
2018-01-05T12:38:27.113Z,1.77
2018-01-05T12:40:54.578Z,1.70
2018-01-05T12:43:22.036Z,1.60
2018-01-05T12:45:49.548Z,2.23
2018-01-05T12:48:17.050Z,1.77
2018-01-05T12:50:44.581Z,1.87
2018-01-05T12:53:12.064Z,2.10
2018-01-05T12:55:39.523Z,1.70
2018-01-05T12:58:06.984Z,2.13
2018-01-05T13:00:34.461Z,2.07
2018-01-05T13:03:02.692Z,1.80
2018-01-05T13:05:30.325Z,2.07
2018-01-05T13:07:57.809Z,1.70
2018-01-05T13:10:25.356Z,1.50
2018-01-05T13:12:54.790Z,1.67
2018-01-05T13:15:22.301Z,2.10
2018-01-05T13:17:49.830Z,1.50
2018-01-05T13:20:18.088Z,1.53
2018-01-05T13:22:45.576Z,1.63
2018-01-05T13:25:13.177Z,1.63
2018-01-05T13:27:40.713Z,1.50
2018-01-05T13:30:08.239Z,1.50
2018-01-05T13:32:36.534Z,1.60
2018-01-05T13:35:04.077Z,1.70
2018-01-05T13:37:32.397Z,1.60
2018-01-05T13:39:59.964Z,1.70
2018-01-05T13:42:27.457Z,2.20
2018-01-05T13:44:54.976Z,1.50
2018-01-05T13:47:22.514Z,1.60
2018-01-05T13:49:50.087Z,1.60
2018-01-05T13:52:17.607Z,1.50
2018-01-05T13:54:45.908Z,1.90
2018-01-05T13:57:13.446Z,2.00
2018-01-05T13:59:41.744Z,1.80
2018-01-05T14:02:09.325Z,2.00
2018-01-05T14:04:36.877Z,2.03
2018-01-05T14:07:04.447Z,1.40
2018-01-05T14:09:31.967Z,1.40
2018-01-05T14:12:00.282Z,1.50
2018-01-05T14:14:27.847Z,3.00
2018-01-05T14:16:55.373Z,2.00
2018-01-05T14:19:22.906Z,2.00
2018-01-05T14:21:50.410Z,4.70
2018-01-05T14:24:17.953Z,2.20
2018-01-05T14:26:45.549Z,4.10
2018-01-05T14:29:13.082Z,2.80
2018-01-05T14:31:40.651Z,1.70
2018-01-05T14:36:42.138Z,3.57
2018-01-05T14:39:09.655Z,1.80
2018-01-05T14:41:37.239Z,2.10
2018-01-05T14:44:04.733Z,2.50
2018-01-05T14:46:32.254Z,2.03
2018-01-05T14:48:59.806Z,1.83
2018-01-05T14:51:27.367Z,3.43
2018-01-05T14:53:54.879Z,2.13
2018-01-05T14:56:22.430Z,1.40
2018-01-05T14:58:49.942Z,3.27
2018-01-05T15:01:17.466Z,2.90
2018-01-05T15:03:45.778Z,1.73
2018-01-05T15:06:13.329Z,2.23
2018-01-05T15:08:40.890Z,3.60
2018-01-05T15:11:08.402Z,1.90
2018-01-05T15:13:35.922Z,2.20
2018-01-05T15:16:03.450Z,2.17
2018-01-05T15:18:30.994Z,6.17
2018-01-05T15:20:59.298Z,1.80
2018-01-05T15:23:26.809Z,1.90
2018-01-05T15:25:54.297Z,1.90
2018-01-05T15:28:22.573Z,2.37
2018-01-05T15:30:50.881Z,2.20
2018-01-05T15:33:18.458Z,3.50
2018-01-05T15:35:45.970Z,2.13
2018-01-05T15:40:48.992Z,1.60
2018-01-05T15:43:17.287Z,1.60
2018-01-05T15:45:44.822Z,1.70
2018-01-05T15:48:13.147Z,1.70
2018-01-05T15:50:40.717Z,2.80
2018-01-05T15:53:08.310Z,2.87
2018-01-05T15:55:36.611Z,2.07
2018-01-05T15:58:04.201Z,1.83
2018-01-05T16:00:31.752Z,1.70
2018-01-05T16:02:59.265Z,2.00
2018-01-05T16:05:26.750Z,1.87
2018-01-05T16:07:54.225Z,2.10
2018-01-05T16:10:21.696Z,1.90
2018-01-05T16:12:49.241Z,1.70
2018-01-05T16:15:16.745Z,1.73
2018-01-05T16:17:44.291Z,1.70
2018-01-05T16:20:11.808Z,1.40
2018-01-05T16:22:39.324Z,1.70
2018-01-05T16:25:06.862Z,2.03
2018-01-05T16:27:34.442Z,2.80
2018-01-05T16:30:02.031Z,2.50
2018-01-05T16:32:29.560Z,2.53
2018-01-05T16:34:57.086Z,1.93
2018-01-05T16:37:24.633Z,3.70
2018-01-05T16:39:52.236Z,2.30
2018-01-05T16:42:19.778Z,3.13
2018-01-05T16:44:48.283Z,9.17
2018-01-05T16:47:15.791Z,2.87
2018-01-05T16:49:43.358Z,3.23
2018-01-05T16:52:10.950Z,2.70
2018-01-05T16:54:38.484Z,2.10
2018-01-05T16:57:05.965Z,3.10
2018-01-05T16:59:34.378Z,5.53
2018-01-05T17:02:01.865Z,3.50
2018-01-05T17:04:29.558Z,3.27
2018-01-05T17:06:57.067Z,4.13
2018-01-05T17:09:26.058Z,3.13
2018-01-05T17:11:54.276Z,3.00
2018-01-05T17:14:21.793Z,3.40
2018-01-05T17:16:50.052Z,2.20
2018-01-05T17:19:17.592Z,3.57
2018-01-05T17:21:45.148Z,4.30
2018-01-05T17:24:12.629Z,2.73
2018-01-05T17:26:41.461Z,2.13
2018-01-05T17:29:08.988Z,1.60
2018-01-05T17:31:36.491Z,2.00
2018-01-05T17:34:03.991Z,2.60
2018-01-05T17:36:31.503Z,2.10
2018-01-05T17:38:58.947Z,1.87
2018-01-05T17:41:26.465Z,2.00
2018-01-05T17:43:54.009Z,3.27
2018-01-05T17:46:21.509Z,4.80
2018-01-05T17:48:49.723Z,2.37
2018-01-05T17:51:17.226Z,2.57
2018-01-05T17:53:44.697Z,2.20
2018-01-05T17:56:12.969Z,1.90
2018-01-05T17:58:41.222Z,2.07
2018-01-05T18:01:08.725Z,2.07
2018-01-05T18:03:36.229Z,1.80
2018-01-05T18:06:03.693Z,2.87
2018-01-05T18:08:31.208Z,2.13
2018-01-05T18:10:58.727Z,1.80
2018-01-05T18:13:26.303Z,1.57
2018-01-05T18:15:54.511Z,2.87
2018-01-05T18:18:21.969Z,1.13
2018-01-05T18:20:49.427Z,1.80
2018-01-05T18:23:16.893Z,1.40
2018-01-05T18:25:44.386Z,1.30
2018-01-05T18:28:11.836Z,1.40
2018-01-05T18:30:39.292Z,1.60
2018-01-05T18:33:06.794Z,1.60
2018-01-05T18:35:34.344Z,1.60
2018-01-05T18:38:02.626Z,1.37
2018-01-05T18:40:30.075Z,6.67
2018-01-05T18:42:57.609Z,4.23
2018-01-05T18:45:25.073Z,1.80
2018-01-05T18:47:53.345Z,2.93
2018-01-05T18:50:20.841Z,7.63
2018-01-05T18:52:48.348Z,2.00
2018-01-05T18:55:15.842Z,3.73
2018-01-05T18:57:44.068Z,4.40
2018-01-05T19:00:11.588Z,2.43
2018-01-05T19:02:39.107Z,3.00
2018-01-05T19:05:06.600Z,2.27
2018-01-05T19:07:34.827Z,2.30
2018-01-05T19:10:02.327Z,1.70
2018-01-05T19:12:30.595Z,8.70
2018-01-05T19:14:58.852Z,3.20
2018-01-05T19:17:26.407Z,2.33
2018-01-05T19:19:53.860Z,2.27
2018-01-05T19:22:21.371Z,1.93
2018-01-05T19:24:48.862Z,4.30
2018-01-05T19:27:16.369Z,2.50
2018-01-05T19:29:44.627Z,2.20
2018-01-05T19:32:12.119Z,2.93
2018-01-05T19:34:39.626Z,2.70
2018-01-05T19:37:07.122Z,2.27
2018-01-05T19:39:35.392Z,1.70
2018-01-05T19:42:03.652Z,7.90
2018-01-05T19:44:31.160Z,1.97
2018-01-05T19:46:58.650Z,1.33
2018-01-05T19:49:26.159Z,1.40
2018-01-05T19:51:53.659Z,2.43
2018-01-05T19:54:21.196Z,3.23
2018-01-05T19:56:48.686Z,4.47
2018-01-05T19:59:16.184Z,7.47
2018-01-05T20:01:44.451Z,10.83
2018-01-05T20:04:12.719Z,4.90
2018-01-05T20:06:40.331Z,4.07
2018-01-05T20:09:07.833Z,3.20
2018-01-05T20:11:35.326Z,2.40
2018-01-05T20:14:02.832Z,3.40
2018-01-05T20:16:30.336Z,2.40
2018-01-05T20:18:57.848Z,2.43
2018-01-05T20:21:25.346Z,2.20
2018-01-05T20:23:53.619Z,3.20
2018-01-05T20:26:21.875Z,3.00
2018-01-05T20:28:49.385Z,3.10
2018-01-05T20:31:16.884Z,2.27
2018-01-05T20:33:44.395Z,2.17
2018-01-05T20:36:11.995Z,3.23
2018-01-05T20:38:39.523Z,1.63
2018-01-05T20:41:07.018Z,3.10
2018-01-05T20:43:34.530Z,1.57
2018-01-05T20:46:02.036Z,2.80
2018-01-05T20:48:29.530Z,2.83
2018-01-05T20:50:57.795Z,3.17
2018-01-05T20:53:26.066Z,4.20
2018-01-05T20:55:53.577Z,4.40
2018-01-05T20:58:21.058Z,4.27
2018-01-05T21:00:48.571Z,3.20
2018-01-05T21:03:16.078Z,4.40
2018-01-05T21:05:43.596Z,3.70
2018-01-05T21:08:11.090Z,2.73
2018-01-05T21:10:38.598Z,4.43
2018-01-05T21:13:06.107Z,5.47
2018-01-05T21:15:33.564Z,3.30
2018-01-05T21:18:01.077Z,3.33
2018-01-05T21:20:28.583Z,4.70
2018-01-05T21:22:56.084Z,2.27
2018-01-05T21:25:24.356Z,3.53
2018-01-05T21:27:52.614Z,3.20
2018-01-05T21:30:20.069Z,3.17
2018-01-05T21:32:47.680Z,3.77
2018-01-05T21:35:15.186Z,3.00
2018-01-05T21:37:42.666Z,3.13
2018-01-05T21:40:10.932Z,2.83
2018-01-05T21:42:39.187Z,3.00
2018-01-05T21:45:06.685Z,2.20
2018-01-05T21:47:34.952Z,3.33
2018-01-05T21:50:03.227Z,2.30
2018-01-05T21:52:31.487Z,2.80
2018-01-05T21:54:59.008Z,2.57
2018-01-05T21:57:26.530Z,3.60
2018-01-05T21:59:54.792Z,4.17
2018-01-05T22:02:23.057Z,2.30
2018-01-05T22:04:50.557Z,2.23
2018-01-05T22:07:18.068Z,3.30
2018-01-05T22:09:45.558Z,2.20
2018-01-05T22:12:13.832Z,4.20
2018-01-05T22:14:42.095Z,3.73
2018-01-05T22:17:10.353Z,2.50
2018-01-05T22:19:37.852Z,1.80
2018-01-05T22:22:05.540Z,2.37
2018-01-05T22:24:33.120Z,3.10
2018-01-05T22:27:00.648Z,2.27
2018-01-05T22:29:28.143Z,3.30
2018-01-05T22:31:55.646Z,2.40
2018-01-05T22:34:23.139Z,3.83
2018-01-05T22:36:50.656Z,3.43
2018-01-05T22:39:18.916Z,2.10
2018-01-05T22:41:46.428Z,2.20
2018-01-05T22:44:13.936Z,2.50
2018-01-05T22:46:42.205Z,2.07
2018-01-05T22:49:09.703Z,3.10
2018-01-05T22:51:37.208Z,2.20
2018-01-05T22:54:04.701Z,1.40
2018-01-05T22:56:32.968Z,1.60
2018-01-05T22:59:01.239Z,1.70
2018-01-05T23:01:29.516Z,1.73
2018-01-05T23:03:57.724Z,2.57
2018-01-05T23:06:25.236Z,1.90
2018-01-05T23:08:52.718Z,1.80
2018-01-05T23:11:20.997Z,2.77
2018-01-05T23:13:49.269Z,1.80
2018-01-05T23:16:17.517Z,2.20
2018-01-05T23:18:45.030Z,1.80
2018-01-05T23:21:12.525Z,1.50
2018-01-05T23:23:40.035Z,1.80
2018-01-05T23:26:07.515Z,2.00
2018-01-05T23:28:35.005Z,3.63
2018-01-05T23:31:02.514Z,1.40
2018-01-05T23:33:30.017Z,1.47
2018-01-05T23:35:57.510Z,2.63
2018-01-05T23:38:25.735Z,1.40
2018-01-05T23:40:53.231Z,1.50
2018-01-05T23:43:20.733Z,4.03
2018-01-05T23:45:48.230Z,1.60
2018-01-05T23:48:15.734Z,2.73
2018-01-05T23:50:43.234Z,1.83
2018-01-05T23:53:10.704Z,2.20
2018-01-05T23:55:38.189Z,1.50
2018-01-05T23:58:06.458Z,1.60
