createdAt,value
2022-11-15T00:01:21.112Z,96232.34
2022-11-15T00:03:47.482Z,96220.75
2022-11-15T00:06:13.823Z,96217.56
2022-11-15T00:08:40.159Z,96205.44
2022-11-15T00:11:06.497Z,96208.31
2022-11-15T00:13:33.172Z,96200.69
2022-11-15T00:15:59.834Z,96204.91
2022-11-15T00:18:26.163Z,96212.22
2022-11-15T00:20:52.498Z,96199.25
2022-11-15T00:23:18.831Z,96199.50
2022-11-15T00:25:45.168Z,96197.13
2022-11-15T00:28:11.502Z,96197.41
2022-11-15T00:30:37.842Z,96192.66
2022-11-15T00:33:04.181Z,96195.63
2022-11-15T00:35:30.507Z,96200.16
2022-11-15T00:37:56.846Z,96201.72
2022-11-15T00:40:23.189Z,96187.97
2022-11-15T00:42:49.516Z,96179.50
2022-11-15T00:45:15.857Z,96191.69
2022-11-15T00:47:42.200Z,96193.28
2022-11-15T00:50:10.711Z,96178.44
2022-11-15T00:52:40.530Z,96181.34
2022-11-15T00:55:06.871Z,96195.41
2022-11-15T00:57:33.210Z,96190.56
2022-11-15T00:59:59.535Z,96174.75
2022-11-15T01:02:25.880Z,96182.69
2022-11-15T01:04:52.213Z,96181.66
2022-11-15T01:07:18.582Z,96176.94
2022-11-15T01:09:44.972Z,96174.81
2022-11-15T01:12:11.308Z,96171.13
2022-11-15T01:14:37.658Z,96176.66
2022-11-15T01:17:03.983Z,96172.69
2022-11-15T01:19:30.323Z,96165.25
2022-11-15T01:21:56.664Z,96170.84
2022-11-15T01:24:23.007Z,96172.69
2022-11-15T01:26:49.340Z,96166.84
2022-11-15T01:29:15.678Z,96160.53
2022-11-15T01:31:42.012Z,96151.03
2022-11-15T01:34:08.359Z,96158.38
2022-11-15T01:36:34.686Z,96147.88
2022-11-15T01:39:01.031Z,96153.44
2022-11-15T01:41:27.370Z,96146.31
2022-11-15T01:43:53.696Z,96152.66
2022-11-15T01:46:20.038Z,96152.63
2022-11-15T01:48:46.375Z,96149.94
2022-11-15T01:51:12.708Z,96144.66
2022-11-15T01:53:39.041Z,96141.47
2022-11-15T01:56:05.386Z,96136.75
2022-11-15T01:58:31.714Z,96134.63
2022-11-15T02:00:58.112Z,96125.13
2022-11-15T02:03:24.563Z,96126.47
2022-11-15T02:05:50.894Z,96118.53
2022-11-15T02:08:17.278Z,96119.88
2022-11-15T02:10:43.610Z,96115.69
2022-11-15T02:13:09.943Z,96114.06
2022-11-15T02:15:36.288Z,96111.69
2022-11-15T02:18:02.638Z,96111.94
2022-11-15T02:20:28.966Z,96106.16
2022-11-15T02:22:55.295Z,96108.28
2022-11-15T02:25:21.644Z,96101.91
2022-11-15T02:27:47.966Z,96104.31
2022-11-15T02:30:14.298Z,96092.41
2022-11-15T02:32:40.634Z,96095.88
2022-11-15T02:35:06.973Z,96092.97
2022-11-15T02:37:33.304Z,96092.44
2022-11-15T02:39:59.647Z,96079.63
2022-11-15T02:42:25.975Z,96081.22
2022-11-15T02:44:52.306Z,96085.53
2022-11-15T02:47:18.640Z,96076.22
2022-11-15T02:49:44.973Z,96074.03
2022-11-15T02:52:11.303Z,96078.47
2022-11-15T02:54:37.637Z,96071.91
2022-11-15T02:57:03.963Z,96059.56
2022-11-15T02:59:30.288Z,96063.66
2022-11-15T03:01:56.612Z,96056.56
2022-11-15T03:04:22.963Z,96057.09
2022-11-15T03:06:49.365Z,96060.25
2022-11-15T03:09:15.772Z,96054.97
2022-11-15T03:11:42.123Z,96058.66
2022-11-15T03:14:08.449Z,96055.50
2022-11-15T03:16:34.780Z,96049.63
2022-11-15T03:19:01.130Z,96055.41
2022-11-15T03:21:27.460Z,96049.03
2022-11-15T03:23:53.796Z,96043.75
2022-11-15T03:26:20.122Z,96043.72
2022-11-15T03:28:46.466Z,96040.03
2022-11-15T03:31:12.805Z,96032.53
2022-11-15T03:33:39.135Z,96031.03
2022-11-15T03:36:05.471Z,96030.84
2022-11-15T03:38:31.869Z,96034.09
2022-11-15T03:40:58.251Z,96035.44
2022-11-15T03:43:24.604Z,96032.81
2022-11-15T03:45:50.947Z,96018.03
2022-11-15T03:48:17.283Z,96021.72
2022-11-15T03:50:43.625Z,96018.56
2022-11-15T03:53:09.963Z,96020.13
2022-11-15T03:55:36.312Z,96017.25
2022-11-15T03:58:02.666Z,96024.06
2022-11-15T04:00:29.004Z,96016.47
2022-11-15T04:02:55.337Z,96009.59
2022-11-15T04:05:21.678Z,96005.91
2022-11-15T04:07:48.044Z,96006.72
2022-11-15T04:10:14.524Z,96010.69
2022-11-15T04:12:40.864Z,96000.63
2022-11-15T04:15:07.199Z,95996.69
2022-11-15T04:17:33.545Z,96004.31
2022-11-15T04:19:59.942Z,95996.94
2022-11-15T04:22:26.285Z,95993.78
2022-11-15T04:24:52.628Z,95989.03
2022-11-15T04:27:18.950Z,95991.16
2022-11-15T04:29:45.300Z,95981.13
2022-11-15T04:32:11.633Z,95988.53
2022-11-15T04:34:37.968Z,95986.69
2022-11-15T04:37:04.307Z,95979.03
2022-11-15T04:39:30.648Z,95977.97
2022-11-15T04:41:56.985Z,95975.34
2022-11-15T04:44:23.341Z,95974.78
2022-11-15T04:46:49.675Z,95980.06
2022-11-15T04:49:16.076Z,95985.88
2022-11-15T04:51:42.406Z,95987.97
2022-11-15T04:54:08.732Z,95979.00
2022-11-15T04:56:35.065Z,95982.69
2022-11-15T04:59:01.421Z,95984.78
2022-11-15T05:01:27.813Z,95986.91
2022-11-15T05:03:54.214Z,95985.63
2022-11-15T05:06:20.551Z,95976.38
2022-11-15T05:08:46.897Z,95977.44
2022-11-15T05:11:13.245Z,95980.34
2022-11-15T05:13:39.577Z,95979.03
2022-11-15T05:16:05.907Z,95973.75
2022-11-15T05:18:32.236Z,95979.03
2022-11-15T05:20:58.575Z,95971.09
2022-11-15T05:23:24.918Z,95971.66
2022-11-15T05:25:51.267Z,95966.91
2022-11-15T05:28:17.617Z,95963.47
2022-11-15T05:30:43.947Z,95961.38
2022-11-15T05:33:10.284Z,95968.75
2022-11-15T05:35:36.620Z,95970.06
2022-11-15T05:38:02.964Z,95954.75
2022-11-15T05:40:29.305Z,95957.13
2022-11-15T05:42:55.638Z,95959.53
2022-11-15T05:45:26.729Z,95961.63
2022-11-15T05:47:53.531Z,95953.97
2022-11-15T05:50:19.876Z,95963.72
2022-11-15T05:52:46.204Z,95965.03
2022-11-15T05:55:12.530Z,95957.94
2022-11-15T05:57:38.863Z,95959.75
2022-11-15T06:00:05.208Z,95952.41
2022-11-15T06:02:31.616Z,95941.44
2022-11-15T06:04:58.001Z,95949.97
2022-11-15T06:07:24.367Z,95947.38
2022-11-15T06:09:50.725Z,95962.69
2022-11-15T06:12:17.061Z,95960.56
2022-11-15T06:14:43.388Z,95951.63
2022-11-15T06:17:11.482Z,95956.84
2022-11-15T06:19:37.970Z,95951.59
2022-11-15T06:22:04.315Z,95950.03
2022-11-15T06:24:30.659Z,95951.25
2022-11-15T06:26:56.989Z,95944.06
2022-11-15T06:29:23.324Z,95933.47
2022-11-15T06:31:49.663Z,95936.09
2022-11-15T06:34:16.008Z,95936.72
2022-11-15T06:36:42.368Z,95936.06
2022-11-15T06:39:08.719Z,95936.38
2022-11-15T06:41:35.054Z,95936.66
2022-11-15T06:44:01.395Z,95958.72
2022-11-15T06:46:27.735Z,95941.91
2022-11-15T06:48:54.070Z,95948.88
2022-11-15T06:51:20.456Z,95946.25
2022-11-15T06:53:46.790Z,95950.91
2022-11-15T06:56:13.112Z,95953.63
2022-11-15T06:58:39.457Z,95949.38
2022-11-15T07:01:05.897Z,95956.25
2022-11-15T07:03:32.626Z,95959.44
2022-11-15T07:06:04.143Z,95967.41
2022-11-15T07:08:33.384Z,95969.75
2022-11-15T07:10:59.733Z,95973.72
2022-11-15T07:13:26.072Z,95975.31
2022-11-15T07:15:52.399Z,95970.78
2022-11-15T07:18:18.717Z,95966.50
2022-11-15T07:20:45.052Z,95946.03
2022-11-15T07:23:11.374Z,95945.28
2022-11-15T07:25:37.712Z,95955.88
2022-11-15T07:28:04.184Z,95956.94
2022-11-15T07:30:30.574Z,95949.81
2022-11-15T07:32:56.932Z,95942.56
2022-11-15T07:35:23.255Z,95946.22
2022-11-15T07:37:49.576Z,95946.66
2022-11-15T07:40:15.908Z,95945.94
2022-11-15T07:42:42.248Z,95942.75
2022-11-15T07:45:08.580Z,95942.84
2022-11-15T07:47:34.914Z,95934.91
2022-11-15T07:50:01.242Z,95936.06
2022-11-15T07:52:27.579Z,95932.28
2022-11-15T07:54:53.927Z,95934.81
2022-11-15T07:57:20.290Z,95928.78
2022-11-15T07:59:46.618Z,95938.81
2022-11-15T08:02:13.065Z,95935.78
2022-11-15T08:04:39.464Z,95923.41
2022-11-15T08:07:05.854Z,95937.22
2022-11-15T08:09:32.205Z,95935.56
2022-11-15T08:11:58.544Z,95934.75
2022-11-15T08:14:24.883Z,95932.16
2022-11-15T08:16:51.220Z,95934.19
2022-11-15T08:19:17.554Z,95935.88
2022-11-15T08:21:43.899Z,95921.84
2022-11-15T08:24:10.220Z,95920.56
2022-11-15T08:26:36.543Z,95920.19
2022-11-15T08:29:02.878Z,95917.78
2022-11-15T08:31:29.224Z,95913.59
2022-11-15T08:33:55.548Z,95919.88
2022-11-15T08:36:21.890Z,95918.91
2022-11-15T08:38:48.228Z,95920.31
2022-11-15T08:41:14.561Z,95920.63
2022-11-15T08:43:40.900Z,95917.00
2022-11-15T08:46:07.237Z,95909.44
2022-11-15T08:48:33.757Z,95914.97
2022-11-15T08:51:00.221Z,95903.34
2022-11-15T08:53:26.554Z,95906.06
2022-11-15T08:55:52.880Z,95911.94
2022-11-15T08:58:19.213Z,95903.56
2022-11-15T09:00:45.543Z,95905.59
2022-11-15T09:03:11.875Z,95895.59
2022-11-15T09:05:38.208Z,95897.19
2022-11-15T09:08:19.154Z,95896.03
2022-11-15T09:10:50.871Z,95892.22
2022-11-15T09:13:17.208Z,95893.34
2022-11-15T09:15:43.543Z,95887.94
2022-11-15T09:18:09.884Z,95887.44
2022-11-15T09:20:36.215Z,95887.69
2022-11-15T09:23:02.559Z,95885.19
2022-11-15T09:25:28.915Z,95887.41
2022-11-15T09:27:55.278Z,95883.09
2022-11-15T09:30:21.622Z,95881.50
2022-11-15T09:32:47.962Z,95874.63
2022-11-15T09:35:14.301Z,95875.88
2022-11-15T09:37:40.636Z,95879.47
2022-11-15T09:40:06.973Z,95874.25
2022-11-15T09:42:33.316Z,95870.94
2022-11-15T09:44:59.649Z,95870.00
2022-11-15T09:47:25.987Z,95879.53
2022-11-15T09:49:56.654Z,95880.25
2022-11-15T09:52:24.227Z,95877.47
2022-11-15T09:54:55.123Z,95876.06
2022-11-15T09:57:22.284Z,95872.75
2022-11-15T09:59:48.605Z,95871.66
2022-11-15T10:02:14.931Z,95877.66
2022-11-15T10:04:41.276Z,95870.16
2022-11-15T10:07:07.666Z,95871.31
2022-11-15T10:09:34.043Z,95865.38
2022-11-15T10:12:00.390Z,95864.84
2022-11-15T10:14:26.721Z,95862.78
2022-11-15T10:16:53.066Z,95852.72
2022-11-15T10:19:19.400Z,95847.69
2022-11-15T10:21:45.738Z,95843.81
2022-11-15T10:24:12.071Z,95846.25
2022-11-15T10:26:38.420Z,95846.75
2022-11-15T10:29:04.756Z,95840.66
2022-11-15T10:31:31.094Z,95836.75
2022-11-15T10:33:57.447Z,95831.78
2022-11-15T10:36:23.813Z,95835.88
2022-11-15T10:38:50.179Z,95828.00
2022-11-15T10:41:16.535Z,95824.78
2022-11-15T10:43:42.876Z,95831.78
2022-11-15T10:46:31.524Z,95820.28
2022-11-15T10:48:55.523Z,95816.34
2022-11-15T10:51:21.861Z,95805.16
2022-11-15T10:53:48.190Z,95805.94
2022-11-15T10:56:14.536Z,95806.91
2022-11-15T10:58:40.891Z,95799.84
2022-11-15T11:01:07.256Z,95796.38
2022-11-15T11:03:34.623Z,95798.44
2022-11-15T11:06:01.157Z,95781.78
2022-11-15T11:08:27.490Z,95792.16
2022-11-15T11:10:58.546Z,95779.78
2022-11-15T11:13:28.131Z,95785.63
2022-11-15T11:15:54.458Z,95779.03
2022-11-15T11:18:20.804Z,95781.63
2022-11-15T11:20:47.146Z,95774.09
2022-11-15T11:23:13.726Z,95766.34
2022-11-15T11:25:40.119Z,95763.41
2022-11-15T11:28:06.453Z,95767.22
2022-11-15T11:30:32.795Z,95754.91
2022-11-15T11:32:59.146Z,95759.66
2022-11-15T11:35:25.499Z,95753.28
2022-11-15T11:37:51.845Z,95745.00
2022-11-15T11:40:18.179Z,95744.63
2022-11-15T11:42:44.529Z,95741.91
2022-11-15T11:45:10.872Z,95735.09
2022-11-15T11:47:37.230Z,95735.75
2022-11-15T11:50:03.599Z,95732.34
2022-11-15T11:52:29.945Z,95724.44
2022-11-15T11:54:56.476Z,95725.31
2022-11-15T11:57:22.830Z,95721.53
2022-11-15T11:59:49.163Z,95722.72
2022-11-15T12:02:15.607Z,95717.09
2022-11-15T12:04:42.039Z,95711.28
2022-11-15T12:07:08.433Z,95709.91
2022-11-15T12:09:34.859Z,95700.06
2022-11-15T12:12:01.216Z,95703.88
2022-11-15T12:14:27.567Z,95702.44
2022-11-15T12:16:53.908Z,95701.09
2022-11-15T12:19:20.250Z,95690.06
2022-11-15T12:21:46.588Z,95687.50
2022-11-15T12:24:12.997Z,95686.13
2022-11-15T12:26:39.363Z,95690.81
2022-11-15T12:29:07.959Z,95681.75
2022-11-15T12:31:35.295Z,95680.28
2022-11-15T12:34:07.061Z,95672.19
2022-11-15T12:36:33.867Z,95672.69
2022-11-15T12:39:00.226Z,95668.38
2022-11-15T12:41:26.821Z,95669.31
2022-11-15T12:43:53.175Z,95660.38
2022-11-15T12:46:19.510Z,95658.78
2022-11-15T12:48:45.870Z,95662.88
2022-11-15T12:51:12.203Z,95648.28
2022-11-15T12:53:38.553Z,95649.78
2022-11-15T12:56:04.894Z,95646.59
2022-11-15T12:58:31.477Z,95634.47
2022-11-15T13:00:58.042Z,95628.72
2022-11-15T13:03:24.408Z,95634.72
2022-11-15T13:05:50.741Z,95635.56
2022-11-15T13:08:17.069Z,95628.66
2022-11-15T13:10:43.400Z,95620.25
2022-11-15T13:13:09.744Z,95619.13
2022-11-15T13:15:42.297Z,95611.56
2022-11-15T13:18:09.328Z,95613.13
2022-11-15T13:20:35.668Z,95601.38
2022-11-15T13:23:02.017Z,95599.41
2022-11-15T13:25:28.346Z,95603.34
2022-11-15T13:27:54.690Z,95601.75
2022-11-15T13:30:21.059Z,95601.81
2022-11-15T13:32:47.419Z,95588.25
2022-11-15T13:35:13.764Z,95587.66
2022-11-15T13:37:40.103Z,95587.66
2022-11-15T13:40:06.438Z,95571.88
2022-11-15T13:42:32.781Z,95576.28
2022-11-15T13:44:59.136Z,95568.13
2022-11-15T13:47:25.478Z,95570.31
2022-11-15T13:49:51.824Z,95561.47
2022-11-15T13:52:18.160Z,95560.50
2022-11-15T13:54:44.508Z,95558.22
2022-11-15T13:57:10.850Z,95561.94
2022-11-15T13:59:37.191Z,95568.16
2022-11-15T14:02:03.681Z,95549.91
2022-11-15T14:04:30.104Z,95548.81
2022-11-15T14:06:56.487Z,95556.28
2022-11-15T14:09:22.889Z,95551.22
2022-11-15T14:11:49.265Z,95541.41
2022-11-15T14:14:15.601Z,95551.47
2022-11-15T14:16:41.941Z,95548.91
2022-11-15T14:19:08.292Z,95544.84
2022-11-15T14:21:34.635Z,95537.31
2022-11-15T14:24:00.969Z,95538.56
2022-11-15T14:26:27.308Z,95530.22
2022-11-15T14:28:53.638Z,95534.75
2022-11-15T14:31:19.971Z,95534.22
2022-11-15T14:33:46.320Z,95535.38
2022-11-15T14:36:12.658Z,95522.84
2022-11-15T14:38:38.983Z,95523.50
2022-11-15T14:41:05.322Z,95526.50
2022-11-15T14:43:31.678Z,95512.91
2022-11-15T14:45:58.004Z,95514.91
2022-11-15T14:48:24.352Z,95518.03
2022-11-15T14:50:50.691Z,95508.59
2022-11-15T14:53:17.037Z,95496.22
2022-11-15T14:55:43.375Z,95492.44
2022-11-15T14:58:09.716Z,95487.84
2022-11-15T15:00:36.078Z,95487.28
2022-11-15T15:03:02.419Z,95486.06
2022-11-15T15:05:28.756Z,95492.44
2022-11-15T15:07:55.210Z,95488.84
2022-11-15T15:13:07.912Z,95469.59
2022-11-15T15:15:34.250Z,95475.38
2022-11-15T15:18:00.583Z,95472.09
2022-11-15T15:20:26.933Z,95472.50
2022-11-15T15:22:53.330Z,95468.94
2022-11-15T15:25:19.663Z,95458.34
2022-11-15T15:27:46.028Z,95456.47
2022-11-15T15:30:12.367Z,95444.84
2022-11-15T15:32:38.762Z,95439.44
2022-11-15T15:35:05.141Z,95458.47
2022-11-15T15:37:31.477Z,95448.16
2022-11-15T15:39:57.843Z,95443.31
2022-11-15T15:42:24.192Z,95433.41
2022-11-15T15:44:50.526Z,95428.38
2022-11-15T15:47:16.880Z,95426.09
2022-11-15T15:49:43.218Z,95432.63
2022-11-15T15:52:09.596Z,95437.47
2022-11-15T15:54:35.929Z,95430.97
2022-11-15T15:57:02.272Z,95419.72
2022-11-15T15:59:28.699Z,95419.56
2022-11-15T16:01:55.049Z,95414.63
2022-11-15T16:04:21.396Z,95411.94
2022-11-15T16:06:47.802Z,95420.66
2022-11-15T16:09:16.210Z,95416.72
2022-11-15T16:11:42.891Z,95414.25
2022-11-15T16:14:09.241Z,95411.44
2022-11-15T16:16:35.578Z,95405.56
2022-11-15T16:19:01.936Z,95388.56
2022-11-15T16:21:28.701Z,95385.97
2022-11-15T16:23:55.067Z,95380.88
2022-11-15T16:26:21.420Z,95380.09
2022-11-15T16:28:47.756Z,95377.63
2022-11-15T16:31:14.094Z,95378.78
2022-11-15T16:33:40.451Z,95374.34
2022-11-15T16:36:06.789Z,95378.75
2022-11-15T16:38:33.327Z,95382.22
2022-11-15T16:40:59.787Z,95372.13
2022-11-15T16:43:26.169Z,95372.78
2022-11-15T16:45:52.533Z,95373.31
2022-11-15T16:48:18.874Z,95384.63
2022-11-15T16:50:45.234Z,95377.50
2022-11-15T16:53:11.589Z,95376.59
2022-11-15T16:55:37.938Z,95362.38
2022-11-15T16:58:04.311Z,95362.84
2022-11-15T17:00:30.690Z,95365.06
2022-11-15T17:02:57.043Z,95354.50
2022-11-15T17:05:23.397Z,95355.13
2022-11-15T17:07:49.729Z,95354.19
2022-11-15T17:10:16.073Z,95359.00
2022-11-15T17:12:42.413Z,95354.03
2022-11-15T17:15:08.746Z,95349.66
2022-11-15T17:17:35.085Z,95355.38
2022-11-15T17:20:01.418Z,95353.81
2022-11-15T17:22:27.772Z,95366.06
2022-11-15T17:24:54.109Z,95358.31
2022-11-15T17:27:20.439Z,95355.41
2022-11-15T17:29:46.795Z,95356.84
2022-11-15T17:32:13.136Z,95351.22
2022-11-15T17:34:39.475Z,95351.78
2022-11-15T17:37:05.811Z,95354.63
2022-11-15T17:39:32.138Z,95349.09
2022-11-15T17:41:58.503Z,95351.28
2022-11-15T17:44:24.848Z,95344.22
2022-11-15T17:46:51.174Z,95341.50
2022-11-15T17:49:17.520Z,95356.84
2022-11-15T17:51:48.709Z,95356.50
2022-11-15T17:54:16.243Z,95339.38
2022-11-15T17:56:42.581Z,95344.94
2022-11-15T17:59:13.758Z,95336.94
2022-11-15T18:01:42.369Z,95337.28
2022-11-15T18:04:08.699Z,95318.16
2022-11-15T18:06:35.035Z,95325.97
2022-11-15T18:09:01.371Z,95320.69
2022-11-15T18:11:27.747Z,95318.84
2022-11-15T18:13:54.080Z,95326.97
2022-11-15T18:16:20.433Z,95324.69
2022-11-15T18:18:46.780Z,95319.56
2022-11-15T18:21:13.127Z,95318.06
2022-11-15T18:23:39.490Z,95320.16
2022-11-15T18:26:05.863Z,95319.25
2022-11-15T18:28:32.422Z,95319.03
2022-11-15T18:30:58.967Z,95312.19
2022-11-15T18:33:25.340Z,95318.94
2022-11-15T18:35:51.733Z,95324.84
2022-11-15T18:38:18.072Z,95320.13
2022-11-15T18:40:44.408Z,95329.69
2022-11-15T18:43:10.741Z,95320.78
2022-11-15T18:45:37.088Z,95322.50
2022-11-15T18:48:03.440Z,95317.56
2022-11-15T18:50:29.780Z,95323.59
2022-11-15T18:52:56.127Z,95318.53
2022-11-15T18:55:23.594Z,95317.56
2022-11-15T18:57:49.964Z,95303.69
2022-11-15T19:00:16.320Z,95297.00
2022-11-15T19:02:42.664Z,95302.06
2022-11-15T19:05:09.004Z,95297.31
2022-11-15T19:07:35.382Z,95300.06
2022-11-15T19:10:01.747Z,95296.63
2022-11-15T19:12:28.085Z,95299.91
2022-11-15T19:14:54.446Z,95289.19
2022-11-15T19:17:20.803Z,95298.59
2022-11-15T19:19:47.158Z,95292.50
2022-11-15T19:22:13.536Z,95303.06
2022-11-15T19:24:39.896Z,95289.41
2022-11-15T19:27:06.229Z,95290.75
2022-11-15T19:29:32.580Z,95290.16
2022-11-15T19:31:58.954Z,95284.31
2022-11-15T19:34:25.287Z,95275.63
2022-11-15T19:36:51.729Z,95279.78
2022-11-15T19:39:18.293Z,95278.00
2022-11-15T19:41:44.638Z,95278.41
2022-11-15T19:44:11.055Z,95279.56
2022-11-15T19:46:37.445Z,95284.88
2022-11-15T19:49:03.810Z,95285.28
2022-11-15T19:51:30.154Z,95277.53
2022-11-15T19:53:56.490Z,95265.28
2022-11-15T19:56:22.854Z,95267.34
2022-11-15T19:58:49.213Z,95261.72
2022-11-15T20:01:15.711Z,95252.78
2022-11-15T20:03:42.143Z,95245.28
2022-11-15T20:06:08.553Z,95243.75
2022-11-15T20:08:35.305Z,95244.00
2022-11-15T20:11:02.006Z,95242.63
2022-11-15T20:13:28.365Z,95243.69
2022-11-15T20:15:54.718Z,95238.81
2022-11-15T20:18:21.058Z,95244.34
2022-11-15T20:20:47.400Z,95255.88
2022-11-15T20:23:14.063Z,95247.56
2022-11-15T20:25:40.496Z,95250.50
2022-11-15T20:28:06.875Z,95242.03
2022-11-15T20:30:33.271Z,95247.38
2022-11-15T20:32:59.703Z,95251.31
2022-11-15T20:35:26.166Z,95265.22
2022-11-15T20:37:52.508Z,95267.19
2022-11-15T20:40:18.961Z,95259.34
2022-11-15T20:42:45.304Z,95258.19
2022-11-15T20:45:11.665Z,95264.00
2022-11-15T20:47:38.011Z,95255.38
2022-11-15T20:50:27.576Z,95261.75
2022-11-15T20:52:50.686Z,95259.78
2022-11-15T20:55:17.049Z,95263.34
2022-11-15T20:57:43.402Z,95265.31
2022-11-15T21:00:09.760Z,95275.09
2022-11-15T21:02:36.178Z,95270.41
2022-11-15T21:05:02.564Z,95270.78
2022-11-15T21:07:29.182Z,95270.91
2022-11-15T21:09:55.540Z,95259.03
2022-11-15T21:12:21.891Z,95260.34
2022-11-15T21:14:48.227Z,95258.16
2022-11-15T21:17:14.590Z,95252.66
2022-11-15T21:19:40.923Z,95245.66
2022-11-15T21:22:07.281Z,95245.66
2022-11-15T21:24:33.637Z,95250.53
2022-11-15T21:26:59.972Z,95244.66
2022-11-15T21:29:26.314Z,95244.47
2022-11-15T21:31:52.658Z,95250.75
2022-11-15T21:34:19.005Z,95251.91
2022-11-15T21:36:45.341Z,95254.66
2022-11-15T21:39:11.677Z,95254.66
2022-11-15T21:41:38.019Z,95252.09
2022-11-15T21:44:04.351Z,95248.97
2022-11-15T21:46:30.701Z,95249.88
2022-11-15T21:48:57.044Z,95256.47
2022-11-15T21:51:23.380Z,95253.25
2022-11-15T21:53:49.716Z,95264.56
2022-11-15T21:56:16.048Z,95267.72
2022-11-15T21:58:42.394Z,95251.28
2022-11-15T22:01:08.814Z,95247.31
2022-11-15T22:03:35.187Z,95250.13
2022-11-15T22:06:01.538Z,95254.31
2022-11-15T22:08:27.880Z,95246.97
2022-11-15T22:10:54.230Z,95255.47
2022-11-15T22:13:20.562Z,95240.78
2022-11-15T22:15:46.909Z,95244.06
2022-11-15T22:18:13.265Z,95245.81
2022-11-15T22:20:46.723Z,95250.41
2022-11-15T22:23:13.069Z,95248.50
2022-11-15T22:25:39.424Z,95243.66
2022-11-15T22:28:05.753Z,95243.13
2022-11-15T22:30:32.106Z,95228.19
2022-11-15T22:32:58.458Z,95233.63
2022-11-15T22:35:24.787Z,95221.69
2022-11-15T22:37:51.128Z,95224.88
2022-11-15T22:40:17.467Z,95223.06
2022-11-15T22:42:43.803Z,95209.69
2022-11-15T22:45:10.150Z,95217.94
2022-11-15T22:47:36.497Z,95225.22
2022-11-15T22:50:02.847Z,95218.13
2022-11-15T22:52:29.203Z,95222.63
2022-11-15T22:54:55.544Z,95210.44
2022-11-15T22:57:21.907Z,95208.25
2022-11-15T22:59:48.235Z,95205.84
2022-11-15T23:02:14.594Z,95208.69
2022-11-15T23:04:40.956Z,95188.63
2022-11-15T23:07:07.356Z,95167.41
2022-11-15T23:09:33.764Z,95189.31
2022-11-15T23:12:00.107Z,95183.59
2022-11-15T23:14:26.435Z,95194.34
2022-11-15T23:16:52.772Z,95200.91
2022-11-15T23:19:19.113Z,95202.47
2022-11-15T23:21:46.155Z,95201.16
2022-11-15T23:24:12.491Z,95205.84
2022-11-15T23:26:38.830Z,95209.28
2022-11-15T23:29:05.169Z,95223.00
2022-11-15T23:31:31.511Z,95218.94
2022-11-15T23:33:57.851Z,95223.22
2022-11-15T23:36:24.179Z,95247.88
2022-11-15T23:38:50.514Z,95281.34
2022-11-15T23:41:16.859Z,95310.38
2022-11-15T23:43:43.228Z,95277.53
2022-11-15T23:46:09.559Z,95274.50
2022-11-15T23:48:35.992Z,95261.06
2022-11-15T23:51:02.492Z,95258.31
2022-11-15T23:53:28.844Z,95260.91
2022-11-15T23:55:55.185Z,95244.00
2022-11-15T23:58:21.510Z,95247.97
