createdAt,value
2018-12-31T00:01:27.118Z,7.70
2018-12-31T00:04:09.137Z,7.80
2018-12-31T00:06:51.138Z,8.90
2018-12-31T00:09:33.072Z,7.83
2018-12-31T00:12:14.999Z,8.40
2018-12-31T00:14:56.349Z,7.30
2018-12-31T00:17:38.178Z,6.70
2018-12-31T00:20:20.122Z,8.33
2018-12-31T00:23:02.341Z,7.87
2018-12-31T00:25:44.706Z,7.63
2018-12-31T00:28:26.696Z,6.53
2018-12-31T00:31:08.678Z,6.83
2018-12-31T00:33:50.668Z,6.17
2018-12-31T00:36:32.518Z,6.40
2018-12-31T00:39:14.744Z,6.60
2018-12-31T00:41:56.719Z,7.27
2018-12-31T00:44:38.083Z,6.97
2018-12-31T00:47:19.432Z,6.90
2018-12-31T00:50:01.756Z,6.20
2018-12-31T00:52:43.667Z,6.93
2018-12-31T00:55:25.061Z,6.30
2018-12-31T00:58:06.909Z,7.07
2018-12-31T01:00:49.145Z,6.53
2018-12-31T01:03:30.729Z,6.60
2018-12-31T01:06:12.732Z,6.57
2018-12-31T01:08:54.708Z,6.57
2018-12-31T01:11:36.868Z,6.23
2018-12-31T01:14:18.486Z,6.03
2018-12-31T01:17:00.051Z,6.60
2018-12-31T01:19:41.892Z,6.80
2018-12-31T01:22:23.336Z,7.20
2018-12-31T01:25:04.856Z,7.00
2018-12-31T01:27:48.369Z,6.57
2018-12-31T01:30:30.308Z,7.13
2018-12-31T01:33:11.784Z,6.93
2018-12-31T01:35:54.028Z,7.33
2018-12-31T01:38:35.650Z,7.80
2018-12-31T01:41:17.628Z,7.90
2018-12-31T01:43:59.556Z,8.50
2018-12-31T01:46:41.301Z,8.20
2018-12-31T01:49:23.247Z,9.40
2018-12-31T01:52:05.079Z,8.60
2018-12-31T01:54:47.025Z,10.03
2018-12-31T01:57:28.985Z,10.03
2018-12-31T02:00:11.173Z,10.37
2018-12-31T02:02:52.829Z,11.70
2018-12-31T02:05:34.425Z,10.13
2018-12-31T02:08:16.685Z,10.30
2018-12-31T02:10:58.891Z,10.47
2018-12-31T02:13:40.792Z,10.67
2018-12-31T02:16:22.490Z,10.40
2018-12-31T02:19:03.811Z,10.30
2018-12-31T02:21:45.834Z,10.53
2018-12-31T02:24:27.676Z,9.00
2018-12-31T02:27:09.946Z,11.70
2018-12-31T02:29:51.694Z,10.80
2018-12-31T02:32:33.638Z,11.03
2018-12-31T02:35:15.610Z,10.67
2018-12-31T02:37:57.613Z,11.10
2018-12-31T02:40:38.973Z,11.90
2018-12-31T02:43:21.183Z,11.10
2018-12-31T02:46:02.668Z,11.00
2018-12-31T02:48:44.568Z,10.87
2018-12-31T02:51:25.893Z,12.13
2018-12-31T02:54:07.221Z,12.30
2018-12-31T02:56:49.130Z,9.50
2018-12-31T02:59:31.020Z,10.60
2018-12-31T03:02:12.292Z,10.27
2018-12-31T03:04:54.103Z,10.20
2018-12-31T03:07:35.394Z,10.37
2018-12-31T03:10:17.067Z,10.40
2018-12-31T03:12:58.749Z,10.50
2018-12-31T03:15:40.793Z,11.40
2018-12-31T03:18:22.885Z,11.33
2018-12-31T03:21:04.941Z,10.60
2018-12-31T03:23:46.797Z,11.20
2018-12-31T03:26:28.657Z,10.77
2018-12-31T03:29:10.572Z,11.67
2018-12-31T03:31:52.490Z,10.63
2018-12-31T03:34:32.666Z,11.00
2018-12-31T03:37:23.999Z,10.73
2018-12-31T03:40:05.375Z,10.37
2018-12-31T03:42:47.592Z,11.00
2018-12-31T03:45:28.981Z,11.03
2018-12-31T03:48:11.077Z,11.20
2018-12-31T03:50:53.331Z,12.37
2018-12-31T03:53:35.540Z,12.00
2018-12-31T03:56:17.609Z,11.23
2018-12-31T03:58:59.667Z,12.43
2018-12-31T04:01:41.646Z,10.77
2018-12-31T04:04:23.102Z,12.77
2018-12-31T04:07:05.159Z,11.30
2018-12-31T04:09:46.491Z,11.57
2018-12-31T04:12:28.206Z,11.67
2018-12-31T04:15:10.190Z,10.67
2018-12-31T04:17:52.427Z,12.70
2018-12-31T04:20:34.480Z,13.83
2018-12-31T04:23:16.628Z,11.90
2018-12-31T04:25:58.454Z,12.70
2018-12-31T04:28:40.520Z,12.40
2018-12-31T04:31:22.535Z,11.20
2018-12-31T04:34:03.842Z,11.63
2018-12-31T04:36:45.531Z,11.10
2018-12-31T04:39:26.873Z,10.67
2018-12-31T04:42:08.822Z,10.67
2018-12-31T04:44:50.410Z,10.60
2018-12-31T04:47:32.380Z,10.70
2018-12-31T04:50:14.452Z,9.87
2018-12-31T04:52:56.669Z,10.67
2018-12-31T04:55:44.391Z,10.83
2018-12-31T04:58:23.286Z,10.60
2018-12-31T05:01:05.081Z,10.73
2018-12-31T05:03:47.069Z,11.30
2018-12-31T05:06:28.232Z,10.80
2018-12-31T05:09:10.451Z,10.40
2018-12-31T05:11:52.109Z,10.40
2018-12-31T05:14:34.099Z,9.30
2018-12-31T05:17:15.850Z,9.53
2018-12-31T05:19:57.473Z,10.00
2018-12-31T05:22:39.131Z,10.87
2018-12-31T05:25:21.305Z,9.53
2018-12-31T05:28:03.429Z,9.93
2018-12-31T05:30:45.225Z,10.00
2018-12-31T05:33:26.685Z,8.70
2018-12-31T05:36:08.774Z,10.07
2018-12-31T05:38:50.851Z,10.83
2018-12-31T05:41:32.593Z,8.63
2018-12-31T05:44:14.353Z,9.40
2018-12-31T05:46:57.909Z,9.60
2018-12-31T05:49:39.804Z,9.47
2018-12-31T05:52:21.999Z,9.40
2018-12-31T05:55:03.569Z,7.70
2018-12-31T05:57:44.985Z,8.83
2018-12-31T06:00:26.745Z,9.03
2018-12-31T06:03:08.735Z,8.93
2018-12-31T06:05:50.017Z,8.87
2018-12-31T06:08:31.701Z,7.20
2018-12-31T06:11:13.994Z,7.73
2018-12-31T06:13:55.913Z,7.13
2018-12-31T06:16:37.375Z,7.97
2018-12-31T06:19:19.343Z,8.30
2018-12-31T06:22:01.097Z,8.77
2018-12-31T06:24:43.199Z,8.07
2018-12-31T06:27:24.784Z,7.63
2018-12-31T06:30:06.864Z,6.00
2018-12-31T06:32:48.865Z,6.60
2018-12-31T06:35:30.777Z,6.60
2018-12-31T06:38:12.890Z,6.40
2018-12-31T06:40:54.885Z,6.90
2018-12-31T06:43:37.061Z,6.53
2018-12-31T06:46:19.031Z,6.10
2018-12-31T06:49:00.634Z,6.77
2018-12-31T06:51:42.146Z,7.20
2018-12-31T06:54:23.488Z,6.67
2018-12-31T06:57:05.206Z,6.50
2018-12-31T06:59:47.178Z,9.03
2018-12-31T07:02:28.932Z,6.80
2018-12-31T07:05:10.610Z,6.60
2018-12-31T07:07:52.541Z,6.47
2018-12-31T07:10:34.112Z,6.83
2018-12-31T07:13:16.151Z,7.17
2018-12-31T07:15:58.349Z,5.97
2018-12-31T07:18:40.271Z,5.90
2018-12-31T07:21:22.146Z,7.67
2018-12-31T07:24:03.629Z,9.13
2018-12-31T07:26:45.865Z,6.77
2018-12-31T07:29:28.051Z,5.97
2018-12-31T07:32:10.112Z,5.73
2018-12-31T07:34:52.304Z,5.77
2018-12-31T07:37:34.288Z,7.20
2018-12-31T07:40:15.809Z,6.00
2018-12-31T07:42:57.205Z,4.97
2018-12-31T07:45:39.269Z,6.13
2018-12-31T07:48:21.321Z,5.90
2018-12-31T07:51:05.458Z,6.47
2018-12-31T07:53:47.184Z,5.70
2018-12-31T07:56:29.209Z,5.93
2018-12-31T07:59:10.583Z,6.10
2018-12-31T08:01:54.019Z,6.07
2018-12-31T08:04:35.634Z,6.80
2018-12-31T08:07:17.516Z,5.70
2018-12-31T08:09:59.630Z,5.80
2018-12-31T08:12:41.503Z,6.67
2018-12-31T08:15:22.833Z,5.83
2018-12-31T08:18:05.104Z,6.47
2018-12-31T08:20:46.616Z,6.50
2018-12-31T08:23:28.600Z,6.30
2018-12-31T08:26:10.842Z,6.23
2018-12-31T08:28:52.752Z,5.90
2018-12-31T08:31:34.587Z,5.90
2018-12-31T08:34:16.107Z,5.03
2018-12-31T08:36:58.296Z,6.90
2018-12-31T08:39:40.063Z,5.07
2018-12-31T08:42:22.343Z,4.70
2018-12-31T08:45:04.287Z,5.57
2018-12-31T08:47:46.366Z,5.27
2018-12-31T08:50:28.148Z,5.07
2018-12-31T08:53:09.736Z,5.33
2018-12-31T08:55:51.442Z,5.40
2018-12-31T08:58:33.161Z,5.10
2018-12-31T09:01:15.185Z,5.77
2018-12-31T09:03:57.122Z,4.47
2018-12-31T09:06:39.256Z,4.30
2018-12-31T09:09:21.261Z,4.20
2018-12-31T09:12:03.437Z,3.90
2018-12-31T09:14:46.384Z,4.93
2018-12-31T09:17:28.192Z,4.10
2018-12-31T09:20:10.114Z,4.70
2018-12-31T09:22:52.277Z,5.83
2018-12-31T09:25:34.228Z,4.63
2018-12-31T09:28:16.506Z,5.20
2018-12-31T09:30:57.719Z,4.07
2018-12-31T09:33:39.543Z,5.43
2018-12-31T09:36:21.019Z,4.67
2018-12-31T09:39:04.515Z,4.10
2018-12-31T09:41:46.378Z,4.13
2018-12-31T09:44:28.146Z,3.27
2018-12-31T09:47:09.579Z,4.37
2018-12-31T09:49:51.605Z,3.60
2018-12-31T09:52:33.509Z,4.20
2018-12-31T09:55:15.578Z,4.00
2018-12-31T09:57:57.663Z,4.10
2018-12-31T10:00:39.433Z,4.03
2018-12-31T10:03:21.383Z,5.53
2018-12-31T10:06:04.956Z,4.20
2018-12-31T10:08:49.306Z,4.57
2018-12-31T10:11:29.940Z,3.83
2018-12-31T10:14:11.204Z,4.17
2018-12-31T10:16:52.397Z,5.30
2018-12-31T10:19:34.120Z,5.10
2018-12-31T10:22:15.505Z,4.43
2018-12-31T10:24:57.735Z,4.40
2018-12-31T10:27:27.785Z,5.07
2018-12-31T10:29:57.953Z,4.23
2018-12-31T10:32:27.931Z,4.10
2018-12-31T10:34:58.019Z,5.03
2018-12-31T10:37:28.138Z,4.00
2018-12-31T10:39:58.232Z,3.70
2018-12-31T10:42:28.302Z,3.40
2018-12-31T10:44:58.373Z,3.53
2018-12-31T10:47:28.412Z,3.13
2018-12-31T10:49:58.603Z,4.10
2018-12-31T10:52:28.652Z,3.57
2018-12-31T10:54:58.718Z,3.20
2018-12-31T10:57:28.718Z,3.23
2018-12-31T10:59:58.774Z,3.30
2018-12-31T11:02:28.870Z,3.80
2018-12-31T11:04:58.917Z,3.90
2018-12-31T11:07:29.012Z,2.93
2018-12-31T11:09:59.048Z,3.13
2018-12-31T11:12:29.041Z,4.30
2018-12-31T11:14:59.051Z,4.73
2018-12-31T11:17:29.099Z,3.40
2018-12-31T11:19:59.160Z,4.40
2018-12-31T11:22:29.220Z,2.80
2018-12-31T11:24:59.247Z,3.47
2018-12-31T11:27:29.366Z,3.60
2018-12-31T11:29:59.462Z,3.70
2018-12-31T11:32:29.446Z,4.17
2018-12-31T11:34:59.491Z,3.70
2018-12-31T11:37:34.511Z,2.87
2018-12-31T11:40:01.187Z,3.07
2018-12-31T11:42:31.243Z,3.20
2018-12-31T11:45:01.355Z,3.70
2018-12-31T11:47:31.467Z,3.40
2018-12-31T11:50:01.465Z,3.70
2018-12-31T11:52:31.477Z,4.03
2018-12-31T11:55:03.463Z,4.47
2018-12-31T11:57:33.344Z,4.43
2018-12-31T12:00:03.494Z,5.20
2018-12-31T12:02:33.556Z,4.57
2018-12-31T12:05:03.643Z,4.07
2018-12-31T12:07:33.717Z,3.53
2018-12-31T12:10:03.781Z,3.23
2018-12-31T12:12:33.766Z,3.20
2018-12-31T12:15:04.029Z,3.30
2018-12-31T12:17:34.115Z,3.57
2018-12-31T12:20:04.293Z,3.30
2018-12-31T12:22:34.665Z,3.00
2018-12-31T12:25:04.818Z,3.10
2018-12-31T12:27:34.933Z,4.67
2018-12-31T12:30:05.870Z,3.00
2018-12-31T12:32:36.081Z,3.00
2018-12-31T12:35:06.424Z,3.13
2018-12-31T12:37:36.654Z,3.23
2018-12-31T12:40:07.134Z,3.93
2018-12-31T12:42:37.321Z,2.67
2018-12-31T12:45:07.834Z,2.60
2018-12-31T12:47:40.091Z,3.23
2018-12-31T12:50:10.285Z,4.23
2018-12-31T12:52:40.489Z,3.67
2018-12-31T12:55:10.689Z,3.40
2018-12-31T12:57:42.174Z,3.10
2018-12-31T13:00:12.360Z,3.37
2018-12-31T13:02:42.456Z,3.00
2018-12-31T13:05:12.602Z,2.90
2018-12-31T13:07:42.991Z,3.10
2018-12-31T13:10:13.114Z,3.77
2018-12-31T13:12:43.230Z,3.17
2018-12-31T13:15:14.207Z,2.57
2018-12-31T13:17:44.390Z,3.70
2018-12-31T13:20:14.572Z,3.73
2018-12-31T13:22:44.673Z,3.37
2018-12-31T13:25:14.941Z,3.07
2018-12-31T13:27:45.045Z,3.80
2018-12-31T13:30:15.262Z,2.83
2018-12-31T13:32:45.452Z,3.57
2018-12-31T13:35:15.648Z,3.27
2018-12-31T13:37:45.860Z,5.27
2018-12-31T13:40:16.250Z,2.80
2018-12-31T13:42:46.666Z,5.80
2018-12-31T13:45:16.880Z,2.60
2018-12-31T13:47:47.042Z,10.60
2018-12-31T13:50:18.048Z,4.60
2018-12-31T13:52:48.548Z,3.40
2018-12-31T13:55:19.020Z,3.17
2018-12-31T13:57:49.226Z,2.87
2018-12-31T14:00:19.336Z,2.97
2018-12-31T14:02:49.451Z,3.77
2018-12-31T14:05:19.563Z,3.00
2018-12-31T14:07:49.685Z,3.43
2018-12-31T14:10:19.853Z,3.60
2018-12-31T14:12:49.983Z,3.93
2018-12-31T14:15:20.836Z,3.70
2018-12-31T14:17:51.098Z,3.87
2018-12-31T14:20:21.232Z,2.97
2018-12-31T14:22:51.425Z,4.17
2018-12-31T14:25:21.649Z,4.23
2018-12-31T14:27:51.817Z,3.30
2018-12-31T14:30:21.979Z,3.87
2018-12-31T14:32:52.178Z,3.00
2018-12-31T14:35:22.463Z,2.43
2018-12-31T14:37:53.900Z,2.80
2018-12-31T14:40:24.348Z,2.70
2018-12-31T14:42:54.536Z,3.60
2018-12-31T14:45:24.769Z,2.93
2018-12-31T14:47:55.339Z,3.30
2018-12-31T14:50:26.557Z,3.50
2018-12-31T14:52:57.768Z,4.10
2018-12-31T14:55:28.323Z,5.13
2018-12-31T14:57:58.474Z,5.50
2018-12-31T15:00:28.822Z,5.00
2018-12-31T15:02:58.957Z,6.40
2018-12-31T15:05:29.159Z,6.67
2018-12-31T15:08:09.931Z,6.53
2018-12-31T15:14:00.548Z,6.10
2018-12-31T15:16:42.621Z,8.10
2018-12-31T15:19:24.790Z,5.90
2018-12-31T15:22:07.354Z,5.40
2018-12-31T15:24:49.055Z,5.20
2018-12-31T15:27:31.037Z,7.33
2018-12-31T15:30:13.072Z,7.80
2018-12-31T15:32:55.379Z,7.30
2018-12-31T15:35:37.659Z,7.03
2018-12-31T15:38:19.544Z,7.53
2018-12-31T15:41:01.697Z,7.90
2018-12-31T15:43:44.035Z,7.00
2018-12-31T15:46:26.417Z,7.27
2018-12-31T15:49:07.802Z,6.80
2018-12-31T15:51:49.903Z,6.13
2018-12-31T15:54:32.174Z,6.30
2018-12-31T15:57:14.148Z,4.93
2018-12-31T15:59:56.095Z,6.17
2018-12-31T16:02:38.027Z,7.40
2018-12-31T16:05:19.734Z,8.83
2018-12-31T16:08:02.159Z,7.70
2018-12-31T16:10:43.904Z,8.17
2018-12-31T16:13:26.164Z,8.17
2018-12-31T16:16:07.777Z,9.43
2018-12-31T16:18:50.060Z,13.00
2018-12-31T16:21:32.032Z,14.80
2018-12-31T16:24:13.995Z,11.30
2018-12-31T16:26:56.132Z,10.03
2018-12-31T16:29:38.165Z,9.20
2018-12-31T16:32:20.358Z,9.40
2018-12-31T16:35:01.987Z,13.60
2018-12-31T16:37:43.866Z,13.47
2018-12-31T16:40:25.992Z,11.17
2018-12-31T16:43:09.224Z,13.13
2018-12-31T16:45:51.214Z,16.03
2018-12-31T16:48:33.661Z,12.10
2018-12-31T16:51:15.648Z,12.30
2018-12-31T16:53:57.079Z,10.33
2018-12-31T16:56:38.453Z,7.57
2018-12-31T16:59:20.632Z,16.77
2018-12-31T17:02:02.487Z,15.07
2018-12-31T17:04:44.574Z,15.80
2018-12-31T17:07:28.433Z,18.40
2018-12-31T17:10:10.302Z,16.27
2018-12-31T17:12:52.332Z,20.70
2018-12-31T17:15:34.319Z,13.00
2018-12-31T17:18:16.059Z,9.80
2018-12-31T17:20:57.911Z,9.27
2018-12-31T17:23:39.905Z,11.70
2018-12-31T17:26:21.877Z,24.60
2018-12-31T17:29:03.649Z,18.20
2018-12-31T17:31:45.743Z,12.43
2018-12-31T17:34:27.961Z,11.43
2018-12-31T17:37:10.059Z,12.80
2018-12-31T17:39:52.309Z,10.60
2018-12-31T17:42:34.279Z,10.17
2018-12-31T17:45:22.958Z,10.00
2018-12-31T17:47:59.991Z,11.17
2018-12-31T17:50:41.862Z,10.07
2018-12-31T17:53:23.294Z,11.83
2018-12-31T17:56:05.099Z,11.80
2018-12-31T17:58:47.402Z,11.30
2018-12-31T18:01:30.165Z,11.70
2018-12-31T18:06:53.002Z,12.10
2018-12-31T18:09:34.363Z,11.70
2018-12-31T18:12:16.019Z,11.00
2018-12-31T18:14:58.259Z,9.87
2018-12-31T18:17:38.548Z,10.03
2018-12-31T18:20:27.637Z,9.77
2018-12-31T18:23:09.577Z,9.47
2018-12-31T18:25:51.611Z,10.30
2018-12-31T18:28:35.119Z,10.80
2018-12-31T18:31:16.825Z,9.90
2018-12-31T18:33:58.589Z,10.80
2018-12-31T18:36:39.951Z,11.40
2018-12-31T18:39:22.037Z,10.40
2018-12-31T18:42:04.069Z,11.17
2018-12-31T18:44:46.047Z,10.30
2018-12-31T18:47:28.325Z,11.10
2018-12-31T18:50:10.467Z,11.87
2018-12-31T18:52:52.137Z,11.83
2018-12-31T18:55:34.199Z,9.87
2018-12-31T18:58:16.171Z,10.60
2018-12-31T19:00:57.582Z,11.43
2018-12-31T19:03:39.939Z,11.57
2018-12-31T19:06:21.786Z,15.60
2018-12-31T19:09:04.649Z,10.60
2018-12-31T19:11:46.079Z,9.73
2018-12-31T19:14:27.456Z,9.07
2018-12-31T19:17:09.006Z,7.83
2018-12-31T19:19:51.151Z,9.23
2018-12-31T19:22:32.888Z,8.50
2018-12-31T19:25:15.353Z,8.27
2018-12-31T19:27:57.663Z,9.07
2018-12-31T19:30:39.910Z,7.97
2018-12-31T19:33:22.116Z,9.20
2018-12-31T19:36:04.162Z,8.20
2018-12-31T19:38:46.648Z,8.70
2018-12-31T19:41:28.810Z,8.10
2018-12-31T19:44:11.049Z,7.87
2018-12-31T19:46:53.282Z,8.50
2018-12-31T19:49:35.477Z,9.00
2018-12-31T19:52:17.352Z,9.00
2018-12-31T19:54:59.202Z,9.10
2018-12-31T19:57:41.327Z,9.80
2018-12-31T20:00:23.474Z,9.43
2018-12-31T20:03:05.251Z,9.63
2018-12-31T20:05:47.200Z,9.30
2018-12-31T20:08:29.433Z,9.40
2018-12-31T20:11:11.593Z,8.57
2018-12-31T20:13:53.299Z,9.10
2018-12-31T20:16:35.307Z,9.37
2018-12-31T20:19:17.483Z,9.40
2018-12-31T20:21:58.878Z,9.83
2018-12-31T20:24:40.620Z,9.20
2018-12-31T20:27:22.779Z,8.90
2018-12-31T20:30:04.905Z,9.87
2018-12-31T20:32:46.491Z,10.57
2018-12-31T20:35:28.788Z,8.33
2018-12-31T20:38:10.700Z,9.13
2018-12-31T20:40:52.959Z,9.83
2018-12-31T20:43:34.678Z,8.63
2018-12-31T20:46:16.691Z,9.80
2018-12-31T20:48:58.582Z,9.77
2018-12-31T20:51:40.827Z,9.93
2018-12-31T20:54:22.868Z,10.10
2018-12-31T20:57:05.250Z,9.57
2018-12-31T20:59:46.990Z,10.67
2018-12-31T21:02:29.074Z,10.07
2018-12-31T21:05:11.533Z,9.77
2018-12-31T21:07:53.246Z,10.70
2018-12-31T21:10:35.451Z,10.20
2018-12-31T21:13:17.600Z,11.07
2018-12-31T21:15:59.025Z,10.37
2018-12-31T21:18:41.248Z,14.63
2018-12-31T21:21:23.587Z,11.33
2018-12-31T21:24:05.353Z,10.53
2018-12-31T21:26:47.633Z,10.93
2018-12-31T21:29:29.702Z,9.70
2018-12-31T21:32:10.958Z,11.70
2018-12-31T21:34:52.384Z,12.67
2018-12-31T21:37:34.345Z,12.73
2018-12-31T21:40:15.888Z,12.43
2018-12-31T21:42:57.567Z,13.40
2018-12-31T21:45:39.819Z,12.40
2018-12-31T21:48:21.965Z,12.57
2018-12-31T21:51:04.257Z,13.20
2018-12-31T21:53:46.448Z,13.20
2018-12-31T21:56:28.511Z,14.97
2018-12-31T22:01:50.572Z,15.20
2018-12-31T22:04:32.869Z,15.30
2018-12-31T22:07:15.257Z,15.20
2018-12-31T22:09:57.321Z,89.63
2018-12-31T22:12:39.156Z,46.03
2018-12-31T22:15:21.229Z,20.50
2018-12-31T22:18:02.746Z,17.37
2018-12-31T22:20:44.019Z,17.10
2018-12-31T22:23:26.379Z,19.20
2018-12-31T22:26:08.534Z,19.40
2018-12-31T22:28:50.756Z,17.43
2018-12-31T22:31:32.059Z,17.50
2018-12-31T22:34:15.632Z,18.03
2018-12-31T22:36:57.542Z,19.27
2018-12-31T22:39:39.074Z,19.50
2018-12-31T22:42:20.962Z,19.17
2018-12-31T22:45:03.142Z,18.97
2018-12-31T22:47:45.108Z,20.33
2018-12-31T22:50:26.937Z,25.17
2018-12-31T22:53:08.900Z,27.97
2018-12-31T22:55:50.177Z,27.87
2018-12-31T22:58:32.239Z,28.67
2018-12-31T23:01:14.393Z,43.70
2018-12-31T23:03:58.156Z,321.40
2018-12-31T23:06:39.392Z,412.07
2018-12-31T23:09:21.372Z,363.57
2018-12-31T23:12:02.773Z,292.17
2018-12-31T23:14:44.474Z,416.03
2018-12-31T23:17:26.353Z,239.60
2018-12-31T23:20:07.585Z,222.97
2018-12-31T23:22:49.695Z,149.43
2018-12-31T23:25:31.419Z,124.53
2018-12-31T23:28:13.176Z,71.50
2018-12-31T23:30:55.179Z,49.67
2018-12-31T23:33:37.262Z,46.40
2018-12-31T23:36:18.652Z,42.60
2018-12-31T23:39:05.158Z,41.43
2018-12-31T23:41:44.031Z,39.40
2018-12-31T23:44:24.240Z,40.17
2018-12-31T23:47:13.325Z,36.83
2018-12-31T23:50:01.356Z,36.97
2018-12-31T23:52:43.408Z,36.90
2018-12-31T23:55:25.400Z,30.83
2018-12-31T23:58:07.360Z,31.00
