createdAt,value
2023-11-13T00:01:29.003Z,1.99
2023-11-13T00:04:08.498Z,1.88
2023-11-13T00:06:47.893Z,1.95
2023-11-13T00:09:27.234Z,2.03
2023-11-13T00:12:12.865Z,1.92
2023-11-13T00:14:52.271Z,1.95
2023-11-13T00:17:31.879Z,2.01
2023-11-13T00:20:11.934Z,1.98
2023-11-13T00:22:51.287Z,1.74
2023-11-13T00:25:30.599Z,1.79
2023-11-13T00:28:15.057Z,1.89
2023-11-13T00:30:54.637Z,2.37
2023-11-13T00:33:34.173Z,1.81
2023-11-13T00:36:14.367Z,1.57
2023-11-13T00:38:53.707Z,1.77
2023-11-13T00:41:34.828Z,1.73
2023-11-13T00:44:19.580Z,1.77
2023-11-13T00:46:59.199Z,1.78
2023-11-13T00:49:38.693Z,1.73
2023-11-13T00:52:18.075Z,1.59
2023-11-13T00:54:58.915Z,1.58
2023-11-13T00:57:38.315Z,1.66
2023-11-13T01:00:23.733Z,1.52
2023-11-13T01:03:03.490Z,1.63
2023-11-13T01:05:43.308Z,1.62
2023-11-13T01:08:22.633Z,1.53
2023-11-13T01:11:02.030Z,4.18
2023-11-13T01:13:41.413Z,5.50
2023-11-13T01:16:26.970Z,3.21
2023-11-13T01:19:06.421Z,2.19
2023-11-13T01:21:45.967Z,1.75
2023-11-13T01:24:25.362Z,1.52
2023-11-13T01:27:04.682Z,1.61
2023-11-13T01:29:44.100Z,1.75
2023-11-13T01:32:28.520Z,1.56
2023-11-13T01:35:07.830Z,1.54
2023-11-13T01:37:47.213Z,1.75
2023-11-13T01:40:26.664Z,2.22
2023-11-13T01:43:05.972Z,2.81
2023-11-13T01:45:45.472Z,1.90
2023-11-13T01:48:31.763Z,1.73
2023-11-13T01:51:11.472Z,1.66
2023-11-13T01:53:51.096Z,1.34
2023-11-13T01:56:33.347Z,1.35
2023-11-13T01:59:14.968Z,1.49
2023-11-13T02:01:54.572Z,1.44
2023-11-13T02:04:39.285Z,1.53
2023-11-13T02:07:18.969Z,1.53
2023-11-13T02:09:58.661Z,1.60
2023-11-13T02:12:39.418Z,1.55
2023-11-13T02:15:19.159Z,1.50
2023-11-13T02:18:08.798Z,1.74
2023-11-13T02:20:53.332Z,1.63
2023-11-13T02:23:37.668Z,1.48
2023-11-13T02:26:22.163Z,1.62
2023-11-13T02:29:01.458Z,1.69
2023-11-13T02:31:41.422Z,1.46
2023-11-13T02:34:20.811Z,1.64
2023-11-13T02:37:00.892Z,1.72
2023-11-13T02:39:45.258Z,1.62
2023-11-13T02:42:25.259Z,1.49
2023-11-13T02:45:04.546Z,1.59
2023-11-13T02:47:44.374Z,1.69
2023-11-13T02:50:23.915Z,1.35
2023-11-13T02:53:03.181Z,1.55
2023-11-13T02:55:47.909Z,1.48
2023-11-13T02:58:27.628Z,1.46
2023-11-13T03:01:07.040Z,1.37
2023-11-13T03:03:46.537Z,1.35
2023-11-13T03:06:29.208Z,1.46
2023-11-13T03:09:08.544Z,1.49
2023-11-13T03:11:53.045Z,1.33
2023-11-13T03:14:32.476Z,1.39
2023-11-13T03:17:12.220Z,1.53
2023-11-13T03:19:51.634Z,1.50
2023-11-13T03:22:31.073Z,1.62
2023-11-13T03:25:10.918Z,1.48
2023-11-13T03:27:55.368Z,1.38
2023-11-13T03:30:35.386Z,1.21
2023-11-13T03:33:14.791Z,1.35
2023-11-13T03:35:54.249Z,1.44
2023-11-13T03:38:33.545Z,1.23
2023-11-13T03:41:13.209Z,1.39
2023-11-13T03:43:57.959Z,1.38
2023-11-13T03:46:37.887Z,1.38
2023-11-13T03:49:17.358Z,1.45
2023-11-13T03:51:56.848Z,1.45
2023-11-13T03:54:36.228Z,1.48
2023-11-13T03:57:15.873Z,1.30
2023-11-13T04:00:00.324Z,1.34
2023-11-13T04:02:39.594Z,1.05
2023-11-13T04:05:18.893Z,1.06
2023-11-13T04:07:58.184Z,1.01
2023-11-13T04:10:37.563Z,1.03
2023-11-13T04:13:17.046Z,0.98
2023-11-13T04:16:03.014Z,1.09
2023-11-13T04:18:42.358Z,1.06
2023-11-13T04:21:22.131Z,0.88
2023-11-13T04:24:01.410Z,1.03
2023-11-13T04:26:40.732Z,0.96
2023-11-13T04:29:20.030Z,0.97
2023-11-13T04:32:04.411Z,1.05
2023-11-13T04:34:43.843Z,0.94
2023-11-13T04:37:23.720Z,1.01
2023-11-13T04:40:03.092Z,1.06
2023-11-13T04:42:42.414Z,1.06
2023-11-13T04:45:21.866Z,1.19
2023-11-13T04:48:07.399Z,1.07
2023-11-13T04:50:46.782Z,1.18
2023-11-13T04:53:26.061Z,1.25
2023-11-13T04:56:05.431Z,0.99
2023-11-13T04:58:45.718Z,1.04
2023-11-13T05:01:25.421Z,1.27
2023-11-13T05:04:10.090Z,1.47
2023-11-13T05:06:50.347Z,1.36
2023-11-13T05:09:30.446Z,1.27
2023-11-13T05:12:10.473Z,1.13
2023-11-13T05:14:50.644Z,1.02
2023-11-13T05:17:29.999Z,1.08
2023-11-13T05:20:15.792Z,0.89
2023-11-13T05:22:56.524Z,1.23
2023-11-13T05:25:35.822Z,0.99
2023-11-13T05:28:15.247Z,1.10
2023-11-13T05:30:54.575Z,1.12
2023-11-13T05:33:34.158Z,1.28
2023-11-13T05:36:18.893Z,1.10
2023-11-13T05:38:58.360Z,1.09
2023-11-13T05:41:37.619Z,1.12
2023-11-13T05:44:16.953Z,1.04
2023-11-13T05:46:56.363Z,1.13
2023-11-13T05:49:35.831Z,1.08
2023-11-13T05:52:20.247Z,0.99
2023-11-13T05:54:59.624Z,1.11
2023-11-13T05:57:39.041Z,1.10
2023-11-13T06:00:21.158Z,1.14
2023-11-13T06:03:00.504Z,1.02
2023-11-13T06:05:39.827Z,1.53
2023-11-13T06:08:24.217Z,1.54
2023-11-13T06:11:03.663Z,1.88
2023-11-13T06:13:43.298Z,2.05
2023-11-13T06:16:22.781Z,1.99
2023-11-13T06:19:02.132Z,1.79
2023-11-13T06:21:42.053Z,1.58
2023-11-13T06:24:26.588Z,1.44
2023-11-13T06:27:06.069Z,1.39
2023-11-13T06:29:45.372Z,1.54
2023-11-13T06:32:24.911Z,1.33
2023-11-13T06:35:04.677Z,1.32
2023-11-13T06:37:43.991Z,1.10
2023-11-13T06:40:28.492Z,0.85
2023-11-13T06:43:07.898Z,0.90
2023-11-13T06:45:47.265Z,0.77
2023-11-13T06:48:26.583Z,0.53
2023-11-13T06:51:08.940Z,0.61
2023-11-13T06:53:49.952Z,0.89
2023-11-13T06:56:34.500Z,0.64
2023-11-13T06:59:14.145Z,0.75
2023-11-13T07:01:53.837Z,0.62
2023-11-13T07:04:33.232Z,0.54
2023-11-13T07:07:12.599Z,0.70
2023-11-13T07:09:52.010Z,0.75
2023-11-13T07:12:38.058Z,0.49
2023-11-13T07:15:21.624Z,0.75
2023-11-13T07:18:01.101Z,0.63
2023-11-13T07:20:41.218Z,0.52
2023-11-13T07:23:20.495Z,0.50
2023-11-13T07:25:59.809Z,1.12
2023-11-13T07:28:44.232Z,0.97
2023-11-13T07:31:23.598Z,0.95
2023-11-13T07:34:03.305Z,0.62
2023-11-13T07:36:42.667Z,0.44
2023-11-13T07:39:26.666Z,0.61
2023-11-13T07:42:06.221Z,0.57
2023-11-13T07:44:51.627Z,0.60
2023-11-13T07:47:30.973Z,0.52
2023-11-13T07:50:13.917Z,0.62
2023-11-13T07:52:53.486Z,0.70
2023-11-13T07:55:32.864Z,0.69
2023-11-13T07:58:12.460Z,0.65
2023-11-13T08:00:57.926Z,0.91
2023-11-13T08:03:37.610Z,0.82
2023-11-13T08:06:16.949Z,0.76
2023-11-13T08:08:56.911Z,0.84
2023-11-13T08:11:36.242Z,0.81
2023-11-13T08:14:17.954Z,0.88
2023-11-13T08:17:02.724Z,0.87
2023-11-13T08:19:44.098Z,0.79
2023-11-13T08:22:23.396Z,0.90
2023-11-13T08:25:02.744Z,1.24
2023-11-13T08:27:42.053Z,1.24
2023-11-13T08:30:24.835Z,0.98
2023-11-13T08:33:10.684Z,0.95
2023-11-13T08:35:50.423Z,0.80
2023-11-13T08:38:29.724Z,0.76
2023-11-13T08:41:09.021Z,0.82
2023-11-13T08:43:48.343Z,0.80
2023-11-13T08:46:28.134Z,0.85
2023-11-13T08:49:16.624Z,0.76
2023-11-13T08:51:55.952Z,0.75
2023-11-13T08:54:36.131Z,0.79
2023-11-13T08:57:16.172Z,0.76
2023-11-13T08:59:55.652Z,0.75
2023-11-13T09:02:35.131Z,0.90
2023-11-13T09:05:21.802Z,1.01
2023-11-13T09:08:01.109Z,1.06
2023-11-13T09:10:40.783Z,0.82
2023-11-13T09:13:20.064Z,0.78
2023-11-13T09:15:59.417Z,0.64
2023-11-13T09:18:39.119Z,0.73
2023-11-13T09:21:25.483Z,0.78
2023-11-13T09:24:04.755Z,0.72
2023-11-13T09:26:44.056Z,0.77
2023-11-13T09:29:23.316Z,1.01
2023-11-13T09:32:02.684Z,0.99
2023-11-13T09:34:44.404Z,0.70
2023-11-13T09:37:28.851Z,0.81
2023-11-13T09:40:10.642Z,0.74
2023-11-13T09:42:53.361Z,0.61
2023-11-13T09:45:32.718Z,0.90
2023-11-13T09:48:15.217Z,1.01
2023-11-13T09:50:56.161Z,1.10
2023-11-13T09:53:45.047Z,1.00
2023-11-13T09:56:25.937Z,2.60
2023-11-13T09:59:08.069Z,0.70
2023-11-13T10:01:47.477Z,0.52
2023-11-13T10:04:26.903Z,0.80
2023-11-13T10:07:06.718Z,1.50
2023-11-13T10:10:12.236Z,0.83
2023-11-13T10:12:52.010Z,0.67
2023-11-13T10:15:32.678Z,0.69
2023-11-13T10:18:15.164Z,0.84
2023-11-13T10:20:55.535Z,0.58
2023-11-13T10:23:43.156Z,0.71
2023-11-13T10:26:34.279Z,0.64
2023-11-13T10:29:29.001Z,0.82
2023-11-13T10:32:09.297Z,0.79
2023-11-13T10:34:51.638Z,0.76
2023-11-13T10:37:32.218Z,1.33
2023-11-13T10:40:13.661Z,1.53
2023-11-13T10:43:00.744Z,1.22
2023-11-13T10:45:40.258Z,1.27
2023-11-13T10:48:21.935Z,1.08
2023-11-13T10:51:07.006Z,3.37
2023-11-13T10:53:48.439Z,1.40
2023-11-13T10:56:28.171Z,1.70
2023-11-13T10:59:12.704Z,1.09
2023-11-13T11:01:54.590Z,1.25
2023-11-13T11:04:37.026Z,1.03
2023-11-13T11:07:19.701Z,0.94
2023-11-13T11:10:04.060Z,0.81
2023-11-13T11:12:50.331Z,0.97
2023-11-13T11:15:57.666Z,1.05
2023-11-13T11:18:49.962Z,0.93
2023-11-13T11:21:49.132Z,1.14
2023-11-13T11:24:40.515Z,1.15
2023-11-13T11:27:49.268Z,1.32
2023-11-13T11:30:43.962Z,1.39
2023-11-13T11:33:25.409Z,1.69
2023-11-13T11:36:06.450Z,1.73
2023-11-13T11:38:45.817Z,1.66
2023-11-13T11:41:48.195Z,1.64
2023-11-13T11:44:36.986Z,1.90
2023-11-13T11:47:28.421Z,1.92
2023-11-13T11:50:08.849Z,1.86
2023-11-13T11:52:54.136Z,1.80
2023-11-13T11:55:35.840Z,1.85
2023-11-13T11:58:16.062Z,1.98
2023-11-13T12:01:00.581Z,1.80
2023-11-13T12:03:40.271Z,1.99
2023-11-13T12:06:20.903Z,1.92
2023-11-13T12:09:00.307Z,2.28
2023-11-13T12:11:40.964Z,2.24
2023-11-13T12:14:20.339Z,2.42
2023-11-13T12:17:05.834Z,2.96
2023-11-13T12:19:45.609Z,2.97
2023-11-13T12:22:25.090Z,3.06
2023-11-13T12:25:04.768Z,2.85
2023-11-13T12:27:45.890Z,3.06
2023-11-13T12:30:26.479Z,3.11
2023-11-13T12:33:11.004Z,3.17
2023-11-13T12:35:50.328Z,3.28
2023-11-13T12:38:30.607Z,3.90
2023-11-13T12:41:09.951Z,5.09
2023-11-13T12:43:50.228Z,9.65
2023-11-13T12:46:31.047Z,9.54
2023-11-13T12:49:19.508Z,9.31
2023-11-13T12:51:58.947Z,8.39
2023-11-13T12:54:38.277Z,5.82
2023-11-13T12:57:21.254Z,5.50
2023-11-13T13:00:00.672Z,5.48
2023-11-13T13:02:41.046Z,4.01
2023-11-13T13:05:30.802Z,3.68
2023-11-13T13:08:13.468Z,3.57
2023-11-13T13:10:53.827Z,3.36
2023-11-13T13:13:42.642Z,3.80
2023-11-13T13:16:29.850Z,4.11
2023-11-13T13:19:11.687Z,4.75
2023-11-13T13:21:56.218Z,5.04
2023-11-13T13:24:35.676Z,5.32
2023-11-13T13:27:15.429Z,4.46
2023-11-13T13:29:54.842Z,4.27
2023-11-13T13:32:35.682Z,4.24
2023-11-13T13:35:16.007Z,4.14
2023-11-13T13:38:00.329Z,3.95
2023-11-13T13:40:43.712Z,3.65
2023-11-13T13:43:24.840Z,3.50
2023-11-13T13:46:05.442Z,5.22
2023-11-13T13:48:46.905Z,4.95
2023-11-13T13:51:27.297Z,3.44
2023-11-13T13:54:12.291Z,3.26
2023-11-13T13:56:51.932Z,3.09
2023-11-13T13:59:32.186Z,3.18
2023-11-13T14:02:12.328Z,3.32
2023-11-13T14:04:51.793Z,3.39
2023-11-13T14:07:31.128Z,4.37
2023-11-13T14:10:16.227Z,4.35
2023-11-13T14:12:55.873Z,4.41
2023-11-13T14:15:35.312Z,5.02
2023-11-13T14:18:14.689Z,4.72
2023-11-13T14:20:53.973Z,4.12
2023-11-13T14:23:34.222Z,3.91
2023-11-13T14:26:22.566Z,3.54
2023-11-13T14:29:02.297Z,3.81
2023-11-13T14:31:42.131Z,4.04
2023-11-13T14:34:21.692Z,3.81
2023-11-13T14:37:01.098Z,4.10
2023-11-13T14:39:40.821Z,3.74
2023-11-13T14:42:26.617Z,4.56
2023-11-13T14:45:06.005Z,6.84
2023-11-13T14:47:46.582Z,10.53
2023-11-13T14:50:28.279Z,9.47
2023-11-13T14:53:07.653Z,6.53
2023-11-13T14:55:47.043Z,5.68
2023-11-13T14:58:31.670Z,4.68
2023-11-13T15:01:11.479Z,4.21
2023-11-13T15:03:52.677Z,4.19
2023-11-13T15:06:32.026Z,4.03
2023-11-13T15:09:12.259Z,4.02
2023-11-13T15:11:54.529Z,4.26
2023-11-13T15:14:39.077Z,4.98
2023-11-13T15:17:18.910Z,5.42
2023-11-13T15:19:58.430Z,6.44
2023-11-13T15:22:55.905Z,4.83
2023-11-13T15:25:38.133Z,4.52
2023-11-13T15:28:17.467Z,4.18
2023-11-13T15:31:01.864Z,3.55
2023-11-13T15:33:41.259Z,3.23
2023-11-13T15:36:23.191Z,3.12
2023-11-13T15:39:05.976Z,2.88
2023-11-13T15:41:45.340Z,2.93
2023-11-13T15:44:24.660Z,2.64
2023-11-13T15:47:10.748Z,2.56
2023-11-13T15:49:50.072Z,4.18
2023-11-13T15:52:29.854Z,4.69
2023-11-13T15:55:09.161Z,3.87
2023-11-13T15:57:48.624Z,3.20
2023-11-13T16:00:29.667Z,2.00
2023-11-13T16:03:14.153Z,1.95
2023-11-13T16:05:53.483Z,1.68
2023-11-13T16:08:32.862Z,1.58
2023-11-13T16:11:12.797Z,0.73
2023-11-13T16:13:53.695Z,0.48
2023-11-13T16:16:33.028Z,1.25
2023-11-13T16:19:17.701Z,0.76
2023-11-13T16:21:57.015Z,1.18
2023-11-13T16:24:36.851Z,1.72
2023-11-13T16:27:16.193Z,2.25
2023-11-13T16:29:55.744Z,1.88
2023-11-13T16:32:35.221Z,0.97
2023-11-13T16:35:19.962Z,0.56
2023-11-13T16:37:59.243Z,0.34
2023-11-13T16:40:38.857Z,0.55
2023-11-13T16:43:18.269Z,0.50
2023-11-13T16:45:59.102Z,0.40
2023-11-13T16:48:38.659Z,0.18
2023-11-13T16:51:23.925Z,0.35
2023-11-13T16:54:03.325Z,0.32
2023-11-13T16:56:47.124Z,0.40
2023-11-13T16:59:26.396Z,0.30
2023-11-13T17:02:05.738Z,0.51
2023-11-13T17:04:45.124Z,0.30
2023-11-13T17:07:32.344Z,0.38
2023-11-13T17:10:12.413Z,0.28
2023-11-13T17:12:51.758Z,0.32
2023-11-13T17:15:31.594Z,0.25
2023-11-13T17:18:11.614Z,0.36
2023-11-13T17:20:56.287Z,0.34
2023-11-13T17:23:40.723Z,0.30
2023-11-13T17:26:20.056Z,0.29
2023-11-13T17:28:59.359Z,0.54
2023-11-13T17:31:38.757Z,0.54
2023-11-13T17:34:18.744Z,0.29
2023-11-13T17:36:58.403Z,0.17
2023-11-13T17:39:42.833Z,0.21
2023-11-13T17:42:23.523Z,0.21
2023-11-13T17:45:05.862Z,0.34
2023-11-13T17:47:46.008Z,0.20
2023-11-13T17:50:25.332Z,0.46
2023-11-13T17:53:04.677Z,0.27
2023-11-13T17:55:49.199Z,0.17
2023-11-13T17:58:28.525Z,0.14
2023-11-13T18:01:08.371Z,0.20
2023-11-13T18:03:49.550Z,0.29
2023-11-13T18:06:32.211Z,0.33
2023-11-13T18:09:13.153Z,0.31
2023-11-13T18:11:57.568Z,0.44
2023-11-13T18:14:37.218Z,0.25
2023-11-13T18:17:16.569Z,0.63
2023-11-13T18:19:55.933Z,0.54
2023-11-13T18:22:35.582Z,0.70
2023-11-13T18:25:15.853Z,0.70
2023-11-13T18:28:00.235Z,1.13
2023-11-13T18:30:39.678Z,0.84
2023-11-13T18:33:19.029Z,1.27
2023-11-13T18:35:59.230Z,0.16
2023-11-13T18:38:38.748Z,0.08
2023-11-13T18:41:19.022Z,0.13
2023-11-13T18:44:03.956Z,0.20
2023-11-13T18:46:44.288Z,0.11
2023-11-13T18:49:23.785Z,0.19
2023-11-13T18:52:03.107Z,0.18
2023-11-13T18:54:42.437Z,0.24
2023-11-13T18:57:23.586Z,0.11
2023-11-13T19:00:07.997Z,0.14
2023-11-13T19:02:49.031Z,0.09
2023-11-13T19:05:29.397Z,0.08
2023-11-13T19:08:08.762Z,0.11
2023-11-13T19:10:48.190Z,0.08
2023-11-13T19:13:27.582Z,0.11
2023-11-13T19:16:13.689Z,0.16
2023-11-13T19:18:53.775Z,0.13
2023-11-13T19:21:33.106Z,0.12
2023-11-13T19:24:13.462Z,0.16
2023-11-13T19:26:52.790Z,0.14
2023-11-13T19:29:32.274Z,0.15
2023-11-13T19:32:17.901Z,0.15
2023-11-13T19:34:57.262Z,0.16
2023-11-13T19:37:36.587Z,0.18
2023-11-13T19:40:18.790Z,0.16
2023-11-13T19:43:00.610Z,0.45
2023-11-13T19:45:39.978Z,0.26
2023-11-13T19:48:25.945Z,0.30
2023-11-13T19:51:08.019Z,0.49
2023-11-13T19:53:47.361Z,0.44
2023-11-13T19:56:26.740Z,0.46
2023-11-13T19:59:06.333Z,0.41
2023-11-13T20:01:45.726Z,0.67
2023-11-13T20:04:30.258Z,0.35
2023-11-13T20:07:10.871Z,0.74
2023-11-13T20:09:50.222Z,0.79
2023-11-13T20:12:29.638Z,1.53
2023-11-13T20:15:09.080Z,0.86
2023-11-13T20:17:49.465Z,0.54
2023-11-13T20:20:34.090Z,0.56
2023-11-13T20:23:13.813Z,0.58
2023-11-13T20:25:53.983Z,0.50
2023-11-13T20:28:33.387Z,0.62
2023-11-13T20:31:14.578Z,0.25
2023-11-13T20:33:55.218Z,0.52
2023-11-13T20:36:40.816Z,0.44
2023-11-13T20:39:20.648Z,0.59
2023-11-13T20:42:02.117Z,0.57
2023-11-13T20:44:41.843Z,0.54
2023-11-13T20:47:22.599Z,0.56
2023-11-13T20:50:02.250Z,0.60
2023-11-13T20:52:46.786Z,0.97
2023-11-13T20:55:26.215Z,0.58
2023-11-13T20:58:07.668Z,0.72
2023-11-13T21:00:48.738Z,0.61
2023-11-13T21:03:29.953Z,0.69
2023-11-13T21:06:10.410Z,0.66
2023-11-13T21:08:54.961Z,0.69
2023-11-13T21:11:37.944Z,0.75
2023-11-13T21:14:17.478Z,0.82
2023-11-13T21:16:56.822Z,0.76
2023-11-13T21:19:36.341Z,0.71
2023-11-13T21:22:15.696Z,0.73
2023-11-13T21:25:00.131Z,1.09
2023-11-13T21:27:40.402Z,0.91
2023-11-13T21:30:20.846Z,0.89
2023-11-13T21:33:00.233Z,1.12
2023-11-13T21:35:39.544Z,1.15
2023-11-13T21:38:19.936Z,1.21
2023-11-13T21:41:04.541Z,1.06
2023-11-13T21:43:43.850Z,0.81
2023-11-13T21:46:24.019Z,1.02
2023-11-13T21:49:04.322Z,0.95
2023-11-13T21:51:45.866Z,0.92
2023-11-13T21:54:25.360Z,0.90
2023-11-13T21:57:12.249Z,0.95
2023-11-13T21:59:52.058Z,1.24
2023-11-13T22:02:31.680Z,1.24
2023-11-13T22:05:11.725Z,1.39
2023-11-13T22:07:53.461Z,1.08
2023-11-13T22:10:34.133Z,1.06
2023-11-13T22:13:18.846Z,0.97
2023-11-13T22:15:59.877Z,0.94
2023-11-13T22:18:39.215Z,1.18
2023-11-13T22:21:18.570Z,1.10
2023-11-13T22:23:57.902Z,1.18
2023-11-13T22:26:37.185Z,0.95
2023-11-13T22:29:21.954Z,1.26
2023-11-13T22:32:01.426Z,1.94
2023-11-13T22:34:42.263Z,1.15
2023-11-13T22:37:21.932Z,0.91
2023-11-13T22:40:01.241Z,0.90
2023-11-13T22:42:40.684Z,1.38
2023-11-13T22:45:25.904Z,1.59
2023-11-13T22:48:06.365Z,1.39
2023-11-13T22:50:45.910Z,1.49
2023-11-13T22:53:25.278Z,1.10
2023-11-13T22:56:04.826Z,0.85
2023-11-13T22:58:44.688Z,0.91
2023-11-13T23:01:31.298Z,1.26
2023-11-13T23:04:11.090Z,0.81
2023-11-13T23:06:50.403Z,0.86
2023-11-13T23:09:30.590Z,0.71
2023-11-13T23:12:09.997Z,0.65
2023-11-13T23:14:49.402Z,0.67
2023-11-13T23:17:33.997Z,0.55
2023-11-13T23:20:15.902Z,0.79
2023-11-13T23:22:55.301Z,0.85
2023-11-13T23:25:34.641Z,0.71
2023-11-13T23:28:13.996Z,0.97
2023-11-13T23:30:54.321Z,1.00
2023-11-13T23:33:38.912Z,1.29
2023-11-13T23:36:18.483Z,0.82
2023-11-13T23:38:57.747Z,0.83
2023-11-13T23:41:38.035Z,0.96
2023-11-13T23:44:18.068Z,1.01
2023-11-13T23:46:57.631Z,0.95
2023-11-13T23:49:42.917Z,0.76
2023-11-13T23:52:22.289Z,0.92
2023-11-13T23:55:01.977Z,1.18
2023-11-13T23:57:41.255Z,1.33
