createdAt,value
2023-01-26T00:02:13.092Z,100939.96
2023-01-26T00:04:42.902Z,100948.03
2023-01-26T00:07:12.351Z,100949.92
2023-01-26T00:09:42.143Z,100946.73
2023-01-26T00:12:11.624Z,100941.89
2023-01-26T00:14:50.409Z,100944.36
2023-01-26T00:17:22.865Z,100941.89
2023-01-26T00:19:56.423Z,100935.41
2023-01-26T00:22:28.123Z,100928.96
2023-01-26T00:24:57.991Z,100930.34
2023-01-26T00:27:28.144Z,100935.00
2023-01-26T00:29:57.933Z,100923.61
2023-01-26T00:32:27.793Z,100929.63
2023-01-26T00:34:57.878Z,100925.98
2023-01-26T00:37:27.624Z,100922.78
2023-01-26T00:39:57.604Z,100918.95
2023-01-26T00:42:27.367Z,100922.82
2023-01-26T00:44:58.915Z,100914.14
2023-01-26T00:47:29.013Z,100914.14
2023-01-26T00:49:59.532Z,100915.93
2023-01-26T00:52:30.962Z,100913.25
2023-01-26T00:55:00.727Z,100913.17
2023-01-26T00:57:30.729Z,100914.52
2023-01-26T01:00:00.427Z,100921.92
2023-01-26T01:02:30.233Z,100915.63
2023-01-26T01:05:00.046Z,100914.52
2023-01-26T01:07:29.807Z,100914.33
2023-01-26T01:10:00.537Z,100915.77
2023-01-26T01:12:30.653Z,100920.50
2023-01-26T01:15:00.524Z,100915.98
2023-01-26T01:17:30.297Z,100914.73
2023-01-26T01:20:00.384Z,100912.95
2023-01-26T01:22:30.156Z,100912.58
2023-01-26T01:24:59.943Z,100911.98
2023-01-26T01:27:29.714Z,100903.78
2023-01-26T01:29:59.564Z,100907.03
2023-01-26T01:32:29.383Z,100910.83
2023-01-26T01:34:59.249Z,100912.43
2023-01-26T01:37:30.373Z,100900.29
2023-01-26T01:40:00.241Z,100902.48
2023-01-26T01:42:29.796Z,100902.52
2023-01-26T01:45:37.387Z,100909.34
2023-01-26T01:48:10.432Z,100897.72
2023-01-26T01:50:41.514Z,100886.69
2023-01-26T01:53:11.912Z,100889.83
2023-01-26T01:55:43.108Z,100888.48
2023-01-26T01:58:14.029Z,100886.21
2023-01-26T02:00:43.962Z,100886.14
2023-01-26T02:03:15.061Z,100878.77
2023-01-26T02:06:03.479Z,100878.66
2023-01-26T02:08:36.270Z,100870.42
2023-01-26T02:11:12.103Z,100868.48
2023-01-26T02:13:45.403Z,100860.81
2023-01-26T02:16:14.963Z,100860.81
2023-01-26T02:18:46.048Z,100856.34
2023-01-26T02:21:19.070Z,100858.19
2023-01-26T02:24:08.821Z,100860.17
2023-01-26T02:26:39.440Z,100851.94
2023-01-26T02:29:12.496Z,100854.01
2023-01-26T02:31:44.513Z,100858.29
2023-01-26T02:34:14.372Z,100851.84
2023-01-26T02:36:44.185Z,100850.87
2023-01-26T02:39:34.670Z,100843.98
2023-01-26T02:42:22.366Z,100844.62
2023-01-26T02:44:52.404Z,100836.63
2023-01-26T02:47:21.948Z,100836.63
2023-01-26T02:49:51.719Z,100827.45
2023-01-26T02:52:25.732Z,100822.40
2023-01-26T02:55:18.346Z,100814.19
2023-01-26T02:57:48.570Z,100816.04
2023-01-26T03:00:22.253Z,100812.92
2023-01-26T03:02:55.199Z,100808.59
2023-01-26T03:05:27.128Z,100811.78
2023-01-26T03:07:57.732Z,100807.88
2023-01-26T03:10:29.277Z,100807.88
2023-01-26T03:12:59.744Z,100808.53
2023-01-26T03:15:45.958Z,100801.21
2023-01-26T03:18:35.593Z,100792.66
2023-01-26T03:21:27.365Z,100794.77
2023-01-26T03:24:14.762Z,100786.67
2023-01-26T03:27:04.342Z,100783.17
2023-01-26T03:29:35.543Z,100788.08
2023-01-26T03:32:06.928Z,100775.83
2023-01-26T03:34:37.005Z,100770.62
2023-01-26T03:37:06.984Z,100766.47
2023-01-26T03:40:02.417Z,100764.30
2023-01-26T03:42:50.317Z,100762.61
2023-01-26T03:45:38.020Z,100757.95
2023-01-26T03:48:27.906Z,100766.47
2023-01-26T03:51:17.035Z,100762.73
2023-01-26T03:54:04.451Z,100760.20
2023-01-26T03:56:34.221Z,100749.66
2023-01-26T03:59:09.156Z,100757.72
2023-01-26T04:02:01.730Z,100752.53
2023-01-26T04:04:49.583Z,100751.06
2023-01-26T04:07:39.031Z,100739.94
2023-01-26T04:10:10.079Z,100740.64
2023-01-26T04:12:39.067Z,100735.87
2023-01-26T04:15:28.577Z,100737.05
2023-01-26T04:18:16.455Z,100739.49
2023-01-26T04:21:03.867Z,100748.27
2023-01-26T04:23:34.301Z,100747.52
2023-01-26T04:26:04.490Z,100746.33
2023-01-26T04:28:35.964Z,100746.80
2023-01-26T04:31:06.998Z,100750.80
2023-01-26T04:33:38.420Z,100746.20
2023-01-26T04:36:10.230Z,100745.30
2023-01-26T04:38:41.714Z,100747.68
2023-01-26T04:41:11.362Z,100747.68
2023-01-26T04:43:42.853Z,100747.27
2023-01-26T04:46:14.375Z,100741.67
2023-01-26T04:48:43.208Z,100739.17
2023-01-26T04:51:20.003Z,100736.71
2023-01-26T04:53:51.443Z,100733.13
2023-01-26T04:56:30.412Z,100732.34
2023-01-26T04:59:04.197Z,100725.79
2023-01-26T05:01:35.156Z,100726.31
2023-01-26T05:04:07.191Z,100731.89
2023-01-26T05:06:38.937Z,100727.09
2023-01-26T05:09:09.161Z,100718.23
2023-01-26T05:11:39.803Z,100718.23
2023-01-26T05:14:20.220Z,100718.63
2023-01-26T05:16:51.988Z,100722.42
2023-01-26T05:19:26.695Z,100725.79
2023-01-26T05:22:06.721Z,100714.03
2023-01-26T05:24:38.915Z,100714.12
2023-01-26T05:27:22.220Z,100715.75
2023-01-26T05:29:55.649Z,100725.89
2023-01-26T05:32:25.308Z,100713.88
2023-01-26T05:34:55.169Z,100711.44
2023-01-26T05:37:29.606Z,100707.41
2023-01-26T05:39:59.783Z,100709.56
2023-01-26T05:42:30.321Z,100709.56
2023-01-26T05:45:01.841Z,100714.23
2023-01-26T05:47:31.852Z,100717.95
2023-01-26T05:50:01.724Z,100713.39
2023-01-26T05:52:33.716Z,100715.63
2023-01-26T05:55:04.942Z,100711.42
2023-01-26T05:57:35.216Z,100715.79
2023-01-26T06:00:07.579Z,100718.38
2023-01-26T06:02:39.088Z,100716.11
2023-01-26T06:05:10.160Z,100709.59
2023-01-26T06:07:40.153Z,100708.80
2023-01-26T06:10:23.835Z,100701.05
2023-01-26T06:12:59.285Z,100696.89
2023-01-26T06:15:42.626Z,100696.52
2023-01-26T06:18:12.092Z,100697.38
2023-01-26T06:20:44.407Z,100697.67
2023-01-26T06:23:13.932Z,100692.95
2023-01-26T06:25:45.409Z,100696.19
2023-01-26T06:28:15.274Z,100695.75
2023-01-26T06:30:45.837Z,100697.91
2023-01-26T06:33:16.604Z,100702.13
2023-01-26T06:35:47.342Z,100701.17
2023-01-26T06:38:17.216Z,100709.14
2023-01-26T06:40:46.978Z,100699.61
2023-01-26T06:43:16.866Z,100697.34
2023-01-26T06:45:47.544Z,100698.65
2023-01-26T06:48:17.708Z,100704.56
2023-01-26T06:50:47.549Z,100703.74
2023-01-26T06:53:20.253Z,100704.46
2023-01-26T06:55:52.120Z,100704.17
2023-01-26T06:58:32.735Z,100705.30
2023-01-26T07:01:22.302Z,100702.84
2023-01-26T07:03:54.501Z,100704.59
2023-01-26T07:06:24.280Z,100701.14
2023-01-26T07:08:54.486Z,100705.05
2023-01-26T07:11:25.451Z,100707.50
2023-01-26T07:13:55.239Z,100710.91
2023-01-26T07:16:25.196Z,100706.42
2023-01-26T07:18:55.770Z,100704.77
2023-01-26T07:21:25.667Z,100710.91
2023-01-26T07:23:57.811Z,100703.66
2023-01-26T07:26:27.575Z,100709.16
2023-01-26T07:28:57.357Z,100704.41
2023-01-26T07:31:27.253Z,100694.17
2023-01-26T07:33:57.336Z,100693.80
2023-01-26T07:36:27.099Z,100693.39
2023-01-26T07:38:57.567Z,100690.04
2023-01-26T07:41:27.630Z,100689.34
2023-01-26T07:43:57.477Z,100686.06
2023-01-26T07:46:27.366Z,100692.66
2023-01-26T07:48:58.454Z,100685.91
2023-01-26T07:51:28.212Z,100686.97
2023-01-26T07:53:59.012Z,100685.17
2023-01-26T07:56:28.739Z,100687.61
2023-01-26T07:58:58.968Z,100691.28
2023-01-26T08:01:28.927Z,100698.28
2023-01-26T08:03:59.119Z,100700.61
2023-01-26T08:06:28.879Z,100708.30
2023-01-26T08:08:59.226Z,100705.42
2023-01-26T08:11:28.991Z,100707.28
2023-01-26T08:13:58.781Z,100703.66
2023-01-26T08:16:29.075Z,100704.63
2023-01-26T08:18:58.594Z,100705.00
2023-01-26T08:21:28.535Z,100710.53
2023-01-26T08:23:59.988Z,100718.35
2023-01-26T08:26:30.251Z,100709.68
2023-01-26T08:29:00.352Z,100705.13
2023-01-26T08:31:30.353Z,100706.34
2023-01-26T08:34:00.704Z,100708.38
2023-01-26T08:36:30.500Z,100698.97
2023-01-26T08:39:00.254Z,100698.97
2023-01-26T08:41:31.322Z,100689.55
2023-01-26T08:44:01.572Z,100689.55
2023-01-26T08:46:31.478Z,100690.90
2023-01-26T08:49:01.343Z,100687.75
2023-01-26T08:51:31.134Z,100694.84
2023-01-26T08:54:01.232Z,100701.39
2023-01-26T08:56:31.055Z,100700.55
2023-01-26T08:59:00.886Z,100696.19
2023-01-26T09:01:31.535Z,100693.48
2023-01-26T09:04:01.787Z,100698.13
2023-01-26T09:06:33.131Z,100699.83
2023-01-26T09:09:03.018Z,100696.07
2023-01-26T09:11:33.386Z,100698.59
2023-01-26T09:14:03.434Z,100695.29
2023-01-26T09:16:33.363Z,100703.52
2023-01-26T09:19:05.059Z,100700.41
2023-01-26T09:21:35.006Z,100692.50
2023-01-26T09:24:04.940Z,100694.63
2023-01-26T09:26:35.004Z,100693.05
2023-01-26T09:29:04.833Z,100697.41
2023-01-26T09:31:34.741Z,100692.45
2023-01-26T09:34:04.584Z,100687.58
2023-01-26T09:36:34.649Z,100682.71
2023-01-26T09:39:05.951Z,100683.27
2023-01-26T09:41:47.261Z,100676.94
2023-01-26T09:44:22.345Z,100680.45
2023-01-26T09:47:19.258Z,100677.70
2023-01-26T09:49:59.361Z,100677.21
2023-01-26T09:52:35.022Z,100681.80
2023-01-26T09:55:09.242Z,100681.89
2023-01-26T09:57:51.007Z,100675.19
2023-01-26T10:00:29.350Z,100675.05
2023-01-26T10:03:08.392Z,100665.06
2023-01-26T10:05:46.896Z,100666.02
2023-01-26T10:08:19.729Z,100663.67
2023-01-26T10:10:52.532Z,100664.22
2023-01-26T10:13:24.148Z,100660.11
2023-01-26T10:15:57.692Z,100657.33
2023-01-26T10:18:30.501Z,100665.28
2023-01-26T10:21:03.435Z,100670.73
2023-01-26T10:23:35.717Z,100664.80
2023-01-26T10:26:12.919Z,100664.75
2023-01-26T10:28:45.144Z,100661.03
2023-01-26T10:31:26.155Z,100661.03
2023-01-26T10:34:04.758Z,100653.68
2023-01-26T10:36:34.516Z,100648.44
2023-01-26T10:39:09.727Z,100648.61
2023-01-26T10:41:40.104Z,100648.23
2023-01-26T10:44:18.520Z,100651.82
2023-01-26T10:46:49.815Z,100650.91
2023-01-26T10:49:21.892Z,100651.62
2023-01-26T10:52:10.930Z,100649.29
2023-01-26T10:54:42.944Z,100651.80
2023-01-26T10:57:22.027Z,100649.82
2023-01-26T10:59:57.472Z,100649.82
2023-01-26T11:02:32.318Z,100653.37
2023-01-26T11:05:11.648Z,100645.19
2023-01-26T11:07:47.396Z,100643.30
2023-01-26T11:10:35.098Z,100635.20
2023-01-26T11:13:22.684Z,100636.70
2023-01-26T11:16:12.154Z,100638.36
2023-01-26T11:18:44.988Z,100641.59
2023-01-26T11:21:31.777Z,100637.72
2023-01-26T11:24:07.628Z,100633.95
2023-01-26T11:26:46.312Z,100629.49
2023-01-26T11:29:44.054Z,100623.28
2023-01-26T11:32:23.299Z,100616.80
2023-01-26T11:35:14.682Z,100612.13
2023-01-26T11:37:52.466Z,100616.23
2023-01-26T11:40:49.109Z,100625.85
2023-01-26T11:43:30.380Z,100610.16
2023-01-26T11:46:06.287Z,100610.26
2023-01-26T11:48:45.309Z,100599.02
2023-01-26T11:51:23.526Z,100595.52
2023-01-26T11:54:14.195Z,100597.85
2023-01-26T11:57:06.553Z,100601.22
2023-01-26T11:59:39.376Z,100602.13
2023-01-26T12:02:21.340Z,100602.44
2023-01-26T12:04:52.456Z,100599.61
2023-01-26T12:07:25.716Z,100591.10
2023-01-26T12:09:56.183Z,100585.98
2023-01-26T12:12:38.411Z,100582.16
2023-01-26T12:15:19.783Z,100577.56
2023-01-26T12:18:18.039Z,100579.41
2023-01-26T12:21:05.915Z,100576.00
2023-01-26T12:23:41.380Z,100570.78
2023-01-26T12:26:18.235Z,100567.98
2023-01-26T12:29:10.601Z,100570.94
2023-01-26T12:32:01.311Z,100566.16
2023-01-26T12:34:34.102Z,100566.22
2023-01-26T12:37:24.648Z,100568.98
2023-01-26T12:40:12.353Z,100567.30
2023-01-26T12:42:57.067Z,100564.22
2023-01-26T12:45:32.301Z,100566.33
2023-01-26T12:48:11.010Z,100563.13
2023-01-26T12:50:44.051Z,100556.30
2023-01-26T12:53:19.356Z,100556.30
2023-01-26T12:55:54.602Z,100557.30
2023-01-26T12:58:30.381Z,100552.08
2023-01-26T13:01:15.491Z,100549.38
2023-01-26T13:03:54.132Z,100552.30
2023-01-26T13:06:29.075Z,100558.11
2023-01-26T13:09:05.834Z,100549.47
2023-01-26T13:11:56.532Z,100548.05
2023-01-26T13:14:31.819Z,100544.00
2023-01-26T13:17:19.995Z,100549.73
2023-01-26T13:19:57.150Z,100556.41
2023-01-26T13:22:30.662Z,100548.98
2023-01-26T13:25:02.965Z,100543.79
2023-01-26T13:27:42.155Z,100548.66
2023-01-26T13:30:27.053Z,100547.38
2023-01-26T13:33:16.702Z,100550.38
2023-01-26T13:35:48.215Z,100552.58
2023-01-26T13:38:47.519Z,100549.56
2023-01-26T13:41:22.483Z,100547.45
2023-01-26T13:43:55.410Z,100551.72
2023-01-26T13:46:33.505Z,100540.14
2023-01-26T13:49:03.331Z,100540.14
2023-01-26T13:51:35.932Z,100544.34
2023-01-26T13:54:10.899Z,100539.58
2023-01-26T13:56:44.979Z,100534.78
2023-01-26T13:59:20.775Z,100537.44
2023-01-26T14:01:57.991Z,100534.93
2023-01-26T14:04:32.658Z,100532.27
2023-01-26T14:07:11.178Z,100531.52
2023-01-26T14:09:50.245Z,100533.72
2023-01-26T14:12:25.533Z,100530.31
2023-01-26T14:14:58.189Z,100530.31
2023-01-26T14:17:30.744Z,100528.60
2023-01-26T14:20:03.652Z,100529.10
2023-01-26T14:22:33.822Z,100522.17
2023-01-26T14:25:05.120Z,100527.30
2023-01-26T14:27:40.624Z,100530.98
2023-01-26T14:30:28.494Z,100528.37
2023-01-26T14:33:04.137Z,100534.09
2023-01-26T14:35:34.713Z,100537.95
2023-01-26T14:38:14.595Z,100535.98
2023-01-26T14:40:52.899Z,100537.10
2023-01-26T14:43:23.002Z,100531.77
2023-01-26T14:46:08.207Z,100532.44
2023-01-26T14:48:47.202Z,100525.91
2023-01-26T14:51:22.860Z,100524.45
2023-01-26T14:54:01.847Z,100519.19
2023-01-26T14:56:39.871Z,100523.55
2023-01-26T14:59:11.928Z,100527.55
2023-01-26T15:01:41.850Z,100508.27
2023-01-26T15:04:26.488Z,100515.58
2023-01-26T15:06:56.246Z,100519.25
2023-01-26T15:09:29.907Z,100515.56
2023-01-26T15:12:19.091Z,100514.02
2023-01-26T15:14:54.522Z,100512.95
2023-01-26T15:17:32.971Z,100515.20
2023-01-26T15:20:02.835Z,100514.48
2023-01-26T15:22:32.692Z,100520.77
2023-01-26T15:25:11.441Z,100521.84
2023-01-26T15:27:41.479Z,100523.64
2023-01-26T15:30:14.377Z,100519.28
2023-01-26T15:32:44.524Z,100521.89
2023-01-26T15:35:23.199Z,100524.23
2023-01-26T15:38:07.148Z,100519.66
2023-01-26T15:40:37.179Z,100528.50
2023-01-26T15:43:14.470Z,100529.72
2023-01-26T15:45:55.176Z,100535.16
2023-01-26T15:48:26.841Z,100525.86
2023-01-26T15:50:56.598Z,100525.86
2023-01-26T15:53:26.596Z,100528.73
2023-01-26T15:55:58.047Z,100529.44
2023-01-26T15:58:28.952Z,100531.59
2023-01-26T16:00:58.352Z,100526.22
2023-01-26T16:03:27.993Z,100526.97
2023-01-26T16:05:58.123Z,100529.08
2023-01-26T16:08:27.964Z,100529.67
2023-01-26T16:10:59.704Z,100530.83
2023-01-26T16:13:29.516Z,100531.06
2023-01-26T16:15:59.373Z,100527.11
2023-01-26T16:18:29.142Z,100522.40
2023-01-26T16:20:59.298Z,100529.17
2023-01-26T16:23:31.791Z,100528.73
2023-01-26T16:26:01.568Z,100530.78
2023-01-26T16:28:31.343Z,100526.52
2023-01-26T16:31:03.133Z,100526.92
2023-01-26T16:33:35.715Z,100520.23
2023-01-26T16:36:06.893Z,100527.82
2023-01-26T16:38:36.670Z,100531.19
2023-01-26T16:41:08.292Z,100530.02
2023-01-26T16:43:41.264Z,100533.93
2023-01-26T16:46:11.431Z,100531.37
2023-01-26T16:48:42.892Z,100531.95
2023-01-26T16:51:21.718Z,100531.19
2023-01-26T16:53:51.867Z,100530.02
2023-01-26T16:56:21.720Z,100531.84
2023-01-26T16:58:52.301Z,100535.67
2023-01-26T17:01:30.605Z,100537.61
2023-01-26T17:04:01.434Z,100529.97
2023-01-26T17:06:31.861Z,100535.75
2023-01-26T17:09:01.320Z,100534.05
2023-01-26T17:11:31.173Z,100541.41
2023-01-26T17:14:00.915Z,100538.45
2023-01-26T17:16:33.191Z,100543.66
2023-01-26T17:19:03.068Z,100538.45
2023-01-26T17:21:32.860Z,100549.18
2023-01-26T17:24:02.774Z,100546.26
2023-01-26T17:26:32.509Z,100553.27
2023-01-26T17:29:02.953Z,100550.61
2023-01-26T17:31:34.240Z,100548.91
2023-01-26T17:34:04.056Z,100545.27
2023-01-26T17:36:34.111Z,100548.66
2023-01-26T17:39:04.070Z,100547.11
2023-01-26T17:41:33.880Z,100542.87
2023-01-26T17:44:03.662Z,100541.65
2023-01-26T17:46:33.416Z,100544.30
2023-01-26T17:49:03.162Z,100541.00
2023-01-26T17:51:33.246Z,100539.34
2023-01-26T17:54:03.022Z,100538.48
2023-01-26T17:56:32.771Z,100537.31
2023-01-26T17:59:02.547Z,100543.34
2023-01-26T18:01:32.592Z,100540.81
2023-01-26T18:04:05.374Z,100538.08
2023-01-26T18:06:35.206Z,100536.83
2023-01-26T18:09:07.580Z,100534.54
2023-01-26T18:11:37.512Z,100539.83
2023-01-26T18:14:07.375Z,100538.53
2023-01-26T18:16:37.519Z,100534.45
2023-01-26T18:19:07.400Z,100537.59
2023-01-26T18:21:37.619Z,100544.10
2023-01-26T18:24:08.411Z,100540.88
2023-01-26T18:26:38.968Z,100544.55
2023-01-26T18:29:08.918Z,100548.13
2023-01-26T18:31:40.813Z,100545.00
2023-01-26T18:34:12.401Z,100545.00
2023-01-26T18:36:42.260Z,100546.83
2023-01-26T18:39:14.698Z,100550.97
2023-01-26T18:41:44.425Z,100550.57
2023-01-26T18:44:14.044Z,100548.52
2023-01-26T18:46:43.880Z,100552.00
2023-01-26T18:49:13.356Z,100558.06
2023-01-26T18:51:44.822Z,100555.45
2023-01-26T18:54:15.861Z,100556.76
2023-01-26T18:56:45.960Z,100555.91
2023-01-26T18:59:16.906Z,100554.77
2023-01-26T19:01:45.658Z,100563.31
2023-01-26T19:04:17.875Z,100564.30
2023-01-26T19:06:47.480Z,100571.53
2023-01-26T19:09:17.493Z,100565.96
2023-01-26T19:11:47.292Z,100570.72
2023-01-26T19:14:17.048Z,100575.03
2023-01-26T19:16:48.573Z,100574.14
2023-01-26T19:19:18.367Z,100573.61
2023-01-26T19:21:48.162Z,100573.52
2023-01-26T19:24:21.726Z,100576.42
2023-01-26T19:26:51.538Z,100578.73
2023-01-26T19:29:21.089Z,100578.73
2023-01-26T19:31:51.007Z,100569.78
2023-01-26T19:34:20.544Z,100576.74
2023-01-26T19:36:50.313Z,100575.80
2023-01-26T19:39:19.796Z,100576.78
2023-01-26T19:41:50.141Z,100574.18
2023-01-26T19:44:19.773Z,100577.19
2023-01-26T19:46:51.774Z,100568.65
2023-01-26T19:49:21.753Z,100562.14
2023-01-26T19:51:53.060Z,100569.05
2023-01-26T19:54:22.856Z,100560.50
2023-01-26T19:56:52.627Z,100565.75
2023-01-26T19:59:22.405Z,100560.27
2023-01-26T20:01:52.190Z,100561.97
2023-01-26T20:04:22.497Z,100558.52
2023-01-26T20:06:52.203Z,100561.97
2023-01-26T20:09:21.990Z,100558.52
2023-01-26T20:11:52.585Z,100558.79
2023-01-26T20:14:22.741Z,100557.73
2023-01-26T20:16:52.669Z,100559.41
2023-01-26T20:19:22.165Z,100556.19
2023-01-26T20:21:51.948Z,100566.05
2023-01-26T20:24:21.732Z,100567.18
2023-01-26T20:26:51.498Z,100560.67
2023-01-26T20:29:21.468Z,100555.69
2023-01-26T20:31:51.712Z,100558.83
2023-01-26T20:34:21.955Z,100560.80
2023-01-26T20:36:53.489Z,100561.35
2023-01-26T20:39:25.225Z,100558.15
2023-01-26T20:41:55.478Z,100553.96
2023-01-26T20:44:25.050Z,100560.30
2023-01-26T20:46:54.996Z,100566.53
2023-01-26T20:49:24.793Z,100564.69
2023-01-26T20:51:54.584Z,100558.55
2023-01-26T20:54:24.381Z,100558.55
2023-01-26T20:56:54.162Z,100556.40
2023-01-26T20:59:23.814Z,100558.31
2023-01-26T21:01:54.378Z,100560.39
2023-01-26T21:04:23.971Z,100560.30
2023-01-26T21:06:55.306Z,100562.67
2023-01-26T21:09:24.254Z,100553.11
2023-01-26T21:11:54.349Z,100547.13
2023-01-26T21:14:24.341Z,100551.68
2023-01-26T21:16:54.841Z,100554.95
2023-01-26T21:19:24.824Z,100551.84
2023-01-26T21:21:55.099Z,100548.41
2023-01-26T21:24:24.906Z,100548.80
2023-01-26T21:26:54.801Z,100547.00
2023-01-26T21:29:24.379Z,100546.96
2023-01-26T21:31:54.259Z,100549.00
2023-01-26T21:34:23.727Z,100550.75
2023-01-26T21:36:53.607Z,100548.84
2023-01-26T21:39:23.065Z,100550.95
2023-01-26T21:41:59.591Z,100548.84
2023-01-26T21:44:31.303Z,100548.91
2023-01-26T21:47:03.893Z,100543.67
2023-01-26T21:49:33.759Z,100543.77
2023-01-26T21:52:21.374Z,100541.80
2023-01-26T21:54:51.160Z,100541.31
2023-01-26T21:57:38.497Z,100539.52
2023-01-26T22:00:08.751Z,100532.85
2023-01-26T22:02:38.523Z,100534.03
2023-01-26T22:05:08.887Z,100535.82
2023-01-26T22:07:38.374Z,100532.93
2023-01-26T22:10:08.834Z,100528.66
2023-01-26T22:12:37.839Z,100528.34
2023-01-26T22:15:08.601Z,100529.64
2023-01-26T22:17:37.428Z,100521.66
2023-01-26T22:20:07.595Z,100530.45
2023-01-26T22:22:37.640Z,100528.50
2023-01-26T22:25:08.042Z,100532.08
2023-01-26T22:27:40.937Z,100527.11
2023-01-26T22:30:11.917Z,100527.72
2023-01-26T22:32:43.245Z,100527.72
2023-01-26T22:35:12.739Z,100516.13
2023-01-26T22:37:42.845Z,100522.31
2023-01-26T22:40:14.167Z,100517.41
2023-01-26T22:42:43.212Z,100518.66
2023-01-26T22:45:13.874Z,100526.62
2023-01-26T22:47:43.824Z,100525.91
2023-01-26T22:50:13.909Z,100526.67
2023-01-26T22:52:43.914Z,100515.58
2023-01-26T22:55:13.877Z,100525.05
2023-01-26T22:57:43.698Z,100524.64
2023-01-26T23:00:14.180Z,100526.44
2023-01-26T23:02:44.174Z,100522.89
2023-01-26T23:05:13.639Z,100525.37
2023-01-26T23:07:43.411Z,100524.80
2023-01-26T23:10:13.551Z,100532.73
2023-01-26T23:12:43.625Z,100529.68
2023-01-26T23:15:13.388Z,100529.68
2023-01-26T23:17:43.201Z,100531.34
2023-01-26T23:20:13.631Z,100521.51
2023-01-26T23:22:42.690Z,100528.91
2023-01-26T23:25:30.590Z,100524.23
2023-01-26T23:28:05.026Z,100518.95
2023-01-26T23:30:34.858Z,100522.81
2023-01-26T23:33:06.005Z,100522.89
2023-01-26T23:35:37.262Z,100522.68
2023-01-26T23:38:06.980Z,100519.31
2023-01-26T23:40:36.927Z,100518.66
2023-01-26T23:43:16.756Z,100521.30
2023-01-26T23:45:39.714Z,100515.89
2023-01-26T23:48:09.517Z,100522.48
2023-01-26T23:50:39.575Z,100523.79
2023-01-26T23:53:09.213Z,100520.25
2023-01-26T23:55:41.662Z,100522.00
2023-01-26T23:58:12.236Z,100524.27
