createdAt,value
2023-02-07T00:00:56.026Z,16.15
2023-02-07T00:03:23.139Z,17.40
2023-02-07T00:05:50.222Z,16.77
2023-02-07T00:08:17.393Z,17.75
2023-02-07T00:10:44.529Z,16.73
2023-02-07T00:13:11.654Z,16.45
2023-02-07T00:15:38.961Z,16.25
2023-02-07T00:18:06.270Z,16.52
2023-02-07T00:20:33.329Z,18.10
2023-02-07T00:23:00.414Z,16.98
2023-02-07T00:25:27.528Z,16.20
2023-02-07T00:27:54.681Z,16.60
2023-02-07T00:30:21.808Z,16.40
2023-02-07T00:32:48.917Z,16.92
2023-02-07T00:35:16.231Z,17.40
2023-02-07T00:37:43.303Z,16.30
2023-02-07T00:40:10.706Z,15.90
2023-02-07T00:42:37.756Z,16.40
2023-02-07T00:45:05.076Z,17.55
2023-02-07T00:47:32.199Z,16.80
2023-02-07T00:49:59.277Z,16.45
2023-02-07T00:52:26.379Z,16.95
2023-02-07T00:54:53.439Z,15.75
2023-02-07T00:57:20.491Z,16.15
2023-02-07T00:59:47.541Z,15.40
2023-02-07T01:02:14.630Z,16.58
2023-02-07T01:04:41.752Z,16.05
2023-02-07T01:07:09.422Z,17.67
2023-02-07T01:09:36.534Z,17.42
2023-02-07T01:12:03.787Z,17.52
2023-02-07T01:14:30.956Z,16.23
2023-02-07T01:16:58.113Z,17.55
2023-02-07T01:19:25.228Z,17.90
2023-02-07T01:21:52.262Z,16.73
2023-02-07T01:24:19.355Z,17.17
2023-02-07T01:26:46.756Z,17.55
2023-02-07T01:29:15.618Z,16.38
2023-02-07T01:31:43.532Z,16.17
2023-02-07T01:34:13.280Z,17.55
2023-02-07T01:36:40.774Z,17.90
2023-02-07T01:39:08.627Z,16.33
2023-02-07T01:41:36.056Z,16.33
2023-02-07T01:44:09.116Z,16.55
2023-02-07T01:46:37.102Z,17.05
2023-02-07T01:49:10.360Z,16.08
2023-02-07T01:51:39.059Z,16.67
2023-02-07T01:54:10.009Z,16.13
2023-02-07T01:56:41.526Z,16.05
2023-02-07T01:59:08.706Z,16.90
2023-02-07T02:01:36.580Z,16.02
2023-02-07T02:04:04.636Z,15.95
2023-02-07T02:06:33.549Z,16.05
2023-02-07T02:09:02.694Z,15.55
2023-02-07T02:12:09.509Z,14.90
2023-02-07T02:14:58.396Z,15.27
2023-02-07T02:18:05.221Z,16.17
2023-02-07T02:21:07.635Z,16.20
2023-02-07T02:24:13.646Z,15.70
2023-02-07T02:27:11.958Z,14.25
2023-02-07T02:30:18.772Z,15.35
2023-02-07T02:33:07.689Z,15.55
2023-02-07T02:35:59.284Z,14.60
2023-02-07T02:38:46.382Z,15.23
2023-02-07T02:41:22.309Z,15.45
2023-02-07T02:44:13.376Z,15.25
2023-02-07T02:46:42.779Z,15.73
2023-02-07T02:49:13.939Z,14.93
2023-02-07T02:51:41.207Z,15.10
2023-02-07T02:54:32.826Z,14.32
2023-02-07T02:57:39.704Z,15.50
2023-02-07T03:00:32.559Z,14.85
2023-02-07T03:03:21.871Z,14.05
2023-02-07T03:06:16.546Z,13.98
2023-02-07T03:09:10.175Z,13.57
2023-02-07T03:11:49.449Z,13.77
2023-02-07T03:14:35.300Z,14.50
2023-02-07T03:17:30.028Z,13.35
2023-02-07T03:20:15.126Z,13.52
2023-02-07T03:22:43.929Z,13.90
2023-02-07T03:25:14.991Z,14.02
2023-02-07T03:27:42.985Z,14.13
2023-02-07T03:30:13.542Z,13.65
2023-02-07T03:35:20.874Z,14.38
2023-02-07T03:37:56.709Z,14.40
2023-02-07T03:40:27.933Z,12.82
2023-02-07T03:43:12.585Z,13.05
2023-02-07T03:45:40.530Z,14.02
2023-02-07T03:48:08.111Z,13.48
2023-02-07T03:50:35.233Z,12.95
2023-02-07T03:53:02.571Z,13.50
2023-02-07T03:55:29.768Z,13.35
2023-02-07T03:57:56.929Z,13.30
2023-02-07T04:00:24.222Z,12.57
2023-02-07T04:02:51.346Z,12.88
2023-02-07T04:05:18.540Z,14.10
2023-02-07T04:07:45.670Z,12.60
2023-02-07T04:10:12.747Z,13.73
2023-02-07T04:12:39.852Z,12.27
2023-02-07T04:15:08.223Z,12.15
2023-02-07T04:17:35.528Z,11.90
2023-02-07T04:20:02.774Z,12.68
2023-02-07T04:22:30.289Z,12.15
2023-02-07T04:24:57.383Z,12.73
2023-02-07T04:27:24.785Z,12.93
2023-02-07T04:29:52.474Z,12.15
2023-02-07T04:32:19.649Z,12.20
2023-02-07T04:34:46.746Z,11.52
2023-02-07T04:37:14.241Z,11.93
2023-02-07T04:39:41.305Z,11.65
2023-02-07T04:42:08.439Z,12.45
2023-02-07T04:44:35.488Z,12.00
2023-02-07T04:47:02.572Z,12.27
2023-02-07T04:49:30.014Z,13.20
2023-02-07T04:51:57.742Z,11.65
2023-02-07T04:54:24.949Z,11.85
2023-02-07T04:56:52.044Z,11.95
2023-02-07T04:59:19.106Z,12.57
2023-02-07T05:01:46.149Z,11.20
2023-02-07T05:04:13.254Z,11.25
2023-02-07T05:06:40.436Z,11.43
2023-02-07T05:09:07.491Z,11.13
2023-02-07T05:11:34.557Z,11.27
2023-02-07T05:14:01.685Z,10.85
2023-02-07T05:16:28.812Z,11.65
2023-02-07T05:18:56.277Z,11.48
2023-02-07T05:21:23.337Z,10.73
2023-02-07T05:23:50.594Z,10.77
2023-02-07T05:26:17.779Z,10.80
2023-02-07T05:28:45.219Z,10.85
2023-02-07T05:31:12.501Z,11.45
2023-02-07T05:33:39.686Z,11.02
2023-02-07T05:36:07.296Z,12.02
2023-02-07T05:38:34.369Z,12.18
2023-02-07T05:41:01.549Z,13.02
2023-02-07T05:43:28.651Z,12.90
2023-02-07T05:45:55.754Z,13.80
2023-02-07T05:48:22.818Z,13.25
2023-02-07T05:50:49.903Z,13.18
2023-02-07T05:53:17.053Z,12.98
2023-02-07T05:55:44.195Z,12.60
2023-02-07T05:58:11.252Z,12.60
2023-02-07T06:00:38.299Z,12.45
2023-02-07T06:03:05.689Z,12.43
2023-02-07T06:05:33.976Z,13.23
2023-02-07T06:08:01.162Z,12.75
2023-02-07T06:10:28.263Z,13.35
2023-02-07T06:12:55.413Z,12.32
2023-02-07T06:15:22.817Z,12.85
2023-02-07T06:17:49.892Z,12.77
2023-02-07T06:20:17.318Z,12.85
2023-02-07T06:22:44.401Z,11.98
2023-02-07T06:25:12.086Z,13.18
2023-02-07T06:27:41.584Z,13.90
2023-02-07T06:30:10.673Z,13.77
2023-02-07T06:32:37.727Z,13.35
2023-02-07T06:35:06.655Z,13.20
2023-02-07T06:37:33.886Z,13.70
2023-02-07T06:40:00.993Z,14.00
2023-02-07T06:42:28.070Z,13.63
2023-02-07T06:44:55.142Z,13.30
2023-02-07T06:47:22.239Z,14.10
2023-02-07T06:49:49.559Z,14.60
2023-02-07T06:52:17.117Z,14.48
2023-02-07T06:54:44.285Z,14.85
2023-02-07T06:57:11.546Z,15.38
2023-02-07T06:59:38.646Z,15.27
2023-02-07T07:02:05.977Z,16.35
2023-02-07T07:04:33.217Z,15.68
2023-02-07T07:07:00.365Z,17.15
2023-02-07T07:09:27.512Z,17.00
2023-02-07T07:11:54.675Z,17.95
2023-02-07T07:14:21.822Z,19.00
2023-02-07T07:16:48.891Z,20.10
2023-02-07T07:19:16.103Z,19.83
2023-02-07T07:21:43.268Z,18.55
2023-02-07T07:24:10.364Z,20.13
2023-02-07T07:26:48.805Z,21.05
2023-02-07T07:29:18.611Z,21.13
2023-02-07T07:31:46.547Z,20.65
2023-02-07T07:34:14.634Z,21.25
2023-02-07T07:36:42.548Z,23.42
2023-02-07T07:39:10.751Z,23.75
2023-02-07T07:41:37.977Z,22.35
2023-02-07T07:44:05.241Z,24.70
2023-02-07T07:46:32.544Z,23.42
2023-02-07T07:49:00.727Z,23.35
2023-02-07T07:51:27.920Z,24.95
2023-02-07T07:53:55.119Z,23.98
2023-02-07T07:56:22.192Z,24.10
2023-02-07T07:58:49.649Z,24.80
2023-02-07T08:01:16.862Z,23.30
2023-02-07T08:03:43.903Z,24.08
2023-02-07T08:06:11.018Z,21.90
2023-02-07T08:08:38.276Z,22.35
2023-02-07T08:11:08.540Z,23.00
2023-02-07T08:13:36.617Z,22.48
2023-02-07T08:16:05.082Z,22.10
2023-02-07T08:18:32.344Z,23.88
2023-02-07T08:20:59.404Z,21.75
2023-02-07T08:23:26.559Z,21.63
2023-02-07T08:25:53.717Z,21.92
2023-02-07T08:28:21.531Z,22.02
2023-02-07T08:30:48.860Z,20.63
2023-02-07T08:33:16.885Z,21.38
2023-02-07T08:35:45.156Z,21.38
2023-02-07T08:38:12.345Z,20.80
2023-02-07T08:40:39.959Z,20.90
2023-02-07T08:43:12.548Z,20.92
2023-02-07T08:45:43.246Z,19.20
2023-02-07T08:48:12.581Z,18.60
2023-02-07T08:50:39.949Z,19.42
2023-02-07T08:53:07.548Z,19.65
2023-02-07T08:55:34.683Z,19.70
2023-02-07T08:58:01.862Z,19.15
2023-02-07T09:00:29.127Z,20.05
2023-02-07T09:02:56.348Z,19.30
2023-02-07T09:05:23.454Z,18.42
2023-02-07T09:07:51.060Z,18.27
2023-02-07T09:10:18.239Z,18.17
2023-02-07T09:12:48.305Z,18.35
2023-02-07T09:15:15.450Z,23.10
2023-02-07T09:17:42.588Z,21.92
2023-02-07T09:20:11.127Z,19.80
2023-02-07T09:22:58.091Z,20.50
2023-02-07T09:25:25.587Z,19.45
2023-02-07T09:27:52.702Z,17.73
2023-02-07T09:30:20.500Z,16.92
2023-02-07T09:32:47.701Z,18.63
2023-02-07T09:35:14.847Z,17.00
2023-02-07T09:37:49.238Z,17.17
2023-02-07T09:40:19.338Z,17.88
2023-02-07T09:43:11.933Z,16.95
2023-02-07T09:45:45.634Z,15.88
2023-02-07T09:48:20.232Z,17.00
2023-02-07T09:50:57.043Z,15.52
2023-02-07T09:53:30.139Z,14.43
2023-02-07T09:56:01.276Z,17.08
2023-02-07T09:58:54.186Z,14.93
2023-02-07T10:01:30.251Z,15.50
2023-02-07T10:04:30.332Z,16.40
2023-02-07T10:06:59.823Z,14.63
2023-02-07T10:09:39.368Z,15.50
2023-02-07T10:12:45.551Z,15.40
2023-02-07T10:15:48.842Z,15.05
2023-02-07T10:18:38.379Z,15.25
2023-02-07T10:21:29.903Z,16.23
2023-02-07T10:24:35.574Z,16.60
2023-02-07T10:27:15.999Z,15.65
2023-02-07T10:29:51.364Z,16.23
2023-02-07T10:32:23.078Z,17.48
2023-02-07T10:34:57.289Z,15.23
2023-02-07T10:37:27.777Z,15.40
2023-02-07T10:42:31.323Z,15.23
2023-02-07T10:44:58.981Z,15.93
2023-02-07T10:47:26.594Z,15.18
2023-02-07T10:49:56.080Z,14.88
2023-02-07T10:52:44.959Z,15.90
2023-02-07T10:55:19.828Z,14.77
2023-02-07T10:58:02.723Z,14.85
2023-02-07T11:00:34.727Z,13.30
2023-02-07T11:03:14.811Z,14.88
2023-02-07T11:05:58.929Z,12.95
2023-02-07T11:08:28.589Z,14.07
2023-02-07T11:10:58.108Z,13.02
2023-02-07T11:13:29.375Z,12.73
2023-02-07T11:16:07.257Z,13.68
2023-02-07T11:19:02.891Z,12.95
2023-02-07T11:21:44.495Z,14.00
2023-02-07T11:24:31.410Z,12.45
2023-02-07T11:27:15.850Z,13.60
2023-02-07T11:30:04.381Z,12.40
2023-02-07T11:32:31.872Z,11.35
2023-02-07T11:35:09.687Z,12.00
2023-02-07T11:37:42.200Z,12.60
2023-02-07T11:40:27.597Z,12.25
2023-02-07T11:43:06.936Z,12.95
2023-02-07T11:45:34.677Z,11.88
2023-02-07T11:48:03.267Z,11.77
2023-02-07T11:50:41.203Z,11.25
2023-02-07T11:53:24.567Z,11.50
2023-02-07T11:55:54.808Z,11.00
2023-02-07T11:58:42.942Z,12.02
2023-02-07T12:01:25.315Z,12.25
2023-02-07T12:04:01.188Z,12.20
2023-02-07T12:06:42.188Z,11.63
2023-02-07T12:09:29.074Z,11.23
2023-02-07T12:11:57.979Z,10.90
2023-02-07T12:14:50.565Z,10.75
2023-02-07T12:17:25.418Z,12.20
2023-02-07T12:19:57.677Z,10.98
2023-02-07T12:22:37.303Z,9.95
2023-02-07T12:25:14.484Z,10.52
2023-02-07T12:27:45.835Z,10.20
2023-02-07T12:30:33.849Z,9.80
2023-02-07T12:33:22.122Z,10.65
2023-02-07T12:36:04.432Z,9.77
2023-02-07T12:38:51.295Z,9.80
2023-02-07T12:41:58.845Z,9.52
2023-02-07T12:44:40.851Z,10.07
2023-02-07T12:47:35.956Z,9.60
2023-02-07T12:50:29.943Z,9.10
2023-02-07T12:53:29.127Z,10.07
2023-02-07T12:56:35.953Z,10.07
2023-02-07T12:59:42.956Z,10.35
2023-02-07T13:02:40.284Z,9.93
2023-02-07T13:05:45.988Z,10.48
2023-02-07T13:08:47.212Z,9.68
2023-02-07T13:11:54.590Z,9.68
2023-02-07T13:14:41.614Z,9.82
2023-02-07T13:17:49.197Z,9.35
2023-02-07T13:20:40.148Z,8.65
2023-02-07T13:23:22.019Z,8.52
2023-02-07T13:25:54.437Z,9.00
2023-02-07T13:28:30.777Z,8.70
2023-02-07T13:31:00.150Z,9.30
2023-02-07T13:33:40.117Z,9.57
2023-02-07T13:36:38.716Z,8.85
2023-02-07T13:39:40.036Z,9.38
2023-02-07T13:42:29.639Z,8.98
2023-02-07T13:45:31.588Z,9.73
2023-02-07T13:48:12.000Z,9.65
2023-02-07T13:53:39.801Z,9.45
2023-02-07T13:56:32.791Z,9.70
2023-02-07T13:59:20.726Z,9.35
2023-02-07T14:01:54.741Z,9.13
2023-02-07T14:04:23.977Z,9.85
2023-02-07T14:07:03.836Z,9.15
2023-02-07T14:09:36.148Z,9.90
2023-02-07T14:12:16.469Z,9.52
2023-02-07T14:18:03.255Z,10.10
2023-02-07T14:20:50.279Z,10.32
2023-02-07T14:23:20.108Z,10.68
2023-02-07T14:25:47.502Z,11.18
2023-02-07T14:28:39.269Z,11.13
2023-02-07T14:31:22.381Z,12.10
2023-02-07T14:34:12.351Z,11.10
2023-02-07T14:36:39.628Z,12.93
2023-02-07T14:39:28.130Z,11.18
2023-02-07T14:42:01.246Z,10.98
2023-02-07T14:44:38.610Z,11.38
2023-02-07T14:47:08.525Z,10.15
2023-02-07T14:49:45.480Z,11.18
2023-02-07T14:52:16.143Z,10.93
2023-02-07T14:54:55.542Z,11.77
2023-02-07T14:57:48.897Z,11.60
2023-02-07T15:00:41.501Z,11.60
2023-02-07T15:03:18.881Z,12.02
2023-02-07T15:06:02.390Z,12.57
2023-02-07T15:08:32.762Z,11.82
2023-02-07T15:13:43.684Z,14.70
2023-02-07T15:16:21.304Z,17.27
2023-02-07T15:18:52.953Z,16.88
2023-02-07T15:21:37.985Z,19.33
2023-02-07T15:24:18.711Z,18.90
2023-02-07T15:26:51.985Z,16.80
2023-02-07T15:29:23.146Z,17.90
2023-02-07T15:31:51.768Z,17.35
2023-02-07T15:34:24.984Z,18.58
2023-02-07T15:36:53.325Z,16.20
2023-02-07T15:39:24.747Z,17.27
2023-02-07T15:41:54.713Z,16.13
2023-02-07T15:44:30.024Z,15.90
2023-02-07T15:47:00.028Z,15.77
2023-02-07T15:49:40.853Z,16.48
2023-02-07T15:52:20.921Z,15.50
2023-02-07T15:54:51.729Z,16.02
2023-02-07T15:57:35.667Z,16.15
2023-02-07T16:00:09.287Z,15.85
2023-02-07T16:02:40.431Z,17.00
2023-02-07T16:05:30.697Z,15.38
2023-02-07T16:08:00.099Z,14.80
2023-02-07T16:10:40.042Z,15.13
2023-02-07T16:13:23.179Z,15.95
2023-02-07T16:15:59.747Z,15.43
2023-02-07T16:18:39.970Z,15.90
2023-02-07T16:21:17.863Z,14.80
2023-02-07T16:23:46.876Z,14.30
2023-02-07T16:26:17.714Z,14.45
2023-02-07T16:28:46.100Z,13.73
2023-02-07T16:31:14.074Z,12.68
2023-02-07T16:33:41.274Z,12.65
2023-02-07T16:36:17.838Z,11.52
2023-02-07T16:38:45.405Z,12.27
2023-02-07T16:41:26.263Z,13.43
2023-02-07T16:43:54.295Z,11.63
2023-02-07T16:46:21.345Z,11.48
2023-02-07T16:48:48.405Z,13.23
2023-02-07T16:51:16.957Z,12.27
2023-02-07T16:53:44.525Z,11.23
2023-02-07T16:56:14.709Z,12.10
2023-02-07T16:58:42.435Z,13.07
2023-02-07T17:01:16.595Z,12.55
2023-02-07T17:03:43.822Z,12.25
2023-02-07T17:06:15.605Z,12.82
2023-02-07T17:08:43.299Z,12.55
2023-02-07T17:11:16.831Z,13.70
2023-02-07T17:13:44.252Z,14.07
2023-02-07T17:16:14.836Z,12.40
2023-02-07T17:18:42.316Z,12.82
2023-02-07T17:21:11.627Z,12.73
2023-02-07T17:23:38.780Z,12.80
2023-02-07T17:26:10.719Z,12.00
2023-02-07T17:28:37.787Z,12.32
2023-02-07T17:31:05.057Z,12.25
2023-02-07T17:33:32.117Z,11.95
2023-02-07T17:35:59.167Z,12.55
2023-02-07T17:38:26.268Z,13.07
2023-02-07T17:40:53.702Z,12.52
2023-02-07T17:43:20.792Z,12.27
2023-02-07T17:45:47.931Z,11.43
2023-02-07T17:48:15.046Z,11.77
2023-02-07T17:50:42.433Z,11.98
2023-02-07T17:53:11.276Z,11.88
2023-02-07T17:55:38.980Z,12.57
2023-02-07T17:58:06.646Z,12.57
2023-02-07T18:00:37.679Z,12.65
2023-02-07T18:03:06.536Z,12.07
2023-02-07T18:05:34.022Z,12.85
2023-02-07T18:08:01.215Z,12.25
2023-02-07T18:10:31.547Z,11.82
2023-02-07T18:12:59.340Z,11.98
2023-02-07T18:15:27.264Z,13.38
2023-02-07T18:17:54.869Z,12.73
2023-02-07T18:20:24.963Z,12.57
2023-02-07T18:22:56.448Z,13.50
2023-02-07T18:25:24.770Z,12.65
2023-02-07T18:27:54.448Z,13.23
2023-02-07T18:30:23.764Z,13.15
2023-02-07T18:32:50.878Z,12.93
2023-02-07T18:35:19.968Z,14.60
2023-02-07T18:37:47.160Z,14.35
2023-02-07T18:40:15.924Z,13.35
2023-02-07T18:42:43.179Z,15.10
2023-02-07T18:45:10.797Z,14.68
2023-02-07T18:47:42.800Z,15.10
2023-02-07T18:50:11.134Z,15.77
2023-02-07T18:52:39.198Z,16.00
2023-02-07T18:55:06.559Z,16.77
2023-02-07T18:57:33.757Z,16.95
2023-02-07T19:00:03.818Z,16.90
2023-02-07T19:02:31.068Z,17.52
2023-02-07T19:04:58.427Z,18.63
2023-02-07T19:07:25.469Z,18.52
2023-02-07T19:09:52.578Z,16.63
2023-02-07T19:12:19.690Z,17.77
2023-02-07T19:14:46.774Z,17.55
2023-02-07T19:17:15.888Z,19.73
2023-02-07T19:19:43.404Z,18.90
2023-02-07T19:22:10.433Z,19.33
2023-02-07T19:24:37.659Z,18.88
2023-02-07T19:27:08.198Z,19.60
2023-02-07T19:29:35.313Z,19.05
2023-02-07T19:32:05.744Z,19.38
2023-02-07T19:34:33.098Z,20.20
2023-02-07T19:37:00.239Z,20.50
2023-02-07T19:39:27.385Z,21.38
2023-02-07T19:41:54.865Z,21.00
2023-02-07T19:44:21.950Z,20.65
2023-02-07T19:46:49.161Z,20.75
2023-02-07T19:49:16.471Z,20.73
2023-02-07T19:51:43.556Z,21.25
2023-02-07T19:54:11.004Z,21.92
2023-02-07T19:56:38.403Z,22.13
2023-02-07T19:59:07.157Z,22.33
2023-02-07T20:01:37.486Z,21.80
2023-02-07T20:04:05.647Z,21.83
2023-02-07T20:06:34.956Z,22.45
2023-02-07T20:09:04.721Z,22.77
2023-02-07T20:11:32.231Z,23.45
2023-02-07T20:14:03.901Z,23.80
2023-02-07T20:16:34.332Z,21.27
2023-02-07T20:19:02.223Z,22.70
2023-02-07T20:21:31.722Z,22.02
2023-02-07T20:23:58.876Z,24.05
2023-02-07T20:26:31.561Z,23.75
2023-02-07T20:29:07.040Z,23.25
2023-02-07T20:31:34.205Z,23.85
2023-02-07T20:34:02.275Z,24.35
2023-02-07T20:36:30.270Z,23.25
2023-02-07T20:38:58.993Z,24.88
2023-02-07T20:41:31.000Z,23.13
2023-02-07T20:44:05.064Z,23.55
2023-02-07T20:46:35.018Z,23.85
2023-02-07T20:49:09.026Z,24.03
2023-02-07T20:51:38.022Z,24.00
2023-02-07T20:54:06.728Z,23.85
2023-02-07T20:56:34.457Z,24.08
2023-02-07T20:59:01.921Z,22.95
2023-02-07T21:01:31.140Z,24.35
2023-02-07T21:04:00.565Z,25.00
2023-02-07T21:06:28.614Z,24.65
2023-02-07T21:09:01.823Z,23.35
2023-02-07T21:11:33.984Z,25.23
2023-02-07T21:14:06.335Z,25.08
2023-02-07T21:16:34.378Z,26.02
2023-02-07T21:19:01.788Z,26.15
2023-02-07T21:21:29.423Z,25.30
2023-02-07T21:23:57.501Z,25.90
2023-02-07T21:26:26.886Z,26.02
2023-02-07T21:29:03.776Z,26.15
2023-02-07T21:31:33.526Z,25.33
2023-02-07T21:34:02.032Z,26.70
2023-02-07T21:36:31.949Z,26.83
2023-02-07T21:39:02.973Z,25.45
2023-02-07T21:41:30.757Z,24.85
2023-02-07T21:43:59.373Z,24.90
2023-02-07T21:46:29.421Z,24.88
2023-02-07T21:49:05.556Z,26.70
2023-02-07T21:51:34.035Z,26.15
2023-02-07T21:54:02.334Z,24.27
2023-02-07T21:56:31.871Z,24.45
2023-02-07T21:59:02.343Z,25.15
2023-02-07T22:01:30.989Z,24.00
2023-02-07T22:04:00.015Z,25.70
2023-02-07T22:06:27.935Z,25.75
2023-02-07T22:08:57.864Z,25.10
2023-02-07T22:11:31.497Z,24.23
2023-02-07T22:13:59.550Z,24.75
2023-02-07T22:16:28.494Z,25.98
2023-02-07T22:18:57.177Z,23.17
2023-02-07T22:21:30.299Z,25.25
2023-02-07T22:23:58.761Z,25.13
2023-02-07T22:26:26.975Z,23.48
2023-02-07T22:28:54.653Z,24.98
2023-02-07T22:31:25.369Z,25.05
2023-02-07T22:33:54.709Z,25.13
2023-02-07T22:36:24.736Z,24.13
2023-02-07T22:38:52.625Z,24.30
2023-02-07T22:41:20.984Z,24.60
2023-02-07T22:43:48.860Z,24.10
2023-02-07T22:46:18.835Z,23.38
2023-02-07T22:48:46.416Z,23.15
2023-02-07T22:51:19.997Z,26.25
2023-02-07T22:53:47.942Z,23.25
2023-02-07T22:56:15.784Z,24.90
2023-02-07T22:58:42.877Z,24.00
2023-02-07T23:01:22.871Z,24.10
2023-02-07T23:03:50.751Z,23.45
2023-02-07T23:06:18.321Z,22.98
2023-02-07T23:08:45.545Z,24.25
2023-02-07T23:11:14.588Z,23.92
2023-02-07T23:13:42.973Z,24.42
2023-02-07T23:16:18.938Z,23.08
2023-02-07T23:18:46.785Z,23.58
2023-02-07T23:21:16.433Z,22.75
2023-02-07T23:23:43.800Z,22.57
2023-02-07T23:26:14.285Z,23.48
2023-02-07T23:28:42.068Z,25.33
2023-02-07T23:31:16.023Z,23.80
2023-02-07T23:33:43.390Z,22.15
2023-02-07T23:36:10.756Z,23.35
2023-02-07T23:38:38.224Z,24.42
2023-02-07T23:41:07.376Z,23.75
2023-02-07T23:43:35.643Z,21.92
2023-02-07T23:46:02.825Z,23.63
2023-02-07T23:48:30.245Z,22.88
2023-02-07T23:50:58.617Z,23.15
2023-02-07T23:53:26.140Z,22.80
2023-02-07T23:55:55.816Z,21.70
2023-02-07T23:58:24.376Z,21.67
