createdAt,value
2022-10-05T00:00:15.144Z,12.12
2022-10-05T00:02:43.015Z,12.10
2022-10-05T00:05:24.077Z,12.06
2022-10-05T00:07:52.679Z,12.22
2022-10-05T00:10:20.430Z,12.16
2022-10-05T00:12:48.489Z,12.27
2022-10-05T00:15:18.169Z,12.16
2022-10-05T00:17:45.435Z,12.20
2022-10-05T00:20:25.183Z,12.18
2022-10-05T00:22:57.866Z,12.15
2022-10-05T00:25:25.037Z,12.22
2022-10-05T00:27:58.114Z,12.19
2022-10-05T00:30:30.691Z,12.21
2022-10-05T00:32:59.824Z,12.30
2022-10-05T00:35:29.332Z,12.07
2022-10-05T00:37:57.054Z,12.04
2022-10-05T00:40:27.559Z,12.04
2022-10-05T00:43:02.111Z,11.91
2022-10-05T00:45:33.624Z,11.75
2022-10-05T00:48:11.780Z,11.91
2022-10-05T00:51:15.982Z,11.84
2022-10-05T00:53:44.252Z,11.93
2022-10-05T00:56:11.766Z,11.92
2022-10-05T00:59:25.797Z,12.07
2022-10-05T01:02:05.463Z,11.99
2022-10-05T01:04:47.576Z,12.03
2022-10-05T01:07:23.393Z,12.00
2022-10-05T01:10:08.213Z,12.05
2022-10-05T01:12:49.321Z,11.91
2022-10-05T01:15:25.154Z,11.97
2022-10-05T01:18:10.896Z,11.84
2022-10-05T01:21:03.549Z,11.71
2022-10-05T01:23:40.207Z,11.84
2022-10-05T01:26:41.247Z,11.77
2022-10-05T01:29:22.449Z,11.55
2022-10-05T01:31:49.757Z,11.42
2022-10-05T01:34:23.178Z,11.56
2022-10-05T01:37:09.738Z,11.49
2022-10-05T01:39:49.226Z,11.56
2022-10-05T01:42:44.998Z,11.66
2022-10-05T01:45:25.043Z,11.60
2022-10-05T01:48:08.972Z,11.38
2022-10-05T01:51:04.024Z,11.49
2022-10-05T01:53:45.851Z,11.22
2022-10-05T01:56:37.383Z,11.35
2022-10-05T02:02:06.178Z,11.54
2022-10-05T02:05:01.406Z,11.62
2022-10-05T02:07:39.156Z,11.61
2022-10-05T02:10:22.148Z,11.75
2022-10-05T02:12:52.998Z,11.77
2022-10-05T02:15:32.030Z,11.71
2022-10-05T02:18:06.866Z,11.56
2022-10-05T02:20:35.289Z,11.66
2022-10-05T02:23:08.031Z,11.71
2022-10-05T02:25:38.819Z,11.60
2022-10-05T02:28:21.770Z,11.75
2022-10-05T02:31:10.703Z,11.68
2022-10-05T02:33:38.637Z,11.54
2022-10-05T02:36:18.551Z,11.60
2022-10-05T02:39:10.237Z,11.56
2022-10-05T02:41:46.630Z,11.49
2022-10-05T02:44:26.656Z,11.49
2022-10-05T02:47:19.712Z,11.34
2022-10-05T02:49:53.107Z,11.28
2022-10-05T02:52:22.087Z,11.23
2022-10-05T02:54:59.140Z,11.39
2022-10-05T02:57:48.204Z,11.43
2022-10-05T03:00:21.828Z,11.37
2022-10-05T03:03:01.216Z,11.42
2022-10-05T03:05:51.628Z,11.60
2022-10-05T03:08:24.914Z,11.52
2022-10-05T03:11:06.476Z,11.40
2022-10-05T03:13:46.618Z,11.35
2022-10-05T03:16:36.341Z,11.43
2022-10-05T03:19:19.463Z,11.54
2022-10-05T03:21:55.293Z,11.57
2022-10-05T03:24:58.358Z,11.51
2022-10-05T03:27:25.792Z,11.39
2022-10-05T03:30:13.815Z,11.30
2022-10-05T03:32:50.990Z,11.32
2022-10-05T03:35:20.834Z,11.33
2022-10-05T03:37:58.724Z,11.27
2022-10-05T03:40:37.012Z,11.22
2022-10-05T03:43:32.479Z,11.20
2022-10-05T03:46:26.546Z,11.21
2022-10-05T03:49:10.833Z,11.16
2022-10-05T03:51:43.286Z,11.02
2022-10-05T03:54:26.037Z,11.09
2022-10-05T03:56:54.823Z,11.11
2022-10-05T03:59:32.219Z,11.02
2022-10-05T04:02:03.124Z,11.06
2022-10-05T04:04:37.675Z,10.93
2022-10-05T04:07:09.789Z,10.86
2022-10-05T04:09:41.223Z,10.92
2022-10-05T04:12:27.756Z,10.91
2022-10-05T04:15:01.751Z,10.91
2022-10-05T04:17:39.453Z,10.87
2022-10-05T04:20:17.645Z,10.89
2022-10-05T04:23:03.888Z,10.81
2022-10-05T04:25:43.659Z,10.80
2022-10-05T04:28:49.856Z,10.79
2022-10-05T04:31:35.586Z,10.71
2022-10-05T04:34:24.464Z,10.74
2022-10-05T04:36:59.283Z,10.79
2022-10-05T04:39:58.963Z,10.69
2022-10-05T04:42:33.720Z,10.56
2022-10-05T04:45:13.461Z,10.56
2022-10-05T04:47:52.165Z,10.56
2022-10-05T04:50:25.424Z,10.59
2022-10-05T04:53:19.459Z,10.59
2022-10-05T04:56:10.256Z,10.54
2022-10-05T04:59:07.522Z,10.57
2022-10-05T05:01:56.967Z,10.53
2022-10-05T05:04:51.798Z,10.56
2022-10-05T05:07:44.783Z,10.47
2022-10-05T05:10:46.550Z,10.50
2022-10-05T05:13:35.246Z,10.45
2022-10-05T05:16:05.965Z,10.51
2022-10-05T05:18:48.944Z,10.58
2022-10-05T05:21:39.932Z,10.49
2022-10-05T05:24:33.986Z,10.57
2022-10-05T05:27:26.524Z,10.57
2022-10-05T05:30:03.141Z,10.65
2022-10-05T05:32:55.389Z,10.70
2022-10-05T05:35:38.036Z,10.73
2022-10-05T05:38:33.580Z,10.68
2022-10-05T05:41:12.418Z,10.81
2022-10-05T05:43:55.673Z,10.99
2022-10-05T05:46:51.242Z,11.20
2022-10-05T05:49:46.016Z,11.29
2022-10-05T05:52:18.454Z,11.72
2022-10-05T05:54:54.078Z,11.84
2022-10-05T05:57:28.926Z,11.89
2022-10-05T06:00:07.559Z,12.23
2022-10-05T06:02:47.227Z,12.50
2022-10-05T06:05:30.589Z,12.73
2022-10-05T06:08:02.345Z,12.91
2022-10-05T06:10:44.065Z,13.03
2022-10-05T06:13:16.912Z,13.29
2022-10-05T06:15:57.769Z,13.50
2022-10-05T06:18:25.680Z,13.62
2022-10-05T06:21:14.886Z,13.64
2022-10-05T06:23:50.719Z,13.87
2022-10-05T06:26:51.246Z,14.11
2022-10-05T06:29:22.845Z,14.22
2022-10-05T06:32:06.900Z,14.41
2022-10-05T06:34:50.237Z,14.60
2022-10-05T06:37:26.144Z,14.74
2022-10-05T06:40:03.147Z,14.73
2022-10-05T06:42:50.039Z,14.78
2022-10-05T06:45:53.944Z,14.72
2022-10-05T06:48:34.295Z,14.74
2022-10-05T06:51:15.643Z,15.16
2022-10-05T06:54:07.980Z,15.45
2022-10-05T06:57:01.431Z,15.68
2022-10-05T06:59:51.031Z,15.94
2022-10-05T07:02:40.276Z,15.95
2022-10-05T07:05:37.888Z,16.17
2022-10-05T07:08:24.338Z,16.38
2022-10-05T07:11:11.351Z,16.41
2022-10-05T07:14:05.203Z,16.42
2022-10-05T07:16:52.681Z,16.73
2022-10-05T07:19:49.319Z,16.95
2022-10-05T07:22:28.247Z,17.03
2022-10-05T07:25:02.228Z,16.93
2022-10-05T07:27:34.728Z,16.75
2022-10-05T07:30:10.440Z,16.78
2022-10-05T07:33:09.280Z,17.03
2022-10-05T07:36:10.932Z,17.23
2022-10-05T07:38:48.507Z,17.23
2022-10-05T07:41:24.219Z,17.38
2022-10-05T07:44:11.670Z,17.79
2022-10-05T07:46:50.239Z,17.71
2022-10-05T07:49:48.848Z,17.66
2022-10-05T07:52:39.074Z,17.87
2022-10-05T07:55:19.125Z,17.97
2022-10-05T07:57:53.387Z,17.65
2022-10-05T08:00:22.820Z,17.79
2022-10-05T08:02:58.508Z,17.95
2022-10-05T08:05:28.878Z,18.18
2022-10-05T08:08:06.811Z,18.31
2022-10-05T08:10:37.069Z,18.44
2022-10-05T08:13:11.187Z,18.57
2022-10-05T08:15:45.315Z,18.58
2022-10-05T08:18:19.598Z,18.68
2022-10-05T08:20:51.916Z,18.90
2022-10-05T08:23:44.542Z,18.93
2022-10-05T08:26:30.445Z,19.21
2022-10-05T08:29:22.420Z,19.11
2022-10-05T08:31:53.131Z,19.33
2022-10-05T08:34:36.104Z,19.50
2022-10-05T08:37:08.663Z,19.49
2022-10-05T08:39:41.241Z,19.50
2022-10-05T08:42:33.444Z,19.53
2022-10-05T08:45:23.092Z,19.65
2022-10-05T08:48:29.603Z,19.79
2022-10-05T08:51:15.895Z,19.91
2022-10-05T08:54:05.059Z,20.00
2022-10-05T08:56:35.595Z,19.91
2022-10-05T08:59:27.916Z,19.67
2022-10-05T09:02:17.185Z,19.54
2022-10-05T09:04:51.202Z,19.44
2022-10-05T09:07:22.182Z,19.52
2022-10-05T09:10:11.397Z,19.46
2022-10-05T09:12:42.024Z,19.69
2022-10-05T09:15:39.509Z,19.71
2022-10-05T09:18:16.207Z,19.77
2022-10-05T09:20:52.964Z,19.96
2022-10-05T09:23:40.322Z,19.83
2022-10-05T09:26:45.458Z,20.08
2022-10-05T09:29:50.705Z,19.83
2022-10-05T09:32:32.948Z,20.10
2022-10-05T09:35:25.915Z,20.12
2022-10-05T09:38:08.306Z,20.19
2022-10-05T09:40:57.763Z,20.46
2022-10-05T09:43:43.996Z,20.56
2022-10-05T09:46:29.182Z,20.53
2022-10-05T09:49:34.543Z,20.58
2022-10-05T09:52:31.410Z,20.75
2022-10-05T09:55:26.638Z,20.73
2022-10-05T09:58:15.904Z,20.62
2022-10-05T10:00:54.239Z,20.71
2022-10-05T10:03:53.058Z,20.53
2022-10-05T10:06:41.820Z,20.51
2022-10-05T10:09:21.761Z,20.31
2022-10-05T10:12:16.240Z,20.25
2022-10-05T10:15:21.328Z,20.22
2022-10-05T10:18:03.899Z,20.17
2022-10-05T10:20:37.516Z,20.24
2022-10-05T10:23:26.723Z,20.38
2022-10-05T10:26:18.321Z,20.43
2022-10-05T10:29:12.608Z,20.66
2022-10-05T10:31:46.340Z,20.87
2022-10-05T10:34:55.505Z,20.80
2022-10-05T10:37:32.390Z,20.78
2022-10-05T10:40:12.677Z,20.90
2022-10-05T10:42:56.156Z,20.80
2022-10-05T10:45:35.852Z,20.80
2022-10-05T10:48:05.177Z,21.10
2022-10-05T10:50:57.495Z,21.05
2022-10-05T10:54:03.568Z,20.98
2022-10-05T10:56:33.600Z,20.98
2022-10-05T10:59:41.343Z,21.12
2022-10-05T11:02:37.683Z,20.98
2022-10-05T11:05:35.687Z,20.94
2022-10-05T11:08:27.872Z,20.98
2022-10-05T11:11:27.092Z,20.96
2022-10-05T11:14:20.996Z,21.02
2022-10-05T11:17:15.516Z,20.97
2022-10-05T11:20:10.521Z,21.09
2022-10-05T11:22:54.815Z,21.15
2022-10-05T11:25:53.695Z,21.19
2022-10-05T11:28:41.179Z,21.26
2022-10-05T11:31:32.447Z,21.19
2022-10-05T11:34:38.705Z,21.24
2022-10-05T11:37:15.873Z,21.25
2022-10-05T11:39:59.917Z,21.30
2022-10-05T11:42:49.173Z,21.43
2022-10-05T11:45:25.193Z,21.28
2022-10-05T11:48:07.709Z,21.47
2022-10-05T11:50:47.450Z,21.56
2022-10-05T11:53:25.895Z,21.54
2022-10-05T11:55:59.741Z,21.20
2022-10-05T11:58:31.210Z,21.30
2022-10-05T12:01:13.591Z,21.39
2022-10-05T12:03:47.077Z,21.43
2022-10-05T12:06:16.918Z,21.64
2022-10-05T12:08:56.610Z,21.66
2022-10-05T12:11:32.713Z,21.68
2022-10-05T12:14:13.597Z,21.82
2022-10-05T12:16:54.272Z,21.81
2022-10-05T12:19:29.705Z,21.87
2022-10-05T12:22:22.408Z,21.86
2022-10-05T12:25:01.748Z,21.82
2022-10-05T12:27:36.664Z,21.85
2022-10-05T12:30:19.000Z,21.80
2022-10-05T12:32:59.514Z,21.65
2022-10-05T12:35:53.511Z,21.66
2022-10-05T12:38:39.217Z,21.62
2022-10-05T12:41:27.522Z,21.62
2022-10-05T12:44:03.446Z,21.62
2022-10-05T12:46:48.797Z,21.62
2022-10-05T12:49:48.570Z,21.61
2022-10-05T12:52:32.950Z,21.63
2022-10-05T12:55:17.039Z,21.71
2022-10-05T12:58:02.125Z,21.34
2022-10-05T13:00:32.593Z,21.43
2022-10-05T13:03:28.577Z,21.52
2022-10-05T13:06:38.021Z,21.52
2022-10-05T13:09:31.014Z,21.67
2022-10-05T13:12:03.814Z,21.61
2022-10-05T13:15:03.571Z,21.54
2022-10-05T13:17:40.493Z,21.25
2022-10-05T13:20:28.233Z,21.26
2022-10-05T13:23:22.617Z,21.58
2022-10-05T13:26:07.826Z,21.48
2022-10-05T13:28:57.039Z,21.46
2022-10-05T13:31:33.054Z,21.39
2022-10-05T13:34:22.459Z,21.31
2022-10-05T13:37:12.501Z,21.38
2022-10-05T13:40:14.895Z,21.48
2022-10-05T13:42:48.362Z,21.28
2022-10-05T13:45:24.153Z,21.34
2022-10-05T13:48:19.687Z,21.47
2022-10-05T13:50:49.789Z,21.53
2022-10-05T13:53:29.458Z,21.44
2022-10-05T13:56:03.804Z,21.46
2022-10-05T13:58:40.912Z,21.42
2022-10-05T14:01:17.789Z,21.42
2022-10-05T14:04:16.211Z,21.40
2022-10-05T14:06:43.968Z,21.48
2022-10-05T14:09:26.561Z,21.44
2022-10-05T14:11:56.304Z,21.42
2022-10-05T14:14:26.435Z,21.22
2022-10-05T14:16:57.220Z,21.30
2022-10-05T14:19:31.290Z,21.25
2022-10-05T14:22:24.528Z,21.35
2022-10-05T14:24:56.120Z,21.38
2022-10-05T14:27:33.453Z,21.50
2022-10-05T14:30:10.215Z,21.29
2022-10-05T14:32:52.206Z,21.16
2022-10-05T14:35:22.940Z,21.18
2022-10-05T14:37:58.333Z,21.27
2022-10-05T14:40:36.119Z,21.25
2022-10-05T14:43:15.694Z,21.27
2022-10-05T14:45:58.086Z,21.11
2022-10-05T14:48:28.779Z,21.19
2022-10-05T14:51:03.338Z,21.10
2022-10-05T14:53:45.901Z,21.05
2022-10-05T14:56:56.794Z,21.03
2022-10-05T14:59:46.724Z,21.03
2022-10-05T15:02:55.561Z,20.98
2022-10-05T15:05:44.474Z,20.87
2022-10-05T15:08:12.054Z,20.83
2022-10-05T15:10:52.302Z,20.81
2022-10-05T15:13:25.946Z,20.98
2022-10-05T15:16:12.277Z,20.78
2022-10-05T15:19:04.435Z,20.98
2022-10-05T15:21:51.956Z,20.93
2022-10-05T15:24:22.659Z,21.00
2022-10-05T15:27:01.987Z,20.71
2022-10-05T15:29:41.966Z,20.62
2022-10-05T15:32:23.992Z,20.56
2022-10-05T15:35:14.388Z,20.54
2022-10-05T15:37:44.734Z,20.54
2022-10-05T15:40:23.685Z,20.34
2022-10-05T15:42:53.560Z,20.36
2022-10-05T15:45:32.314Z,20.30
2022-10-05T15:48:04.961Z,20.27
2022-10-05T15:50:43.691Z,20.24
2022-10-05T15:53:19.753Z,20.18
2022-10-05T15:56:01.308Z,19.96
2022-10-05T15:58:42.167Z,19.85
2022-10-05T16:01:17.023Z,19.91
2022-10-05T16:03:44.555Z,19.92
2022-10-05T16:06:55.005Z,19.96
2022-10-05T16:09:38.449Z,19.82
2022-10-05T16:12:09.615Z,19.74
2022-10-05T16:15:16.515Z,19.72
2022-10-05T16:18:02.480Z,19.69
2022-10-05T16:20:40.949Z,19.79
2022-10-05T16:23:12.614Z,19.71
2022-10-05T16:26:09.022Z,19.75
2022-10-05T16:28:46.040Z,19.74
2022-10-05T16:31:26.633Z,19.59
2022-10-05T16:34:23.221Z,19.48
2022-10-05T16:36:57.675Z,19.45
2022-10-05T16:39:44.045Z,19.33
2022-10-05T16:42:21.615Z,19.34
2022-10-05T16:45:06.992Z,19.29
2022-10-05T16:48:23.994Z,19.16
2022-10-05T16:51:08.726Z,19.04
2022-10-05T16:53:42.145Z,18.95
2022-10-05T16:56:13.648Z,19.02
2022-10-05T16:59:29.220Z,18.98
2022-10-05T17:02:09.008Z,18.90
2022-10-05T17:04:48.668Z,18.83
2022-10-05T17:07:54.762Z,18.79
2022-10-05T17:10:41.041Z,18.65
2022-10-05T17:13:37.351Z,18.58
2022-10-05T17:16:19.894Z,18.57
2022-10-05T17:18:49.052Z,18.39
2022-10-05T17:21:34.839Z,18.43
2022-10-05T17:24:20.348Z,18.35
2022-10-05T17:27:16.133Z,18.24
2022-10-05T17:29:51.786Z,18.20
2022-10-05T17:32:19.267Z,18.12
2022-10-05T17:35:01.493Z,18.10
2022-10-05T17:38:05.330Z,18.05
2022-10-05T17:40:38.510Z,17.99
2022-10-05T17:43:15.388Z,17.89
2022-10-05T17:45:42.541Z,17.81
2022-10-05T17:48:11.568Z,17.79
2022-10-05T17:51:04.782Z,17.75
2022-10-05T17:53:55.112Z,17.81
2022-10-05T17:56:23.183Z,17.68
2022-10-05T17:58:54.410Z,17.58
2022-10-05T18:01:36.132Z,17.49
2022-10-05T18:04:12.800Z,17.58
2022-10-05T18:06:52.637Z,17.44
2022-10-05T18:09:23.210Z,17.45
2022-10-05T18:12:08.583Z,17.57
2022-10-05T18:14:59.371Z,17.50
2022-10-05T18:17:54.787Z,17.66
2022-10-05T18:20:31.537Z,17.75
2022-10-05T18:23:07.540Z,17.66
2022-10-05T18:25:47.152Z,17.67
2022-10-05T18:28:40.675Z,17.75
2022-10-05T18:31:23.544Z,17.62
2022-10-05T18:34:13.198Z,17.73
2022-10-05T18:36:49.720Z,17.91
2022-10-05T18:39:38.422Z,17.70
2022-10-05T18:42:25.372Z,17.85
2022-10-05T18:45:04.076Z,17.80
2022-10-05T18:47:44.325Z,18.03
2022-10-05T18:50:29.022Z,17.83
2022-10-05T18:53:21.270Z,18.03
2022-10-05T18:56:12.949Z,17.97
2022-10-05T18:59:08.487Z,17.99
2022-10-05T19:01:48.505Z,17.93
2022-10-05T19:04:38.080Z,17.89
2022-10-05T19:07:18.413Z,17.86
2022-10-05T19:10:04.665Z,17.85
2022-10-05T19:12:50.089Z,17.88
2022-10-05T19:15:29.483Z,17.84
2022-10-05T19:18:21.627Z,17.89
2022-10-05T19:20:58.623Z,17.86
2022-10-05T19:23:33.570Z,17.80
2022-10-05T19:26:14.668Z,17.72
2022-10-05T19:29:23.695Z,17.77
2022-10-05T19:32:01.023Z,17.69
2022-10-05T19:34:50.564Z,17.53
2022-10-05T19:37:57.358Z,17.54
2022-10-05T19:40:43.478Z,17.57
2022-10-05T19:43:20.284Z,17.42
2022-10-05T19:46:09.237Z,17.44
2022-10-05T19:48:51.608Z,17.34
2022-10-05T19:51:29.297Z,17.37
2022-10-05T19:54:16.492Z,17.30
2022-10-05T19:56:53.028Z,17.23
2022-10-05T19:59:25.219Z,17.22
2022-10-05T20:01:54.672Z,17.19
2022-10-05T20:04:37.474Z,17.09
2022-10-05T20:07:04.825Z,17.05
2022-10-05T20:09:57.945Z,17.06
2022-10-05T20:12:50.553Z,17.03
2022-10-05T20:15:43.367Z,17.01
2022-10-05T20:18:54.488Z,16.97
2022-10-05T20:21:44.691Z,16.85
2022-10-05T20:24:25.351Z,16.70
2022-10-05T20:27:07.111Z,16.62
2022-10-05T20:29:39.480Z,16.53
2022-10-05T20:32:12.952Z,16.53
2022-10-05T20:34:42.773Z,16.51
2022-10-05T20:37:16.120Z,16.51
2022-10-05T20:39:44.197Z,16.38
2022-10-05T20:42:11.900Z,16.46
2022-10-05T20:44:39.571Z,16.32
2022-10-05T20:47:09.654Z,16.35
2022-10-05T20:49:38.740Z,16.35
2022-10-05T20:52:09.711Z,16.16
2022-10-05T20:54:38.509Z,16.24
2022-10-05T20:57:06.503Z,16.21
2022-10-05T20:59:34.788Z,16.16
2022-10-05T21:02:03.981Z,16.00
2022-10-05T21:04:40.808Z,16.06
2022-10-05T21:07:10.139Z,16.01
2022-10-05T21:09:39.422Z,16.03
2022-10-05T21:12:07.346Z,15.87
2022-10-05T21:14:36.332Z,15.81
2022-10-05T21:17:05.432Z,15.84
2022-10-05T21:19:40.383Z,15.85
2022-10-05T21:22:09.403Z,15.66
2022-10-05T21:24:38.370Z,15.72
2022-10-05T21:27:06.190Z,15.65
2022-10-05T21:29:35.290Z,15.57
2022-10-05T21:32:02.958Z,15.44
2022-10-05T21:34:30.299Z,15.49
2022-10-05T21:36:57.881Z,15.37
2022-10-05T21:39:25.583Z,15.35
2022-10-05T21:41:52.893Z,15.36
2022-10-05T21:44:20.527Z,15.34
2022-10-05T21:46:48.251Z,15.26
2022-10-05T21:49:19.555Z,15.33
2022-10-05T21:51:47.805Z,15.21
2022-10-05T21:54:18.246Z,15.07
2022-10-05T21:56:48.478Z,15.14
2022-10-05T21:59:18.714Z,15.06
2022-10-05T22:01:45.998Z,15.06
2022-10-05T22:04:14.959Z,14.94
2022-10-05T22:06:42.379Z,14.94
2022-10-05T22:09:09.926Z,14.95
2022-10-05T22:11:37.809Z,14.99
2022-10-05T22:14:05.176Z,14.93
2022-10-05T22:16:35.411Z,14.89
2022-10-05T22:19:04.705Z,14.70
2022-10-05T22:21:34.192Z,14.76
2022-10-05T22:24:02.696Z,14.77
2022-10-05T22:26:30.437Z,14.61
2022-10-05T22:28:58.591Z,14.55
2022-10-05T22:31:25.943Z,14.55
2022-10-05T22:33:53.776Z,14.61
2022-10-05T22:36:21.296Z,14.57
2022-10-05T22:38:48.655Z,14.52
2022-10-05T22:41:18.211Z,14.57
2022-10-05T22:43:49.900Z,14.60
2022-10-05T22:46:17.990Z,14.43
2022-10-05T22:48:45.428Z,14.47
2022-10-05T22:51:12.739Z,14.46
2022-10-05T22:53:40.366Z,14.44
2022-10-05T22:56:12.642Z,14.46
2022-10-05T22:58:40.826Z,14.47
2022-10-05T23:01:10.469Z,14.36
2022-10-05T23:03:38.415Z,14.35
2022-10-05T23:06:09.000Z,14.34
2022-10-05T23:08:37.382Z,14.33
2022-10-05T23:11:09.365Z,14.26
2022-10-05T23:13:37.198Z,14.27
2022-10-05T23:16:12.264Z,14.29
2022-10-05T23:18:40.547Z,14.25
2022-10-05T23:21:08.880Z,14.38
2022-10-05T23:23:37.350Z,14.34
2022-10-05T23:26:06.979Z,14.33
2022-10-05T23:28:34.680Z,14.21
2022-10-05T23:31:04.378Z,14.21
2022-10-05T23:33:32.237Z,14.17
2022-10-05T23:36:01.095Z,14.28
2022-10-05T23:38:29.559Z,14.29
2022-10-05T23:40:58.876Z,14.22
2022-10-05T23:43:26.920Z,14.24
2022-10-05T23:45:54.801Z,14.21
2022-10-05T23:48:22.758Z,14.19
2022-10-05T23:50:50.328Z,14.25
2022-10-05T23:53:18.284Z,14.17
2022-10-05T23:55:46.045Z,14.18
2022-10-05T23:58:13.359Z,14.21
