createdAt,value
2022-12-02T00:02:15.893Z,98787.88
2022-12-02T00:05:25.225Z,98792.94
2022-12-02T00:08:31.114Z,98791.38
2022-12-02T00:11:28.251Z,98792.22
2022-12-02T00:14:23.973Z,98787.78
2022-12-02T00:17:12.653Z,98786.97
2022-12-02T00:20:01.587Z,98778.13
2022-12-02T00:22:50.253Z,98778.13
2022-12-02T00:25:38.874Z,98779.88
2022-12-02T00:28:28.135Z,98775.47
2022-12-02T00:31:18.324Z,98776.44
2022-12-02T00:34:08.186Z,98773.81
2022-12-02T00:36:57.194Z,98775.47
2022-12-02T00:39:45.585Z,98770.22
2022-12-02T00:42:33.938Z,98766.84
2022-12-02T00:45:40.069Z,98758.03
2022-12-02T00:48:29.724Z,98759.72
2022-12-02T00:51:19.125Z,98757.91
2022-12-02T00:54:07.953Z,98764.00
2022-12-02T00:56:56.026Z,98753.50
2022-12-02T00:59:44.739Z,98757.09
2022-12-02T01:02:33.101Z,98750.16
2022-12-02T01:05:23.433Z,98754.44
2022-12-02T01:08:12.052Z,98750.16
2022-12-02T01:11:00.684Z,98749.19
2022-12-02T01:13:48.908Z,98752.78
2022-12-02T01:16:37.234Z,98747.63
2022-12-02T01:19:25.620Z,98742.47
2022-12-02T01:22:16.533Z,98741.50
2022-12-02T01:25:05.685Z,98743.38
2022-12-02T01:27:54.012Z,98744.34
2022-12-02T01:30:42.309Z,98741.72
2022-12-02T01:33:31.303Z,98746.13
2022-12-02T01:36:23.443Z,98739.19
2022-12-02T01:39:19.080Z,98736.66
2022-12-02T01:42:07.930Z,98741.06
2022-12-02T01:44:56.808Z,98733.38
2022-12-02T01:47:45.248Z,98734.44
2022-12-02T01:50:35.471Z,98733.59
2022-12-02T01:53:24.324Z,98733.69
2022-12-02T01:56:13.954Z,98738.22
2022-12-02T01:59:02.310Z,98735.81
2022-12-02T02:01:51.048Z,98737.69
2022-12-02T02:04:39.342Z,98737.69
2022-12-02T02:07:28.714Z,98733.19
2022-12-02T02:10:20.596Z,98722.75
2022-12-02T02:13:14.951Z,98727.16
2022-12-02T02:16:03.583Z,98734.13
2022-12-02T02:18:52.856Z,98727.16
2022-12-02T02:21:47.097Z,98731.72
2022-12-02T02:24:36.720Z,98732.63
2022-12-02T02:27:27.032Z,98722.13
2022-12-02T02:30:16.429Z,98727.56
2022-12-02T02:33:06.583Z,98724.13
2022-12-02T02:35:55.335Z,98720.66
2022-12-02T02:38:44.341Z,98720.66
2022-12-02T02:41:35.115Z,98718.97
2022-12-02T02:44:25.825Z,98712.88
2022-12-02T02:47:15.020Z,98717.25
2022-12-02T02:50:05.010Z,98713.06
2022-12-02T02:52:54.901Z,98713.25
2022-12-02T02:55:44.247Z,98709.06
2022-12-02T02:58:38.748Z,98711.16
2022-12-02T03:01:31.520Z,98705.16
2022-12-02T03:04:24.141Z,98705.88
2022-12-02T03:07:13.470Z,98701.69
2022-12-02T03:10:02.400Z,98698.22
2022-12-02T03:12:54.105Z,98706.28
2022-12-02T03:15:45.425Z,98694.88
2022-12-02T03:18:35.509Z,98692.25
2022-12-02T03:21:24.683Z,98694.00
2022-12-02T03:24:14.383Z,98694.88
2022-12-02T03:27:03.510Z,98693.38
2022-12-02T03:29:53.754Z,98689.91
2022-12-02T03:32:44.723Z,98684.66
2022-12-02T03:35:33.694Z,98686.53
2022-12-02T03:38:26.367Z,98687.38
2022-12-02T03:41:15.391Z,98676.13
2022-12-02T03:44:04.149Z,98677.94
2022-12-02T03:46:53.037Z,98680.66
2022-12-02T03:49:45.584Z,98677.28
2022-12-02T03:52:34.886Z,98677.38
2022-12-02T03:55:23.638Z,98670.34
2022-12-02T03:58:12.473Z,98672.34
2022-12-02T04:01:02.038Z,98667.19
2022-12-02T04:03:51.481Z,98670.97
2022-12-02T04:06:41.489Z,98669.28
2022-12-02T04:09:29.699Z,98666.66
2022-12-02T04:12:17.871Z,98660.44
2022-12-02T04:15:08.795Z,98658.03
2022-12-02T04:17:57.805Z,98658.88
2022-12-02T04:20:50.075Z,98656.34
2022-12-02T04:23:41.889Z,98657.28
2022-12-02T04:26:30.569Z,98650.34
2022-12-02T04:29:20.774Z,98652.88
2022-12-02T04:32:10.707Z,98648.56
2022-12-02T04:34:59.973Z,98646.97
2022-12-02T04:37:48.225Z,98650.56
2022-12-02T04:40:38.943Z,98648.03
2022-12-02T04:43:27.205Z,98653.28
2022-12-02T04:46:15.324Z,98651.59
2022-12-02T04:49:04.071Z,98651.81
2022-12-02T04:51:55.415Z,98648.31
2022-12-02T04:54:44.113Z,98653.69
2022-12-02T04:57:34.028Z,98651.16
2022-12-02T05:00:23.070Z,98655.69
2022-12-02T05:03:12.529Z,98647.91
2022-12-02T05:06:01.011Z,98639.38
2022-12-02T05:08:50.711Z,98646.09
2022-12-02T05:11:39.396Z,98640.84
2022-12-02T05:14:31.065Z,98646.19
2022-12-02T05:17:19.360Z,98642.09
2022-12-02T05:20:08.920Z,98641.34
2022-12-02T05:22:57.266Z,98644.81
2022-12-02T05:25:46.153Z,98642.31
2022-12-02T05:28:34.650Z,98637.91
2022-12-02T05:31:27.964Z,98643.53
2022-12-02T05:34:16.092Z,98636.53
2022-12-02T05:37:04.722Z,98645.22
2022-12-02T05:39:54.152Z,98642.69
2022-12-02T05:42:43.547Z,98636.81
2022-12-02T05:45:33.790Z,98637.75
2022-12-02T05:48:24.311Z,98632.59
2022-12-02T05:51:14.873Z,98632.59
2022-12-02T05:54:03.548Z,98636.16
2022-12-02T05:56:52.369Z,98637.94
2022-12-02T05:59:41.337Z,98631.88
2022-12-02T06:02:40.382Z,98630.06
2022-12-02T06:05:38.736Z,98644.13
2022-12-02T06:08:37.803Z,98648.63
2022-12-02T06:11:32.221Z,98647.72
2022-12-02T06:14:23.962Z,98640.66
2022-12-02T06:17:16.962Z,98641.72
2022-12-02T06:20:06.802Z,98643.38
2022-12-02T06:22:57.242Z,98644.34
2022-12-02T06:25:45.936Z,98644.34
2022-12-02T06:28:40.385Z,98647.06
2022-12-02T06:31:35.702Z,98643.59
2022-12-02T06:34:35.283Z,98649.69
2022-12-02T06:37:33.018Z,98641.06
2022-12-02T06:40:30.302Z,98639.47
2022-12-02T06:43:30.972Z,98638.56
2022-12-02T06:46:24.183Z,98642.09
2022-12-02T06:49:20.652Z,98640.44
2022-12-02T06:52:24.794Z,98638.66
2022-12-02T06:55:32.238Z,98640.72
2022-12-02T06:58:36.157Z,98641.78
2022-12-02T07:01:43.038Z,98628.66
2022-12-02T07:04:44.110Z,98636.53
2022-12-02T07:07:42.445Z,98631.47
2022-12-02T07:13:28.294Z,98633.34
2022-12-02T07:16:35.905Z,98633.34
2022-12-02T07:19:28.228Z,98634.19
2022-12-02T07:22:19.481Z,98634.19
2022-12-02T07:25:35.982Z,98642.06
2022-12-02T07:28:29.725Z,98631.66
2022-12-02T07:31:23.518Z,98640.44
2022-12-02T07:34:13.339Z,98643.84
2022-12-02T07:37:01.323Z,98635.97
2022-12-02T07:40:13.324Z,98635.97
2022-12-02T07:43:02.730Z,98632.59
2022-12-02T07:45:50.881Z,98631.75
2022-12-02T07:48:38.913Z,98635.22
2022-12-02T07:51:27.091Z,98630.19
2022-12-02T07:54:15.170Z,98635.44
2022-12-02T07:57:03.246Z,98632.81
2022-12-02T07:59:52.401Z,98636.25
2022-12-02T08:02:40.249Z,98630.09
2022-12-02T08:05:28.750Z,98628.47
2022-12-02T08:08:17.105Z,98628.28
2022-12-02T08:11:05.383Z,98630.91
2022-12-02T08:13:53.604Z,98636.91
2022-12-02T08:16:43.088Z,98638.59
2022-12-02T08:19:31.415Z,98640.34
2022-12-02T08:22:19.675Z,98635.34
2022-12-02T08:25:08.553Z,98640.25
2022-12-02T08:27:56.544Z,98643.63
2022-12-02T08:30:44.649Z,98636.63
2022-12-02T08:33:33.844Z,98642.69
2022-12-02T08:36:22.811Z,98639.06
2022-12-02T08:39:10.675Z,98638.00
2022-12-02T08:41:58.783Z,98634.63
2022-12-02T08:44:46.965Z,98626.03
2022-12-02T08:47:34.877Z,98631.91
2022-12-02T08:50:24.666Z,98629.19
2022-12-02T08:53:12.829Z,98630.88
2022-12-02T08:56:00.724Z,98628.97
2022-12-02T08:58:48.963Z,98625.63
2022-12-02T09:01:36.976Z,98618.38
2022-12-02T09:04:24.846Z,98626.16
2022-12-02T09:07:14.316Z,98611.16
2022-12-02T09:10:02.902Z,98624.09
2022-12-02T09:12:50.710Z,98629.16
2022-12-02T09:15:38.650Z,98628.19
2022-12-02T09:18:26.554Z,98623.69
2022-12-02T09:21:14.934Z,98624.41
2022-12-02T09:24:04.292Z,98623.41
2022-12-02T09:26:52.129Z,98623.28
2022-12-02T09:29:40.190Z,98624.03
2022-12-02T09:32:28.313Z,98621.31
2022-12-02T09:35:16.461Z,98621.31
2022-12-02T09:38:04.520Z,98616.69
2022-12-02T09:40:53.864Z,98618.38
2022-12-02T09:43:42.258Z,98611.97
2022-12-02T09:46:30.725Z,98611.03
2022-12-02T09:49:19.135Z,98606.50
2022-12-02T09:52:13.259Z,98611.56
2022-12-02T09:55:04.034Z,98607.88
2022-12-02T09:57:53.615Z,98607.78
2022-12-02T10:00:41.484Z,98609.38
2022-12-02T10:03:31.033Z,98613.59
2022-12-02T10:06:25.096Z,98606.88
2022-12-02T10:09:18.222Z,98606.66
2022-12-02T10:12:06.513Z,98609.81
2022-12-02T10:15:02.368Z,98607.06
2022-12-02T10:17:50.675Z,98602.56
2022-12-02T10:20:39.135Z,98598.88
2022-12-02T10:23:28.845Z,98603.94
2022-12-02T10:26:17.005Z,98586.41
2022-12-02T10:29:07.725Z,98586.09
2022-12-02T10:31:59.525Z,98591.16
2022-12-02T10:35:03.791Z,98588.63
2022-12-02T10:37:51.507Z,98584.19
2022-12-02T10:40:39.540Z,98577.47
2022-12-02T10:43:27.567Z,98579.69
2022-12-02T10:46:16.348Z,98581.34
2022-12-02T10:49:29.447Z,98577.56
2022-12-02T10:52:18.679Z,98578.31
2022-12-02T10:55:07.656Z,98576.31
2022-12-02T10:57:56.066Z,98576.44
2022-12-02T11:00:46.429Z,98567.78
2022-12-02T11:03:34.520Z,98574.53
2022-12-02T11:06:25.108Z,98569.91
2022-12-02T11:09:39.774Z,98574.19
2022-12-02T11:12:39.139Z,98571.25
2022-12-02T11:15:52.078Z,98568.41
2022-12-02T11:18:57.607Z,98564.63
2022-12-02T11:21:47.214Z,98568.84
2022-12-02T11:24:39.221Z,98559.91
2022-12-02T11:27:27.085Z,98561.88
2022-12-02T11:30:39.789Z,98559.91
2022-12-02T11:34:05.630Z,98549.19
2022-12-02T11:37:37.187Z,98550.84
2022-12-02T11:41:01.367Z,98547.03
2022-12-02T11:44:19.903Z,98551.50
2022-12-02T11:47:07.868Z,98552.75
2022-12-02T11:49:56.831Z,98539.91
2022-12-02T11:52:51.410Z,98540.88
2022-12-02T11:55:46.242Z,98543.38
2022-12-02T11:58:37.839Z,98546.00
2022-12-02T12:01:30.220Z,98540.22
2022-12-02T12:04:26.872Z,98540.56
2022-12-02T12:07:15.400Z,98539.41
2022-12-02T12:10:04.843Z,98533.81
2022-12-02T12:13:16.067Z,98532.66
2022-12-02T12:16:09.618Z,98538.03
2022-12-02T12:19:02.876Z,98529.19
2022-12-02T12:21:54.301Z,98534.22
2022-12-02T12:24:42.620Z,98527.41
2022-12-02T12:27:38.946Z,98527.41
2022-12-02T12:30:26.903Z,98519.19
2022-12-02T12:33:14.657Z,98517.09
2022-12-02T12:36:02.901Z,98517.31
2022-12-02T12:38:50.998Z,98513.34
2022-12-02T12:44:56.801Z,98513.03
2022-12-02T12:47:45.224Z,98508.09
2022-12-02T12:50:33.067Z,98513.84
2022-12-02T12:53:21.198Z,98504.50
2022-12-02T12:56:09.330Z,98510.13
2022-12-02T12:58:57.704Z,98506.38
2022-12-02T13:01:46.845Z,98512.88
2022-12-02T13:04:35.030Z,98508.09
2022-12-02T13:07:23.196Z,98504.44
2022-12-02T13:10:12.348Z,98500.63
2022-12-02T13:13:00.255Z,98500.22
2022-12-02T13:15:48.736Z,98504.88
2022-12-02T13:18:38.026Z,98505.09
2022-12-02T13:21:26.631Z,98505.09
2022-12-02T13:24:15.969Z,98500.78
2022-12-02T13:27:04.882Z,98499.59
2022-12-02T13:29:53.622Z,98499.81
2022-12-02T13:32:42.086Z,98510.03
2022-12-02T13:35:31.234Z,98503.19
2022-12-02T13:38:19.019Z,98503.19
2022-12-02T13:41:07.191Z,98510.13
2022-12-02T13:43:55.332Z,98511.78
2022-12-02T13:46:43.355Z,98513.72
2022-12-02T13:49:31.362Z,98513.09
2022-12-02T13:52:20.501Z,98518.78
2022-12-02T13:55:08.983Z,98522.47
2022-12-02T13:57:57.248Z,98521.00
2022-12-02T14:00:45.255Z,98522.78
2022-12-02T14:03:33.594Z,98520.91
2022-12-02T14:06:21.465Z,98531.94
2022-12-02T14:09:10.858Z,98527.41
2022-12-02T14:11:58.594Z,98532.78
2022-12-02T14:14:46.732Z,98527.00
2022-12-02T14:17:35.332Z,98527.66
2022-12-02T14:20:23.376Z,98527.22
2022-12-02T14:23:13.737Z,98526.81
2022-12-02T14:26:03.329Z,98536.91
2022-12-02T14:28:50.952Z,98533.97
2022-12-02T14:31:39.273Z,98535.00
2022-12-02T14:34:27.542Z,98539.44
2022-12-02T14:37:18.151Z,98539.66
2022-12-02T14:40:07.887Z,98539.84
2022-12-02T14:42:57.192Z,98531.22
2022-12-02T14:45:45.494Z,98537.44
2022-12-02T14:48:33.325Z,98538.50
2022-12-02T14:51:21.387Z,98537.84
2022-12-02T14:54:09.557Z,98535.34
2022-12-02T14:56:57.264Z,98534.59
2022-12-02T14:59:46.794Z,98536.59
2022-12-02T15:02:34.716Z,98535.97
2022-12-02T15:05:23.751Z,98534.81
2022-12-02T15:08:11.762Z,98536.88
2022-12-02T15:10:59.852Z,98531.63
2022-12-02T15:13:47.897Z,98547.50
2022-12-02T15:16:37.462Z,98535.44
2022-12-02T15:19:25.376Z,98540.06
2022-12-02T15:22:13.159Z,98545.41
2022-12-02T15:25:01.418Z,98546.53
2022-12-02T15:27:49.441Z,98541.38
2022-12-02T15:30:38.864Z,98542.44
2022-12-02T15:33:27.966Z,98542.56
2022-12-02T15:36:16.385Z,98549.66
2022-12-02T15:39:04.694Z,98544.75
2022-12-02T15:41:52.599Z,98541.38
2022-12-02T15:44:41.726Z,98551.34
2022-12-02T15:47:29.440Z,98553.44
2022-12-02T15:50:23.480Z,98545.66
2022-12-02T15:53:10.998Z,98549.88
2022-12-02T15:55:59.231Z,98550.06
2022-12-02T15:58:50.144Z,98552.16
2022-12-02T16:01:38.406Z,98556.31
2022-12-02T16:04:26.400Z,98551.72
2022-12-02T16:07:16.122Z,98559.88
2022-12-02T16:10:04.495Z,98552.75
2022-12-02T16:12:52.394Z,98556.97
2022-12-02T16:15:40.414Z,98563.25
2022-12-02T16:18:28.681Z,98559.88
2022-12-02T16:21:16.736Z,98564.50
2022-12-02T16:24:07.114Z,98562.81
2022-12-02T16:26:55.740Z,98564.59
2022-12-02T16:29:43.820Z,98566.19
2022-12-02T16:32:32.072Z,98569.09
2022-12-02T16:35:20.139Z,98568.34
2022-12-02T16:38:08.367Z,98565.81
2022-12-02T16:40:57.691Z,98567.81
2022-12-02T16:43:45.371Z,98573.06
2022-12-02T16:46:33.649Z,98577.03
2022-12-02T16:49:21.692Z,98571.56
2022-12-02T16:52:09.504Z,98568.00
2022-12-02T16:54:57.267Z,98576.81
2022-12-02T16:57:48.548Z,98576.19
2022-12-02T17:00:36.661Z,98579.09
2022-12-02T17:03:24.769Z,98575.72
2022-12-02T17:06:12.863Z,98583.78
2022-12-02T17:09:00.962Z,98581.34
2022-12-02T17:11:49.331Z,98583.44
2022-12-02T17:14:38.482Z,98581.53
2022-12-02T17:17:45.283Z,98590.16
2022-12-02T17:20:34.341Z,98593.25
2022-12-02T17:23:22.199Z,98592.25
2022-12-02T17:26:10.121Z,98600.00
2022-12-02T17:28:58.278Z,98597.25
2022-12-02T17:31:47.736Z,98596.44
2022-12-02T17:34:35.471Z,98596.63
2022-12-02T17:37:23.494Z,98590.91
2022-12-02T17:40:12.879Z,98598.78
2022-12-02T17:43:02.839Z,98594.50
2022-12-02T17:45:50.773Z,98604.88
2022-12-02T17:48:40.437Z,98599.63
2022-12-02T17:51:28.589Z,98602.25
2022-12-02T17:54:16.263Z,98599.53
2022-12-02T17:57:04.614Z,98606.66
2022-12-02T17:59:52.493Z,98604.97
2022-12-02T18:02:40.584Z,98609.28
2022-12-02T18:05:29.859Z,98604.88
2022-12-02T18:08:20.188Z,98601.59
2022-12-02T18:11:08.451Z,98609.47
2022-12-02T18:14:02.218Z,98612.94
2022-12-02T18:16:50.389Z,98610.41
2022-12-02T18:19:38.355Z,98610.41
2022-12-02T18:22:28.291Z,98611.34
2022-12-02T18:25:16.538Z,98607.88
2022-12-02T18:28:04.481Z,98608.94
2022-12-02T18:30:52.667Z,98605.53
2022-12-02T18:33:40.435Z,98607.25
2022-12-02T18:36:28.638Z,98597.78
2022-12-02T18:39:17.884Z,98602.19
2022-12-02T18:42:06.323Z,98596.97
2022-12-02T18:44:54.976Z,98605.72
2022-12-02T18:47:43.114Z,98604.06
2022-12-02T18:50:31.345Z,98595.44
2022-12-02T18:53:19.173Z,98605.94
2022-12-02T18:56:09.135Z,98596.28
2022-12-02T18:58:57.846Z,98599.19
2022-12-02T19:01:46.112Z,98597.53
2022-12-02T19:04:34.159Z,98599.38
2022-12-02T19:07:22.528Z,98600.31
2022-12-02T19:10:11.583Z,98596.84
2022-12-02T19:13:00.814Z,98586.38
2022-12-02T19:15:48.879Z,98588.91
2022-12-02T19:18:36.709Z,98596.84
2022-12-02T19:21:25.356Z,98587.41
2022-12-02T19:24:13.670Z,98587.59
2022-12-02T19:27:02.113Z,98592.00
2022-12-02T19:29:51.768Z,98589.28
2022-12-02T19:32:39.679Z,98592.00
2022-12-02T19:35:30.857Z,98588.47
2022-12-02T19:38:19.205Z,98593.59
2022-12-02T19:41:07.351Z,98600.53
2022-12-02T19:43:58.333Z,98597.31
2022-12-02T19:46:51.962Z,98604.47
2022-12-02T19:49:39.795Z,98602.84
2022-12-02T19:52:27.871Z,98595.94
2022-12-02T19:55:17.417Z,98598.47
2022-12-02T19:58:05.768Z,98605.38
2022-12-02T20:00:53.669Z,98600.22
2022-12-02T20:03:43.242Z,98603.69
2022-12-02T20:06:31.334Z,98601.16
2022-12-02T20:09:19.239Z,98603.88
2022-12-02T20:12:07.381Z,98600.50
2022-12-02T20:14:56.517Z,98599.59
2022-12-02T20:17:47.511Z,98595.25
2022-12-02T20:20:36.937Z,98601.34
2022-12-02T20:23:24.956Z,98602.22
2022-12-02T20:26:12.924Z,98599.69
2022-12-02T20:29:01.025Z,98596.13
2022-12-02T20:31:49.322Z,98598.91
2022-12-02T20:34:38.017Z,98600.69
2022-12-02T20:37:27.625Z,98600.69
2022-12-02T20:40:16.508Z,98593.78
2022-12-02T20:43:04.431Z,98600.91
2022-12-02T20:45:52.580Z,98600.91
2022-12-02T20:48:40.671Z,98600.91
2022-12-02T20:51:28.826Z,98602.56
2022-12-02T20:54:18.317Z,98598.28
2022-12-02T20:57:07.024Z,98600.06
2022-12-02T20:59:55.254Z,98609.69
2022-12-02T21:02:43.538Z,98600.91
2022-12-02T21:05:34.593Z,98605.28
2022-12-02T21:08:22.394Z,98600.91
2022-12-02T21:11:11.930Z,98603.44
2022-12-02T21:14:00.155Z,98599.88
2022-12-02T21:16:48.523Z,98598.19
2022-12-02T21:19:36.470Z,98602.41
2022-12-02T21:22:24.657Z,98605.94
2022-12-02T21:25:13.033Z,98603.31
2022-12-02T21:28:02.053Z,98606.88
2022-12-02T21:30:49.865Z,98608.66
2022-12-02T21:33:37.814Z,98602.56
2022-12-02T21:36:25.991Z,98618.28
2022-12-02T21:39:14.113Z,98617.44
2022-12-02T21:42:02.048Z,98613.06
2022-12-02T21:44:51.913Z,98611.38
2022-12-02T21:47:40.056Z,98609.69
2022-12-02T21:50:28.006Z,98616.63
2022-12-02T21:53:15.935Z,98614.81
2022-12-02T21:56:04.051Z,98618.28
2022-12-02T21:58:52.069Z,98613.06
2022-12-02T22:01:43.029Z,98618.28
2022-12-02T22:04:31.230Z,98618.28
2022-12-02T22:07:36.861Z,98614.00
2022-12-02T22:10:28.092Z,98623.53
2022-12-02T22:13:16.024Z,98615.78
2022-12-02T22:16:04.074Z,98615.69
2022-12-02T22:18:53.609Z,98611.38
2022-12-02T22:21:41.385Z,98614.91
2022-12-02T22:24:29.787Z,98620.16
2022-12-02T22:27:17.602Z,98614.00
2022-12-02T22:30:06.995Z,98616.63
2022-12-02T22:32:54.901Z,98621.84
2022-12-02T22:35:44.545Z,98610.53
2022-12-02T22:38:32.576Z,98616.63
2022-12-02T22:41:20.712Z,98620.16
2022-12-02T22:44:08.610Z,98614.91
2022-12-02T22:46:56.683Z,98608.00
2022-12-02T22:49:44.698Z,98609.69
2022-12-02T22:52:34.225Z,98606.22
2022-12-02T22:55:22.324Z,98613.25
2022-12-02T22:58:10.137Z,98607.91
2022-12-02T23:00:58.803Z,98609.69
2022-12-02T23:03:46.645Z,98607.06
2022-12-02T23:06:34.544Z,98612.28
2022-12-02T23:09:24.481Z,98611.38
2022-12-02T23:12:12.383Z,98615.69
2022-12-02T23:15:33.757Z,98603.63
2022-12-02T23:18:08.470Z,98612.28
2022-12-02T23:20:56.529Z,98609.69
2022-12-02T23:23:44.358Z,98604.44
2022-12-02T23:26:33.853Z,98606.13
2022-12-02T23:29:21.502Z,98604.44
2022-12-02T23:32:09.790Z,98603.53
2022-12-02T23:34:57.948Z,98602.56
2022-12-02T23:37:45.870Z,98607.81
2022-12-02T23:40:34.027Z,98604.25
2022-12-02T23:43:23.646Z,98601.63
2022-12-02T23:46:11.406Z,98602.41
2022-12-02T23:48:59.322Z,98594.72
2022-12-02T23:51:47.081Z,98599.00
2022-12-02T23:54:35.189Z,98592.09
2022-12-02T23:57:23.476Z,98596.50
