createdAt,value
2023-01-08T00:00:12.187Z,9
2023-01-08T00:03:12.918Z,9
2023-01-08T00:06:11.877Z,8.9
2023-01-08T00:09:11.856Z,8.9
2023-01-08T00:12:11.848Z,8.9
2023-01-08T00:15:11.882Z,8.9
2023-01-08T00:18:14.651Z,8.9
2023-01-08T00:21:11.907Z,8.9
2023-01-08T00:24:11.866Z,8.9
2023-01-08T00:27:11.840Z,8.9
2023-01-08T00:30:11.902Z,8.9
2023-01-08T00:33:11.813Z,9
2023-01-08T00:36:11.850Z,9
2023-01-08T00:39:11.842Z,8.9
2023-01-08T00:42:11.865Z,8.8
2023-01-08T00:45:11.920Z,8.8
2023-01-08T00:48:11.854Z,8.8
2023-01-08T00:51:11.889Z,8.8
2023-01-08T00:54:11.906Z,8.8
2023-01-08T00:57:11.874Z,8.9
2023-01-08T01:00:11.954Z,9
2023-01-08T01:03:12.494Z,9.1
2023-01-08T01:06:11.917Z,9.1
2023-01-08T01:09:12.080Z,9.3
2023-01-08T01:12:11.980Z,9.3
2023-01-08T01:15:12.855Z,9.3
2023-01-08T01:18:12.710Z,9.1
2023-01-08T01:21:11.927Z,9.1
2023-01-08T01:24:12.218Z,9
2023-01-08T01:27:11.995Z,8.9
2023-01-08T01:30:14.708Z,8.9
2023-01-08T01:33:11.976Z,8.8
2023-01-08T01:36:13.627Z,8.6
2023-01-08T01:39:11.942Z,8.6
2023-01-08T01:42:12.561Z,8.6
2023-01-08T01:45:11.933Z,8.8
2023-01-08T01:48:11.995Z,8.8
2023-01-08T01:51:12.270Z,8.9
2023-01-08T01:54:12.055Z,9
2023-01-08T01:57:12.743Z,9
2023-01-08T02:00:12.597Z,9.1
2023-01-08T02:03:11.934Z,9.1
2023-01-08T02:06:12.340Z,9.3
2023-01-08T02:09:13.054Z,9.3
2023-01-08T02:12:12.952Z,9.1
2023-01-08T02:15:12.041Z,9.3
2023-01-08T02:18:12.028Z,9.3
2023-01-08T02:21:11.995Z,9.4
2023-01-08T02:24:11.917Z,9.4
2023-01-08T02:27:12.097Z,9.4
2023-01-08T02:30:12.276Z,9.4
2023-01-08T02:33:11.873Z,9.5
2023-01-08T02:36:11.948Z,9.5
2023-01-08T02:39:12.276Z,9.5
2023-01-08T02:42:12.247Z,9.6
2023-01-08T02:45:12.699Z,9.5
2023-01-08T02:48:11.833Z,9.5
2023-01-08T02:51:11.941Z,9.5
2023-01-08T02:54:12.675Z,9.6
2023-01-08T02:57:12.347Z,9.6
2023-01-08T03:00:12.082Z,9.6
2023-01-08T03:03:11.940Z,9.6
2023-01-08T03:06:11.853Z,9.6
2023-01-08T03:09:11.885Z,9.6
2023-01-08T03:12:11.905Z,9.6
2023-01-08T03:15:12.085Z,9.8
2023-01-08T03:18:11.895Z,9.6
2023-01-08T03:21:12.167Z,9.6
2023-01-08T03:24:12.046Z,9.8
2023-01-08T03:27:12.028Z,9.6
2023-01-08T03:30:12.001Z,9.6
2023-01-08T03:33:11.947Z,9.8
2023-01-08T03:36:11.854Z,9.8
2023-01-08T03:39:11.920Z,9.8
2023-01-08T03:42:11.970Z,9.8
2023-01-08T03:45:11.917Z,9.9
2023-01-08T03:48:11.877Z,9.9
2023-01-08T03:51:11.903Z,9.9
2023-01-08T03:54:11.960Z,10
2023-01-08T03:57:11.935Z,10
2023-01-08T04:00:12.006Z,10
2023-01-08T04:03:14.603Z,10
2023-01-08T04:06:11.907Z,10
2023-01-08T04:09:12.023Z,10
2023-01-08T04:12:12.103Z,10
2023-01-08T04:15:12.035Z,10
2023-01-08T04:18:11.857Z,10
2023-01-08T04:21:11.915Z,10
2023-01-08T04:24:11.912Z,10
2023-01-08T04:27:12.084Z,10
2023-01-08T04:30:11.963Z,10
2023-01-08T04:33:12.051Z,10
2023-01-08T04:36:11.798Z,10
2023-01-08T04:39:11.881Z,10
2023-01-08T04:42:12.660Z,10
2023-01-08T04:45:12.062Z,10.1
2023-01-08T04:48:12.218Z,10.1
2023-01-08T04:51:11.907Z,10.1
2023-01-08T04:54:12.168Z,10.1
2023-01-08T04:57:12.333Z,10.1
2023-01-08T05:00:11.921Z,10.1
2023-01-08T05:03:12.379Z,10.1
2023-01-08T05:06:11.887Z,10.1
2023-01-08T05:09:12.375Z,10.1
2023-01-08T05:12:13.195Z,10.1
2023-01-08T05:15:17.025Z,10.1
2023-01-08T05:18:14.366Z,10.1
2023-01-08T05:21:14.504Z,10.1
2023-01-08T05:24:15.707Z,10.1
2023-01-08T05:27:14.408Z,10.1
2023-01-08T05:30:18.416Z,10.3
2023-01-08T05:33:13.674Z,10.3
2023-01-08T05:45:12.144Z,10.3
2023-01-08T05:48:12.064Z,10.3
2023-01-08T05:51:12.198Z,10.3
2023-01-08T05:54:12.058Z,10.1
2023-01-08T05:57:12.074Z,10.1
2023-01-08T06:00:12.070Z,10.1
2023-01-08T06:03:12.757Z,10.1
2023-01-08T06:06:12.153Z,10.1
2023-01-08T06:09:12.070Z,10.1
2023-01-08T06:12:12.162Z,10.1
2023-01-08T06:15:12.098Z,10.1
2023-01-08T06:18:12.190Z,10.1
2023-01-08T06:21:12.076Z,10.1
2023-01-08T06:24:12.398Z,10
2023-01-08T06:27:11.992Z,10
2023-01-08T06:30:12.035Z,10
2023-01-08T06:33:12.052Z,10
2023-01-08T06:36:12.035Z,9.9
2023-01-08T06:39:12.070Z,9.9
2023-01-08T06:42:12.066Z,9.9
2023-01-08T06:45:12.047Z,9.9
2023-01-08T06:48:12.023Z,9.9
2023-01-08T06:51:12.067Z,9.8
2023-01-08T06:54:13.854Z,9.6
2023-01-08T06:57:12.137Z,9.5
2023-01-08T07:00:12.207Z,9.4
2023-01-08T07:03:13.272Z,9.4
2023-01-08T07:06:12.844Z,9.3
2023-01-08T07:09:12.025Z,9.1
2023-01-08T07:12:12.077Z,9.1
2023-01-08T07:15:12.116Z,9
2023-01-08T07:18:12.120Z,9
2023-01-08T07:21:12.283Z,9
2023-01-08T07:24:12.152Z,9
2023-01-08T07:27:12.099Z,9
2023-01-08T07:30:31.454Z,9
2023-01-08T07:33:12.197Z,9
2023-01-08T07:36:12.332Z,9
2023-01-08T07:39:12.141Z,9
2023-01-08T07:42:12.046Z,9
2023-01-08T07:45:12.231Z,9
2023-01-08T07:48:12.139Z,9
2023-01-08T07:51:12.147Z,9
2023-01-08T07:54:12.148Z,9
2023-01-08T07:57:12.108Z,9
2023-01-08T08:00:12.322Z,9
2023-01-08T08:03:12.911Z,9
2023-01-08T08:06:12.064Z,9
2023-01-08T08:09:12.246Z,9
2023-01-08T08:12:12.131Z,9
2023-01-08T08:15:12.170Z,9
2023-01-08T08:18:12.206Z,9
2023-01-08T08:21:12.206Z,9
2023-01-08T08:24:12.087Z,9
2023-01-08T08:27:12.091Z,9
2023-01-08T08:30:12.489Z,9
2023-01-08T08:33:12.158Z,9
2023-01-08T08:36:12.175Z,9
2023-01-08T08:39:12.045Z,9.1
2023-01-08T08:42:12.089Z,9.3
2023-01-08T08:45:12.125Z,9.4
2023-01-08T08:48:12.113Z,9.5
2023-01-08T08:51:12.082Z,9.6
2023-01-08T08:54:12.088Z,9.8
2023-01-08T08:57:12.085Z,9.9
2023-01-08T09:00:12.787Z,10
2023-01-08T09:03:13.302Z,10
2023-01-08T09:06:12.145Z,10.3
2023-01-08T09:09:12.170Z,10.4
2023-01-08T09:12:12.178Z,10.6
2023-01-08T09:15:12.113Z,10.9
2023-01-08T09:18:12.216Z,11
2023-01-08T09:21:12.068Z,11
2023-01-08T09:24:12.122Z,11
2023-01-08T09:27:13.530Z,11.3
2023-01-08T09:30:12.246Z,11.5
2023-01-08T09:33:14.297Z,11.6
2023-01-08T09:36:12.141Z,11.8
2023-01-08T09:39:12.055Z,11.9
2023-01-08T09:42:12.115Z,12.1
2023-01-08T09:45:12.186Z,12.5
2023-01-08T09:48:12.118Z,12.9
2023-01-08T09:51:12.079Z,13.4
2023-01-08T09:54:12.039Z,13.4
2023-01-08T09:57:12.210Z,13.1
2023-01-08T10:00:12.263Z,12.6
2023-01-08T10:03:12.411Z,12.2
2023-01-08T10:06:12.162Z,12
2023-01-08T10:09:15.788Z,11.9
2023-01-08T10:12:12.105Z,11.8
2023-01-08T10:15:12.113Z,11.8
2023-01-08T10:18:12.084Z,12
2023-01-08T10:21:12.047Z,12.4
2023-01-08T10:24:12.141Z,12.8
2023-01-08T10:27:12.085Z,12.8
2023-01-08T10:30:12.129Z,12.4
2023-01-08T10:33:12.042Z,12.2
2023-01-08T10:36:12.187Z,12.5
2023-01-08T10:39:12.134Z,12.8
2023-01-08T10:42:12.142Z,13
2023-01-08T10:45:14.605Z,12.9
2023-01-08T10:48:12.181Z,12.5
2023-01-08T10:51:13.671Z,12.4
2023-01-08T10:54:12.330Z,12.2
2023-01-08T10:57:13.846Z,12.1
2023-01-08T11:00:12.364Z,12
2023-01-08T11:03:12.330Z,11.9
2023-01-08T11:06:12.011Z,11.6
2023-01-08T11:09:12.063Z,11.4
2023-01-08T11:12:12.000Z,11.3
2023-01-08T11:15:12.166Z,11.3
2023-01-08T11:18:12.134Z,11.3
2023-01-08T11:21:12.082Z,11.3
2023-01-08T11:24:12.162Z,11.4
2023-01-08T11:27:12.082Z,11.6
2023-01-08T11:30:12.145Z,11.8
2023-01-08T11:33:12.128Z,12
2023-01-08T11:36:13.614Z,12.2
2023-01-08T11:39:12.101Z,12.2
2023-01-08T11:42:12.010Z,12.4
2023-01-08T11:45:12.232Z,12.5
2023-01-08T11:48:13.750Z,12.8
2023-01-08T11:51:12.062Z,12.9
2023-01-08T11:54:14.240Z,13
2023-01-08T11:57:12.175Z,13.1
2023-01-08T12:00:14.234Z,13.3
2023-01-08T12:03:12.627Z,13.3
2023-01-08T12:06:12.085Z,13.3
2023-01-08T12:09:12.160Z,13.3
2023-01-08T12:12:13.460Z,13.1
2023-01-08T12:15:12.148Z,13.1
2023-01-08T12:18:12.084Z,13.1
2023-01-08T12:21:12.070Z,13.3
2023-01-08T12:24:14.195Z,13.3
2023-01-08T12:27:12.138Z,13.3
2023-01-08T12:30:12.260Z,13.3
2023-01-08T12:33:12.006Z,13.3
2023-01-08T12:36:12.074Z,13.3
2023-01-08T12:39:12.059Z,13.4
2023-01-08T12:42:12.179Z,13.4
2023-01-08T12:45:12.115Z,13.4
2023-01-08T12:48:12.203Z,13.4
2023-01-08T12:51:12.113Z,13.3
2023-01-08T12:54:12.039Z,13.4
2023-01-08T12:57:12.069Z,13.5
2023-01-08T13:00:12.238Z,13.8
2023-01-08T13:03:12.390Z,14
2023-01-08T13:06:12.167Z,14.3
2023-01-08T13:09:13.138Z,14.5
2023-01-08T13:12:12.366Z,14.9
2023-01-08T13:15:12.182Z,15.1
2023-01-08T13:18:12.132Z,15.3
2023-01-08T13:21:12.067Z,15.3
2023-01-08T13:24:12.029Z,15.1
2023-01-08T13:27:12.099Z,14.9
2023-01-08T13:30:12.542Z,14.4
2023-01-08T13:33:12.096Z,14.1
2023-01-08T13:36:12.769Z,13.8
2023-01-08T13:39:12.139Z,13.8
2023-01-08T13:42:12.034Z,14.5
2023-01-08T13:45:12.157Z,14.4
2023-01-08T13:48:12.118Z,13.8
2023-01-08T13:51:12.124Z,13.3
2023-01-08T13:54:12.079Z,12.9
2023-01-08T13:57:12.157Z,12.5
2023-01-08T14:00:12.296Z,12.8
2023-01-08T14:03:12.527Z,13.6
2023-01-08T14:06:12.047Z,12.6
2023-01-08T14:09:12.146Z,14.9
2023-01-08T14:12:12.014Z,16.6
2023-01-08T14:15:12.132Z,15.9
2023-01-08T14:18:12.075Z,15.3
2023-01-08T14:21:12.202Z,16.5
2023-01-08T14:24:12.134Z,16.8
2023-01-08T14:27:12.242Z,17.4
2023-01-08T14:30:12.170Z,17.6
2023-01-08T14:33:12.022Z,16.3
2023-01-08T14:36:12.319Z,15
2023-01-08T14:39:12.117Z,13.5
2023-01-08T14:42:12.120Z,12.6
2023-01-08T14:45:12.051Z,12
2023-01-08T14:48:12.108Z,11.8
2023-01-08T14:51:12.131Z,11.4
2023-01-08T14:54:12.156Z,11
2023-01-08T14:57:12.070Z,10.8
2023-01-08T15:00:12.252Z,10.6
2023-01-08T15:03:12.339Z,10.5
2023-01-08T15:06:12.084Z,10.5
2023-01-08T15:09:14.647Z,10.5
2023-01-08T15:12:12.081Z,10.4
2023-01-08T15:15:12.029Z,10.4
2023-01-08T15:18:12.072Z,10.3
2023-01-08T15:21:13.529Z,10.1
2023-01-08T15:24:12.132Z,9.9
2023-01-08T15:27:12.567Z,9.6
2023-01-08T15:30:12.143Z,9.4
2023-01-08T15:33:12.118Z,9.1
2023-01-08T15:36:12.014Z,8.9
2023-01-08T15:39:12.082Z,8.8
2023-01-08T15:42:11.946Z,8.6
2023-01-08T15:45:12.184Z,8.5
2023-01-08T15:48:12.201Z,8.3
2023-01-08T15:51:14.026Z,8.3
2023-01-08T15:54:12.021Z,8.1
2023-01-08T15:57:12.045Z,8.1
2023-01-08T16:00:12.590Z,8.1
2023-01-08T16:03:12.040Z,8
2023-01-08T16:06:12.012Z,8
2023-01-08T16:09:12.213Z,8
2023-01-08T16:12:12.138Z,8
2023-01-08T16:15:12.109Z,8
2023-01-08T16:18:11.991Z,8.3
2023-01-08T16:21:12.312Z,8.3
2023-01-08T16:24:12.071Z,8.3
2023-01-08T16:27:11.980Z,8.3
2023-01-08T16:30:12.057Z,8.1
2023-01-08T16:33:12.071Z,8.1
2023-01-08T16:36:12.168Z,8
2023-01-08T16:39:12.041Z,7.9
2023-01-08T16:42:12.091Z,7.7
2023-01-08T16:45:12.039Z,7.6
2023-01-08T16:48:11.995Z,7.6
2023-01-08T16:51:12.128Z,7.5
2023-01-08T16:54:12.021Z,7.4
2023-01-08T16:57:12.040Z,7.4
2023-01-08T17:00:12.084Z,7.4
2023-01-08T17:03:12.001Z,7.4
2023-01-08T17:06:12.104Z,7.4
2023-01-08T17:09:14.727Z,7.4
2023-01-08T17:12:12.177Z,7.4
2023-01-08T17:15:12.086Z,7.5
2023-01-08T17:18:12.069Z,7.5
2023-01-08T17:21:12.011Z,7.5
2023-01-08T17:24:12.061Z,7.5
2023-01-08T17:27:12.031Z,7.5
2023-01-08T17:30:12.169Z,7.5
2023-01-08T17:33:14.618Z,7.6
2023-01-08T17:36:12.044Z,7.6
2023-01-08T17:39:12.495Z,7.6
2023-01-08T17:42:12.106Z,7.6
2023-01-08T17:45:12.080Z,7.6
2023-01-08T17:48:12.014Z,7.6
2023-01-08T17:51:14.193Z,7.6
2023-01-08T17:54:12.041Z,7.5
2023-01-08T17:57:12.078Z,7.5
2023-01-08T18:00:12.212Z,7.4
2023-01-08T18:03:12.014Z,7.2
2023-01-08T18:06:12.076Z,7.2
2023-01-08T18:09:12.025Z,7.2
2023-01-08T18:12:12.145Z,7.1
2023-01-08T18:15:12.078Z,7.1
2023-01-08T18:18:12.248Z,7.1
2023-01-08T18:21:12.160Z,7.1
2023-01-08T18:24:12.090Z,7.1
2023-01-08T18:27:12.147Z,7.2
2023-01-08T18:30:12.198Z,7.4
2023-01-08T18:33:12.097Z,7.6
2023-01-08T18:36:12.047Z,7.7
2023-01-08T18:39:12.094Z,7.9
2023-01-08T18:42:12.243Z,7.7
2023-01-08T18:45:12.172Z,7.7
2023-01-08T18:48:12.173Z,7.7
2023-01-08T18:51:12.172Z,7.6
2023-01-08T18:54:12.088Z,7.5
2023-01-08T18:57:12.059Z,7.5
2023-01-08T19:00:12.125Z,7.6
2023-01-08T19:03:11.974Z,7.6
2023-01-08T19:06:12.142Z,7.7
2023-01-08T19:09:12.031Z,7.7
2023-01-08T19:12:12.039Z,7.9
2023-01-08T19:15:12.110Z,8
2023-01-08T19:18:12.182Z,8.1
2023-01-08T19:21:11.992Z,8.1
2023-01-08T19:24:12.022Z,8.3
2023-01-08T19:27:12.096Z,8.4
2023-01-08T19:30:12.164Z,8.5
2023-01-08T19:33:12.123Z,8.5
2023-01-08T19:36:12.140Z,8.6
2023-01-08T19:39:12.081Z,8.6
2023-01-08T19:42:14.651Z,8.6
2023-01-08T19:45:11.861Z,8.5
2023-01-08T19:48:12.037Z,8.5
2023-01-08T19:51:12.142Z,8.5
2023-01-08T19:54:12.150Z,8.5
2023-01-08T19:57:12.023Z,8.4
2023-01-08T20:00:12.039Z,8.3
2023-01-08T20:03:12.083Z,8.3
2023-01-08T20:06:12.091Z,8.1
2023-01-08T20:09:12.032Z,8
2023-01-08T20:12:12.178Z,7.9
2023-01-08T20:15:12.008Z,7.7
2023-01-08T20:18:12.055Z,7.6
2023-01-08T20:21:12.070Z,7.5
2023-01-08T20:24:11.987Z,7.2
2023-01-08T20:27:12.147Z,7.1
2023-01-08T20:30:12.216Z,7
2023-01-08T20:33:12.351Z,6.9
2023-01-08T20:36:12.001Z,6.7
2023-01-08T20:39:12.108Z,6.6
2023-01-08T20:42:35.965Z,6.4
2023-01-08T20:45:12.191Z,6.2
2023-01-08T20:48:11.933Z,6.1
2023-01-08T20:51:12.068Z,6
2023-01-08T20:54:12.001Z,6
2023-01-08T20:57:12.103Z,6
2023-01-08T21:00:12.219Z,6
2023-01-08T21:06:12.065Z,6
2023-01-08T21:09:11.981Z,6
2023-01-08T21:12:12.309Z,6
2023-01-08T21:15:12.033Z,6
2023-01-08T21:18:12.094Z,6
2023-01-08T21:21:12.024Z,6
2023-01-08T21:24:12.035Z,6
2023-01-08T21:27:12.035Z,6
2023-01-08T21:30:12.167Z,6
2023-01-08T21:33:11.979Z,6.1
2023-01-08T21:36:12.008Z,6.1
2023-01-08T21:39:12.272Z,6.1
2023-01-08T21:42:12.115Z,6.2
2023-01-08T21:45:12.045Z,6.2
2023-01-08T21:48:12.074Z,6.2
2023-01-08T21:51:12.064Z,6.4
2023-01-08T21:54:12.049Z,6.4
2023-01-08T21:57:12.002Z,6.4
2023-01-08T22:00:12.055Z,6.4
2023-01-08T22:03:12.042Z,6.4
2023-01-08T22:06:12.009Z,6.4
2023-01-08T22:09:12.081Z,6.4
2023-01-08T22:12:12.015Z,6.4
2023-01-08T22:15:12.166Z,6.2
2023-01-08T22:18:12.083Z,6.2
2023-01-08T22:21:12.114Z,6.2
2023-01-08T22:24:12.018Z,6.2
2023-01-08T22:27:12.050Z,6.2
2023-01-08T22:30:15.102Z,6.2
2023-01-08T22:33:12.215Z,6.2
2023-01-08T22:36:12.205Z,6.2
2023-01-08T22:39:12.140Z,6.2
2023-01-08T22:42:12.021Z,6.1
2023-01-08T22:45:12.068Z,6.1
2023-01-08T22:48:12.271Z,6.1
2023-01-08T22:51:12.005Z,6
2023-01-08T22:54:12.263Z,5.9
2023-01-08T22:57:12.015Z,5.6
2023-01-08T23:00:13.252Z,5.2
2023-01-08T23:03:12.413Z,5
2023-01-08T23:06:11.937Z,4.7
2023-01-08T23:09:12.070Z,4.5
2023-01-08T23:12:12.065Z,4.4
2023-01-08T23:15:12.059Z,4.2
2023-01-08T23:18:11.993Z,4.2
2023-01-08T23:21:12.070Z,4.2
2023-01-08T23:24:12.028Z,4.2
2023-01-08T23:27:12.007Z,4.2
2023-01-08T23:30:12.017Z,4.2
2023-01-08T23:33:11.978Z,4.2
2023-01-08T23:36:12.058Z,4.2
2023-01-08T23:39:12.046Z,4.2
2023-01-08T23:42:12.136Z,4.1
2023-01-08T23:45:14.335Z,4
2023-01-08T23:48:12.057Z,4
2023-01-08T23:51:12.021Z,3.9
2023-01-08T23:54:12.014Z,3.7
2023-01-08T23:57:11.996Z,3.6
