createdAt,value
2022-12-24T00:00:58.604Z,100510.16
2022-12-24T00:03:31.841Z,100511.09
2022-12-24T00:06:06.073Z,100508.66
2022-12-24T00:08:38.951Z,100509.50
2022-12-24T00:11:13.338Z,100506.63
2022-12-24T00:13:46.453Z,100507.56
2022-12-24T00:16:19.153Z,100512.94
2022-12-24T00:18:51.975Z,100523.81
2022-12-24T00:21:24.805Z,100520.31
2022-12-24T00:23:57.773Z,100524.63
2022-12-24T00:26:32.101Z,100520.75
2022-12-24T00:29:04.991Z,100525.41
2022-12-24T00:31:37.687Z,100521.84
2022-12-24T00:34:10.628Z,100535.56
2022-12-24T00:36:43.638Z,100540.72
2022-12-24T00:39:16.540Z,100544.94
2022-12-24T00:41:50.988Z,100559.75
2022-12-24T00:44:24.456Z,100563.72
2022-12-24T00:46:57.250Z,100553.47
2022-12-24T00:49:30.083Z,100564.03
2022-12-24T00:52:03.436Z,100575.31
2022-12-24T00:54:36.475Z,100567.88
2022-12-24T00:57:10.893Z,100565.91
2022-12-24T00:59:44.068Z,100575.56
2022-12-24T01:02:17.150Z,100571.13
2022-12-24T01:05:08.256Z,100573.41
2022-12-24T01:07:43.907Z,100581.63
2022-12-24T01:10:18.973Z,100583.56
2022-12-24T01:12:53.124Z,100581.97
2022-12-24T01:15:26.093Z,100585.16
2022-12-24T01:17:59.149Z,100582.81
2022-12-24T01:20:33.163Z,100592.56
2022-12-24T01:23:06.971Z,100587.78
2022-12-24T01:25:40.064Z,100585.03
2022-12-24T01:28:14.290Z,100588.94
2022-12-24T01:30:47.373Z,100594.06
2022-12-24T01:33:20.462Z,100596.00
2022-12-24T01:35:55.401Z,100599.88
2022-12-24T01:38:28.308Z,100606.19
2022-12-24T01:41:18.692Z,100614.69
2022-12-24T01:43:52.979Z,100623.41
2022-12-24T01:46:30.711Z,100617.88
2022-12-24T01:49:07.048Z,100615.56
2022-12-24T01:51:43.681Z,100624.19
2022-12-24T01:54:22.272Z,100627.59
2022-12-24T01:57:03.789Z,100623.34
2022-12-24T01:59:40.059Z,100623.78
2022-12-24T02:02:14.326Z,100624.06
2022-12-24T02:04:52.106Z,100635.81
2022-12-24T02:07:25.530Z,100635.88
2022-12-24T02:10:00.392Z,100644.41
2022-12-24T02:12:38.048Z,100635.47
2022-12-24T02:15:15.430Z,100636.19
2022-12-24T02:17:58.225Z,100648.38
2022-12-24T02:20:48.103Z,100643.59
2022-12-24T02:23:39.847Z,100651.44
2022-12-24T02:26:28.631Z,100657.78
2022-12-24T02:29:21.721Z,100647.53
2022-12-24T02:32:04.061Z,100656.63
2022-12-24T02:34:41.404Z,100652.31
2022-12-24T02:37:18.954Z,100652.69
2022-12-24T02:39:56.343Z,100645.97
2022-12-24T02:42:43.989Z,100652.22
2022-12-24T02:45:19.261Z,100650.41
2022-12-24T02:47:55.854Z,100657.78
2022-12-24T02:50:29.752Z,100661.31
2022-12-24T02:53:02.525Z,100662.94
2022-12-24T02:55:46.154Z,100670.31
2022-12-24T02:58:34.169Z,100665.19
2022-12-24T03:01:18.813Z,100670.31
2022-12-24T03:04:08.034Z,100665.25
2022-12-24T03:06:46.374Z,100678.88
2022-12-24T03:09:27.148Z,100682.53
2022-12-24T03:12:05.717Z,100700.13
2022-12-24T03:14:41.569Z,100699.38
2022-12-24T03:17:17.377Z,100696.25
2022-12-24T03:19:52.283Z,100690.75
2022-12-24T03:22:28.239Z,100693.06
2022-12-24T03:25:01.452Z,100694.69
2022-12-24T03:27:35.853Z,100697.78
2022-12-24T03:30:11.894Z,100704.53
2022-12-24T03:32:44.780Z,100699.00
2022-12-24T03:35:19.325Z,100694.75
2022-12-24T03:37:53.345Z,100693.22
2022-12-24T03:40:26.054Z,100688.41
2022-12-24T03:42:58.941Z,100688.09
2022-12-24T03:45:31.751Z,100697.16
2022-12-24T03:48:04.843Z,100697.84
2022-12-24T03:50:38.791Z,100695.94
2022-12-24T03:53:12.384Z,100701.53
2022-12-24T03:55:45.252Z,100699.59
2022-12-24T03:58:17.945Z,100706.63
2022-12-24T04:00:50.892Z,100706.22
2022-12-24T04:03:24.601Z,100701.50
2022-12-24T04:06:08.101Z,100709.72
2022-12-24T04:08:41.902Z,100717.97
2022-12-24T04:11:18.216Z,100716.13
2022-12-24T04:13:51.358Z,100710.28
2022-12-24T04:16:24.852Z,100718.06
2022-12-24T04:18:57.725Z,100718.56
2022-12-24T04:21:32.013Z,100720.03
2022-12-24T04:24:05.251Z,100727.09
2022-12-24T04:26:37.992Z,100723.28
2022-12-24T04:29:10.950Z,100726.50
2022-12-24T04:31:43.586Z,100731.56
2022-12-24T04:34:16.496Z,100732.38
2022-12-24T04:36:50.937Z,100740.41
2022-12-24T04:39:24.007Z,100742.84
2022-12-24T04:41:56.801Z,100747.41
2022-12-24T04:44:29.632Z,100742.84
2022-12-24T04:47:02.385Z,100749.41
2022-12-24T04:49:35.536Z,100752.38
2022-12-24T04:52:09.533Z,100753.50
2022-12-24T04:54:42.532Z,100742.16
2022-12-24T04:57:15.513Z,100741.50
2022-12-24T04:59:48.162Z,100746.16
2022-12-24T05:02:21.368Z,100750.75
2022-12-24T05:04:54.855Z,100764.09
2022-12-24T05:07:28.924Z,100764.91
2022-12-24T05:10:01.767Z,100765.38
2022-12-24T05:12:34.567Z,100765.50
2022-12-24T05:15:08.228Z,100764.50
2022-12-24T05:17:41.192Z,100761.00
2022-12-24T05:20:13.793Z,100764.50
2022-12-24T05:23:05.622Z,100751.75
2022-12-24T05:25:58.071Z,100750.69
2022-12-24T05:28:31.000Z,100754.06
2022-12-24T05:31:03.805Z,100751.38
2022-12-24T05:33:36.713Z,100767.34
2022-12-24T05:36:10.075Z,100766.16
2022-12-24T05:38:44.326Z,100770.50
2022-12-24T05:41:17.517Z,100775.44
2022-12-24T05:43:50.644Z,100774.28
2022-12-24T05:46:25.033Z,100778.13
2022-12-24T05:48:58.044Z,100775.03
2022-12-24T05:51:30.800Z,100778.94
2022-12-24T05:54:05.232Z,100784.72
2022-12-24T05:56:38.326Z,100796.81
2022-12-24T05:59:11.669Z,100803.47
2022-12-24T06:01:47.342Z,100794.38
2022-12-24T06:04:26.538Z,100804.53
2022-12-24T06:07:02.246Z,100813.00
2022-12-24T06:09:36.577Z,100814.84
2022-12-24T06:12:09.394Z,100812.84
2022-12-24T06:14:42.322Z,100815.38
2022-12-24T06:17:15.337Z,100823.53
2022-12-24T06:19:48.436Z,100812.16
2022-12-24T06:22:21.463Z,100825.28
2022-12-24T06:24:55.769Z,100825.25
2022-12-24T06:27:28.923Z,100822.56
2022-12-24T06:30:01.797Z,100825.28
2022-12-24T06:32:34.808Z,100820.94
2022-12-24T06:35:08.434Z,100817.75
2022-12-24T06:37:41.377Z,100818.19
2022-12-24T06:40:15.944Z,100810.31
2022-12-24T06:42:49.286Z,100811.06
2022-12-24T06:45:22.630Z,100823.53
2022-12-24T06:47:55.748Z,100812.50
2022-12-24T06:50:28.894Z,100822.28
2022-12-24T06:53:02.070Z,100823.81
2022-12-24T06:55:36.541Z,100827.34
2022-12-24T06:58:09.920Z,100837.50
2022-12-24T07:00:42.868Z,100846.09
2022-12-24T07:03:15.755Z,100849.25
2022-12-24T07:05:48.972Z,100848.38
2022-12-24T07:11:11.249Z,100842.75
2022-12-24T07:13:46.871Z,100852.56
2022-12-24T07:16:21.788Z,100853.28
2022-12-24T07:18:54.937Z,100860.94
2022-12-24T07:21:28.053Z,100860.38
2022-12-24T07:24:01.004Z,100875.44
2022-12-24T07:26:35.721Z,100877.13
2022-12-24T07:29:10.370Z,100879.50
2022-12-24T07:31:43.516Z,100879.44
2022-12-24T07:34:16.717Z,100891.06
2022-12-24T07:36:49.954Z,100899.09
2022-12-24T07:39:23.194Z,100902.81
2022-12-24T07:41:57.667Z,100909.16
2022-12-24T07:44:30.966Z,100905.84
2022-12-24T07:47:04.013Z,100914.50
2022-12-24T07:49:37.463Z,100927.00
2022-12-24T07:52:10.424Z,100933.22
2022-12-24T07:54:45.610Z,100936.31
2022-12-24T07:57:20.083Z,100950.41
2022-12-24T07:59:53.179Z,100946.81
2022-12-24T08:02:28.947Z,100945.75
2022-12-24T08:05:02.160Z,100950.69
2022-12-24T08:07:35.021Z,100953.00
2022-12-24T08:10:09.233Z,100961.63
2022-12-24T08:12:43.377Z,100967.09
2022-12-24T08:15:16.238Z,100964.47
2022-12-24T08:17:48.947Z,100965.16
2022-12-24T08:20:21.769Z,100963.59
2022-12-24T08:22:54.966Z,100971.53
2022-12-24T08:25:27.848Z,100979.00
2022-12-24T08:28:02.314Z,100991.19
2022-12-24T08:30:35.398Z,100982.31
2022-12-24T08:33:10.137Z,100994.09
2022-12-24T08:35:47.719Z,100995.34
2022-12-24T08:38:21.514Z,101000.63
2022-12-24T08:40:55.379Z,101008.72
2022-12-24T08:43:29.947Z,101013.16
2022-12-24T08:46:05.204Z,101015.88
2022-12-24T08:48:38.610Z,101017.47
2022-12-24T08:51:12.927Z,101025.75
2022-12-24T08:53:46.993Z,101029.63
2022-12-24T08:56:19.881Z,101040.66
2022-12-24T08:58:54.312Z,101038.28
2022-12-24T09:01:30.186Z,101042.88
2022-12-24T09:04:03.546Z,101042.50
2022-12-24T09:06:37.588Z,101036.31
2022-12-24T09:09:11.014Z,101035.38
2022-12-24T09:11:45.358Z,101046.03
2022-12-24T09:14:19.821Z,101038.97
2022-12-24T09:16:53.510Z,101064.50
2022-12-24T09:19:26.577Z,101062.56
2022-12-24T09:21:59.238Z,101068.97
2022-12-24T09:24:32.346Z,101073.66
2022-12-24T09:27:05.641Z,101069.41
2022-12-24T09:29:40.770Z,101066.03
2022-12-24T09:32:13.672Z,101066.06
2022-12-24T09:34:46.618Z,101066.44
2022-12-24T09:37:19.992Z,101070.91
2022-12-24T09:39:52.873Z,101078.72
2022-12-24T09:42:29.987Z,101073.38
2022-12-24T09:45:09.338Z,101086.56
2022-12-24T09:47:47.494Z,101087.63
2022-12-24T09:50:35.014Z,101091.69
2022-12-24T09:53:16.930Z,101106.13
2022-12-24T09:55:53.267Z,101094.50
2022-12-24T09:58:30.745Z,101092.91
2022-12-24T10:01:05.659Z,101094.13
2022-12-24T10:03:38.803Z,101100.47
2022-12-24T10:06:16.451Z,101096.50
2022-12-24T10:09:03.181Z,101101.34
2022-12-24T10:11:47.956Z,101104.00
2022-12-24T10:14:31.386Z,101091.91
2022-12-24T10:17:21.663Z,101098.09
2022-12-24T10:20:05.016Z,101098.38
2022-12-24T10:22:47.971Z,101104.34
2022-12-24T10:25:26.172Z,101104.44
2022-12-24T10:28:02.241Z,101109.41
2022-12-24T10:30:35.711Z,101113.13
2022-12-24T10:33:19.586Z,101122.56
2022-12-24T10:35:57.687Z,101123.47
2022-12-24T10:38:31.714Z,101126.22
2022-12-24T10:41:04.526Z,101126.22
2022-12-24T10:43:40.168Z,101131.94
2022-12-24T10:46:20.188Z,101130.84
2022-12-24T10:48:59.568Z,101132.44
2022-12-24T10:51:41.871Z,101129.03
2022-12-24T10:54:24.423Z,101125.47
2022-12-24T10:57:02.094Z,101127.09
2022-12-24T10:59:53.295Z,101130.13
2022-12-24T11:02:29.397Z,101139.19
2022-12-24T11:05:07.535Z,101136.44
2022-12-24T11:07:40.422Z,101134.59
2022-12-24T11:10:24.335Z,101135.88
2022-12-24T11:13:35.076Z,101144.94
2022-12-24T11:15:53.339Z,101135.78
2022-12-24T11:18:52.794Z,101135.25
2022-12-24T11:21:28.783Z,101137.97
2022-12-24T11:24:25.872Z,101137.59
2022-12-24T11:27:25.433Z,101143.88
2022-12-24T11:30:20.852Z,101145.81
2022-12-24T11:33:20.000Z,101161.97
2022-12-24T11:36:07.916Z,101160.81
2022-12-24T11:38:42.374Z,101145.78
2022-12-24T11:41:15.797Z,101162.41
2022-12-24T11:43:51.429Z,101152.66
2022-12-24T11:46:39.186Z,101150.69
2022-12-24T11:49:23.832Z,101151.59
2022-12-24T11:52:20.737Z,101161.63
2022-12-24T11:55:15.633Z,101159.66
2022-12-24T11:57:59.532Z,101174.31
2022-12-24T12:00:32.491Z,101167.16
2022-12-24T12:03:13.256Z,101161.75
2022-12-24T12:05:46.311Z,101160.16
2022-12-24T12:08:22.717Z,101160.47
2022-12-24T12:11:01.822Z,101171.13
2022-12-24T12:13:54.769Z,101168.41
2022-12-24T12:16:52.555Z,101174.31
2022-12-24T12:19:35.986Z,101178.22
2022-12-24T12:22:19.077Z,101188.81
2022-12-24T12:24:55.969Z,101183.56
2022-12-24T12:27:35.012Z,101192.34
2022-12-24T12:30:15.624Z,101177.41
2022-12-24T12:32:55.154Z,101182.13
2022-12-24T12:35:37.674Z,101178.47
2022-12-24T12:38:17.122Z,101183.88
2022-12-24T12:41:02.805Z,101189.06
2022-12-24T12:44:19.621Z,101197.00
2022-12-24T12:47:08.209Z,101194.69
2022-12-24T12:49:53.728Z,101205.66
2022-12-24T12:52:47.345Z,101204.50
2022-12-24T12:55:30.589Z,101200.47
2022-12-24T12:58:19.514Z,101203.22
2022-12-24T13:01:01.009Z,101202.50
2022-12-24T13:04:17.607Z,101204.06
2022-12-24T13:07:13.724Z,101205.25
2022-12-24T13:10:14.769Z,101212.22
2022-12-24T13:13:13.042Z,101220.84
2022-12-24T13:16:16.115Z,101224.47
2022-12-24T13:19:20.224Z,101223.53
2022-12-24T13:21:59.062Z,101223.59
2022-12-24T13:24:39.134Z,101219.69
2022-12-24T13:27:19.332Z,101227.50
2022-12-24T13:29:55.019Z,101225.03
2022-12-24T13:32:52.120Z,101220.72
2022-12-24T13:35:37.917Z,101226.63
2022-12-24T13:38:46.539Z,101225.81
2022-12-24T13:41:54.261Z,101223.75
2022-12-24T13:44:33.146Z,101223.31
2022-12-24T13:47:25.431Z,101228.09
2022-12-24T13:50:23.276Z,101231.69
2022-12-24T13:52:57.164Z,101238.06
2022-12-24T13:55:30.857Z,101240.66
2022-12-24T13:58:07.920Z,101248.00
2022-12-24T14:00:44.687Z,101239.00
2022-12-24T14:03:30.695Z,101237.47
2022-12-24T14:06:12.252Z,101239.41
2022-12-24T14:08:51.233Z,101244.56
2022-12-24T14:11:26.063Z,101245.41
2022-12-24T14:14:32.462Z,101243.53
2022-12-24T14:17:13.818Z,101238.38
2022-12-24T14:19:51.262Z,101230.53
2022-12-24T14:22:32.036Z,101236.47
2022-12-24T14:25:15.038Z,101235.34
2022-12-24T14:27:53.459Z,101243.22
2022-12-24T14:30:28.015Z,101251.81
2022-12-24T14:33:01.036Z,101255.69
2022-12-24T14:35:39.479Z,101242.44
2022-12-24T14:38:19.104Z,101247.13
2022-12-24T14:41:02.122Z,101242.78
2022-12-24T14:43:54.799Z,101248.72
2022-12-24T14:46:37.764Z,101255.72
2022-12-24T14:49:20.672Z,101263.59
2022-12-24T14:52:03.248Z,101267.50
2022-12-24T14:54:43.053Z,101272.19
2022-12-24T14:57:22.545Z,101269.03
2022-12-24T14:59:57.534Z,101267.78
2022-12-24T15:02:39.118Z,101272.84
2022-12-24T15:05:15.950Z,101273.22
2022-12-24T15:07:56.904Z,101276.69
2022-12-24T15:10:34.730Z,101275.81
2022-12-24T15:13:10.857Z,101282.38
2022-12-24T15:15:50.173Z,101278.06
2022-12-24T15:18:29.068Z,101281.97
2022-12-24T15:21:08.414Z,101290.63
2022-12-24T15:23:48.204Z,101296.75
2022-12-24T15:26:31.744Z,101296.06
2022-12-24T15:29:22.231Z,101279.88
2022-12-24T15:31:58.926Z,101287.31
2022-12-24T15:34:41.809Z,101292.72
2022-12-24T15:37:20.605Z,101296.97
2022-12-24T15:39:58.644Z,101298.88
2022-12-24T15:42:34.040Z,101312.06
2022-12-24T15:45:14.813Z,101314.44
2022-12-24T15:47:51.067Z,101310.75
2022-12-24T15:50:44.618Z,101306.94
2022-12-24T15:53:26.007Z,101309.53
2022-12-24T15:56:05.127Z,101310.59
2022-12-24T15:58:48.643Z,101315.66
2022-12-24T16:01:29.695Z,101314.41
2022-12-24T16:04:04.314Z,101310.06
2022-12-24T16:06:54.454Z,101320.34
2022-12-24T16:09:43.460Z,101320.94
2022-12-24T16:12:19.529Z,101318.56
2022-12-24T16:14:57.541Z,101315.81
2022-12-24T16:17:36.135Z,101309.09
2022-12-24T16:20:19.833Z,101316.97
2022-12-24T16:22:55.424Z,101316.53
2022-12-24T16:25:30.488Z,101316.09
2022-12-24T16:28:11.268Z,101317.25
2022-12-24T16:30:47.468Z,101317.88
2022-12-24T16:33:23.497Z,101313.47
2022-12-24T16:35:57.572Z,101311.59
2022-12-24T16:38:50.845Z,101307.28
2022-12-24T16:41:24.309Z,101308.69
2022-12-24T16:43:57.566Z,101300.75
2022-12-24T16:46:33.244Z,101301.47
2022-12-24T16:49:06.804Z,101306.16
2022-12-24T16:51:47.572Z,101306.16
2022-12-24T16:54:20.881Z,101303.78
2022-12-24T16:56:55.348Z,101301.38
2022-12-24T16:59:30.909Z,101306.78
2022-12-24T17:02:14.223Z,101297.84
2022-12-24T17:04:57.726Z,101311.47
2022-12-24T17:07:34.411Z,101305.88
2022-12-24T17:10:11.707Z,101304.31
2022-12-24T17:12:46.342Z,101306.97
2022-12-24T17:15:19.989Z,101305.81
2022-12-24T17:17:55.096Z,101303.78
2022-12-24T17:20:32.978Z,101303.44
2022-12-24T17:23:08.849Z,101290.06
2022-12-24T17:25:41.904Z,101293.09
2022-12-24T17:28:16.854Z,101306.44
2022-12-24T17:30:53.227Z,101300.84
2022-12-24T17:33:29.027Z,101293.00
2022-12-24T17:36:02.367Z,101296.16
2022-12-24T17:38:37.800Z,101296.53
2022-12-24T17:41:12.696Z,101295.31
2022-12-24T17:43:46.102Z,101292.94
2022-12-24T17:46:23.811Z,101295.66
2022-12-24T17:48:58.310Z,101296.72
2022-12-24T17:51:33.433Z,101291.06
2022-12-24T17:54:06.574Z,101291.25
2022-12-24T17:56:39.696Z,101285.75
2022-12-24T17:59:12.696Z,101295.84
2022-12-24T18:01:45.812Z,101299.47
2022-12-24T18:04:20.070Z,101308.03
2022-12-24T18:07:02.416Z,101308.41
2022-12-24T18:09:36.302Z,101297.69
2022-12-24T18:12:09.644Z,101296.97
2022-12-24T18:14:42.836Z,101302.75
2022-12-24T18:17:15.978Z,101294.25
2022-12-24T18:19:50.692Z,101300.78
2022-12-24T18:22:26.067Z,101302.03
2022-12-24T18:25:01.454Z,101304.75
2022-12-24T18:27:36.152Z,101291.00
2022-12-24T18:30:12.586Z,101300.19
2022-12-24T18:32:51.417Z,101299.28
2022-12-24T18:35:30.911Z,101299.38
2022-12-24T18:38:04.041Z,101301.75
2022-12-24T18:40:39.474Z,101291.25
2022-12-24T18:43:12.887Z,101292.81
2022-12-24T18:45:49.066Z,101298.22
2022-12-24T18:48:26.436Z,101301.31
2022-12-24T18:51:08.490Z,101298.13
2022-12-24T18:53:41.700Z,101303.97
2022-12-24T18:56:16.680Z,101296.53
2022-12-24T18:58:50.761Z,101303.25
2022-12-24T19:01:27.794Z,101304.41
2022-12-24T19:04:05.667Z,101299.72
2022-12-24T19:06:40.417Z,101309.09
2022-12-24T19:09:13.543Z,101316.88
2022-12-24T19:11:46.644Z,101320.84
2022-12-24T19:14:21.048Z,101323.25
2022-12-24T19:16:57.233Z,101319.78
2022-12-24T19:19:30.829Z,101308.72
2022-12-24T19:22:05.557Z,101311.13
2022-12-24T19:24:38.903Z,101308.41
2022-12-24T19:27:20.014Z,101302.91
2022-12-24T19:29:53.095Z,101317.91
2022-12-24T19:32:26.391Z,101319.41
2022-12-24T19:35:02.057Z,101316.25
2022-12-24T19:37:36.511Z,101326.13
2022-12-24T19:40:10.787Z,101314.06
2022-12-24T19:42:44.623Z,101321.38
2022-12-24T19:45:17.846Z,101310.94
2022-12-24T19:47:52.437Z,101310.16
2022-12-24T19:50:25.971Z,101311.56
2022-12-24T19:53:01.306Z,101322.25
2022-12-24T19:55:34.336Z,101310.16
2022-12-24T19:58:07.575Z,101309.44
2022-12-24T20:00:40.652Z,101310.50
2022-12-24T20:03:14.202Z,101298.91
2022-12-24T20:05:47.434Z,101277.88
2022-12-24T20:08:29.712Z,101278.63
2022-12-24T20:11:06.736Z,101292.13
2022-12-24T20:13:40.958Z,101292.31
2022-12-24T20:16:17.086Z,101275.88
2022-12-24T20:19:55.654Z,101275.41
2022-12-24T20:22:34.653Z,101277.72
2022-12-24T20:25:10.100Z,101277.72
2022-12-24T20:27:43.398Z,101261.66
2022-12-24T20:30:17.190Z,101262.50
2022-12-24T20:32:56.876Z,101257.91
2022-12-24T20:35:35.537Z,101277.53
2022-12-24T20:38:09.032Z,101271.09
2022-12-24T20:41:09.934Z,101258.31
2022-12-24T20:43:48.185Z,101263.13
2022-12-24T20:46:26.391Z,101272.50
2022-12-24T20:48:59.915Z,101284.53
2022-12-24T20:51:35.287Z,101271.09
2022-12-24T20:54:11.351Z,101283.03
2022-12-24T20:56:46.016Z,101276.75
2022-12-24T20:59:32.844Z,101273.03
2022-12-24T21:02:06.475Z,101269.88
2022-12-24T21:33:38.696Z,101259.19
2022-12-24T21:36:15.430Z,101258.28
2022-12-24T21:38:48.946Z,101246.53
2022-12-24T21:41:23.945Z,101235.25
2022-12-24T21:43:56.895Z,101246.22
2022-12-24T21:46:32.123Z,101245.75
2022-12-24T21:49:23.909Z,101259.44
2022-12-24T21:51:57.043Z,101257.34
2022-12-24T21:54:31.221Z,101252.47
2022-12-24T21:57:23.298Z,101247.63
2022-12-24T22:00:17.999Z,101244.25
2022-12-24T22:02:52.103Z,101251.22
2022-12-24T22:05:27.372Z,101246.22
2022-12-24T22:08:18.434Z,101251.94
2022-12-24T22:11:09.041Z,101246.97
2022-12-24T22:13:41.908Z,101249.22
2022-12-24T22:16:14.819Z,101248.31
2022-12-24T22:18:47.658Z,101261.19
2022-12-24T22:21:21.916Z,101258.47
2022-12-24T22:23:54.817Z,101266.59
2022-12-24T22:26:27.487Z,101266.31
2022-12-24T22:29:00.446Z,101264.03
2022-12-24T22:31:33.569Z,101267.03
2022-12-24T22:34:06.391Z,101267.47
2022-12-24T22:36:40.520Z,101274.72
2022-12-24T22:39:15.322Z,101270.50
2022-12-24T22:41:48.173Z,101273.31
2022-12-24T22:44:21.151Z,101275.78
2022-12-24T22:46:54.135Z,101276.75
2022-12-24T22:49:27.146Z,101276.50
2022-12-24T22:52:01.330Z,101279.94
2022-12-24T22:54:35.253Z,101280.66
2022-12-24T22:57:08.160Z,101273.78
2022-12-24T22:59:40.993Z,101284.00
2022-12-24T23:02:13.885Z,101280.53
2022-12-24T23:04:46.703Z,101286.38
2022-12-24T23:07:20.882Z,101282.16
2022-12-24T23:09:53.911Z,101281.00
2022-12-24T23:12:40.653Z,101289.22
2022-12-24T23:15:13.778Z,101284.91
2022-12-24T23:17:49.541Z,101295.03
2022-12-24T23:20:22.212Z,101296.66
2022-12-24T23:22:56.378Z,101288.50
2022-12-24T23:25:29.247Z,101288.44
2022-12-24T23:28:02.005Z,101291.59
2022-12-24T23:30:34.753Z,101283.38
2022-12-24T23:33:07.632Z,101285.69
2022-12-24T23:35:40.945Z,101281.81
2022-12-24T23:38:15.249Z,101291.25
2022-12-24T23:40:49.073Z,101281.06
2022-12-24T23:43:22.486Z,101277.38
2022-12-24T23:45:55.572Z,101281.81
2022-12-24T23:48:28.422Z,101274.38
2022-12-24T23:51:06.159Z,101272.25
2022-12-24T23:53:40.510Z,101264.66
2022-12-24T23:56:14.593Z,101263.59
2022-12-24T23:58:47.590Z,101256.97
