createdAt,value
2023-03-03T00:00:07.860Z,1.04
2023-03-03T00:01:07.745Z,1.09
2023-03-03T00:02:07.779Z,1.14
2023-03-03T00:03:08.148Z,1.14
2023-03-03T00:04:07.775Z,1.13
2023-03-03T00:05:09.372Z,1.12
2023-03-03T00:06:08.374Z,1.09
2023-03-03T00:07:08.004Z,1.04
2023-03-03T00:08:07.635Z,1.02
2023-03-03T00:09:07.979Z,0.96
2023-03-03T00:10:07.842Z,1.00
2023-03-03T00:11:08.172Z,1.00
2023-03-03T00:12:08.006Z,1.03
2023-03-03T00:13:07.602Z,1.09
2023-03-03T00:14:07.556Z,1.14
2023-03-03T00:15:07.577Z,1.20
2023-03-03T00:16:07.602Z,1.21
2023-03-03T00:17:08.316Z,1.18
2023-03-03T00:18:07.941Z,1.13
2023-03-03T00:19:07.479Z,1.09
2023-03-03T00:20:07.521Z,1.07
2023-03-03T00:21:08.812Z,1.04
2023-03-03T00:22:07.435Z,1.03
2023-03-03T00:23:07.508Z,1.04
2023-03-03T00:24:07.860Z,1.03
2023-03-03T00:25:07.422Z,1.06
2023-03-03T00:26:07.433Z,1.09
2023-03-03T00:27:07.564Z,1.12
2023-03-03T00:28:07.423Z,1.12
2023-03-03T00:29:07.398Z,1.04
2023-03-03T00:30:07.353Z,1.04
2023-03-03T00:31:07.435Z,0.99
2023-03-03T00:32:07.368Z,0.92
2023-03-03T00:33:07.382Z,0.88
2023-03-03T00:34:07.761Z,0.88
2023-03-03T00:35:08.626Z,0.89
2023-03-03T00:36:08.312Z,0.92
2023-03-03T00:37:08.923Z,0.92
2023-03-03T00:38:09.103Z,0.91
2023-03-03T00:39:08.173Z,0.91
2023-03-03T00:40:07.630Z,0.89
2023-03-03T00:41:07.956Z,0.89
2023-03-03T00:42:07.963Z,0.86
2023-03-03T00:43:07.449Z,0.85
2023-03-03T00:44:07.181Z,0.84
2023-03-03T00:45:07.655Z,0.84
2023-03-03T00:46:07.528Z,0.82
2023-03-03T00:47:07.326Z,0.81
2023-03-03T00:48:07.914Z,0.85
2023-03-03T00:49:08.203Z,0.82
2023-03-03T00:50:08.125Z,0.81
2023-03-03T00:51:07.077Z,0.82
2023-03-03T00:52:09.093Z,0.84
2023-03-03T00:53:07.904Z,0.88
2023-03-03T00:54:07.696Z,0.86
2023-03-03T00:55:07.099Z,0.86
2023-03-03T00:56:07.872Z,0.85
2023-03-03T00:57:07.013Z,0.85
2023-03-03T00:58:07.014Z,0.85
2023-03-03T00:59:07.471Z,0.86
2023-03-03T01:00:07.392Z,0.92
2023-03-03T01:01:06.943Z,1.00
2023-03-03T01:02:07.317Z,1.07
2023-03-03T01:03:06.922Z,1.10
2023-03-03T01:04:06.929Z,1.10
2023-03-03T01:05:06.901Z,0.95
2023-03-03T01:06:06.880Z,0.85
2023-03-03T01:07:06.871Z,0.76
2023-03-03T01:08:06.872Z,0.73
2023-03-03T01:09:06.852Z,0.71
2023-03-03T01:10:06.833Z,0.67
2023-03-03T01:11:06.809Z,0.61
2023-03-03T01:12:06.820Z,0.59
2023-03-03T01:13:06.789Z,0.61
2023-03-03T01:14:06.827Z,0.61
2023-03-03T01:15:06.761Z,0.64
2023-03-03T01:16:06.775Z,0.64
2023-03-03T01:17:06.744Z,0.64
2023-03-03T01:18:06.723Z,0.66
2023-03-03T01:19:06.735Z,0.73
2023-03-03T01:20:06.708Z,0.82
2023-03-03T01:21:06.740Z,0.85
2023-03-03T01:22:06.683Z,0.85
2023-03-03T01:23:06.661Z,0.81
2023-03-03T01:24:06.677Z,0.77
2023-03-03T01:25:06.639Z,0.77
2023-03-03T01:26:06.623Z,0.77
2023-03-03T01:27:06.611Z,0.77
2023-03-03T01:28:06.603Z,0.77
2023-03-03T01:29:06.613Z,0.76
2023-03-03T01:30:06.588Z,0.76
2023-03-03T01:31:06.610Z,0.71
2023-03-03T01:32:06.605Z,0.66
2023-03-03T01:33:06.539Z,0.64
2023-03-03T01:34:06.530Z,0.61
2023-03-03T01:35:06.525Z,0.61
2023-03-03T01:36:06.489Z,0.58
2023-03-03T01:37:06.484Z,0.55
2023-03-03T01:38:06.470Z,0.56
2023-03-03T01:39:06.490Z,0.58
2023-03-03T01:40:06.462Z,0.58
2023-03-03T01:41:06.430Z,0.59
2023-03-03T01:42:06.408Z,0.63
2023-03-03T01:43:06.418Z,0.63
2023-03-03T01:44:06.400Z,0.67
2023-03-03T01:45:06.379Z,0.70
2023-03-03T01:46:06.389Z,0.70
2023-03-03T01:47:06.351Z,0.66
2023-03-03T01:48:06.398Z,0.63
2023-03-03T01:49:06.379Z,0.63
2023-03-03T01:50:06.308Z,0.66
2023-03-03T01:51:06.318Z,0.70
2023-03-03T01:52:06.289Z,0.68
2023-03-03T01:53:06.269Z,0.67
2023-03-03T01:54:06.268Z,0.68
2023-03-03T01:55:06.248Z,0.73
2023-03-03T01:56:06.229Z,0.74
2023-03-03T01:57:06.213Z,0.77
2023-03-03T01:58:06.210Z,0.76
2023-03-03T01:59:06.219Z,0.71
2023-03-03T02:00:06.207Z,0.68
2023-03-03T02:01:06.172Z,0.63
2023-03-03T02:02:06.270Z,0.52
2023-03-03T02:03:06.262Z,0.44
2023-03-03T02:04:06.143Z,0.44
2023-03-03T02:05:06.187Z,0.45
2023-03-03T02:06:06.128Z,0.45
2023-03-03T02:07:06.096Z,0.47
2023-03-03T02:08:06.075Z,0.45
2023-03-03T02:09:06.087Z,0.42
2023-03-03T02:10:06.071Z,0.39
2023-03-03T02:11:06.041Z,0.34
2023-03-03T02:12:06.068Z,0.27
2023-03-03T02:13:06.029Z,0.27
2023-03-03T02:14:06.008Z,0.27
2023-03-03T02:15:06.009Z,0.27
2023-03-03T02:16:06.091Z,0.34
2023-03-03T02:17:06.194Z,0.39
2023-03-03T02:18:05.963Z,0.42
2023-03-03T02:19:05.949Z,0.44
2023-03-03T02:20:05.952Z,0.49
2023-03-03T02:21:05.932Z,0.56
2023-03-03T02:22:05.904Z,0.63
2023-03-03T02:23:05.896Z,0.64
2023-03-03T02:24:05.885Z,0.67
2023-03-03T02:25:05.885Z,0.70
2023-03-03T02:26:05.860Z,0.70
2023-03-03T02:27:05.842Z,0.70
2023-03-03T02:28:05.823Z,0.68
2023-03-03T02:29:20.732Z,0.66
2023-03-03T02:30:05.812Z,0.64
2023-03-03T02:31:05.781Z,0.58
2023-03-03T02:32:05.801Z,0.48
2023-03-03T02:33:05.761Z,0.45
2023-03-03T02:34:05.740Z,0.40
2023-03-03T02:35:05.750Z,0.42
2023-03-03T02:36:05.720Z,0.44
2023-03-03T02:37:05.712Z,0.45
2023-03-03T02:38:05.691Z,0.44
2023-03-03T02:39:05.671Z,0.44
2023-03-03T02:40:05.701Z,0.37
2023-03-03T02:41:05.660Z,0.31
2023-03-03T02:42:05.650Z,0.27
2023-03-03T02:43:05.634Z,0.26
2023-03-03T02:44:05.627Z,0.26
2023-03-03T02:45:05.633Z,0.13
2023-03-03T02:46:05.668Z,0.06
2023-03-03T02:47:05.582Z,0.08
2023-03-03T02:48:05.557Z,0.06
2023-03-03T02:49:05.542Z,0.09
2023-03-03T02:50:05.538Z,0.09
2023-03-03T02:51:05.548Z,0.15
2023-03-03T02:52:05.510Z,0.16
2023-03-03T02:53:05.498Z,0.18
2023-03-03T02:54:05.506Z,0.20
2023-03-03T02:55:05.476Z,0.26
2023-03-03T02:56:05.476Z,0.27
2023-03-03T02:57:05.453Z,0.31
2023-03-03T02:58:05.438Z,0.34
2023-03-03T02:59:05.431Z,0.36
2023-03-03T03:00:05.413Z,0.34
2023-03-03T03:01:05.510Z,0.30
2023-03-03T03:02:05.423Z,0.23
2023-03-03T03:03:05.372Z,0.13
2023-03-03T03:04:05.394Z,0.06
2023-03-03T03:05:05.344Z,0.02
2023-03-03T03:06:05.342Z,0.02
2023-03-03T03:07:05.318Z,0.06
2023-03-03T03:08:05.306Z,0.09
2023-03-03T03:09:05.289Z,0.13
2023-03-03T03:10:05.303Z,0.18
2023-03-03T03:11:05.329Z,0.16
2023-03-03T03:12:05.378Z,0.20
2023-03-03T03:13:05.261Z,0.23
2023-03-03T03:14:05.257Z,0.18
2023-03-03T03:15:05.227Z,0.13
2023-03-03T03:16:05.272Z,0.12
2023-03-03T03:17:05.199Z,0.11
2023-03-03T03:18:05.181Z,0.08
2023-03-03T03:19:05.178Z,0.01
2023-03-03T03:20:05.169Z,-0.05
2023-03-03T03:21:05.169Z,-0.06
2023-03-03T03:22:05.129Z,-0.06
2023-03-03T03:23:05.111Z,-0.02
2023-03-03T03:24:05.118Z,0.01
2023-03-03T03:25:05.096Z,0.01
2023-03-03T03:26:05.102Z,0.02
2023-03-03T03:27:05.065Z,0.06
2023-03-03T03:28:05.080Z,0.06
2023-03-03T03:29:05.139Z,0.06
2023-03-03T03:30:05.036Z,0.09
2023-03-03T03:31:05.126Z,0.11
2023-03-03T03:32:05.093Z,0.08
2023-03-03T03:33:04.989Z,-0.02
2023-03-03T03:34:04.991Z,-0.07
2023-03-03T03:35:04.984Z,-0.09
2023-03-03T03:36:04.950Z,-0.06
2023-03-03T03:37:04.961Z,-0.09
2023-03-03T03:38:04.932Z,-0.13
2023-03-03T03:39:04.917Z,-0.13
2023-03-03T03:40:04.921Z,-0.10
2023-03-03T03:41:04.880Z,-0.09
2023-03-03T03:42:04.892Z,-0.09
2023-03-03T03:43:04.882Z,-0.06
2023-03-03T03:44:04.951Z,-0.02
2023-03-03T03:45:04.849Z,-0.02
2023-03-03T03:46:04.899Z,0.00
2023-03-03T03:47:04.819Z,-0.03
2023-03-03T03:48:04.788Z,-0.06
2023-03-03T03:49:04.780Z,-0.13
2023-03-03T03:50:04.786Z,-0.15
2023-03-03T03:51:04.776Z,-0.17
2023-03-03T03:52:04.762Z,-0.21
2023-03-03T03:53:04.739Z,-0.27
2023-03-03T03:54:04.726Z,-0.28
2023-03-03T03:55:04.704Z,-0.33
2023-03-03T03:56:04.693Z,-0.38
2023-03-03T03:57:04.726Z,-0.41
2023-03-03T03:58:04.679Z,-0.42
2023-03-03T03:59:04.692Z,-0.42
2023-03-03T04:00:04.668Z,-0.42
2023-03-03T04:01:04.668Z,-0.42
2023-03-03T04:02:04.801Z,-0.38
2023-03-03T04:03:04.754Z,-0.35
2023-03-03T04:04:04.584Z,-0.31
2023-03-03T04:05:04.604Z,-0.28
2023-03-03T04:06:04.564Z,-0.24
2023-03-03T04:07:04.584Z,-0.24
2023-03-03T04:08:04.554Z,-0.26
2023-03-03T04:09:04.546Z,-0.27
2023-03-03T04:10:04.534Z,-0.28
2023-03-03T04:11:04.525Z,-0.35
2023-03-03T04:12:04.528Z,-0.38
2023-03-03T04:13:04.484Z,-0.41
2023-03-03T04:14:04.475Z,-0.41
2023-03-03T04:15:04.466Z,-0.39
2023-03-03T04:16:04.506Z,-0.38
2023-03-03T04:17:04.447Z,-0.35
2023-03-03T04:18:04.459Z,-0.30
2023-03-03T04:19:04.414Z,-0.28
2023-03-03T04:20:04.405Z,-0.30
2023-03-03T04:21:04.404Z,-0.30
2023-03-03T04:22:04.376Z,-0.28
2023-03-03T04:23:04.403Z,-0.27
2023-03-03T04:24:04.344Z,-0.27
2023-03-03T04:25:04.333Z,-0.27
2023-03-03T04:26:04.316Z,-0.26
2023-03-03T04:27:04.308Z,-0.24
2023-03-03T04:28:05.618Z,-0.26
2023-03-03T04:29:04.292Z,-0.31
2023-03-03T04:30:04.275Z,-0.38
2023-03-03T04:31:04.276Z,-0.44
2023-03-03T04:32:04.274Z,-0.44
2023-03-03T04:33:04.266Z,-0.45
2023-03-03T04:34:04.240Z,-0.54
2023-03-03T04:35:08.620Z,-0.57
2023-03-03T04:36:04.217Z,-0.59
2023-03-03T04:37:04.182Z,-0.57
2023-03-03T04:38:04.183Z,-0.56
2023-03-03T04:39:04.167Z,-0.56
2023-03-03T04:40:04.147Z,-0.57
2023-03-03T04:41:04.155Z,-0.56
2023-03-03T04:42:04.125Z,-0.53
2023-03-03T04:43:04.145Z,-0.51
2023-03-03T04:44:04.091Z,-0.51
2023-03-03T04:45:04.211Z,-0.46
2023-03-03T04:46:04.099Z,-0.48
2023-03-03T04:47:04.055Z,-0.46
2023-03-03T04:48:04.051Z,-0.49
2023-03-03T04:49:05.552Z,-0.49
2023-03-03T04:50:04.018Z,-0.53
2023-03-03T04:51:04.005Z,-0.53
2023-03-03T04:52:04.019Z,-0.60
2023-03-03T04:53:04.047Z,-0.64
2023-03-03T04:54:03.964Z,-0.72
2023-03-03T04:55:03.985Z,-0.75
2023-03-03T04:56:03.962Z,-0.80
2023-03-03T04:57:03.929Z,-0.80
2023-03-03T04:58:03.914Z,-0.75
2023-03-03T04:59:03.924Z,-0.70
2023-03-03T05:00:03.885Z,-0.72
2023-03-03T05:01:03.874Z,-0.69
2023-03-03T05:02:03.851Z,-0.70
2023-03-03T05:03:03.851Z,-0.69
2023-03-03T05:04:03.850Z,-0.67
2023-03-03T05:05:03.914Z,-0.62
2023-03-03T05:06:03.827Z,-0.62
2023-03-03T05:07:03.811Z,-0.62
2023-03-03T05:08:03.779Z,-0.66
2023-03-03T05:09:03.816Z,-0.70
2023-03-03T05:10:03.755Z,-0.74
2023-03-03T05:11:03.759Z,-0.77
2023-03-03T05:12:03.722Z,-0.77
2023-03-03T05:13:03.721Z,-0.78
2023-03-03T05:14:03.719Z,-0.80
2023-03-03T05:15:03.695Z,-0.81
2023-03-03T05:16:03.680Z,-0.81
2023-03-03T05:17:03.664Z,-0.78
2023-03-03T05:18:03.662Z,-0.77
2023-03-03T05:19:03.653Z,-0.74
2023-03-03T05:20:03.623Z,-0.66
2023-03-03T05:21:03.623Z,-0.60
2023-03-03T05:22:03.637Z,-0.56
2023-03-03T05:23:03.580Z,-0.49
2023-03-03T05:24:03.592Z,-0.51
2023-03-03T05:25:03.583Z,-0.59
2023-03-03T05:26:03.532Z,-0.64
2023-03-03T05:27:03.547Z,-0.72
2023-03-03T05:28:03.521Z,-0.75
2023-03-03T05:29:03.539Z,-0.75
2023-03-03T05:30:03.487Z,-0.70
2023-03-03T05:31:03.483Z,-0.70
2023-03-03T05:32:03.495Z,-0.74
2023-03-03T05:33:03.491Z,-0.74
2023-03-03T05:34:03.475Z,-0.78
2023-03-03T05:35:03.441Z,-0.84
2023-03-03T05:36:03.433Z,-0.91
2023-03-03T05:37:03.409Z,-0.87
2023-03-03T05:38:05.419Z,-0.82
2023-03-03T05:39:03.409Z,-0.80
2023-03-03T05:40:03.368Z,-0.78
2023-03-03T05:41:03.377Z,-0.77
2023-03-03T05:42:03.348Z,-0.77
2023-03-03T05:43:03.392Z,-0.77
2023-03-03T05:44:03.328Z,-0.84
2023-03-03T05:45:03.366Z,-0.94
2023-03-03T05:46:03.287Z,-0.97
2023-03-03T05:47:03.295Z,-0.96
2023-03-03T05:48:03.339Z,0.02
2023-03-03T05:49:03.279Z,1.31
2023-03-03T05:50:03.246Z,2.40
2023-03-03T05:51:03.235Z,2.88
2023-03-03T05:52:03.209Z,2.83
2023-03-03T05:53:03.208Z,3.33
2023-03-03T05:54:03.217Z,3.74
2023-03-03T05:55:03.193Z,3.88
2023-03-03T05:56:03.181Z,3.64
2023-03-03T05:57:03.167Z,3.49
2023-03-03T05:58:03.143Z,3.43
2023-03-03T05:59:03.155Z,3.55
2023-03-03T06:00:03.129Z,3.59
2023-03-03T06:01:03.100Z,3.21
2023-03-03T06:02:03.162Z,2.62
2023-03-03T06:03:03.097Z,2.05
2023-03-03T06:04:03.060Z,1.52
2023-03-03T06:05:03.072Z,1.02
2023-03-03T06:06:03.039Z,0.67
2023-03-03T06:07:03.024Z,0.40
2023-03-03T06:08:03.034Z,0.19
2023-03-03T06:09:03.015Z,0.06
2023-03-03T06:10:03.001Z,-0.12
2023-03-03T06:11:02.980Z,-0.30
2023-03-03T06:12:02.959Z,-0.48
2023-03-03T06:13:02.983Z,-0.59
2023-03-03T06:14:02.930Z,-0.64
2023-03-03T06:15:02.955Z,-0.64
2023-03-03T06:16:02.976Z,-0.62
2023-03-03T06:17:02.973Z,-0.64
2023-03-03T06:18:02.890Z,-0.67
2023-03-03T06:19:02.889Z,-0.67
2023-03-03T06:20:02.892Z,-0.63
2023-03-03T06:21:02.891Z,-0.62
2023-03-03T06:22:02.852Z,-0.59
2023-03-03T06:23:02.848Z,-0.56
2023-03-03T06:24:02.817Z,-0.56
2023-03-03T06:25:02.828Z,-0.51
2023-03-03T06:26:02.769Z,-0.53
2023-03-03T06:27:04.262Z,-0.46
2023-03-03T06:28:02.764Z,-0.44
2023-03-03T06:29:02.751Z,-0.42
2023-03-03T06:30:02.743Z,-0.48
2023-03-03T06:31:02.749Z,-0.54
2023-03-03T06:32:02.901Z,-0.63
2023-03-03T06:33:02.704Z,-0.66
2023-03-03T06:34:02.678Z,-0.64
2023-03-03T06:35:02.688Z,-0.69
2023-03-03T06:36:05.417Z,-0.72
2023-03-03T06:37:02.646Z,-0.70
2023-03-03T06:38:02.618Z,-0.72
2023-03-03T06:39:02.615Z,-0.75
2023-03-03T06:40:02.628Z,-0.74
2023-03-03T06:41:02.603Z,-0.70
2023-03-03T06:42:02.607Z,-0.70
2023-03-03T06:43:02.565Z,-0.69
2023-03-03T06:44:02.553Z,-0.70
2023-03-03T06:45:02.589Z,-0.72
2023-03-03T06:46:02.632Z,-0.77
2023-03-03T06:47:02.514Z,-0.84
2023-03-03T06:48:02.607Z,-0.89
2023-03-03T06:49:02.656Z,-0.96
2023-03-03T06:50:02.583Z,-1.03
2023-03-03T06:51:02.504Z,-1.11
2023-03-03T06:52:02.667Z,-1.11
2023-03-03T06:53:02.789Z,-1.06
2023-03-03T06:54:02.424Z,-0.97
2023-03-03T06:55:03.643Z,-0.89
2023-03-03T06:56:02.425Z,-0.82
2023-03-03T06:57:02.673Z,-0.81
2023-03-03T06:58:02.374Z,-0.80
2023-03-03T06:59:02.364Z,-0.77
2023-03-03T07:00:02.403Z,-0.72
2023-03-03T07:01:02.520Z,-0.67
2023-03-03T07:02:02.324Z,-0.63
2023-03-03T07:03:02.309Z,-0.57
2023-03-03T07:04:02.338Z,-0.56
2023-03-03T07:05:02.289Z,-0.57
2023-03-03T07:06:03.574Z,-0.54
2023-03-03T07:07:02.273Z,-0.51
2023-03-03T07:08:02.251Z,-0.48
2023-03-03T07:09:02.244Z,-0.42
2023-03-03T07:10:02.228Z,-0.36
2023-03-03T07:11:02.265Z,-0.27
2023-03-03T07:12:02.215Z,-0.20
2023-03-03T07:13:02.202Z,-0.13
2023-03-03T07:14:02.180Z,-0.17
2023-03-03T07:15:02.177Z,-0.10
2023-03-03T07:16:02.173Z,-0.07
2023-03-03T07:17:02.232Z,-0.03
2023-03-03T07:18:02.905Z,0.01
2023-03-03T07:19:02.115Z,0.09
2023-03-03T07:20:02.133Z,0.13
2023-03-03T07:21:02.133Z,0.24
2023-03-03T07:22:02.127Z,0.30
2023-03-03T07:23:02.296Z,0.36
2023-03-03T07:24:02.070Z,0.40
2023-03-03T07:25:02.062Z,0.47
2023-03-03T07:26:02.100Z,0.52
2023-03-03T07:27:02.072Z,0.56
2023-03-03T07:28:01.981Z,0.59
2023-03-03T07:29:01.994Z,0.63
2023-03-03T07:30:02.053Z,0.66
2023-03-03T07:31:02.014Z,0.67
2023-03-03T07:32:01.969Z,0.67
2023-03-03T07:33:02.106Z,0.67
2023-03-03T07:34:01.989Z,0.68
2023-03-03T07:35:01.925Z,0.68
2023-03-03T07:36:01.927Z,0.71
2023-03-03T07:37:01.910Z,0.76
2023-03-03T07:38:01.877Z,0.78
2023-03-03T07:39:01.874Z,0.84
2023-03-03T07:40:01.853Z,0.84
2023-03-03T07:41:01.872Z,0.86
2023-03-03T07:42:02.164Z,0.92
2023-03-03T07:43:01.929Z,0.99
2023-03-03T07:44:02.750Z,1.00
2023-03-03T07:45:01.799Z,1.06
2023-03-03T07:46:02.750Z,1.07
2023-03-03T07:47:01.761Z,1.13
2023-03-03T07:48:01.777Z,1.18
2023-03-03T07:49:01.742Z,1.22
2023-03-03T07:50:01.745Z,1.28
2023-03-03T07:51:02.427Z,1.34
2023-03-03T07:52:01.710Z,1.40
2023-03-03T07:53:01.701Z,1.46
2023-03-03T07:54:01.668Z,1.56
2023-03-03T07:55:01.651Z,1.58
2023-03-03T07:56:01.667Z,1.64
2023-03-03T07:57:01.667Z,1.66
2023-03-03T07:58:01.611Z,1.68
2023-03-03T07:59:01.608Z,1.68
2023-03-03T08:00:01.588Z,1.68
2023-03-03T08:01:01.577Z,1.70
2023-03-03T08:02:01.583Z,1.76
2023-03-03T08:03:01.545Z,1.79
2023-03-03T08:04:01.653Z,1.85
2023-03-03T08:05:04.679Z,1.93
2023-03-03T08:06:01.516Z,2.00
2023-03-03T08:07:01.530Z,2.04
2023-03-03T08:08:01.637Z,2.04
2023-03-03T08:09:01.470Z,2.10
2023-03-03T08:10:01.573Z,2.18
2023-03-03T08:11:01.446Z,2.21
2023-03-03T08:12:01.474Z,2.23
2023-03-03T08:13:01.424Z,2.28
2023-03-03T08:14:01.401Z,2.30
2023-03-03T08:15:01.615Z,2.32
2023-03-03T08:16:01.503Z,2.36
2023-03-03T08:17:02.031Z,2.37
2023-03-03T08:18:01.365Z,2.37
2023-03-03T08:19:01.429Z,2.34
2023-03-03T08:20:01.422Z,2.30
2023-03-03T08:21:01.475Z,2.26
2023-03-03T08:22:04.381Z,2.28
2023-03-03T08:23:01.281Z,2.32
2023-03-03T08:24:01.371Z,2.32
2023-03-03T08:25:01.268Z,2.36
2023-03-03T08:26:01.243Z,2.40
2023-03-03T08:27:01.288Z,2.43
2023-03-03T08:28:01.217Z,2.50
2023-03-03T08:29:01.303Z,2.54
2023-03-03T08:30:01.189Z,2.57
2023-03-03T08:31:15.395Z,2.61
2023-03-03T08:32:02.922Z,2.68
2023-03-03T08:33:01.142Z,2.70
2023-03-03T08:34:01.288Z,2.70
2023-03-03T08:35:01.149Z,2.75
2023-03-03T08:36:01.175Z,2.73
2023-03-03T08:37:01.139Z,2.68
2023-03-03T08:38:01.088Z,2.62
2023-03-03T08:39:02.755Z,2.59
2023-03-03T08:40:01.413Z,2.58
2023-03-03T08:41:01.056Z,2.59
2023-03-03T08:42:02.165Z,2.58
2023-03-03T08:43:02.525Z,2.55
2023-03-03T08:44:01.411Z,2.51
2023-03-03T08:45:05.576Z,2.50
2023-03-03T08:46:01.036Z,2.51
2023-03-03T08:47:00.968Z,2.54
2023-03-03T08:48:00.976Z,2.51
2023-03-03T08:49:01.028Z,2.51
2023-03-03T08:50:00.926Z,2.57
2023-03-03T08:51:00.936Z,2.59
2023-03-03T08:52:00.935Z,2.65
2023-03-03T08:53:01.166Z,2.75
2023-03-03T08:54:00.887Z,2.80
2023-03-03T08:55:00.994Z,2.87
2023-03-03T08:56:01.959Z,2.91
2023-03-03T08:57:01.956Z,2.95
2023-03-03T08:58:01.624Z,3.01
2023-03-03T08:59:02.805Z,3.05
2023-03-03T09:00:01.457Z,3.08
2023-03-03T09:01:01.011Z,3.12
2023-03-03T09:02:00.981Z,3.19
2023-03-03T09:03:00.776Z,3.24
2023-03-03T09:04:00.746Z,3.26
2023-03-03T09:05:00.725Z,3.26
2023-03-03T09:06:00.724Z,3.22
2023-03-03T09:07:00.709Z,3.24
2023-03-03T09:08:01.057Z,3.26
2023-03-03T09:09:01.028Z,3.24
2023-03-03T09:10:00.693Z,3.30
2023-03-03T09:11:00.635Z,3.31
2023-03-03T09:12:00.645Z,3.40
2023-03-03T09:13:00.776Z,3.45
2023-03-03T09:14:00.625Z,3.48
2023-03-03T09:15:00.584Z,3.50
2023-03-03T09:16:00.680Z,3.55
2023-03-03T09:17:00.610Z,3.55
2023-03-03T09:18:00.585Z,3.59
2023-03-03T09:19:00.542Z,3.66
2023-03-03T09:20:00.514Z,3.68
2023-03-03T09:21:00.512Z,3.74
2023-03-03T09:22:00.543Z,3.77
2023-03-03T09:23:00.515Z,3.82
2023-03-03T09:24:00.508Z,3.88
2023-03-03T09:25:00.481Z,3.91
2023-03-03T09:26:00.456Z,3.94
2023-03-03T09:27:00.479Z,3.99
2023-03-03T09:28:00.432Z,3.89
2023-03-03T09:29:00.519Z,3.86
2023-03-03T09:30:00.393Z,3.94
2023-03-03T09:31:00.376Z,3.91
2023-03-03T09:32:00.581Z,3.88
2023-03-03T09:33:00.372Z,3.77
2023-03-03T09:34:00.373Z,3.78
2023-03-03T09:35:00.333Z,3.84
2023-03-03T09:36:00.423Z,3.91
2023-03-03T09:37:00.326Z,4.03
2023-03-03T09:38:00.316Z,4.10
2023-03-03T09:39:00.304Z,4.18
2023-03-03T09:40:00.291Z,4.27
2023-03-03T09:41:00.273Z,4.38
2023-03-03T09:42:00.247Z,4.46
2023-03-03T09:43:00.244Z,4.57
2023-03-03T09:44:00.256Z,4.66
2023-03-03T09:45:00.204Z,4.71
2023-03-03T09:46:00.193Z,4.74
2023-03-03T09:47:00.270Z,4.70
2023-03-03T09:48:00.182Z,4.67
2023-03-03T09:49:00.162Z,4.71
2023-03-03T09:50:02.448Z,4.79
2023-03-03T09:51:00.125Z,4.79
2023-03-03T09:52:00.115Z,4.83
2023-03-03T09:53:00.132Z,4.89
2023-03-03T09:54:00.124Z,4.90
2023-03-03T09:55:00.119Z,4.95
2023-03-03T09:56:00.101Z,4.97
2023-03-03T09:57:00.058Z,5.01
2023-03-03T09:58:10.114Z,5.01
2023-03-03T09:59:01.050Z,5.04
2023-03-03T10:00:00.020Z,5.04
2023-03-03T10:00:59.996Z,5.05
2023-03-03T10:01:59.982Z,5.02
2023-03-03T10:03:00.071Z,5.07
2023-03-03T10:04:00.014Z,5.12
2023-03-03T10:04:59.975Z,5.19
2023-03-03T10:05:59.934Z,5.22
2023-03-03T10:06:59.924Z,5.16
2023-03-03T10:07:59.910Z,5.16
2023-03-03T10:08:59.911Z,5.16
2023-03-03T10:09:59.883Z,5.20
2023-03-03T10:10:59.881Z,5.22
2023-03-03T10:11:59.857Z,5.25
2023-03-03T10:12:59.880Z,5.26
2023-03-03T10:13:59.820Z,5.29
2023-03-03T10:14:59.832Z,5.31
2023-03-03T10:15:59.848Z,5.36
2023-03-03T10:16:59.792Z,5.38
2023-03-03T10:17:59.772Z,5.41
2023-03-03T10:18:59.797Z,5.44
2023-03-03T10:19:59.762Z,5.51
2023-03-03T10:20:59.753Z,5.55
2023-03-03T10:21:59.732Z,5.56
2023-03-03T10:22:59.701Z,5.59
2023-03-03T10:23:59.738Z,5.59
2023-03-03T10:24:59.693Z,5.59
2023-03-03T10:25:59.695Z,5.61
2023-03-03T10:27:12.433Z,5.59
2023-03-03T10:28:00.641Z,5.61
2023-03-03T10:28:59.713Z,5.69
2023-03-03T10:29:59.631Z,5.74
2023-03-03T10:31:08.012Z,5.77
2023-03-03T10:32:00.875Z,5.79
2023-03-03T10:32:59.808Z,5.81
2023-03-03T10:33:59.738Z,5.84
2023-03-03T10:34:59.613Z,5.88
2023-03-03T10:36:06.930Z,5.90
2023-03-03T10:37:00.536Z,5.92
2023-03-03T10:37:59.522Z,5.83
2023-03-03T10:38:59.536Z,5.80
2023-03-03T10:39:59.502Z,5.79
2023-03-03T10:40:59.472Z,5.80
2023-03-03T10:41:59.480Z,5.79
2023-03-03T10:42:59.431Z,5.73
2023-03-03T10:43:59.815Z,5.77
2023-03-03T10:44:59.872Z,5.81
2023-03-03T10:46:01.247Z,5.88
2023-03-03T10:46:59.605Z,5.94
2023-03-03T10:47:59.390Z,6.02
2023-03-03T10:49:00.115Z,6.05
2023-03-03T10:49:59.979Z,6.06
2023-03-03T10:51:00.120Z,6.09
2023-03-03T10:52:00.124Z,6.15
2023-03-03T10:52:59.983Z,6.17
2023-03-03T10:53:59.599Z,6.25
2023-03-03T10:54:59.860Z,6.26
2023-03-03T10:55:59.833Z,6.25
2023-03-03T10:56:59.949Z,6.31
2023-03-03T10:57:59.993Z,6.36
2023-03-03T10:58:59.807Z,6.41
2023-03-03T10:59:59.915Z,6.46
2023-03-03T11:00:59.301Z,6.49
2023-03-03T11:02:00.180Z,6.52
2023-03-03T11:02:59.244Z,6.52
2023-03-03T11:03:59.274Z,6.54
2023-03-03T11:05:00.137Z,6.53
2023-03-03T11:05:59.371Z,6.57
2023-03-03T11:06:59.811Z,6.64
2023-03-03T11:07:59.353Z,6.67
2023-03-03T11:08:59.783Z,6.65
2023-03-03T11:09:59.689Z,6.68
2023-03-03T11:10:59.681Z,6.72
2023-03-03T11:11:59.810Z,6.67
2023-03-03T11:12:59.710Z,6.65
2023-03-03T11:13:59.933Z,6.70
2023-03-03T11:14:59.063Z,6.71
2023-03-03T11:15:59.835Z,6.78
2023-03-03T11:16:59.811Z,6.82
2023-03-03T11:17:59.045Z,6.83
2023-03-03T11:19:01.332Z,6.83
2023-03-03T11:19:59.727Z,6.86
2023-03-03T11:20:59.704Z,6.92
2023-03-03T11:21:59.802Z,6.96
2023-03-03T11:22:58.944Z,7.04
2023-03-03T11:23:58.947Z,7.08
2023-03-03T11:24:58.911Z,7.08
2023-03-03T11:25:59.015Z,7.05
2023-03-03T11:26:58.942Z,7.05
2023-03-03T11:27:58.899Z,6.86
2023-03-03T11:28:59.691Z,6.74
2023-03-03T11:29:59.067Z,6.75
2023-03-03T11:30:58.896Z,6.89
2023-03-03T11:31:59.189Z,7.15
2023-03-03T11:32:58.810Z,7.48
2023-03-03T11:33:58.815Z,7.96
2023-03-03T11:34:58.808Z,8.42
2023-03-03T11:35:58.918Z,8.90
2023-03-03T11:36:58.777Z,9.18
2023-03-03T11:37:58.750Z,9.19
2023-03-03T11:38:58.727Z,8.92
2023-03-03T11:39:58.772Z,8.78
2023-03-03T11:40:58.704Z,8.71
2023-03-03T11:41:58.788Z,8.49
2023-03-03T11:42:58.862Z,8.23
2023-03-03T11:43:58.704Z,8.24
2023-03-03T11:44:58.758Z,8.31
2023-03-03T11:45:58.776Z,8.41
2023-03-03T11:46:58.672Z,8.54
2023-03-03T11:47:58.616Z,8.75
2023-03-03T11:48:58.677Z,8.93
2023-03-03T11:49:58.674Z,9.02
2023-03-03T11:50:58.921Z,9.15
2023-03-03T11:51:58.882Z,9.30
2023-03-03T11:52:58.656Z,9.48
2023-03-03T11:53:58.653Z,9.62
2023-03-03T11:54:58.581Z,9.70
2023-03-03T11:55:58.555Z,9.88
2023-03-03T11:56:58.581Z,10.07
2023-03-03T11:57:58.519Z,10.20
2023-03-03T11:58:58.450Z,10.09
2023-03-03T11:59:58.582Z,9.87
2023-03-03T12:00:58.560Z,9.64
2023-03-03T12:01:58.421Z,9.72
2023-03-03T12:02:58.900Z,9.77
2023-03-03T12:03:58.401Z,9.94
2023-03-03T12:04:58.713Z,9.95
2023-03-03T12:05:58.419Z,10.03
2023-03-03T12:07:01.893Z,10.06
2023-03-03T12:07:59.439Z,9.88
2023-03-03T12:08:58.507Z,9.67
2023-03-03T12:09:58.313Z,9.54
2023-03-03T12:10:58.828Z,9.45
2023-03-03T12:11:58.290Z,9.31
2023-03-03T12:12:58.277Z,9.29
2023-03-03T12:13:58.246Z,9.18
2023-03-03T12:14:58.252Z,9.18
2023-03-03T12:15:58.266Z,9.19
2023-03-03T12:16:58.221Z,9.19
2023-03-03T12:17:58.363Z,9.21
2023-03-03T12:18:58.190Z,9.16
2023-03-03T12:19:58.192Z,9.15
2023-03-03T12:20:58.150Z,9.09
2023-03-03T12:21:58.197Z,9.02
2023-03-03T12:23:06.375Z,8.99
2023-03-03T12:23:59.164Z,9.02
2023-03-03T12:24:58.157Z,9.05
2023-03-03T12:25:58.152Z,9.12
2023-03-03T12:26:58.136Z,9.19
2023-03-03T12:27:58.171Z,9.26
2023-03-03T12:28:58.110Z,9.27
2023-03-03T12:29:58.079Z,9.27
2023-03-03T12:30:58.174Z,9.22
2023-03-03T12:31:58.326Z,9.21
2023-03-03T12:32:58.070Z,9.21
2023-03-03T12:33:58.064Z,9.21
2023-03-03T12:34:58.038Z,9.22
2023-03-03T12:35:58.094Z,9.27
2023-03-03T12:36:57.992Z,9.26
2023-03-03T12:37:58.000Z,9.27
2023-03-03T12:38:58.005Z,9.29
2023-03-03T12:39:57.960Z,9.31
2023-03-03T12:40:57.952Z,9.36
2023-03-03T12:41:57.937Z,9.37
2023-03-03T12:42:57.918Z,9.39
2023-03-03T12:43:57.953Z,9.45
2023-03-03T12:44:57.892Z,9.48
2023-03-03T12:45:57.895Z,9.52
2023-03-03T12:46:57.884Z,9.52
2023-03-03T12:47:57.859Z,9.55
2023-03-03T12:48:57.867Z,9.56
2023-03-03T12:50:06.420Z,9.62
2023-03-03T12:50:58.826Z,9.69
2023-03-03T12:51:57.830Z,9.74
2023-03-03T12:52:57.802Z,9.80
2023-03-03T12:53:57.812Z,9.82
2023-03-03T12:54:57.842Z,9.88
2023-03-03T12:55:57.842Z,9.92
2023-03-03T12:56:57.744Z,9.95
2023-03-03T12:57:57.724Z,10.00
2023-03-03T12:58:57.745Z,10.02
2023-03-03T12:59:57.722Z,10.02
2023-03-03T13:00:57.762Z,9.97
2023-03-03T13:01:57.675Z,9.97
2023-03-03T13:02:57.654Z,9.97
2023-03-03T13:03:57.745Z,9.99
2023-03-03T13:04:57.632Z,10.03
2023-03-03T13:05:57.626Z,10.06
2023-03-03T13:06:57.603Z,10.02
2023-03-03T13:07:57.635Z,10.06
2023-03-03T13:08:57.595Z,10.10
2023-03-03T13:09:57.571Z,10.13
2023-03-03T13:10:57.552Z,10.20