createdAt,value
2018-03-30T00:05:52.017Z,999.5
2018-03-30T00:16:06.595Z,999.4
2018-03-30T00:26:22.137Z,999.2
2018-03-30T00:36:37.361Z,999.2
2018-03-30T00:46:52.641Z,999.1
2018-03-30T00:57:07.750Z,998.9
2018-03-30T01:07:21.745Z,998.9
2018-03-30T01:17:35.823Z,998.9
2018-03-30T01:27:51.262Z,998.9
2018-03-30T01:38:05.376Z,998.7
2018-03-30T01:48:20.492Z,998.7
2018-03-30T01:58:35.990Z,998.6
2018-03-30T02:08:51.106Z,998.6
2018-03-30T02:19:05.333Z,998.5
2018-03-30T02:29:20.829Z,998.4
2018-03-30T02:39:34.945Z,998.3
2018-03-30T02:49:50.157Z,998.2
2018-03-30T03:00:05.362Z,998.2
2018-03-30T03:10:20.358Z,998.2
2018-03-30T03:20:34.099Z,998.1
2018-03-30T03:30:49.229Z,998
2018-03-30T03:41:02.914Z,998
2018-03-30T03:51:18.171Z,997.8
2018-03-30T04:01:33.545Z,997.7
2018-03-30T04:11:49.205Z,997.6
2018-03-30T04:22:04.588Z,997.6
2018-03-30T04:32:19.663Z,997.5
2018-03-30T04:42:34.249Z,997.4
2018-03-30T04:52:48.037Z,997.4
2018-03-30T05:03:03.360Z,997.3
2018-03-30T05:13:18.139Z,997.3
2018-03-30T05:23:32.311Z,997.5
2018-03-30T05:33:47.789Z,997.6
2018-03-30T05:44:02.839Z,997.7
2018-03-30T05:54:16.707Z,997.7
2018-03-30T06:04:30.627Z,997.7
2018-03-30T06:14:44.525Z,997.8
2018-03-30T06:24:58.912Z,997.8
2018-03-30T06:35:13.789Z,997.8
2018-03-30T06:45:29.246Z,997.8
2018-03-30T06:55:44.557Z,997.7
2018-03-30T07:06:00.038Z,997.7
2018-03-30T07:16:15.147Z,997.9
2018-03-30T07:26:30.610Z,997.8
2018-03-30T07:36:44.651Z,998
2018-03-30T07:47:00.009Z,997.9
2018-03-30T07:57:14.785Z,997.9
2018-03-30T08:07:29.263Z,997.8
2018-03-30T08:17:44.653Z,997.7
2018-03-30T08:27:58.847Z,997.6
2018-03-30T08:38:13.629Z,997.4
2018-03-30T08:48:28.820Z,997.4
2018-03-30T08:58:44.069Z,997.5
2018-03-30T09:08:58.848Z,997.4
2018-03-30T09:19:14.001Z,997.3
2018-03-30T09:29:29.588Z,997.1
2018-03-30T09:39:43.661Z,997
2018-03-30T09:49:59.200Z,996.7
2018-03-30T10:00:13.584Z,996.3
2018-03-30T10:10:28.661Z,996
2018-03-30T10:20:43.990Z,996
2018-03-30T10:30:58.937Z,995.7
2018-03-30T10:41:13.551Z,995.6
2018-03-30T10:51:28.878Z,995.4
2018-03-30T11:01:43.168Z,995.3
2018-03-30T11:11:58.202Z,995.2
2018-03-30T11:22:12.222Z,995.1
2018-03-30T11:32:26.009Z,994.9
2018-03-30T11:42:41.565Z,994.7
2018-03-30T11:52:56.827Z,994.5
2018-03-30T12:03:12.346Z,994.2
2018-03-30T12:13:27.073Z,993.9
2018-03-30T12:23:42.739Z,993.6
2018-03-30T12:33:58.494Z,993.2
2018-03-30T12:44:12.706Z,993.6
2018-03-30T12:54:27.876Z,993.9
2018-03-30T13:04:41.970Z,993.8
2018-03-30T13:14:57.081Z,993.6
2018-03-30T13:25:11.943Z,993.9
2018-03-30T13:35:27.563Z,993.5
2018-03-30T13:45:42.785Z,993.6
2018-03-30T13:55:57.905Z,993.6
2018-03-30T14:06:13.504Z,993.5
2018-03-30T14:16:27.884Z,993.3
2018-03-30T14:26:41.840Z,993.1
2018-03-30T14:36:57.090Z,992.9
2018-03-30T14:47:11.998Z,992.7
2018-03-30T14:57:26.918Z,992.4
2018-03-30T15:07:41.518Z,992.4
2018-03-30T15:17:57.106Z,992.3
2018-03-30T15:28:11.198Z,992.3
2018-03-30T15:38:26.783Z,992.3
2018-03-30T15:48:42.335Z,992.2
2018-03-30T15:58:56.556Z,992.1
2018-03-30T16:09:11.304Z,992
2018-03-30T16:19:26.954Z,992
2018-03-30T16:29:42.621Z,991.8
2018-03-30T16:39:58.126Z,991.8
2018-03-30T16:50:13.152Z,991.7
2018-03-30T17:00:27.243Z,991.6
2018-03-30T17:10:41.656Z,991.6
2018-03-30T17:20:56.581Z,991.6
2018-03-30T17:31:11.856Z,991.7
2018-03-30T17:41:27.401Z,991.8
2018-03-30T17:51:42.710Z,992
2018-03-30T18:01:58.255Z,992
2018-03-30T18:12:13.261Z,992
2018-03-30T18:22:27.759Z,991.9
2018-03-30T18:32:43.487Z,991.8
2018-03-30T18:42:57.868Z,991.7
2018-03-30T18:53:12.906Z,991.7
2018-03-30T19:03:27.555Z,991.7
2018-03-30T19:13:42.735Z,991.6
2018-03-30T19:23:57.065Z,991.4
2018-03-30T19:34:11.883Z,991.3
2018-03-30T19:44:26.283Z,991.3
2018-03-30T19:54:41.561Z,991.3
2018-03-30T20:04:55.734Z,991.3
2018-03-30T20:15:11.154Z,991.4
2018-03-30T20:25:25.364Z,991.5
2018-03-30T20:35:40.574Z,991.4
2018-03-30T20:45:55.160Z,991.4
2018-03-30T20:56:10.501Z,991.2
2018-03-30T21:06:25.379Z,991.2
2018-03-30T21:16:40.036Z,991.2
2018-03-30T21:26:54.914Z,991.4
2018-03-30T21:37:09.058Z,991.6
2018-03-30T21:47:24.664Z,991.7
2018-03-30T21:57:38.540Z,991.9
2018-03-30T22:07:52.595Z,992
2018-03-30T22:18:07.790Z,992
2018-03-30T22:28:23.025Z,992.1
2018-03-30T22:38:37.535Z,992.1
2018-03-30T22:48:52.191Z,991.9
2018-03-30T22:59:06.265Z,992
2018-03-30T23:09:20.938Z,991.8
2018-03-30T23:19:34.693Z,991.7
2018-03-30T23:29:49.393Z,991.6
2018-03-30T23:40:05.016Z,991.6
2018-03-30T23:50:18.739Z,991.7
