createdAt,value
2019-01-19T00:00:08.788Z,101285.77
2019-01-19T00:06:51.516Z,101279.77
2019-01-19T00:09:29.522Z,101278.45
2019-01-19T00:12:35.820Z,101270.09
2019-01-19T00:15:21.104Z,101273.30
2019-01-19T00:21:50.545Z,101273.93
2019-01-19T00:25:14.593Z,101269.95
2019-01-19T00:35:31.791Z,101266.23
2019-01-19T00:42:02.820Z,101266.83
2019-01-19T00:45:36.423Z,101270.92
2019-01-19T00:48:39.371Z,101264.30
2019-01-19T00:51:56.126Z,101270.39
2019-01-19T00:55:17.847Z,101267.46
2019-01-19T01:02:10.767Z,101267.97
2019-01-19T01:05:25.362Z,101269.28
2019-01-19T01:08:50.426Z,101272.28
2019-01-19T01:12:08.577Z,101269.07
2019-01-19T01:15:04.919Z,101266.83
2019-01-19T01:18:15.717Z,101260.02
2019-01-19T01:21:41.173Z,101267.05
2019-01-19T01:24:51.164Z,101262.73
2019-01-19T01:27:56.585Z,101262.73
2019-01-19T01:34:35.649Z,101256.59
2019-01-19T01:41:39.118Z,101254.47
2019-01-19T01:45:03.266Z,101256.25
2019-01-19T01:48:10.880Z,101255.62
2019-01-19T01:54:59.165Z,101247.59
2019-01-19T01:57:51.866Z,101246.28
2019-01-19T02:00:48.447Z,101240.83
2019-01-19T02:03:50.285Z,101243.45
2019-01-19T02:06:39.811Z,101232.25
2019-01-19T02:09:20.555Z,101233.22
2019-01-19T02:12:43.569Z,101231.53
2019-01-19T02:15:33.890Z,101227.13
2019-01-19T02:22:21.100Z,101226.66
2019-01-19T02:25:20.046Z,101226.41
2019-01-19T02:28:26.020Z,101224.73
2019-01-19T02:32:07.141Z,101224.17
2019-01-19T02:39:15.398Z,101219.48
2019-01-19T02:46:26.679Z,101215.93
2019-01-19T02:49:35.870Z,101211.88
2019-01-19T02:52:59.056Z,101212.13
2019-01-19T02:56:05.363Z,101214.41
2019-01-19T02:59:15.885Z,101209.00
2019-01-19T03:05:47.969Z,101198.61
2019-01-19T03:09:04.500Z,101199.92
2019-01-19T03:12:32.571Z,101207.06
2019-01-19T03:15:40.245Z,101203.98
2019-01-19T03:18:34.394Z,101204.57
2019-01-19T03:21:43.902Z,101197.52
2019-01-19T03:24:29.373Z,101193.59
2019-01-19T03:27:49.852Z,101194.55
2019-01-19T03:34:31.433Z,101193.30
2019-01-19T03:45:08.816Z,101193.19
2019-01-19T03:48:24.131Z,101188.03
2019-01-19T03:51:37.692Z,101192.55
2019-01-19T03:57:51.054Z,101197.48
2019-01-19T04:01:14.338Z,101201.28
2019-01-19T04:04:21.813Z,101202.66
2019-01-19T04:07:21.622Z,101196.63
2019-01-19T04:13:57.873Z,101192.72
2019-01-19T04:17:07.889Z,101189.96
2019-01-19T04:19:56.006Z,101191.69
2019-01-19T04:22:45.248Z,101189.30
2019-01-19T04:25:19.611Z,101181.28
2019-01-19T04:27:49.248Z,101186.98
2019-01-19T04:30:18.812Z,101183.55
2019-01-19T04:32:48.468Z,101185.41
2019-01-19T04:35:18.507Z,101177.31
2019-01-19T04:37:48.064Z,101177.05
2019-01-19T04:40:17.668Z,101173.50
2019-01-19T04:42:47.789Z,101176.96
2019-01-19T04:45:17.438Z,101158.08
2019-01-19T04:47:46.894Z,101169.78
2019-01-19T04:50:16.790Z,101171.55
2019-01-19T04:52:46.330Z,101170.37
2019-01-19T04:55:16.052Z,101170.83
2019-01-19T04:57:46.588Z,101168.94
2019-01-19T05:00:18.356Z,101174.55
2019-01-19T05:02:48.086Z,101164.55
2019-01-19T05:05:17.654Z,101160.28
2019-01-19T05:07:47.266Z,101160.04
2019-01-19T05:10:16.940Z,101164.02
2019-01-19T05:12:46.619Z,101164.28
2019-01-19T05:15:18.973Z,101158.58
2019-01-19T05:17:48.679Z,101157.53
2019-01-19T05:20:18.368Z,101155.75
2019-01-19T05:22:47.876Z,101157.99
2019-01-19T05:25:17.559Z,101153.98
2019-01-19T05:27:47.043Z,101155.89
2019-01-19T05:30:35.498Z,101156.36
2019-01-19T05:33:05.015Z,101150.20
2019-01-19T05:35:34.704Z,101151.30
2019-01-19T05:38:04.290Z,101151.88
2019-01-19T05:40:33.957Z,101150.66
2019-01-19T05:43:03.625Z,101147.70
2019-01-19T05:45:33.282Z,101147.20
2019-01-19T05:48:02.946Z,101143.02
2019-01-19T05:50:32.599Z,101146.65
2019-01-19T05:53:02.222Z,101148.23
2019-01-19T05:55:31.766Z,101148.02
2019-01-19T05:58:01.440Z,101145.40
2019-01-19T06:00:35.894Z,101146.45
2019-01-19T06:05:56.552Z,101144.16
2019-01-19T06:08:26.078Z,101144.75
2019-01-19T06:10:55.756Z,101144.12
2019-01-19T06:13:25.367Z,101145.29
2019-01-19T06:15:54.999Z,101147.27
2019-01-19T06:18:24.519Z,101145.24
2019-01-19T06:21:55.175Z,101145.66
2019-01-19T06:24:25.092Z,101145.66
2019-01-19T06:26:54.910Z,101146.62
2019-01-19T06:29:24.516Z,101146.96
2019-01-19T06:31:54.216Z,101151.38
2019-01-19T06:34:23.733Z,101143.36
2019-01-19T06:36:55.100Z,101150.02
2019-01-19T06:42:31.692Z,101141.08
2019-01-19T06:45:01.336Z,101148.13
2019-01-19T06:47:30.993Z,101141.59
2019-01-19T06:50:00.408Z,101139.91
2019-01-19T06:52:30.054Z,101140.48
2019-01-19T06:54:59.684Z,101146.77
2019-01-19T06:57:29.331Z,101144.09
2019-01-19T06:59:59.477Z,101138.27
2019-01-19T07:02:49.959Z,101137.69
2019-01-19T07:05:19.474Z,101137.69
2019-01-19T07:07:49.081Z,101141.61
2019-01-19T07:10:20.963Z,101144.16
2019-01-19T07:12:52.845Z,101149.33
2019-01-19T07:15:22.427Z,101154.67
2019-01-19T07:17:52.097Z,101150.06
2019-01-19T07:23:29.171Z,101155.89
2019-01-19T07:26:29.239Z,101157.12
2019-01-19T07:28:58.977Z,101162.47
2019-01-19T07:31:28.567Z,101162.47
2019-01-19T07:33:58.208Z,101159.73
2019-01-19T07:36:27.707Z,101152.59
2019-01-19T07:39:03.525Z,101159.47
2019-01-19T07:41:52.037Z,101160.58
2019-01-19T07:44:21.740Z,101160.58
2019-01-19T07:47:10.781Z,101154.63
2019-01-19T07:49:40.462Z,101154.70
2019-01-19T07:52:10.238Z,101154.70
2019-01-19T07:54:39.861Z,101164.26
2019-01-19T07:59:47.451Z,101153.23
2019-01-19T08:02:17.166Z,101165.50
2019-01-19T08:04:46.817Z,101165.50
2019-01-19T08:07:17.385Z,101167.34
2019-01-19T08:09:47.334Z,101171.41
2019-01-19T08:12:53.222Z,101169.53
2019-01-19T08:15:25.043Z,101169.53
2019-01-19T08:17:54.832Z,101172.32
2019-01-19T08:20:24.586Z,101174.61
2019-01-19T08:22:54.394Z,101168.14
2019-01-19T08:25:24.114Z,101166.13
2019-01-19T08:27:53.736Z,101169.98
2019-01-19T08:30:28.340Z,101167.69
2019-01-19T08:32:57.894Z,101151.78
2019-01-19T08:38:13.381Z,101168.16
2019-01-19T08:41:47.793Z,101165.63
2019-01-19T08:44:19.048Z,101169.52
2019-01-19T08:46:49.275Z,101163.44
2019-01-19T08:49:18.790Z,101162.20
2019-01-19T08:51:48.330Z,101162.83
2019-01-19T08:54:17.946Z,101153.81
2019-01-19T08:56:47.708Z,101160.52
2019-01-19T08:59:17.330Z,101161.16
2019-01-19T09:01:47.028Z,101165.11
2019-01-19T09:04:16.620Z,101162.53
2019-01-19T09:06:46.148Z,101166.51
2019-01-19T09:09:15.710Z,101168.67
2019-01-19T09:11:45.296Z,101172.73
2019-01-19T09:14:14.825Z,101169.42
2019-01-19T09:16:44.628Z,101170.86
2019-01-19T09:19:14.263Z,101171.22
2019-01-19T09:21:43.909Z,101168.84
2019-01-19T09:24:40.706Z,101170.27
2019-01-19T09:27:10.383Z,101171.20
2019-01-19T09:29:39.965Z,101168.45
2019-01-19T09:32:09.960Z,101167.61
2019-01-19T09:34:39.478Z,101171.53
2019-01-19T09:37:09.105Z,101169.84
2019-01-19T09:39:38.918Z,101177.81
2019-01-19T09:42:08.460Z,101175.63
2019-01-19T09:44:38.188Z,101182.76
2019-01-19T09:47:07.908Z,101175.45
2019-01-19T09:49:37.465Z,101177.31
2019-01-19T09:52:07.308Z,101180.16
2019-01-19T09:54:36.973Z,101179.99
2019-01-19T09:57:06.625Z,101178.88
2019-01-19T09:59:36.102Z,101183.61
2019-01-19T10:02:05.832Z,101180.01
2019-01-19T10:04:35.496Z,101180.31
2019-01-19T10:07:05.397Z,101175.95
2019-01-19T10:09:35.117Z,101173.03
2019-01-19T10:12:04.704Z,101172.48
2019-01-19T10:14:34.366Z,101170.88
2019-01-19T10:17:04.104Z,101172.02
2019-01-19T10:19:33.765Z,101172.67
2019-01-19T10:22:03.399Z,101169.75
2019-01-19T10:24:33.143Z,101172.08
2019-01-19T10:27:02.762Z,101171.05
2019-01-19T10:29:32.289Z,101166.58
2019-01-19T10:32:01.750Z,101165.49
2019-01-19T10:34:31.458Z,101161.70
2019-01-19T10:37:01.132Z,101159.49
2019-01-19T10:39:30.803Z,101163.25
2019-01-19T10:42:00.281Z,101155.49
2019-01-19T10:44:29.985Z,101152.66
2019-01-19T10:47:03.718Z,101156.55
2019-01-19T10:49:33.298Z,101147.86
2019-01-19T10:52:02.816Z,101145.09
2019-01-19T10:54:32.322Z,101143.20
2019-01-19T10:57:01.860Z,101136.91
2019-01-19T10:59:31.512Z,101134.95
2019-01-19T11:02:02.588Z,101131.05
2019-01-19T11:04:32.614Z,101127.18
2019-01-19T11:07:02.260Z,101128.28
2019-01-19T11:09:31.821Z,101122.73
2019-01-19T11:12:01.400Z,101118.05
2019-01-19T11:14:31.126Z,101116.66
2019-01-19T11:17:00.782Z,101115.55
2019-01-19T11:19:30.392Z,101108.83
2019-01-19T11:21:59.925Z,101108.03
2019-01-19T11:24:29.536Z,101107.48
2019-01-19T11:26:58.990Z,101101.84
2019-01-19T11:29:28.684Z,101101.53
2019-01-19T11:31:58.186Z,101097.45
2019-01-19T11:34:27.842Z,101093.20
2019-01-19T11:36:57.417Z,101099.02
2019-01-19T11:39:27.203Z,101088.25
2019-01-19T11:41:56.670Z,101082.00
2019-01-19T11:44:26.197Z,101079.20
2019-01-19T11:46:55.796Z,101079.41
2019-01-19T11:49:25.545Z,101073.00
2019-01-19T11:51:55.448Z,101067.23
2019-01-19T11:54:25.180Z,101058.35
2019-01-19T11:56:54.782Z,101058.11
2019-01-19T11:59:24.460Z,101053.50
2019-01-19T12:01:54.153Z,101051.22
2019-01-19T12:04:23.943Z,101053.66
2019-01-19T12:06:53.705Z,101049.89
2019-01-19T12:09:23.333Z,101051.00
2019-01-19T12:11:52.822Z,101051.27
2019-01-19T12:14:22.455Z,101047.37
2019-01-19T12:16:52.091Z,101044.16
2019-01-19T12:19:21.747Z,101038.87
2019-01-19T12:21:51.563Z,101042.38
2019-01-19T12:24:21.255Z,101040.09
2019-01-19T12:26:50.792Z,101033.09
2019-01-19T12:29:20.399Z,101028.48
2019-01-19T12:31:49.960Z,101028.09
2019-01-19T12:34:19.539Z,101019.42
2019-01-19T12:36:49.263Z,101019.09
2019-01-19T12:39:18.870Z,101015.86
2019-01-19T12:41:48.608Z,101019.23
2019-01-19T12:44:18.614Z,101015.00
2019-01-19T12:46:48.174Z,101003.47
2019-01-19T12:49:17.791Z,101002.80
2019-01-19T12:51:47.469Z,101000.47
2019-01-19T12:54:16.995Z,101001.80
2019-01-19T12:56:46.653Z,100993.86
2019-01-19T12:59:16.190Z,100996.19
2019-01-19T13:01:45.875Z,100995.86
2019-01-19T13:04:15.668Z,100993.10
2019-01-19T13:06:59.282Z,100991.97
2019-01-19T13:09:44.895Z,100982.39
2019-01-19T13:12:35.128Z,100980.36
2019-01-19T13:15:58.147Z,100978.05
2019-01-19T13:18:39.617Z,100969.48
2019-01-19T13:21:35.656Z,100970.20
2019-01-19T13:24:16.817Z,100968.58
2019-01-19T13:27:01.634Z,100957.36
2019-01-19T13:30:24.478Z,100951.99
2019-01-19T13:33:15.797Z,100949.17
2019-01-19T13:36:16.197Z,100947.50
2019-01-19T13:39:28.635Z,100950.19
2019-01-19T13:42:29.705Z,100942.74
2019-01-19T13:45:42.422Z,100941.13
2019-01-19T13:49:00.676Z,100938.97
2019-01-19T13:51:44.576Z,100943.94
2019-01-19T13:54:57.097Z,100937.81
2019-01-19T13:57:54.414Z,100942.75
2019-01-19T14:00:47.820Z,100940.52
2019-01-19T14:04:07.522Z,100939.91
2019-01-19T14:07:05.718Z,100937.98
2019-01-19T14:10:31.607Z,100938.30
2019-01-19T14:13:36.723Z,100929.21
2019-01-19T14:16:31.636Z,100923.19
2019-01-19T14:19:40.881Z,100916.78
2019-01-19T14:22:45.405Z,100916.86
2019-01-19T14:25:35.579Z,100909.86
2019-01-19T14:28:56.789Z,100912.17
2019-01-19T14:32:08.735Z,100912.52
2019-01-19T14:35:21.617Z,100911.86
2019-01-19T14:38:27.944Z,100902.93
2019-01-19T14:41:38.903Z,100908.41
2019-01-19T14:44:44.539Z,100909.18
2019-01-19T14:47:41.657Z,100912.85
2019-01-19T14:50:21.610Z,100911.89
2019-01-19T14:53:32.136Z,100915.56
2019-01-19T14:56:24.597Z,100912.06
2019-01-19T14:59:24.950Z,100910.38
2019-01-19T15:02:43.657Z,100906.04
2019-01-19T15:05:54.207Z,100907.59
2019-01-19T15:09:09.025Z,100899.37
2019-01-19T15:12:14.926Z,100894.92
2019-01-19T15:15:05.345Z,100895.33
2019-01-19T15:18:26.904Z,100893.11
2019-01-19T15:21:51.116Z,100899.84
2019-01-19T15:24:54.688Z,100888.58
2019-01-19T15:28:21.770Z,100895.31
2019-01-19T15:31:45.769Z,100893.88
2019-01-19T15:35:01.961Z,100906.90
2019-01-19T15:38:01.936Z,100904.64
2019-01-19T15:40:56.345Z,100892.84
2019-01-19T15:43:55.645Z,100891.37
2019-01-19T15:47:03.737Z,100886.16
2019-01-19T15:50:21.594Z,100884.02
2019-01-19T15:53:05.545Z,100883.64
2019-01-19T15:56:06.152Z,100878.81
2019-01-19T15:59:12.239Z,100876.21
2019-01-19T16:02:10.326Z,100871.94
2019-01-19T16:05:19.418Z,100882.29
2019-01-19T16:08:25.595Z,100875.92
2019-01-19T16:11:17.527Z,100880.78
2019-01-19T16:14:39.336Z,100880.34
2019-01-19T16:17:46.886Z,100877.03
2019-01-19T16:20:48.558Z,100882.32
2019-01-19T16:23:54.895Z,100881.12
2019-01-19T16:30:04.789Z,100883.91
2019-01-19T16:33:28.671Z,100875.91
2019-01-19T16:37:02.866Z,100872.01
2019-01-19T16:40:13.939Z,100875.09
2019-01-19T16:50:45.438Z,100872.59
2019-01-19T16:53:45.204Z,100868.31
2019-01-19T16:56:52.954Z,100872.34
2019-01-19T17:00:24.161Z,100866.86
2019-01-19T17:03:58.716Z,100868.67
2019-01-19T17:10:52.229Z,100871.73
2019-01-19T17:13:58.419Z,100873.02
2019-01-19T17:16:46.330Z,100868.98
2019-01-19T17:23:09.754Z,100867.55
2019-01-19T17:26:17.416Z,100864.69
2019-01-19T17:29:10.045Z,100866.09
2019-01-19T17:39:45.531Z,100859.54
2019-01-19T17:50:10.759Z,100866.88
2019-01-19T17:57:18.715Z,100867.59
2019-01-19T18:00:07.045Z,100867.47
2019-01-19T18:03:02.620Z,100862.09
2019-01-19T18:06:10.247Z,100862.80
2019-01-19T18:15:34.995Z,100862.98
2019-01-19T18:18:59.678Z,100861.64
2019-01-19T18:21:47.846Z,100861.64
2019-01-19T18:24:55.467Z,100867.22
2019-01-19T18:28:01.969Z,100863.27
2019-01-19T18:33:58.165Z,100866.38
2019-01-19T18:37:05.915Z,100864.95
2019-01-19T18:40:19.144Z,100857.53
2019-01-19T18:43:11.807Z,100858.22
2019-01-19T18:46:04.470Z,100859.40
2019-01-19T18:48:58.784Z,100847.48
2019-01-19T18:51:54.645Z,100846.70
2019-01-19T18:59:03.847Z,100845.70
2019-01-19T19:02:12.818Z,100855.19
2019-01-19T19:05:07.865Z,100845.58
2019-01-19T19:08:15.570Z,100832.97
2019-01-19T19:11:29.607Z,100848.62
2019-01-19T19:14:24.120Z,100843.22
2019-01-19T19:17:31.858Z,100837.95
2019-01-19T19:20:13.323Z,100841.25
2019-01-19T19:23:19.286Z,100841.25
2019-01-19T19:26:26.943Z,100837.20
2019-01-19T19:29:34.724Z,100840.48
2019-01-19T19:32:42.326Z,100840.48
2019-01-19T19:35:49.956Z,100857.45
2019-01-19T19:38:52.975Z,100857.64
2019-01-19T19:41:34.579Z,100863.66
2019-01-19T19:44:45.157Z,100863.66
2019-01-19T19:47:52.740Z,100863.86
2019-01-19T19:50:46.601Z,100863.86
2019-01-19T19:53:16.710Z,100864.80
2019-01-19T19:56:04.448Z,100865.03
2019-01-19T19:58:34.557Z,100861.45
2019-01-19T20:01:04.678Z,100857.41
2019-01-19T20:03:34.765Z,100861.06
2019-01-19T20:06:04.932Z,100861.84
2019-01-19T20:08:34.736Z,100861.84
2019-01-19T20:11:23.543Z,100874.70
2019-01-19T20:13:53.603Z,100868.84
2019-01-19T20:16:23.811Z,100868.84
2019-01-19T20:18:53.899Z,100867.86
2019-01-19T20:21:23.798Z,100865.56
2019-01-19T20:23:53.948Z,100860.43
2019-01-19T20:26:24.028Z,100860.43
2019-01-19T20:28:54.174Z,100868.41
2019-01-19T20:31:43.009Z,100867.97
2019-01-19T20:34:13.189Z,100867.97
2019-01-19T20:36:43.358Z,100865.67
2019-01-19T20:39:13.416Z,100865.88
2019-01-19T20:41:43.386Z,100858.83
2019-01-19T20:44:13.352Z,100853.08
2019-01-19T20:46:43.549Z,100858.22
2019-01-19T20:49:49.984Z,100860.82
2019-01-19T20:52:20.054Z,100860.82
2019-01-19T20:54:49.999Z,100864.73
2019-01-19T20:57:19.989Z,100855.23
2019-01-19T20:59:51.366Z,100855.14
2019-01-19T21:02:21.500Z,100855.14
2019-01-19T21:04:51.677Z,100865.58
2019-01-19T21:07:21.690Z,100861.75
2019-01-19T21:10:10.575Z,100868.27
2019-01-19T21:12:40.678Z,100862.12
2019-01-19T21:15:12.458Z,100865.52
2019-01-19T21:17:43.067Z,100865.52
2019-01-19T21:20:13.766Z,100867.03
2019-01-19T21:22:43.657Z,100866.77
2019-01-19T21:25:14.157Z,100866.77
2019-01-19T21:27:44.238Z,100869.11
2019-01-19T21:30:36.128Z,100862.33
2019-01-19T21:33:06.028Z,100861.06
2019-01-19T21:35:35.891Z,100862.38
2019-01-19T21:38:42.114Z,100872.95
2019-01-19T21:41:12.016Z,100872.95
2019-01-19T21:43:43.228Z,100864.80
2019-01-19T21:46:13.213Z,100871.70
2019-01-19T21:48:42.778Z,100871.63
2019-01-19T21:51:12.339Z,100871.86
2019-01-19T21:53:42.000Z,100871.86
2019-01-19T21:56:11.681Z,100867.53
2019-01-19T21:58:41.414Z,100865.84
2019-01-19T22:01:11.141Z,100865.12
2019-01-19T22:03:40.779Z,100864.20
2019-01-19T22:06:10.319Z,100864.20
2019-01-19T22:08:39.956Z,100853.16
2019-01-19T22:11:10.579Z,100861.36
2019-01-19T22:13:40.303Z,100861.36
2019-01-19T22:16:09.955Z,100869.72
2019-01-19T22:18:39.623Z,100868.02
2019-01-19T22:21:09.197Z,100872.33
2019-01-19T22:23:38.841Z,100865.27
2019-01-19T22:26:10.116Z,100867.80
2019-01-19T22:28:39.644Z,100867.80
2019-01-19T22:31:09.163Z,100865.20
2019-01-19T22:33:38.858Z,100878.91
2019-01-19T22:36:08.578Z,100858.64
2019-01-19T22:38:38.263Z,100865.54
2019-01-19T22:41:07.807Z,100869.83
2019-01-19T22:43:37.411Z,100865.50
2019-01-19T22:46:07.091Z,100865.50
2019-01-19T22:48:36.603Z,100865.69
2019-01-19T22:51:11.218Z,100873.59
2019-01-19T22:53:37.509Z,100873.59
2019-01-19T22:56:07.007Z,100875.92
2019-01-19T22:58:36.682Z,100858.30
2019-01-19T23:01:47.287Z,100864.31
2019-01-19T23:04:17.056Z,100870.25
2019-01-19T23:06:46.746Z,100863.20
2019-01-19T23:09:16.467Z,100868.41
2019-01-19T23:11:46.057Z,100868.41
2019-01-19T23:14:15.788Z,100868.88
2019-01-19T23:16:45.403Z,100869.94
2019-01-19T23:19:15.037Z,100867.83
2019-01-19T23:21:44.527Z,100869.89
2019-01-19T23:24:14.179Z,100878.92
2019-01-19T23:26:43.996Z,100868.42
2019-01-19T23:29:13.717Z,100868.64
2019-01-19T23:31:43.520Z,100873.47
2019-01-19T23:34:13.097Z,100866.84
2019-01-19T23:36:42.736Z,100863.33
2019-01-19T23:39:12.698Z,100863.33
2019-01-19T23:41:42.308Z,100862.67
2019-01-19T23:44:11.895Z,100861.27
2019-01-19T23:46:41.670Z,100856.52
2019-01-19T23:49:11.357Z,100860.62
2019-01-19T23:51:41.027Z,100858.82
2019-01-19T23:54:10.718Z,100857.95
2019-01-19T23:56:40.378Z,100851.59
2019-01-19T23:59:10.023Z,100850.94
