createdAt,value
2023-02-17T00:04:11.893Z,39.10
2023-02-17T00:08:09.919Z,41.00
2023-02-17T00:12:07.894Z,41.30
2023-02-17T00:16:06.092Z,42.30
2023-02-17T00:20:03.800Z,39.00
2023-02-17T00:24:02.853Z,38.70
2023-02-17T00:28:00.938Z,39.30
2023-02-17T00:32:00.011Z,37.80
2023-02-17T00:35:57.839Z,38.10
2023-02-17T00:39:55.898Z,41.50
2023-02-17T00:43:53.892Z,38.10
2023-02-17T00:47:51.793Z,38.50
2023-02-17T00:51:49.747Z,43.00
2023-02-17T00:55:47.918Z,41.40
2023-02-17T00:59:45.910Z,39.70
2023-02-17T01:03:49.923Z,39.40
2023-02-17T01:07:48.801Z,40.20
2023-02-17T01:11:47.832Z,39.20
2023-02-17T01:15:45.842Z,41.20
2023-02-17T01:19:44.779Z,41.40
2023-02-17T01:23:42.754Z,42.40
2023-02-17T01:27:40.797Z,41.00
2023-02-17T01:31:41.867Z,42.80
2023-02-17T01:35:39.809Z,42.50
2023-02-17T01:39:37.710Z,41.00
2023-02-17T01:43:35.807Z,41.70
2023-02-17T01:47:33.687Z,40.20
2023-02-17T01:51:36.716Z,41.00
2023-02-17T01:55:36.675Z,40.20
2023-02-17T01:59:35.715Z,38.20
2023-02-17T02:03:33.705Z,39.30
2023-02-17T02:07:37.696Z,43.20
2023-02-17T02:11:35.677Z,40.50
2023-02-17T02:15:37.707Z,41.90
2023-02-17T02:19:38.691Z,40.90
2023-02-17T02:24:00.694Z,38.20
2023-02-17T02:28:32.770Z,40.70
2023-02-17T02:32:48.699Z,42.50
2023-02-17T02:36:52.631Z,41.00
2023-02-17T02:40:56.729Z,41.70
2023-02-17T02:44:54.692Z,37.40
2023-02-17T02:48:52.690Z,41.30
2023-02-17T02:53:14.672Z,40.60
2023-02-17T02:57:28.672Z,39.90
2023-02-17T03:01:57.604Z,40.50
2023-02-17T03:06:14.631Z,40.30
2023-02-17T03:10:14.572Z,41.30
2023-02-17T03:14:28.622Z,37.10
2023-02-17T03:18:26.580Z,38.40
2023-02-17T03:22:36.817Z,38.80
2023-02-17T03:26:34.594Z,39.10
2023-02-17T03:30:35.648Z,39.70
2023-02-17T03:34:33.696Z,39.50
2023-02-17T03:38:31.652Z,40.10
2023-02-17T03:42:30.526Z,39.20
2023-02-17T03:46:30.555Z,40.70
2023-02-17T03:50:28.523Z,44.10
2023-02-17T03:54:26.652Z,46.60
2023-02-17T03:58:24.632Z,47.60
2023-02-17T04:02:22.522Z,42.10
2023-02-17T04:06:21.533Z,40.90
2023-02-17T04:10:19.512Z,41.80
2023-02-17T04:14:17.485Z,44.30
2023-02-17T04:18:15.528Z,44.40
2023-02-17T04:22:15.485Z,44.50
2023-02-17T04:26:13.524Z,44.10
2023-02-17T04:30:12.427Z,43.10
2023-02-17T04:34:10.493Z,45.40
2023-02-17T04:38:08.518Z,43.10
2023-02-17T04:42:06.548Z,43.70
2023-02-17T04:46:04.982Z,43.20
2023-02-17T04:50:02.557Z,46.00
2023-02-17T04:54:00.460Z,46.20
2023-02-17T04:57:58.586Z,46.60
2023-02-17T05:01:56.442Z,44.80
2023-02-17T05:05:54.434Z,45.50
2023-02-17T05:09:53.411Z,45.30
2023-02-17T05:13:54.885Z,45.40
2023-02-17T05:17:52.394Z,46.90
2023-02-17T05:21:50.405Z,45.20
2023-02-17T05:25:48.420Z,43.80
2023-02-17T05:29:46.433Z,47.30
2023-02-17T05:33:44.365Z,47.10
2023-02-17T05:37:42.411Z,46.10
2023-02-17T05:41:40.360Z,47.90
2023-02-17T05:45:38.491Z,47.20
2023-02-17T05:49:36.423Z,47.30
2023-02-17T05:53:35.476Z,46.10
2023-02-17T05:57:33.363Z,46.60
2023-02-17T06:01:31.414Z,45.40
2023-02-17T06:05:29.407Z,46.10
2023-02-17T06:09:27.489Z,47.20
2023-02-17T06:13:25.404Z,47.00
2023-02-17T06:17:04.127Z,48.40
2023-02-17T06:20:28.385Z,49.10
2023-02-17T06:23:52.487Z,48.70
2023-02-17T06:27:16.385Z,49.50
2023-02-17T06:30:40.323Z,46.40
2023-02-17T06:34:06.453Z,47.60
2023-02-17T06:37:30.608Z,48.80
2023-02-17T06:40:55.602Z,48.70
2023-02-17T06:44:19.633Z,47.70
2023-02-17T06:47:43.608Z,49.00
2023-02-17T06:51:07.694Z,51.00
2023-02-17T06:54:31.763Z,51.80
2023-02-17T06:57:55.736Z,47.60
2023-02-17T07:01:22.814Z,50.60
2023-02-17T07:04:46.841Z,49.60
2023-02-17T07:08:10.885Z,51.20
2023-02-17T07:11:34.965Z,49.90
2023-02-17T07:14:59.058Z,51.10
2023-02-17T07:18:22.971Z,51.60
2023-02-17T07:21:47.322Z,50.80
2023-02-17T07:25:11.448Z,48.70
2023-02-17T07:28:35.843Z,50.40
2023-02-17T07:32:01.860Z,48.50
2023-02-17T07:35:26.217Z,50.50
2023-02-17T07:38:51.054Z,49.00
2023-02-17T07:42:15.414Z,49.80
2023-02-17T07:45:39.472Z,50.90
2023-02-17T07:49:04.193Z,48.00
2023-02-17T07:52:28.200Z,49.30
2023-02-17T07:55:54.941Z,48.50
2023-02-17T07:59:19.366Z,50.60
2023-02-17T08:02:43.472Z,49.80
2023-02-17T08:06:14.740Z,49.00
2023-02-17T08:09:56.482Z,51.30
2023-02-17T08:13:20.461Z,50.40
2023-02-17T08:16:44.595Z,49.40
2023-02-17T08:20:09.559Z,51.60
2023-02-17T08:23:35.341Z,49.20
2023-02-17T08:26:59.927Z,49.30
2023-02-17T08:30:23.802Z,48.40
2023-02-17T08:33:48.011Z,49.70
2023-02-17T08:37:12.521Z,50.90
2023-02-17T08:40:36.385Z,50.10
2023-02-17T08:44:03.125Z,50.10
2023-02-17T08:47:27.251Z,49.40
2023-02-17T08:50:51.237Z,48.90
2023-02-17T08:54:15.590Z,47.30
2023-02-17T08:57:39.575Z,47.20
2023-02-17T09:01:06.899Z,46.30
2023-02-17T09:04:31.206Z,51.90
2023-02-17T09:07:55.437Z,47.30
2023-02-17T09:11:21.039Z,51.10
2023-02-17T09:14:45.472Z,51.50
2023-02-17T09:18:09.584Z,50.30
2023-02-17T09:21:33.694Z,46.30
2023-02-17T09:24:57.703Z,49.10
2023-02-17T09:28:21.794Z,46.80
2023-02-17T09:31:46.577Z,47.90
2023-02-17T09:35:19.650Z,45.90
2023-02-17T09:38:44.689Z,44.90
2023-02-17T09:42:19.204Z,42.40
2023-02-17T09:45:47.906Z,44.30
2023-02-17T09:49:16.891Z,45.40
2023-02-17T09:52:54.634Z,46.70
2023-02-17T09:56:25.913Z,42.60
2023-02-17T09:59:56.962Z,44.30
2023-02-17T10:03:20.818Z,45.70
2023-02-17T10:06:49.862Z,43.70
2023-02-17T10:10:35.988Z,44.50
2023-02-17T10:14:08.859Z,46.30
2023-02-17T10:17:42.080Z,46.80
2023-02-17T10:21:13.012Z,46.80
2023-02-17T10:24:38.017Z,49.20
2023-02-17T10:28:10.342Z,43.30
2023-02-17T10:31:49.827Z,45.50
2023-02-17T10:35:28.687Z,43.70
2023-02-17T10:39:13.679Z,46.40
2023-02-17T10:42:40.284Z,46.60
2023-02-17T10:46:08.413Z,46.20
2023-02-17T10:49:48.095Z,44.20
2023-02-17T10:53:17.608Z,46.90
2023-02-17T10:56:55.619Z,45.10
2023-02-17T11:00:20.203Z,44.30
2023-02-17T11:03:44.512Z,43.70
2023-02-17T11:07:13.467Z,44.90
2023-02-17T11:10:42.196Z,42.90
2023-02-17T11:14:09.352Z,39.80
2023-02-17T11:17:40.529Z,43.20
2023-02-17T11:21:09.100Z,43.60
2023-02-17T11:24:36.141Z,42.80
2023-02-17T11:28:03.900Z,42.40
2023-02-17T11:31:31.257Z,43.40
2023-02-17T11:35:03.570Z,41.90
2023-02-17T11:38:34.531Z,41.30
2023-02-17T11:41:58.696Z,40.30
2023-02-17T11:45:24.753Z,39.80
2023-02-17T11:49:27.550Z,42.90
2023-02-17T11:52:51.604Z,39.50
2023-02-17T11:56:20.328Z,45.40
2023-02-17T11:59:53.104Z,47.40
2023-02-17T12:03:36.843Z,43.00
2023-02-17T12:07:38.694Z,42.40
2023-02-17T12:11:11.818Z,44.10
2023-02-17T12:14:53.908Z,41.40
2023-02-17T12:18:42.859Z,40.00
2023-02-17T12:22:17.798Z,39.70
2023-02-17T12:25:52.217Z,39.40
2023-02-17T12:29:41.549Z,38.80
2023-02-17T12:33:34.916Z,45.70
2023-02-17T12:37:00.966Z,41.00
2023-02-17T12:40:46.013Z,38.60
2023-02-17T12:44:42.765Z,38.30
2023-02-17T12:48:25.631Z,41.70
2023-02-17T12:51:55.421Z,41.70
2023-02-17T12:55:23.757Z,39.80
2023-02-17T12:58:48.967Z,39.70
2023-02-17T13:02:16.479Z,37.80
2023-02-17T13:05:51.265Z,38.70
2023-02-17T13:09:36.962Z,37.00
2023-02-17T13:13:08.656Z,36.60
2023-02-17T13:16:46.409Z,33.60
2023-02-17T13:20:14.152Z,35.90
2023-02-17T13:23:41.547Z,37.30
2023-02-17T13:27:12.036Z,35.50
2023-02-17T13:30:42.207Z,34.00
2023-02-17T13:34:10.409Z,35.60
2023-02-17T13:37:34.286Z,33.00
2023-02-17T13:41:04.591Z,35.10
2023-02-17T13:44:40.166Z,36.40
2023-02-17T13:48:18.758Z,35.90
2023-02-17T13:51:42.668Z,35.20
2023-02-17T13:55:07.612Z,35.90
2023-02-17T13:58:42.668Z,35.30
2023-02-17T14:02:35.130Z,36.40
2023-02-17T14:06:02.133Z,42.00
2023-02-17T14:12:56.119Z,42.30
2023-02-17T14:16:38.148Z,38.40
2023-02-17T14:20:02.240Z,37.60
2023-02-17T14:23:26.387Z,39.10
2023-02-17T14:26:51.454Z,36.50
2023-02-17T14:30:51.020Z,36.40
2023-02-17T14:34:50.838Z,38.40
2023-02-17T14:38:51.692Z,35.50
2023-02-17T14:42:49.772Z,37.70
2023-02-17T14:46:47.775Z,36.40
2023-02-17T14:50:49.984Z,40.30
2023-02-17T14:54:48.663Z,42.80
2023-02-17T14:58:47.724Z,41.50
2023-02-17T15:02:45.714Z,47.70
2023-02-17T15:06:53.683Z,43.20
2023-02-17T15:10:51.794Z,45.60
2023-02-17T15:14:49.678Z,42.80
2023-02-17T15:18:47.673Z,41.40
2023-02-17T15:22:48.760Z,39.90
2023-02-17T15:26:47.614Z,39.70
2023-02-17T15:30:45.718Z,40.70
2023-02-17T15:34:48.674Z,42.20
2023-02-17T15:38:46.654Z,41.20
2023-02-17T15:42:44.636Z,40.30
2023-02-17T15:46:46.651Z,39.70
2023-02-17T15:50:44.682Z,39.60
2023-02-17T15:54:42.829Z,39.90
2023-02-17T15:58:40.639Z,41.10
2023-02-17T16:02:39.658Z,42.70
2023-02-17T16:06:38.570Z,44.60
2023-02-17T16:10:39.699Z,40.40
2023-02-17T16:14:50.578Z,42.70
2023-02-17T16:18:48.615Z,41.10
2023-02-17T16:22:46.593Z,41.40
2023-02-17T16:26:49.699Z,46.90
2023-02-17T16:30:49.703Z,41.50
2023-02-17T16:34:47.647Z,38.60
2023-02-17T16:38:45.567Z,36.50
2023-02-17T16:42:43.595Z,35.30
2023-02-17T16:46:50.570Z,33.90
2023-02-17T16:50:49.592Z,34.70
2023-02-17T16:54:47.577Z,32.10
2023-02-17T16:58:45.549Z,35.20
2023-02-17T17:02:43.558Z,33.30
2023-02-17T17:06:44.564Z,34.50
2023-02-17T17:10:47.525Z,31.60
2023-02-17T17:14:45.656Z,33.00
2023-02-17T17:18:43.578Z,30.60
2023-02-17T17:22:41.717Z,34.10
2023-02-17T17:26:47.499Z,31.10
2023-02-17T17:30:48.683Z,32.70
2023-02-17T17:34:46.515Z,31.30
2023-02-17T17:38:44.502Z,28.30
2023-02-17T17:42:44.516Z,29.90
2023-02-17T17:46:49.172Z,28.00
2023-02-17T17:50:47.541Z,26.30
2023-02-17T17:54:45.466Z,27.30
2023-02-17T17:58:45.454Z,24.70
2023-02-17T18:02:43.470Z,23.90
2023-02-17T18:06:53.435Z,25.10
2023-02-17T18:10:53.458Z,26.40
2023-02-17T18:14:53.412Z,25.60
2023-02-17T18:18:51.513Z,23.80
2023-02-17T18:22:49.388Z,25.50
2023-02-17T18:26:47.445Z,23.30
2023-02-17T18:30:45.515Z,23.70
2023-02-17T18:34:44.522Z,21.90
2023-02-17T18:38:42.426Z,21.90
2023-02-17T18:42:40.398Z,22.10
2023-02-17T18:46:39.443Z,22.80
2023-02-17T18:50:39.431Z,22.30
2023-02-17T18:54:38.356Z,22.60
2023-02-17T18:58:37.382Z,23.80
2023-02-17T19:02:35.538Z,22.70
2023-02-17T19:06:36.436Z,22.80
2023-02-17T19:10:34.455Z,23.20
2023-02-17T19:14:33.476Z,21.20
2023-02-17T19:18:31.396Z,22.30
2023-02-17T19:22:29.513Z,21.00
2023-02-17T19:26:30.414Z,20.20
2023-02-17T19:30:28.427Z,20.80
2023-02-17T19:34:26.302Z,18.50
2023-02-17T19:38:24.387Z,18.50
2023-02-17T19:42:22.476Z,17.90
2023-02-17T19:46:20.347Z,17.10
2023-02-17T19:50:18.337Z,17.90
2023-02-17T19:54:17.349Z,17.70
2023-02-17T19:58:15.317Z,17.90
2023-02-17T20:02:13.396Z,17.80
2023-02-17T20:06:11.261Z,18.60
2023-02-17T20:10:09.267Z,18.40
2023-02-17T20:14:07.276Z,18.00
2023-02-17T20:18:05.338Z,15.70
2023-02-17T20:22:03.398Z,16.70
2023-02-17T20:26:01.287Z,17.80
2023-02-17T20:29:59.297Z,17.20
2023-02-17T20:33:57.333Z,15.40
2023-02-17T20:37:55.320Z,15.40
2023-02-17T20:41:54.564Z,14.80
2023-02-17T20:45:52.396Z,15.40
2023-02-17T20:49:54.799Z,16.00
2023-02-17T20:53:55.733Z,16.20
2023-02-17T20:57:54.331Z,15.30
2023-02-17T21:01:52.409Z,15.60
2023-02-17T21:05:51.225Z,16.60
2023-02-17T21:09:50.283Z,16.00
2023-02-17T21:13:48.884Z,15.70
2023-02-17T21:17:46.416Z,17.50
2023-02-17T21:21:45.577Z,16.30
2023-02-17T21:25:43.191Z,16.80
2023-02-17T21:29:41.262Z,16.10
2023-02-17T21:33:39.197Z,16.30
2023-02-17T21:37:37.174Z,16.10
2023-02-17T21:41:39.165Z,15.80
2023-02-17T21:45:38.249Z,16.80
2023-02-17T21:49:36.134Z,14.10
2023-02-17T21:53:34.174Z,16.30
2023-02-17T21:57:32.102Z,14.50
2023-02-17T22:01:30.133Z,14.70
2023-02-17T22:05:28.145Z,15.30
2023-02-17T22:09:28.184Z,15.60
2023-02-17T22:13:27.178Z,14.30
2023-02-17T22:17:25.253Z,13.80
2023-02-17T22:21:28.155Z,14.80
2023-02-17T22:25:26.227Z,14.10
2023-02-17T22:29:24.178Z,14.60
2023-02-17T22:33:24.178Z,14.90
2023-02-17T22:37:22.077Z,13.30
2023-02-17T22:41:25.197Z,13.80
2023-02-17T22:45:23.189Z,14.30
2023-02-17T22:49:21.166Z,14.10
2023-02-17T22:53:19.091Z,12.60
2023-02-17T22:57:17.133Z,13.10
2023-02-17T23:01:29.132Z,15.30
2023-02-17T23:05:27.057Z,13.10
2023-02-17T23:09:30.043Z,15.10
2023-02-17T23:13:28.041Z,12.00
2023-02-17T23:17:27.113Z,13.50
2023-02-17T23:21:28.056Z,13.10
2023-02-17T23:25:26.237Z,13.30
2023-02-17T23:29:24.121Z,13.20
2023-02-17T23:33:23.114Z,11.90
2023-02-17T23:37:21.054Z,11.70
2023-02-17T23:41:18.977Z,11.40
2023-02-17T23:45:17.077Z,10.10
2023-02-17T23:49:15.019Z,10.70
2023-02-17T23:53:13.013Z,9.00
2023-02-17T23:57:13.044Z,8.50
