createdAt,value
2022-10-22T00:01:04.307Z,97142.44
2022-10-22T00:03:37.401Z,97136.45
2022-10-22T00:06:07.123Z,97131.54
2022-10-22T00:08:36.051Z,97125.59
2022-10-22T00:11:10.222Z,97127.50
2022-10-22T00:13:37.048Z,97128.36
2022-10-22T00:16:07.738Z,97134.95
2022-10-22T00:18:34.833Z,97126.09
2022-10-22T00:21:01.842Z,97120.73
2022-10-22T00:23:34.384Z,97125.84
2022-10-22T00:26:01.374Z,97119.98
2022-10-22T00:28:28.217Z,97109.93
2022-10-22T00:31:01.307Z,97112.52
2022-10-22T00:33:29.275Z,97120.39
2022-10-22T00:35:56.170Z,97116.96
2022-10-22T00:38:53.518Z,97115.88
2022-10-22T00:41:20.382Z,97115.54
2022-10-22T00:44:01.109Z,97114.73
2022-10-22T00:46:28.305Z,97107.61
2022-10-22T00:48:58.454Z,97103.61
2022-10-22T00:51:26.701Z,97102.38
2022-10-22T00:53:56.829Z,97101.33
2022-10-22T00:56:24.060Z,97104.29
2022-10-22T00:58:56.558Z,97100.70
2022-10-22T01:01:29.799Z,97099.58
2022-10-22T01:03:56.768Z,97103.44
2022-10-22T01:06:28.362Z,97100.16
2022-10-22T01:09:11.945Z,97098.34
2022-10-22T01:11:47.437Z,97088.27
2022-10-22T01:14:34.438Z,97085.52
2022-10-22T01:17:22.242Z,97100.52
2022-10-22T01:19:48.984Z,97097.95
2022-10-22T01:22:30.787Z,97094.26
2022-10-22T01:25:16.489Z,97099.92
2022-10-22T01:27:56.731Z,97097.46
2022-10-22T01:30:25.407Z,97093.52
2022-10-22T01:32:54.191Z,97095.55
2022-10-22T01:35:41.236Z,97090.71
2022-10-22T01:38:10.541Z,97087.43
2022-10-22T01:40:37.898Z,97086.88
2022-10-22T01:43:05.869Z,97087.77
2022-10-22T01:45:34.258Z,97087.27
2022-10-22T01:48:00.879Z,97083.58
2022-10-22T01:50:27.557Z,97080.73
2022-10-22T01:53:27.919Z,97078.77
2022-10-22T01:55:59.559Z,97085.66
2022-10-22T01:58:44.811Z,97081.20
2022-10-22T02:01:23.293Z,97079.18
2022-10-22T02:04:01.193Z,97075.28
2022-10-22T02:06:30.719Z,97081.42
2022-10-22T02:08:58.751Z,97079.31
2022-10-22T02:11:30.153Z,97080.34
2022-10-22T02:14:00.860Z,97076.42
2022-10-22T02:16:35.985Z,97071.28
2022-10-22T02:19:05.425Z,97071.61
2022-10-22T02:21:32.115Z,97078.11
2022-10-22T02:23:58.809Z,97079.58
2022-10-22T02:26:37.064Z,97076.96
2022-10-22T02:29:20.041Z,97083.44
2022-10-22T02:31:48.292Z,97076.04
2022-10-22T02:34:18.232Z,97072.19
2022-10-22T02:36:48.243Z,97063.02
2022-10-22T02:39:20.962Z,97061.60
2022-10-22T02:41:49.273Z,97062.30
2022-10-22T02:44:21.229Z,97065.26
2022-10-22T02:46:50.997Z,97063.34
2022-10-22T02:49:20.266Z,97063.82
2022-10-22T02:51:47.557Z,97069.08
2022-10-22T02:54:14.450Z,97063.39
2022-10-22T02:56:44.006Z,97062.75
2022-10-22T02:59:10.726Z,97064.80
2022-10-22T03:01:37.407Z,97059.56
2022-10-22T03:04:04.984Z,97056.08
2022-10-22T03:06:31.866Z,97045.08
2022-10-22T03:08:58.532Z,97048.67
2022-10-22T03:11:25.310Z,97049.42
2022-10-22T03:13:56.015Z,97043.66
2022-10-22T03:16:22.726Z,97047.66
2022-10-22T03:18:49.988Z,97030.05
2022-10-22T03:21:35.198Z,97037.02
2022-10-22T03:24:05.334Z,97045.96
2022-10-22T03:26:32.809Z,97050.61
2022-10-22T03:29:00.382Z,97044.84
2022-10-22T03:31:28.254Z,97044.65
2022-10-22T03:33:54.956Z,97053.61
2022-10-22T03:36:22.050Z,97054.45
2022-10-22T03:38:49.313Z,97056.27
2022-10-22T03:41:16.458Z,97057.30
2022-10-22T03:43:48.954Z,97058.70
2022-10-22T03:46:15.850Z,97045.41
2022-10-22T03:48:42.591Z,97053.52
2022-10-22T03:51:09.917Z,97046.66
2022-10-22T03:53:38.925Z,97053.98
2022-10-22T03:56:09.972Z,97052.84
2022-10-22T03:58:40.336Z,97059.87
2022-10-22T04:01:11.992Z,97058.23
2022-10-22T04:03:38.922Z,97065.41
2022-10-22T04:06:12.706Z,97063.92
2022-10-22T04:08:40.282Z,97057.55
2022-10-22T04:11:07.402Z,97059.21
2022-10-22T04:13:34.806Z,97067.38
2022-10-22T04:16:07.959Z,97060.98
2022-10-22T04:18:35.229Z,97045.16
2022-10-22T04:21:03.308Z,97056.08
2022-10-22T04:23:29.778Z,97061.02
2022-10-22T04:25:59.732Z,97066.63
2022-10-22T04:28:26.444Z,97065.61
2022-10-22T04:30:55.436Z,97041.38
2022-10-22T04:33:23.780Z,97072.00
2022-10-22T04:35:50.650Z,97052.40
2022-10-22T04:38:18.977Z,97044.47
2022-10-22T04:40:46.054Z,97059.19
2022-10-22T04:43:13.165Z,97060.11
2022-10-22T04:45:48.605Z,97044.83
2022-10-22T04:48:15.239Z,97052.52
2022-10-22T04:50:43.816Z,97048.28
2022-10-22T04:53:10.602Z,97055.20
2022-10-22T04:55:37.650Z,97056.59
2022-10-22T04:58:06.842Z,97053.54
2022-10-22T05:00:33.468Z,97058.55
2022-10-22T05:03:00.184Z,97050.40
2022-10-22T05:05:26.954Z,97055.39
2022-10-22T05:07:53.573Z,97050.65
2022-10-22T05:10:20.233Z,97057.89
2022-10-22T05:12:49.734Z,97061.11
2022-10-22T05:15:16.529Z,97059.89
2022-10-22T05:17:43.358Z,97064.80
2022-10-22T05:20:11.209Z,97067.02
2022-10-22T05:22:37.850Z,97067.75
2022-10-22T05:25:04.967Z,97066.96
2022-10-22T05:27:31.922Z,97067.89
2022-10-22T05:30:02.714Z,97064.14
2022-10-22T05:32:29.387Z,97067.66
2022-10-22T05:34:56.140Z,97075.56
2022-10-22T05:37:24.347Z,97078.45
2022-10-22T05:40:01.774Z,97080.52
2022-10-22T05:42:41.594Z,97083.41
2022-10-22T05:45:08.598Z,97082.61
2022-10-22T05:47:35.340Z,97085.53
2022-10-22T05:50:02.479Z,97094.17
2022-10-22T05:52:30.736Z,97098.73
2022-10-22T05:54:59.973Z,97096.65
2022-10-22T05:57:26.874Z,97096.80
2022-10-22T05:59:53.672Z,97101.78
2022-10-22T06:02:23.393Z,97099.52
2022-10-22T06:04:49.994Z,97097.69
2022-10-22T06:07:16.583Z,97101.22
2022-10-22T06:09:43.246Z,97102.14
2022-10-22T06:12:12.186Z,97105.85
2022-10-22T06:14:38.958Z,97112.77
2022-10-22T06:17:05.591Z,97111.23
2022-10-22T06:19:32.592Z,97105.02
2022-10-22T06:21:59.305Z,97107.46
2022-10-22T06:24:25.968Z,97112.13
2022-10-22T06:26:52.751Z,97112.05
2022-10-22T06:29:19.560Z,97109.23
2022-10-22T06:31:46.196Z,97104.33
2022-10-22T06:34:13.644Z,97099.27
2022-10-22T06:39:14.542Z,97091.52
2022-10-22T06:41:41.476Z,97084.75
2022-10-22T06:44:13.248Z,97082.47
2022-10-22T06:46:43.402Z,97077.80
2022-10-22T06:49:13.964Z,97075.40
2022-10-22T06:51:40.799Z,97072.98
2022-10-22T06:54:08.726Z,97074.64
2022-10-22T06:56:35.520Z,97075.27
2022-10-22T06:59:02.577Z,97075.73
2022-10-22T07:01:30.983Z,97078.55
2022-10-22T07:03:58.091Z,97080.35
2022-10-22T07:06:25.552Z,97080.73
2022-10-22T07:08:53.118Z,97089.70
2022-10-22T07:11:30.506Z,97095.59
2022-10-22T07:13:58.075Z,97091.73
2022-10-22T07:16:29.577Z,97090.39
2022-10-22T07:18:59.668Z,97091.70
2022-10-22T07:21:26.386Z,97095.07
2022-10-22T07:23:53.924Z,97101.29
2022-10-22T07:26:24.901Z,97101.77
2022-10-22T07:28:52.827Z,97101.02
2022-10-22T07:31:19.397Z,97094.05
2022-10-22T07:33:46.117Z,97097.75
2022-10-22T07:36:17.312Z,97095.91
2022-10-22T07:38:47.439Z,97096.36
2022-10-22T07:41:15.599Z,97098.05
2022-10-22T07:43:42.815Z,97093.05
2022-10-22T07:46:09.435Z,97093.08
2022-10-22T07:48:38.879Z,97096.17
2022-10-22T07:51:05.497Z,97089.83
2022-10-22T07:53:32.146Z,97090.13
2022-10-22T07:55:59.089Z,97095.11
2022-10-22T07:58:25.736Z,97092.17
2022-10-22T08:00:54.831Z,97088.34
2022-10-22T08:03:21.410Z,97094.06
2022-10-22T08:05:48.241Z,97093.19
2022-10-22T08:08:15.753Z,97094.09
2022-10-22T08:10:42.882Z,97093.23
2022-10-22T08:13:09.546Z,97090.70
2022-10-22T08:15:36.148Z,97094.01
2022-10-22T08:18:04.107Z,97094.35
2022-10-22T08:20:30.797Z,97093.34
2022-10-22T08:22:58.175Z,97094.41
2022-10-22T08:25:25.038Z,97098.98
2022-10-22T08:27:51.861Z,97103.79
2022-10-22T08:30:19.436Z,97104.33
2022-10-22T08:32:46.157Z,97100.14
2022-10-22T08:35:15.384Z,97094.11
2022-10-22T08:37:45.524Z,97090.09
2022-10-22T08:40:24.951Z,97097.21
2022-10-22T08:43:17.742Z,97096.96
2022-10-22T08:45:44.352Z,97095.86
2022-10-22T08:48:21.932Z,97099.08
2022-10-22T08:50:51.230Z,97100.12
2022-10-22T08:53:20.246Z,97098.01
2022-10-22T08:55:49.209Z,97090.39
2022-10-22T08:58:21.954Z,97094.00
2022-10-22T09:00:55.890Z,97095.48
2022-10-22T09:03:26.536Z,97098.80
2022-10-22T09:06:02.643Z,97100.42
2022-10-22T09:08:31.554Z,97104.70
2022-10-22T09:11:02.179Z,97104.15
2022-10-22T09:13:29.247Z,97109.30
2022-10-22T09:15:59.279Z,97104.58
2022-10-22T09:18:32.119Z,97108.36
2022-10-22T09:21:02.508Z,97110.70
2022-10-22T09:23:36.689Z,97109.08
2022-10-22T09:26:11.645Z,97111.10
2022-10-22T09:28:38.188Z,97112.45
2022-10-22T09:31:14.392Z,97111.34
2022-10-22T09:33:42.996Z,97108.67
2022-10-22T09:36:13.981Z,97104.63
2022-10-22T09:38:46.087Z,97105.99
2022-10-22T09:41:16.321Z,97105.45
2022-10-22T09:43:42.906Z,97108.50
2022-10-22T09:46:20.446Z,97108.80
2022-10-22T09:49:04.116Z,97108.73
2022-10-22T09:51:57.064Z,97109.67
2022-10-22T09:54:32.686Z,97108.48
2022-10-22T09:57:09.825Z,97106.08
2022-10-22T09:59:37.249Z,97100.75
2022-10-22T10:02:20.031Z,97097.23
2022-10-22T10:04:55.925Z,97096.45
2022-10-22T10:07:24.278Z,97095.09
2022-10-22T10:09:52.877Z,97092.67
2022-10-22T10:12:19.574Z,97086.36
2022-10-22T10:15:01.365Z,97088.29
2022-10-22T10:17:44.560Z,97095.38
2022-10-22T10:20:23.804Z,97095.27
2022-10-22T10:23:09.026Z,97091.41
2022-10-22T10:25:38.749Z,97089.11
2022-10-22T10:28:14.641Z,97086.02
2022-10-22T10:31:10.566Z,97085.82
2022-10-22T10:33:46.529Z,97078.15
2022-10-22T10:36:19.525Z,97078.31
2022-10-22T10:39:09.693Z,97089.92
2022-10-22T10:41:48.403Z,97095.05
2022-10-22T10:44:33.764Z,97096.83
2022-10-22T10:47:10.845Z,97093.81
2022-10-22T10:49:37.283Z,97096.64
2022-10-22T10:52:22.669Z,97091.69
2022-10-22T10:55:07.659Z,97090.15
2022-10-22T10:57:52.394Z,97084.35
2022-10-22T11:00:19.716Z,97076.84
2022-10-22T11:02:46.432Z,97074.16
2022-10-22T11:05:24.143Z,97073.91
2022-10-22T11:07:57.015Z,97069.28
2022-10-22T11:10:29.710Z,97070.94
2022-10-22T11:13:01.678Z,97065.67
2022-10-22T11:15:33.065Z,97057.73
2022-10-22T11:18:19.777Z,97058.06
2022-10-22T11:20:52.775Z,97058.39
2022-10-22T11:23:49.096Z,97056.31
2022-10-22T11:26:27.194Z,97048.44
2022-10-22T11:28:59.215Z,97051.08
2022-10-22T11:31:26.612Z,97052.48
2022-10-22T11:34:10.164Z,97050.98
2022-10-22T11:36:48.879Z,97056.34
2022-10-22T11:39:37.635Z,97052.73
2022-10-22T11:42:06.077Z,97051.20
2022-10-22T11:44:44.741Z,97052.06
2022-10-22T11:47:24.125Z,97045.77
2022-10-22T11:49:57.008Z,97039.48
2022-10-22T11:52:32.710Z,97046.16
2022-10-22T11:55:19.383Z,97046.80
2022-10-22T11:57:47.225Z,97034.77
2022-10-22T12:00:33.800Z,97028.58
2022-10-22T12:03:15.175Z,97037.09
2022-10-22T12:05:42.392Z,97035.30
2022-10-22T12:08:13.441Z,97034.30
2022-10-22T12:10:50.556Z,97034.69
2022-10-22T12:13:26.677Z,97031.26
2022-10-22T12:15:56.024Z,97030.40
2022-10-22T12:18:27.902Z,97033.36
2022-10-22T12:20:54.825Z,97032.05
2022-10-22T12:23:26.239Z,97029.33
2022-10-22T12:25:52.921Z,97025.11
2022-10-22T12:28:22.523Z,97023.79
2022-10-22T12:30:59.467Z,97027.00
2022-10-22T12:33:27.694Z,97027.08
2022-10-22T12:35:56.999Z,97028.05
2022-10-22T12:38:24.944Z,97032.86
2022-10-22T12:40:54.150Z,97031.17
2022-10-22T12:43:32.920Z,97030.09
2022-10-22T12:45:59.755Z,97026.86
2022-10-22T12:48:30.446Z,97023.38
2022-10-22T12:51:01.171Z,97018.80
2022-10-22T12:53:34.392Z,97014.17
2022-10-22T12:56:03.352Z,97011.72
2022-10-22T12:58:33.998Z,97010.31
2022-10-22T13:01:01.563Z,97007.88
2022-10-22T13:03:37.989Z,97006.02
2022-10-22T13:06:35.332Z,97012.31
2022-10-22T13:09:20.440Z,97009.59
2022-10-22T13:12:01.100Z,97002.70
2022-10-22T13:14:29.806Z,97000.25
2022-10-22T13:17:28.754Z,96992.45
2022-10-22T13:19:55.257Z,96990.83
2022-10-22T13:22:33.253Z,96995.00
2022-10-22T13:25:24.546Z,96995.80
2022-10-22T13:28:01.578Z,97000.67
2022-10-22T13:30:32.643Z,97000.63
2022-10-22T13:32:59.475Z,96997.43
2022-10-22T13:35:27.706Z,96993.55
2022-10-22T13:37:54.485Z,96993.73
2022-10-22T13:40:21.505Z,96985.36
2022-10-22T13:42:48.160Z,96981.98
2022-10-22T13:45:14.862Z,96974.15
2022-10-22T13:47:42.848Z,96972.80
2022-10-22T13:50:14.249Z,96970.52
2022-10-22T13:52:49.802Z,96970.20
2022-10-22T13:55:18.508Z,96970.09
2022-10-22T13:57:45.361Z,96968.05
2022-10-22T14:00:14.302Z,96965.65
2022-10-22T14:02:42.681Z,96965.22
2022-10-22T14:05:10.750Z,96964.27
2022-10-22T14:07:38.621Z,96963.95
2022-10-22T14:10:24.421Z,96958.16
2022-10-22T14:12:53.431Z,96957.33
2022-10-22T14:15:23.162Z,96950.54
2022-10-22T14:17:54.508Z,96951.73
2022-10-22T14:20:25.272Z,96960.17
2022-10-22T14:22:52.320Z,96959.33
2022-10-22T14:25:20.692Z,96955.44
2022-10-22T14:27:47.388Z,96952.73
2022-10-22T14:30:17.713Z,96945.80
2022-10-22T14:32:44.943Z,96946.57
2022-10-22T14:35:13.264Z,96939.92
2022-10-22T14:37:40.267Z,96934.42
2022-10-22T14:40:07.848Z,96934.18
2022-10-22T14:42:38.238Z,96929.98
2022-10-22T14:45:11.071Z,96924.55
2022-10-22T14:47:37.613Z,96927.63
2022-10-22T14:50:06.169Z,96925.68
2022-10-22T14:52:32.864Z,96931.55
2022-10-22T14:54:59.501Z,96935.50
2022-10-22T14:57:27.623Z,96934.73
2022-10-22T14:59:54.355Z,96936.91
2022-10-22T15:02:21.173Z,96929.40
2022-10-22T15:04:48.351Z,96926.00
2022-10-22T15:07:19.004Z,96916.64
2022-10-22T15:09:45.621Z,96921.73
2022-10-22T15:12:12.220Z,96926.05
2022-10-22T15:14:38.782Z,96922.64
2022-10-22T15:17:05.405Z,96929.10
2022-10-22T15:19:31.940Z,96927.89
2022-10-22T15:21:58.669Z,96927.63
2022-10-22T15:24:25.256Z,96930.89
2022-10-22T15:26:53.453Z,96924.02
2022-10-22T15:29:20.079Z,96923.54
2022-10-22T15:31:51.383Z,96922.96
2022-10-22T15:34:18.876Z,96924.27
2022-10-22T15:36:45.760Z,96919.49
2022-10-22T15:39:12.630Z,96918.86
2022-10-22T15:41:39.249Z,96917.81
2022-10-22T15:44:05.935Z,96919.85
2022-10-22T15:46:34.715Z,96916.80
2022-10-22T15:49:02.042Z,96916.69
2022-10-22T15:51:28.610Z,96922.25
2022-10-22T15:53:56.707Z,96932.97
2022-10-22T15:56:23.995Z,96933.92
2022-10-22T15:58:58.488Z,96929.83
2022-10-22T16:01:25.548Z,96923.11
2022-10-22T16:03:59.411Z,96925.78
2022-10-22T16:06:26.890Z,96922.38
2022-10-22T16:08:54.651Z,96925.03
2022-10-22T16:11:21.566Z,96931.73
2022-10-22T16:13:48.100Z,96931.64
2022-10-22T16:16:14.675Z,96918.73
2022-10-22T16:18:41.310Z,96916.10
2022-10-22T16:21:11.637Z,96917.40
2022-10-22T16:23:38.130Z,96925.55
2022-10-22T16:26:04.869Z,96921.02
2022-10-22T16:28:31.458Z,96919.55
2022-10-22T16:31:01.121Z,96922.48
2022-10-22T16:33:27.724Z,96921.48
2022-10-22T16:35:54.198Z,96921.02
2022-10-22T16:38:20.690Z,96921.86
2022-10-22T16:40:47.324Z,96923.29
2022-10-22T16:43:13.949Z,96918.41
2022-10-22T16:45:46.337Z,96909.07
2022-10-22T16:48:12.979Z,96910.11
2022-10-22T16:50:39.480Z,96906.96
2022-10-22T16:53:05.937Z,96910.08
2022-10-22T16:55:41.626Z,96906.77
2022-10-22T16:58:08.260Z,96904.84
2022-10-22T17:00:35.025Z,96899.64
2022-10-22T17:03:01.694Z,96897.76
2022-10-22T17:05:28.357Z,96897.06
2022-10-22T17:07:55.142Z,96903.85
2022-10-22T17:12:55.920Z,96900.80
2022-10-22T17:15:22.523Z,96906.73
2022-10-22T17:17:53.171Z,96910.48
2022-10-22T17:20:24.394Z,96912.11
2022-10-22T17:22:51.028Z,96916.58
2022-10-22T17:25:21.551Z,96918.14
2022-10-22T17:27:48.539Z,96908.64
2022-10-22T17:30:17.292Z,96908.84
2022-10-22T17:32:44.310Z,96911.97
2022-10-22T17:35:11.708Z,96913.98
2022-10-22T17:37:39.821Z,96922.98
2022-10-22T17:40:07.198Z,96932.85
2022-10-22T17:42:33.718Z,96933.09
2022-10-22T17:45:00.519Z,96929.35
2022-10-22T17:47:27.094Z,96928.02
2022-10-22T17:49:53.617Z,96920.88
2022-10-22T17:52:20.239Z,96915.05
2022-10-22T17:54:47.826Z,96910.27
2022-10-22T17:57:14.318Z,96906.43
2022-10-22T17:59:40.902Z,96903.64
2022-10-22T18:02:09.665Z,96900.70
2022-10-22T18:04:36.703Z,96900.59
2022-10-22T18:07:05.501Z,96899.33
2022-10-22T18:09:33.055Z,96889.98
2022-10-22T18:12:01.097Z,96881.86
2022-10-22T18:14:27.935Z,96878.29
2022-10-22T18:16:54.533Z,96884.83
2022-10-22T18:19:23.837Z,96879.75
2022-10-22T18:21:50.748Z,96866.04
2022-10-22T18:24:17.401Z,96865.58
2022-10-22T18:26:44.430Z,96869.55
2022-10-22T18:29:14.034Z,96879.32
2022-10-22T18:31:40.624Z,96874.05
2022-10-22T18:34:07.316Z,96863.25
2022-10-22T18:36:34.056Z,96854.60
2022-10-22T18:39:02.004Z,96845.13
2022-10-22T18:41:29.769Z,96839.98
2022-10-22T18:43:57.876Z,96843.55
2022-10-22T18:46:25.211Z,96838.29
2022-10-22T18:48:52.941Z,96846.30
2022-10-22T18:51:19.554Z,96855.80
2022-10-22T18:53:59.136Z,96864.70
2022-10-22T18:56:32.284Z,96857.40
2022-10-22T18:58:59.095Z,96849.59
2022-10-22T19:01:29.481Z,96849.73
2022-10-22T19:03:57.310Z,96854.96
2022-10-22T19:06:33.318Z,96860.81
2022-10-22T19:09:03.646Z,96861.67
2022-10-22T19:11:30.793Z,96859.15
2022-10-22T19:13:57.815Z,96861.42
2022-10-22T19:16:25.429Z,96855.23
2022-10-22T19:18:54.141Z,96859.52
2022-10-22T19:21:21.266Z,96863.92
2022-10-22T19:23:48.834Z,96862.49
2022-10-22T19:26:18.357Z,96857.56
2022-10-22T19:28:47.815Z,96835.69
2022-10-22T19:31:16.699Z,96838.30
2022-10-22T19:33:43.425Z,96857.20
2022-10-22T19:36:11.697Z,96867.92
2022-10-22T19:38:39.319Z,96867.30
2022-10-22T19:41:06.725Z,96870.59
2022-10-22T19:43:33.405Z,96871.33
2022-10-22T19:46:00.033Z,96874.77
2022-10-22T19:48:28.211Z,96873.00
2022-10-22T19:51:02.494Z,96862.46
2022-10-22T19:53:29.834Z,96849.53
2022-10-22T19:56:01.200Z,96846.19
2022-10-22T19:58:30.289Z,96856.15
2022-10-22T20:00:56.962Z,96865.59
2022-10-22T20:03:23.691Z,96863.45
2022-10-22T20:05:54.477Z,96864.52
2022-10-22T20:08:21.215Z,96859.77
2022-10-22T20:10:48.669Z,96863.54
2022-10-22T20:13:15.792Z,96866.23
2022-10-22T20:15:42.337Z,96864.50
2022-10-22T20:18:09.039Z,96859.88
2022-10-22T20:20:38.792Z,96859.85
2022-10-22T20:23:06.762Z,96858.33
2022-10-22T20:25:34.589Z,96861.45
2022-10-22T20:28:01.783Z,96859.36
2022-10-22T20:30:28.243Z,96860.73
2022-10-22T20:32:56.030Z,96865.37
2022-10-22T20:35:22.577Z,96868.11
2022-10-22T20:37:53.801Z,96871.03
2022-10-22T20:40:20.545Z,96869.36
2022-10-22T20:42:49.064Z,96867.94
2022-10-22T20:45:15.928Z,96872.23
2022-10-22T20:47:51.349Z,96867.36
2022-10-22T20:50:20.728Z,96866.56
2022-10-22T20:52:48.291Z,96862.75
2022-10-22T20:57:46.390Z,96853.88
2022-10-22T21:00:13.170Z,96852.89
2022-10-22T21:02:39.843Z,96855.90
2022-10-22T21:05:06.796Z,96862.06
2022-10-22T21:07:33.505Z,96863.91
2022-10-22T21:10:00.259Z,96869.33
2022-10-22T21:12:27.028Z,96872.83
2022-10-22T21:14:53.590Z,96871.42
2022-10-22T21:17:20.324Z,96869.64
2022-10-22T21:19:46.830Z,96868.49
2022-10-22T21:22:13.394Z,96862.52
2022-10-22T21:24:40.703Z,96860.67
2022-10-22T21:27:07.453Z,96859.52
2022-10-22T21:29:33.978Z,96860.77
2022-10-22T21:32:00.610Z,96856.00
2022-10-22T21:34:27.192Z,96862.15
2022-10-22T21:36:53.816Z,96864.38
2022-10-22T21:39:20.635Z,96866.94
2022-10-22T21:41:48.605Z,96865.23
2022-10-22T21:44:15.744Z,96874.13
2022-10-22T21:46:42.367Z,96874.70
2022-10-22T21:49:10.212Z,96875.55
2022-10-22T21:51:37.802Z,96872.89
2022-10-22T21:54:04.727Z,96871.82
2022-10-22T21:56:32.990Z,96874.70
2022-10-22T21:59:00.238Z,96872.48
2022-10-22T22:01:26.924Z,96875.02
2022-10-22T22:03:53.667Z,96873.95
2022-10-22T22:06:22.062Z,96878.50
2022-10-22T22:08:52.418Z,96872.42
2022-10-22T22:11:20.381Z,96873.98
2022-10-22T22:13:53.313Z,96881.62
2022-10-22T22:16:23.960Z,96878.22
2022-10-22T22:18:53.819Z,96885.59
2022-10-22T22:21:20.885Z,96881.30
2022-10-22T22:23:48.521Z,96877.59
2022-10-22T22:26:16.497Z,96876.02
2022-10-22T22:28:43.205Z,96877.13
2022-10-22T22:31:12.846Z,96879.48
2022-10-22T22:33:39.380Z,96876.14
2022-10-22T22:36:06.121Z,96875.45
2022-10-22T22:38:32.842Z,96883.89
2022-10-22T22:41:02.208Z,96882.95
2022-10-22T22:43:31.838Z,96886.50
2022-10-22T22:45:59.485Z,96897.18
2022-10-22T22:48:26.165Z,96906.51
2022-10-22T22:50:52.762Z,96910.17
2022-10-22T22:53:19.366Z,96917.98
2022-10-22T22:55:46.146Z,96918.39
2022-10-22T22:58:12.732Z,96913.48
2022-10-22T23:03:10.781Z,96917.53
2022-10-22T23:05:37.441Z,96918.58
2022-10-22T23:08:04.017Z,96915.44
2022-10-22T23:10:30.625Z,96909.86
2022-10-22T23:12:58.603Z,96914.41
2022-10-22T23:15:34.494Z,96908.48
2022-10-22T23:18:02.168Z,96910.68
2022-10-22T23:20:28.786Z,96908.96
2022-10-22T23:22:57.706Z,96915.58
2022-10-22T23:25:24.174Z,96923.84
2022-10-22T23:27:50.676Z,96931.91
2022-10-22T23:30:17.243Z,96932.33
2022-10-22T23:32:43.799Z,96937.15
2022-10-22T23:35:10.395Z,96936.31
2022-10-22T23:37:39.351Z,96936.38
2022-10-22T23:40:09.325Z,96942.35
2022-10-22T23:45:10.316Z,96952.98
2022-10-22T23:47:37.264Z,96954.29
2022-10-22T23:50:03.943Z,96960.44
2022-10-22T23:52:30.546Z,96966.64
2022-10-22T23:55:04.976Z,96970.38
2022-10-22T23:57:31.483Z,96969.21
2022-10-22T23:59:59.305Z,96971.16
