createdAt,value
2018-09-29T00:00:23.258Z,0.00
2018-09-29T00:01:23.148Z,0.00
2018-09-29T00:02:23.137Z,0.00
2018-09-29T00:03:23.127Z,0.00
2018-09-29T00:04:23.116Z,0.00
2018-09-29T00:05:23.107Z,0.00
2018-09-29T00:06:23.095Z,0.00
2018-09-29T00:07:23.084Z,0.00
2018-09-29T00:08:23.075Z,0.00
2018-09-29T00:09:23.063Z,0.00
2018-09-29T00:10:23.263Z,0.00
2018-09-29T00:11:23.044Z,0.00
2018-09-29T00:12:23.031Z,0.00
2018-09-29T00:13:23.020Z,0.00
2018-09-29T00:14:23.010Z,0.00
2018-09-29T00:15:23.004Z,0.00
2018-09-29T00:16:23.012Z,0.00
2018-09-29T00:17:22.977Z,0.00
2018-09-29T00:18:22.967Z,0.00
2018-09-29T00:19:22.959Z,0.00
2018-09-29T00:20:22.946Z,0.00
2018-09-29T00:21:22.937Z,0.00
2018-09-29T00:22:22.923Z,0.00
2018-09-29T00:23:22.913Z,0.00
2018-09-29T00:24:22.903Z,0.00
2018-09-29T00:25:22.892Z,0.00
2018-09-29T00:26:22.880Z,0.00
2018-09-29T00:27:22.872Z,0.00
2018-09-29T00:28:22.860Z,0.00
2018-09-29T00:29:22.849Z,0.00
2018-09-29T00:30:22.837Z,0.00
2018-09-29T00:31:22.827Z,0.00
2018-09-29T00:32:22.816Z,0.00
2018-09-29T00:33:22.827Z,0.00
2018-09-29T00:34:22.795Z,0.00
2018-09-29T00:35:22.784Z,0.00
2018-09-29T00:36:22.773Z,0.00
2018-09-29T00:37:22.763Z,0.00
2018-09-29T00:38:22.751Z,0.00
2018-09-29T00:39:22.740Z,0.00
2018-09-29T00:40:22.732Z,0.00
2018-09-29T00:41:22.720Z,0.00
2018-09-29T00:42:22.716Z,0.00
2018-09-29T00:43:22.698Z,0.00
2018-09-29T00:44:22.691Z,0.00
2018-09-29T00:45:22.677Z,0.00
2018-09-29T00:46:22.665Z,0.00
2018-09-29T00:47:22.655Z,0.00
2018-09-29T00:48:22.644Z,0.00
2018-09-29T00:49:22.634Z,0.00
2018-09-29T00:50:22.623Z,0.00
2018-09-29T00:51:22.611Z,0.00
2018-09-29T00:52:22.601Z,0.00
2018-09-29T00:53:22.590Z,0.00
2018-09-29T00:54:22.580Z,0.00
2018-09-29T00:55:22.569Z,0.00
2018-09-29T00:56:22.558Z,0.00
2018-09-29T00:57:22.550Z,0.00
2018-09-29T00:58:22.538Z,0.00
2018-09-29T00:59:22.538Z,0.00
2018-09-29T01:00:22.517Z,0.00
2018-09-29T01:01:22.509Z,0.00
2018-09-29T01:02:22.494Z,0.00
2018-09-29T01:03:22.484Z,0.00
2018-09-29T01:04:22.473Z,0.00
2018-09-29T01:05:22.463Z,0.00
2018-09-29T01:06:22.451Z,0.00
2018-09-29T01:07:22.442Z,0.00
2018-09-29T01:08:22.430Z,0.00
2018-09-29T01:09:22.420Z,0.00
2018-09-29T01:10:22.409Z,0.00
2018-09-29T01:11:22.403Z,0.00
2018-09-29T01:12:22.387Z,0.00
2018-09-29T01:13:22.379Z,0.00
2018-09-29T01:14:22.365Z,0.00
2018-09-29T01:15:22.358Z,0.00
2018-09-29T01:16:22.345Z,0.00
2018-09-29T01:17:22.335Z,0.00
2018-09-29T01:18:22.323Z,0.00
2018-09-29T01:19:22.314Z,0.00
2018-09-29T01:20:22.302Z,0.00
2018-09-29T01:21:22.993Z,0.00
2018-09-29T01:22:22.280Z,0.00
2018-09-29T01:23:22.270Z,0.00
2018-09-29T01:24:22.260Z,0.00
2018-09-29T01:25:22.249Z,0.00
2018-09-29T01:26:22.337Z,0.00
2018-09-29T01:27:22.227Z,0.00
2018-09-29T01:28:22.221Z,0.00
2018-09-29T01:29:22.206Z,0.00
2018-09-29T01:30:22.195Z,0.00
2018-09-29T01:31:22.185Z,0.00
2018-09-29T01:32:22.186Z,0.00
2018-09-29T01:33:22.164Z,0.00
2018-09-29T01:34:22.152Z,0.00
2018-09-29T01:35:22.142Z,0.00
2018-09-29T01:36:22.182Z,0.00
2018-09-29T01:37:22.123Z,0.00
2018-09-29T01:38:22.111Z,0.00
2018-09-29T01:39:22.100Z,0.00
2018-09-29T01:40:22.090Z,0.00
2018-09-29T01:41:22.078Z,0.00
2018-09-29T01:42:22.067Z,0.00
2018-09-29T01:43:22.057Z,0.00
2018-09-29T01:44:22.046Z,0.00
2018-09-29T01:45:22.038Z,0.00
2018-09-29T01:46:22.025Z,0.00
2018-09-29T01:47:22.014Z,0.00
2018-09-29T01:48:22.004Z,0.00
2018-09-29T01:49:21.994Z,0.00
2018-09-29T01:50:21.988Z,0.00
2018-09-29T01:51:21.975Z,0.00
2018-09-29T01:52:21.962Z,0.00
2018-09-29T01:53:21.951Z,0.00
2018-09-29T01:54:21.939Z,0.00
2018-09-29T01:55:21.929Z,0.00
2018-09-29T01:56:21.919Z,0.00
2018-09-29T01:57:21.909Z,0.00
2018-09-29T01:58:21.900Z,0.00
2018-09-29T01:59:21.887Z,0.00
2018-09-29T02:00:21.876Z,0.00
2018-09-29T02:01:21.866Z,0.00
2018-09-29T02:02:21.854Z,0.00
2018-09-29T02:03:21.845Z,0.00
2018-09-29T02:04:21.833Z,0.00
2018-09-29T02:05:21.822Z,0.00
2018-09-29T02:06:21.811Z,0.00
2018-09-29T02:07:21.800Z,0.00
2018-09-29T02:08:21.789Z,0.00
2018-09-29T02:09:21.784Z,0.00
2018-09-29T02:10:21.768Z,0.00
2018-09-29T02:11:21.757Z,0.00
2018-09-29T02:12:21.745Z,0.00
2018-09-29T02:13:21.735Z,0.00
2018-09-29T02:14:21.724Z,0.00
2018-09-29T02:15:21.713Z,0.00
2018-09-29T02:16:21.702Z,0.00
2018-09-29T02:17:22.293Z,0.00
2018-09-29T02:18:21.680Z,0.00
2018-09-29T02:19:21.669Z,0.00
2018-09-29T02:20:21.659Z,0.00
2018-09-29T02:21:21.649Z,0.00
2018-09-29T02:22:21.636Z,0.00
2018-09-29T02:23:21.626Z,0.00
2018-09-29T02:24:21.618Z,0.00
2018-09-29T02:25:21.605Z,0.00
2018-09-29T02:26:21.593Z,0.00
2018-09-29T02:27:21.582Z,0.00
2018-09-29T02:28:21.573Z,0.00
2018-09-29T02:29:21.560Z,0.00
2018-09-29T02:30:21.549Z,0.00
2018-09-29T02:31:21.538Z,0.00
2018-09-29T02:32:21.527Z,0.00
2018-09-29T02:33:21.517Z,0.00
2018-09-29T02:34:21.506Z,0.00
2018-09-29T02:35:21.494Z,0.00
2018-09-29T02:36:21.484Z,0.00
2018-09-29T02:37:21.475Z,0.00
2018-09-29T02:38:21.464Z,0.00
2018-09-29T02:39:21.450Z,0.00
2018-09-29T02:40:21.440Z,0.00
2018-09-29T02:41:21.428Z,0.00
2018-09-29T02:42:21.424Z,0.00
2018-09-29T02:43:21.405Z,0.00
2018-09-29T02:44:21.397Z,0.00
2018-09-29T02:45:21.384Z,0.00
2018-09-29T02:46:21.373Z,0.00
2018-09-29T02:47:21.361Z,0.00
2018-09-29T02:48:21.350Z,0.00
2018-09-29T02:49:21.340Z,0.00
2018-09-29T02:50:21.329Z,0.00
2018-09-29T02:51:21.316Z,0.00
2018-09-29T02:52:21.308Z,0.00
2018-09-29T02:53:22.097Z,0.00
2018-09-29T02:54:21.283Z,0.00
2018-09-29T02:55:21.272Z,0.00
2018-09-29T02:56:21.261Z,0.00
2018-09-29T02:57:21.253Z,0.00
2018-09-29T02:58:21.239Z,0.00
2018-09-29T02:59:21.229Z,0.00
2018-09-29T03:00:21.218Z,0.00
2018-09-29T03:01:21.205Z,0.00
2018-09-29T03:02:21.194Z,0.00
2018-09-29T03:03:21.183Z,0.00
2018-09-29T03:04:21.171Z,0.00
2018-09-29T03:05:21.161Z,0.00
2018-09-29T03:06:21.149Z,0.00
2018-09-29T03:07:21.170Z,0.00
2018-09-29T03:08:21.127Z,0.00
2018-09-29T03:09:21.114Z,0.00
2018-09-29T03:10:21.107Z,0.00
2018-09-29T03:11:21.093Z,0.00
2018-09-29T03:12:21.082Z,0.00
2018-09-29T03:13:21.071Z,0.00
2018-09-29T03:14:21.059Z,0.00
2018-09-29T03:15:21.047Z,0.00
2018-09-29T03:16:21.040Z,0.00
2018-09-29T03:17:21.025Z,0.00
2018-09-29T03:18:21.013Z,0.00
2018-09-29T03:19:21.125Z,0.00
2018-09-29T03:20:20.991Z,0.00
2018-09-29T03:21:20.981Z,0.00
2018-09-29T03:22:20.971Z,0.00
2018-09-29T03:23:20.960Z,0.00
2018-09-29T03:24:20.947Z,0.00
2018-09-29T03:25:20.935Z,0.00
2018-09-29T03:26:20.923Z,0.00
2018-09-29T03:27:20.912Z,0.00
2018-09-29T03:28:20.901Z,0.00
2018-09-29T03:29:20.890Z,0.00
2018-09-29T03:30:21.137Z,0.00
2018-09-29T03:31:20.924Z,0.00
2018-09-29T03:32:20.863Z,0.00
2018-09-29T03:33:20.844Z,0.00
2018-09-29T03:34:20.832Z,0.00
2018-09-29T03:35:20.821Z,0.00
2018-09-29T03:36:20.810Z,0.00
2018-09-29T03:37:20.799Z,0.00
2018-09-29T03:38:20.786Z,0.00
2018-09-29T03:39:20.774Z,0.00
2018-09-29T03:40:20.765Z,0.00
2018-09-29T03:41:20.751Z,0.00
2018-09-29T03:42:20.739Z,0.00
2018-09-29T03:43:20.729Z,0.00
2018-09-29T03:44:20.717Z,0.00
2018-09-29T03:45:20.706Z,0.00
2018-09-29T03:46:20.694Z,0.00
2018-09-29T03:47:20.682Z,0.00
2018-09-29T03:48:20.671Z,0.00
2018-09-29T03:49:20.659Z,0.00
2018-09-29T03:50:20.647Z,0.00
2018-09-29T03:51:20.636Z,0.00
2018-09-29T03:52:20.626Z,0.00
2018-09-29T03:53:20.613Z,0.00
2018-09-29T03:54:20.609Z,0.00
2018-09-29T03:55:20.592Z,0.00
2018-09-29T03:56:20.581Z,0.00
2018-09-29T03:57:20.570Z,0.00
2018-09-29T03:58:20.805Z,0.00
2018-09-29T03:59:20.543Z,0.00
2018-09-29T04:00:20.532Z,0.00
2018-09-29T04:01:20.520Z,0.00
2018-09-29T04:02:20.509Z,0.00
2018-09-29T04:03:20.496Z,0.00
2018-09-29T04:04:20.485Z,0.00
2018-09-29T04:05:20.475Z,0.00
2018-09-29T04:06:20.461Z,0.00
2018-09-29T04:07:20.451Z,0.00
2018-09-29T04:08:20.442Z,0.00
2018-09-29T04:09:20.432Z,0.00
2018-09-29T04:10:20.415Z,0.00
2018-09-29T04:11:20.403Z,0.00
2018-09-29T04:12:20.393Z,0.00
2018-09-29T04:13:20.394Z,0.00
2018-09-29T04:14:20.370Z,0.00
2018-09-29T04:15:20.356Z,0.00
2018-09-29T04:16:20.345Z,0.00
2018-09-29T04:17:20.333Z,0.00
2018-09-29T04:18:20.321Z,0.00
2018-09-29T04:19:20.760Z,0.00
2018-09-29T04:20:20.297Z,0.00
2018-09-29T04:21:20.288Z,0.00
2018-09-29T04:22:20.273Z,0.00
2018-09-29T04:23:20.264Z,0.00
2018-09-29T04:24:20.255Z,0.00
2018-09-29T04:25:20.238Z,0.00
2018-09-29T04:26:20.226Z,0.00
2018-09-29T04:27:20.214Z,0.00
2018-09-29T04:28:20.205Z,0.00
2018-09-29T04:29:20.191Z,0.00
2018-09-29T04:30:20.184Z,0.00
2018-09-29T04:31:20.169Z,0.00
2018-09-29T04:32:20.156Z,0.00
2018-09-29T04:33:20.144Z,0.00
2018-09-29T04:34:20.132Z,0.00
2018-09-29T04:35:20.372Z,0.00
2018-09-29T04:36:20.108Z,0.00
2018-09-29T04:37:20.096Z,0.00
2018-09-29T04:38:20.085Z,0.00
2018-09-29T04:39:20.071Z,0.00
2018-09-29T04:40:20.060Z,0.00
2018-09-29T04:41:20.048Z,0.00
2018-09-29T04:42:20.036Z,0.00
2018-09-29T04:43:20.151Z,0.00
2018-09-29T04:44:20.013Z,0.00
2018-09-29T04:45:20.000Z,0.00
2018-09-29T04:46:19.987Z,0.00
2018-09-29T04:47:19.975Z,0.00
2018-09-29T04:48:19.963Z,0.00
2018-09-29T04:49:19.952Z,0.00
2018-09-29T04:50:19.941Z,0.00
2018-09-29T04:51:19.928Z,0.00
2018-09-29T04:52:19.915Z,0.00
2018-09-29T04:53:19.904Z,0.00
2018-09-29T04:54:19.893Z,0.00
2018-09-29T04:55:19.879Z,0.00
2018-09-29T04:56:19.867Z,0.00
2018-09-29T04:57:19.855Z,0.00
2018-09-29T04:58:19.842Z,0.00
2018-09-29T04:59:19.830Z,0.00
2018-09-29T05:00:19.821Z,0.00
2018-09-29T05:01:19.807Z,0.00
2018-09-29T05:02:19.793Z,0.00
2018-09-29T05:03:19.782Z,0.00
2018-09-29T05:04:20.021Z,0.00
2018-09-29T05:05:19.758Z,0.00
2018-09-29T05:06:19.750Z,0.00
2018-09-29T05:07:19.736Z,0.00
2018-09-29T05:08:19.728Z,0.00
2018-09-29T05:09:19.914Z,0.00
2018-09-29T05:10:19.697Z,0.00
2018-09-29T05:11:19.685Z,0.00
2018-09-29T05:12:19.673Z,0.00
2018-09-29T05:13:19.669Z,0.00
2018-09-29T05:14:19.851Z,0.00
2018-09-29T05:15:19.637Z,0.00
2018-09-29T05:16:19.624Z,0.00
2018-09-29T05:17:19.615Z,0.00
2018-09-29T05:18:19.607Z,0.00
2018-09-29T05:19:19.589Z,0.00
2018-09-29T05:20:19.576Z,5.63
2018-09-29T05:21:20.368Z,5.63
2018-09-29T05:22:19.554Z,5.63
2018-09-29T05:23:19.657Z,5.63
2018-09-29T05:24:19.532Z,5.63
2018-09-29T05:25:19.518Z,5.63
2018-09-29T05:26:19.504Z,5.63
2018-09-29T05:27:19.498Z,5.63
2018-09-29T05:28:19.480Z,5.63
2018-09-29T05:29:19.468Z,5.63
2018-09-29T05:30:19.454Z,5.63
2018-09-29T05:31:19.444Z,11.25
2018-09-29T05:32:19.441Z,11.25
2018-09-29T05:33:19.422Z,11.25
2018-09-29T05:34:19.410Z,11.25
2018-09-29T05:35:19.398Z,11.25
2018-09-29T05:36:19.383Z,16.88
2018-09-29T05:37:19.377Z,16.88
2018-09-29T05:38:19.421Z,16.88
2018-09-29T05:39:19.557Z,22.50
2018-09-29T05:40:19.335Z,22.50
2018-09-29T05:41:19.323Z,28.13
2018-09-29T05:42:19.311Z,28.13
2018-09-29T05:43:19.300Z,28.13
2018-09-29T05:44:19.291Z,33.75
2018-09-29T05:45:19.277Z,33.75
2018-09-29T05:46:19.263Z,33.75
2018-09-29T05:47:19.255Z,39.38
2018-09-29T05:48:19.494Z,39.38
2018-09-29T05:49:19.232Z,45.00
2018-09-29T05:50:19.218Z,45.00
2018-09-29T05:51:19.204Z,50.63
2018-09-29T05:52:19.196Z,50.63
2018-09-29T05:53:19.180Z,56.25
2018-09-29T05:54:19.168Z,56.25
2018-09-29T05:55:19.158Z,56.25
2018-09-29T05:56:19.347Z,61.88
2018-09-29T05:57:19.136Z,61.88
2018-09-29T05:58:19.120Z,67.50
2018-09-29T05:59:19.108Z,67.50
2018-09-29T06:00:19.191Z,73.13
2018-09-29T06:01:19.122Z,73.13
2018-09-29T06:02:19.071Z,78.75
2018-09-29T06:03:19.058Z,78.75
2018-09-29T06:04:19.047Z,78.75
2018-09-29T06:05:19.076Z,84.38
2018-09-29T06:06:19.023Z,84.38
2018-09-29T06:07:19.106Z,90.00
2018-09-29T06:08:19.008Z,90.00
2018-09-29T06:09:18.989Z,95.63
2018-09-29T06:10:18.976Z,95.63
2018-09-29T06:11:18.964Z,101.25
2018-09-29T06:12:18.953Z,101.25
2018-09-29T06:13:18.998Z,101.25
2018-09-29T06:14:18.929Z,101.25
2018-09-29T06:15:18.918Z,106.88
2018-09-29T06:16:18.906Z,106.88
2018-09-29T06:17:18.895Z,106.88
2018-09-29T06:18:18.884Z,112.50
2018-09-29T06:19:18.874Z,112.50
2018-09-29T06:20:18.861Z,118.13
2018-09-29T06:21:18.858Z,118.13
2018-09-29T06:22:18.835Z,123.75
2018-09-29T06:23:18.823Z,123.75
2018-09-29T06:24:18.812Z,129.38
2018-09-29T06:25:18.801Z,135.00
2018-09-29T06:26:18.790Z,135.00
2018-09-29T06:27:18.777Z,140.63
2018-09-29T06:28:18.770Z,140.63
2018-09-29T06:29:18.754Z,146.25
2018-09-29T06:30:18.947Z,146.25
2018-09-29T06:31:18.730Z,146.25
2018-09-29T06:32:18.719Z,146.25
2018-09-29T06:33:18.707Z,146.25
2018-09-29T06:34:18.709Z,151.88
2018-09-29T06:35:18.686Z,151.88
2018-09-29T06:36:18.672Z,157.50
2018-09-29T06:37:18.663Z,157.50
2018-09-29T06:38:18.703Z,163.13
2018-09-29T06:39:18.640Z,168.75
2018-09-29T06:40:18.627Z,163.13
2018-09-29T06:41:18.615Z,168.75
2018-09-29T06:42:18.606Z,174.38
2018-09-29T06:43:18.592Z,174.38
2018-09-29T06:44:18.584Z,174.38
2018-09-29T06:45:18.570Z,180.00
2018-09-29T06:46:18.559Z,180.00
2018-09-29T06:47:18.552Z,185.63
2018-09-29T06:48:18.539Z,185.63
2018-09-29T06:49:18.526Z,185.63
2018-09-29T06:50:18.518Z,191.25
2018-09-29T06:51:18.503Z,191.25
2018-09-29T06:52:18.499Z,196.88
2018-09-29T06:53:18.483Z,196.88
2018-09-29T06:54:18.487Z,202.50
2018-09-29T06:55:18.460Z,202.50
2018-09-29T06:56:18.452Z,208.13
2018-09-29T06:57:18.438Z,208.13
2018-09-29T06:58:18.432Z,213.75
2018-09-29T06:59:18.419Z,213.75
2018-09-29T07:00:18.409Z,213.75
2018-09-29T07:01:18.404Z,213.75
2018-09-29T07:02:18.389Z,213.75
2018-09-29T07:03:18.373Z,219.38
2018-09-29T07:04:18.362Z,230.63
2018-09-29T07:05:18.352Z,236.25
2018-09-29T07:06:18.344Z,236.25
2018-09-29T07:07:18.330Z,241.88
2018-09-29T07:08:18.323Z,247.50
2018-09-29T07:09:18.309Z,264.38
2018-09-29T07:10:18.298Z,270.00
2018-09-29T07:11:18.289Z,270.00
2018-09-29T07:12:18.278Z,270.00
2018-09-29T07:13:18.269Z,275.63
2018-09-29T07:14:18.257Z,281.25
2018-09-29T07:15:18.248Z,286.88
2018-09-29T07:16:18.237Z,286.88
2018-09-29T07:17:18.227Z,292.50
2018-09-29T07:18:18.222Z,292.50
2018-09-29T07:19:18.206Z,292.50
2018-09-29T07:20:18.197Z,292.50
2018-09-29T07:21:18.194Z,298.13
2018-09-29T07:22:18.178Z,309.38
2018-09-29T07:23:18.222Z,337.50
2018-09-29T07:24:18.158Z,360.00
2018-09-29T07:25:18.207Z,410.63
2018-09-29T07:26:18.139Z,450.00
2018-09-29T07:27:18.130Z,461.25
2018-09-29T07:28:18.120Z,410.63
2018-09-29T07:29:18.111Z,371.25
2018-09-29T07:30:18.104Z,365.63
2018-09-29T07:31:18.149Z,388.13
2018-09-29T07:32:18.087Z,433.13
2018-09-29T07:33:18.080Z,461.25
2018-09-29T07:34:18.071Z,489.38
2018-09-29T07:35:18.057Z,511.88
2018-09-29T07:36:18.051Z,523.13
2018-09-29T07:37:18.046Z,523.13
2018-09-29T07:38:18.035Z,517.50
2018-09-29T07:39:18.027Z,540.00
2018-09-29T07:40:18.027Z,556.88
2018-09-29T07:41:18.013Z,607.50
2018-09-29T07:42:18.009Z,708.75
2018-09-29T07:43:18.002Z,855.00
2018-09-29T07:44:17.993Z,843.75
2018-09-29T07:45:17.988Z,832.50
2018-09-29T07:46:17.991Z,866.25
2018-09-29T07:47:17.976Z,916.88
2018-09-29T07:48:17.974Z,961.88
2018-09-29T07:49:18.047Z,984.38
2018-09-29T07:50:17.960Z,984.38
2018-09-29T07:51:17.954Z,978.75
2018-09-29T07:52:17.951Z,956.25
2018-09-29T07:53:18.351Z,990.00
2018-09-29T07:54:17.942Z,1006.88
2018-09-29T07:55:17.939Z,1018.13
2018-09-29T07:56:17.991Z,1035.00
2018-09-29T07:57:17.937Z,1046.25
2018-09-29T07:58:17.928Z,1046.25
2018-09-29T07:59:17.929Z,1035.00
2018-09-29T08:00:17.925Z,1057.50
2018-09-29T08:01:17.919Z,1068.75
2018-09-29T08:02:17.916Z,1119.38
2018-09-29T08:03:17.913Z,1153.13
2018-09-29T08:04:17.912Z,1164.38
2018-09-29T08:05:17.909Z,1215.00
2018-09-29T08:06:17.971Z,1237.50
2018-09-29T08:07:17.906Z,1271.25
2018-09-29T08:08:17.901Z,1260.00
2018-09-29T08:09:18.102Z,1231.88
2018-09-29T08:10:17.897Z,1248.75
2018-09-29T08:11:17.895Z,1231.88
2018-09-29T08:12:17.949Z,1276.88
2018-09-29T08:13:17.894Z,1260.00
2018-09-29T08:14:17.889Z,1276.88
2018-09-29T08:15:17.888Z,1321.88
2018-09-29T08:16:17.889Z,1310.63
2018-09-29T08:17:17.887Z,1288.13
2018-09-29T08:18:17.885Z,1355.63
2018-09-29T08:19:17.883Z,1456.88
2018-09-29T08:20:17.883Z,1411.88
2018-09-29T08:21:17.883Z,1411.88
2018-09-29T08:22:18.085Z,1389.38
2018-09-29T08:23:17.884Z,1434.38
2018-09-29T08:24:17.955Z,1445.63
2018-09-29T08:25:17.880Z,1411.88
2018-09-29T08:26:17.881Z,1451.25
2018-09-29T08:27:17.879Z,1462.50
2018-09-29T08:28:17.882Z,1490.63
2018-09-29T08:29:17.882Z,1501.88
2018-09-29T08:30:17.880Z,1558.13
2018-09-29T08:31:17.880Z,1558.13
2018-09-29T08:32:17.931Z,1546.88
2018-09-29T08:33:17.888Z,1552.50
2018-09-29T08:34:17.896Z,1575.00
2018-09-29T08:35:17.883Z,1563.75
2018-09-29T08:36:17.885Z,1552.50
2018-09-29T08:37:17.890Z,1518.75
2018-09-29T08:38:17.888Z,1468.13
2018-09-29T08:39:17.892Z,1490.63
2018-09-29T08:40:17.892Z,1535.63
2018-09-29T08:41:17.894Z,1541.25
2018-09-29T08:42:17.892Z,1591.88
2018-09-29T08:43:17.893Z,1608.75
2018-09-29T08:44:17.894Z,1575.00
2018-09-29T08:45:17.895Z,1631.25
2018-09-29T08:46:17.898Z,1653.75
2018-09-29T08:47:17.897Z,1636.88
2018-09-29T08:48:17.899Z,1670.63
2018-09-29T08:49:17.900Z,1631.25
2018-09-29T08:50:17.903Z,1693.13
2018-09-29T08:51:17.903Z,1681.88
2018-09-29T08:52:17.907Z,1631.25
2018-09-29T08:53:17.973Z,1665.00
2018-09-29T08:54:17.910Z,1676.25
2018-09-29T08:55:17.912Z,1665.00
2018-09-29T08:56:17.915Z,1687.50
2018-09-29T08:57:17.918Z,1766.25
2018-09-29T08:58:17.919Z,1698.75
2018-09-29T08:59:17.926Z,1698.75
2018-09-29T09:00:17.926Z,1732.50
2018-09-29T09:01:17.928Z,1698.75
2018-09-29T09:02:17.937Z,1726.88
2018-09-29T09:03:18.138Z,1755.00
2018-09-29T09:04:17.937Z,1738.13
2018-09-29T09:05:17.942Z,1721.25
2018-09-29T09:06:17.945Z,1749.38
2018-09-29T09:07:17.944Z,1738.13
2018-09-29T09:08:17.947Z,1777.50
2018-09-29T09:09:17.978Z,1805.63
2018-09-29T09:10:17.954Z,1788.75
2018-09-29T09:11:17.958Z,1777.50
2018-09-29T09:12:17.962Z,1743.75
2018-09-29T09:13:17.964Z,1828.13
2018-09-29T09:14:18.217Z,1861.88
2018-09-29T09:15:17.974Z,1743.75
2018-09-29T09:16:17.974Z,1867.50
2018-09-29T09:18:17.984Z,1918.13
2018-09-29T09:19:17.983Z,1940.63
2018-09-29T09:20:17.988Z,1912.50
2018-09-29T09:21:18.197Z,1923.75
2018-09-29T09:22:17.995Z,1861.88
2018-09-29T09:23:18.038Z,1794.38
2018-09-29T09:24:18.183Z,1839.38
2018-09-29T09:25:18.008Z,1873.13
2018-09-29T09:26:18.017Z,1839.38
2018-09-29T09:27:18.019Z,1901.25
2018-09-29T09:28:18.025Z,1878.75
2018-09-29T09:29:18.034Z,1839.38
2018-09-29T09:30:18.057Z,1873.13
2018-09-29T09:31:18.038Z,1878.75
2018-09-29T09:32:18.038Z,1845.00
2018-09-29T09:33:18.045Z,1856.25
2018-09-29T09:34:18.047Z,1861.88
2018-09-29T09:35:18.052Z,1884.38
2018-09-29T09:36:18.262Z,1884.38
2018-09-29T09:37:18.063Z,1940.63
2018-09-29T09:38:18.066Z,1929.38
2018-09-29T09:39:18.071Z,1912.50
2018-09-29T09:40:18.079Z,1918.13
2018-09-29T09:41:18.083Z,1901.25
2018-09-29T09:42:18.084Z,1957.50
2018-09-29T09:43:18.090Z,1985.63
2018-09-29T09:44:18.094Z,1935.00
2018-09-29T09:45:18.100Z,1878.75
2018-09-29T09:46:18.103Z,1906.88
2018-09-29T09:47:18.108Z,1901.25
2018-09-29T09:48:18.114Z,1906.88
2018-09-29T09:49:18.125Z,1878.75
2018-09-29T09:50:18.125Z,1856.25
2018-09-29T09:51:18.132Z,1873.13
2018-09-29T09:52:18.140Z,1850.63
2018-09-29T09:53:18.136Z,1845.00
2018-09-29T09:54:18.140Z,1850.63
2018-09-29T09:55:18.144Z,1935.00
2018-09-29T09:56:18.150Z,1912.50
2018-09-29T09:57:18.355Z,1861.88
2018-09-29T09:58:18.162Z,1861.88
2018-09-29T09:59:18.162Z,1738.13
2018-09-29T10:00:18.171Z,1850.63
2018-09-29T10:01:18.170Z,1912.50
2018-09-29T10:02:18.175Z,1923.75
2018-09-29T10:03:18.179Z,1974.38
2018-09-29T10:04:18.184Z,1856.25
2018-09-29T10:05:18.189Z,1850.63
2018-09-29T10:06:18.219Z,1833.75
2018-09-29T10:07:18.200Z,1884.38
2018-09-29T10:08:18.202Z,1726.88
2018-09-29T10:09:18.209Z,1710.00
2018-09-29T10:10:18.212Z,1811.25
2018-09-29T10:11:18.216Z,1935.00
2018-09-29T10:12:18.221Z,2013.75
2018-09-29T10:13:18.228Z,2053.13
2018-09-29T10:14:18.232Z,2002.50
2018-09-29T10:15:18.437Z,2030.63
2018-09-29T10:16:18.241Z,2047.50
2018-09-29T10:17:18.292Z,1935.00
2018-09-29T10:18:18.251Z,1918.13
2018-09-29T10:19:18.259Z,1861.88
2018-09-29T10:20:18.274Z,1923.75
2018-09-29T10:21:18.270Z,1901.25
2018-09-29T10:22:18.278Z,1890.00
2018-09-29T10:23:18.288Z,1935.00
2018-09-29T10:24:18.287Z,2036.25
2018-09-29T10:26:18.501Z,2064.38
2018-09-29T10:27:18.304Z,2002.50
2018-09-29T10:28:18.314Z,2025.00
2018-09-29T10:29:18.521Z,1890.00
2018-09-29T10:30:18.320Z,1991.25
2018-09-29T10:31:18.331Z,2013.75
2018-09-29T10:32:18.331Z,2041.88
2018-09-29T10:33:18.337Z,2036.25
2018-09-29T10:34:18.350Z,2030.63
2018-09-29T10:35:18.347Z,2047.50
2018-09-29T10:36:18.426Z,2086.88
2018-09-29T10:37:18.364Z,2070.00
2018-09-29T10:38:18.363Z,2036.25
2018-09-29T10:39:18.372Z,2053.13
2018-09-29T10:40:18.374Z,2064.38
2018-09-29T10:41:18.378Z,2064.38
2018-09-29T10:42:18.384Z,2008.13
2018-09-29T10:43:18.390Z,1980.00
2018-09-29T10:44:18.456Z,1996.88
2018-09-29T10:45:18.402Z,2053.13
2018-09-29T10:46:18.406Z,1980.00
2018-09-29T10:47:18.412Z,1968.75
2018-09-29T10:49:18.424Z,2070.00
2018-09-29T10:50:18.427Z,2002.50
2018-09-29T10:51:18.440Z,1935.00
2018-09-29T10:52:18.439Z,1800.00
2018-09-29T10:53:18.446Z,1833.75
2018-09-29T10:54:18.650Z,1816.88
2018-09-29T10:55:18.459Z,1850.63
2018-09-29T10:56:18.664Z,1867.50
2018-09-29T10:57:18.467Z,1895.63
2018-09-29T10:58:18.472Z,1906.88
2018-09-29T10:59:18.474Z,1912.50
2018-09-29T11:00:18.480Z,1867.50
2018-09-29T11:01:18.486Z,1822.50
2018-09-29T11:02:18.489Z,1850.63
2018-09-29T11:03:18.494Z,1822.50
2018-09-29T11:04:18.499Z,1726.88
2018-09-29T11:05:18.507Z,1738.13
2018-09-29T11:06:18.508Z,1811.25
2018-09-29T11:07:18.513Z,1833.75
2018-09-29T11:08:18.519Z,1845.00
2018-09-29T11:09:18.521Z,1850.63
2018-09-29T11:10:18.529Z,1845.00
2018-09-29T11:11:18.528Z,1811.25
2018-09-29T11:12:18.533Z,1816.88
2018-09-29T11:13:18.541Z,1839.38
2018-09-29T11:14:18.549Z,1828.13
2018-09-29T11:15:18.545Z,1878.75
2018-09-29T11:16:18.559Z,1850.63
2018-09-29T11:17:18.561Z,1856.25
2018-09-29T11:18:18.555Z,1839.38
2018-09-29T11:19:18.560Z,1839.38
2018-09-29T11:20:18.563Z,1861.88
2018-09-29T11:21:18.567Z,1867.50
2018-09-29T11:22:18.571Z,1890.00
2018-09-29T11:23:18.579Z,1929.38
2018-09-29T11:24:18.577Z,1890.00
2018-09-29T11:25:18.582Z,1940.63
2018-09-29T11:26:18.584Z,1963.13
2018-09-29T11:27:18.588Z,1940.63
2018-09-29T11:28:18.664Z,1923.75
2018-09-29T11:29:18.600Z,1912.50
2018-09-29T11:30:18.601Z,1906.88
2018-09-29T11:31:18.605Z,1935.00
2018-09-29T11:32:18.610Z,1935.00
2018-09-29T11:33:18.608Z,1974.38
2018-09-29T11:34:18.611Z,1957.50
2018-09-29T11:35:18.615Z,1957.50
2018-09-29T11:36:18.619Z,1946.25
2018-09-29T11:37:18.624Z,1946.25
2018-09-29T11:38:18.629Z,1946.25
2018-09-29T11:39:18.695Z,1946.25
2018-09-29T11:40:18.634Z,1895.63
2018-09-29T11:41:18.640Z,1912.50
2018-09-29T11:42:18.643Z,1856.25
2018-09-29T11:43:18.650Z,1850.63
2018-09-29T11:44:18.652Z,1822.50
2018-09-29T11:45:18.653Z,1665.00
2018-09-29T11:46:18.657Z,1755.00
2018-09-29T11:47:18.654Z,1715.63
2018-09-29T11:48:18.662Z,1760.63
2018-09-29T11:49:18.667Z,1811.25
2018-09-29T11:50:18.663Z,1856.25
2018-09-29T11:51:18.666Z,1878.75
2018-09-29T11:52:18.669Z,1743.75
2018-09-29T11:53:18.673Z,1721.25
2018-09-29T11:54:18.674Z,1676.25
2018-09-29T11:55:18.677Z,1597.50
2018-09-29T11:56:18.781Z,1822.50
2018-09-29T11:57:18.685Z,1839.38
2018-09-29T11:58:18.684Z,1811.25
2018-09-29T11:59:18.688Z,1777.50
2018-09-29T12:00:18.690Z,1738.13
2018-09-29T12:01:18.694Z,1755.00
2018-09-29T12:02:18.870Z,1749.38
2018-09-29T12:03:18.699Z,1760.63
2018-09-29T12:04:18.702Z,1738.13
2018-09-29T12:05:18.705Z,1749.38
2018-09-29T12:06:18.762Z,1755.00
2018-09-29T12:07:18.814Z,1771.88
2018-09-29T12:08:18.713Z,1794.38
2018-09-29T12:09:18.715Z,1794.38
2018-09-29T12:10:18.717Z,1800.00
2018-09-29T12:11:18.720Z,1805.63
2018-09-29T12:12:18.722Z,1794.38
2018-09-29T12:13:18.725Z,1816.88
2018-09-29T12:14:18.730Z,1850.63
2018-09-29T12:15:18.729Z,1845.00
2018-09-29T12:16:18.734Z,1811.25
2018-09-29T12:17:18.736Z,1850.63
2018-09-29T12:18:18.738Z,1867.50
2018-09-29T12:19:18.741Z,1845.00
2018-09-29T12:20:18.745Z,1828.13
2018-09-29T12:21:18.747Z,1845.00
2018-09-29T12:22:18.802Z,1816.88
2018-09-29T12:23:18.754Z,1800.00
2018-09-29T12:24:18.753Z,1749.38
2018-09-29T12:25:18.755Z,1743.75
2018-09-29T12:26:18.758Z,1726.88
2018-09-29T12:27:18.762Z,1738.13
2018-09-29T12:28:18.762Z,1726.88
2018-09-29T12:29:18.769Z,1738.13
2018-09-29T12:30:18.767Z,1687.50
2018-09-29T12:31:18.772Z,1665.00
2018-09-29T12:32:18.772Z,1687.50
2018-09-29T12:33:18.775Z,1653.75
2018-09-29T12:34:18.776Z,1580.63
2018-09-29T12:35:18.779Z,1558.13
2018-09-29T12:36:18.781Z,1507.50
2018-09-29T12:37:18.864Z,1513.13
2018-09-29T12:38:18.785Z,1350.00
2018-09-29T12:39:18.790Z,1051.88
2018-09-29T12:40:18.793Z,798.75
2018-09-29T12:41:18.791Z,675.00
2018-09-29T12:42:18.792Z,652.50
2018-09-29T12:43:18.794Z,630.00
2018-09-29T12:44:18.847Z,613.13