createdAt,value
2018-06-18T00:01:08.545Z,22.13
2018-06-18T00:03:36.914Z,22.11
2018-06-18T00:06:06.998Z,22.14
2018-06-18T00:08:35.380Z,22.13
2018-06-18T00:11:05.876Z,21.91
2018-06-18T00:13:37.243Z,21.78
2018-06-18T00:18:58.993Z,21.71
2018-06-18T00:21:27.857Z,21.79
2018-06-18T00:23:57.261Z,21.76
2018-06-18T00:26:25.972Z,21.78
2018-06-18T00:28:56.361Z,21.63
2018-06-18T00:31:26.984Z,21.62
2018-06-18T00:33:56.754Z,21.56
2018-06-18T00:36:26.640Z,21.55
2018-06-18T00:38:56.259Z,21.58
2018-06-18T00:41:26.440Z,21.50
2018-06-18T00:43:56.529Z,21.63
2018-06-18T00:46:26.777Z,21.63
2018-06-18T00:48:56.958Z,21.61
2018-06-18T00:51:26.620Z,21.66
2018-06-18T00:53:56.934Z,21.61
2018-06-18T00:56:25.857Z,21.55
2018-06-18T00:58:55.385Z,21.53
2018-06-18T01:01:26.684Z,21.48
2018-06-18T01:03:55.948Z,21.48
2018-06-18T01:06:26.217Z,21.47
2018-06-18T01:08:56.722Z,21.50
2018-06-18T01:11:26.917Z,21.53
2018-06-18T01:13:56.490Z,21.55
2018-06-18T01:16:25.413Z,21.63
2018-06-18T01:18:56.896Z,21.65
2018-06-18T01:21:26.149Z,21.66
2018-06-18T01:24:15.076Z,21.74
2018-06-18T01:26:45.745Z,21.66
2018-06-18T01:29:15.672Z,21.60
2018-06-18T01:31:46.225Z,21.56
2018-06-18T01:34:18.872Z,21.54
2018-06-18T01:36:47.216Z,21.55
2018-06-18T01:39:15.570Z,21.50
2018-06-18T01:41:46.015Z,21.55
2018-06-18T01:44:17.141Z,21.44
2018-06-18T01:46:46.058Z,21.33
2018-06-18T01:49:15.118Z,21.18
2018-06-18T01:51:45.812Z,21.15
2018-06-18T01:54:16.252Z,21.17
2018-06-18T01:56:45.266Z,21.21
2018-06-18T01:59:17.270Z,21.33
2018-06-18T02:01:46.215Z,21.33
2018-06-18T02:04:14.975Z,21.37
2018-06-18T02:06:44.449Z,21.36
2018-06-18T02:09:15.541Z,21.42
2018-06-18T02:11:47.120Z,21.36
2018-06-18T02:14:16.028Z,21.38
2018-06-18T02:16:47.256Z,21.40
2018-06-18T02:19:17.723Z,21.33
2018-06-18T02:21:46.075Z,21.20
2018-06-18T02:24:15.167Z,21.20
2018-06-18T02:26:45.649Z,21.21
2018-06-18T02:29:22.512Z,21.18
2018-06-18T02:31:56.423Z,21.06
2018-06-18T02:34:31.346Z,20.94
2018-06-18T02:37:05.110Z,20.89
2018-06-18T02:39:38.963Z,20.83
2018-06-18T02:42:07.319Z,20.68
2018-06-18T02:44:36.222Z,20.72
2018-06-18T02:47:06.546Z,20.50
2018-06-18T02:49:36.005Z,20.59
2018-06-18T02:52:05.717Z,20.64
2018-06-18T02:54:35.850Z,20.59
2018-06-18T02:57:06.898Z,20.73
2018-06-18T02:59:35.948Z,20.76
2018-06-18T03:02:05.982Z,20.78
2018-06-18T03:04:36.188Z,20.79
2018-06-18T03:07:05.677Z,20.78
2018-06-18T03:09:36.903Z,20.72
2018-06-18T03:12:06.207Z,20.63
2018-06-18T03:14:35.857Z,20.41
2018-06-18T03:17:05.743Z,20.64
2018-06-18T03:19:45.516Z,20.69
2018-06-18T03:22:23.657Z,20.79
2018-06-18T03:24:57.961Z,20.84
2018-06-18T03:27:33.826Z,20.80
2018-06-18T03:30:04.566Z,20.65
2018-06-18T03:32:35.059Z,20.80
2018-06-18T03:35:05.145Z,20.94
2018-06-18T03:37:35.854Z,20.96
2018-06-18T03:40:07.187Z,20.92
2018-06-18T03:42:35.716Z,21.02
2018-06-18T03:45:17.040Z,21.08
2018-06-18T03:47:45.659Z,21.14
2018-06-18T03:50:16.122Z,21.05
2018-06-18T03:52:44.977Z,21.12
2018-06-18T03:55:17.215Z,21.19
2018-06-18T03:57:45.622Z,21.21
2018-06-18T04:00:15.612Z,21.18
2018-06-18T04:05:09.167Z,21.15
2018-06-18T04:07:43.033Z,21.10
2018-06-18T04:10:16.882Z,21.19
2018-06-18T04:12:45.577Z,21.24
2018-06-18T04:15:16.219Z,21.29
2018-06-18T04:17:45.562Z,21.28
2018-06-18T04:20:16.842Z,21.27
2018-06-18T04:22:45.441Z,21.28
2018-06-18T04:25:15.782Z,21.28
2018-06-18T04:27:45.738Z,21.19
2018-06-18T04:30:15.446Z,21.24
2018-06-18T04:32:44.055Z,21.33
2018-06-18T04:35:14.951Z,21.27
2018-06-18T04:37:46.153Z,21.22
2018-06-18T04:40:15.736Z,21.30
2018-06-18T04:42:51.932Z,21.40
2018-06-18T04:45:25.478Z,21.26
2018-06-18T04:48:02.297Z,21.22
2018-06-18T04:50:36.846Z,21.14
2018-06-18T04:53:05.400Z,21.20
2018-06-18T04:55:34.052Z,21.19
2018-06-18T04:58:04.628Z,21.25
2018-06-18T05:00:42.209Z,21.34
2018-06-18T05:03:13.573Z,21.33
2018-06-18T05:05:44.175Z,21.34
2018-06-18T05:08:24.381Z,21.44
2018-06-18T05:10:54.828Z,21.80
2018-06-18T05:13:25.716Z,22.11
2018-06-18T05:15:55.282Z,22.30
2018-06-18T05:18:25.134Z,22.46
2018-06-18T05:20:55.127Z,22.74
2018-06-18T05:23:25.576Z,22.94
2018-06-18T05:25:58.217Z,23.24
2018-06-18T05:28:26.694Z,23.27
2018-06-18T05:30:55.695Z,23.07
2018-06-18T05:33:25.214Z,23.21
2018-06-18T05:35:53.907Z,23.35
2018-06-18T05:38:30.176Z,23.50
2018-06-18T05:41:02.206Z,23.59
2018-06-18T05:43:31.253Z,23.55
2018-06-18T05:46:00.158Z,23.70
2018-06-18T05:48:28.659Z,23.98
2018-06-18T05:50:57.331Z,24.34
2018-06-18T05:53:25.750Z,24.39
2018-06-18T05:55:54.647Z,24.47
2018-06-18T05:58:24.200Z,24.58
2018-06-18T06:00:53.947Z,24.80
2018-06-18T06:03:25.706Z,25.17
2018-06-18T06:05:57.995Z,24.98
2018-06-18T06:08:27.223Z,25.13
2018-06-18T06:10:56.635Z,24.97
2018-06-18T06:13:25.734Z,24.92
2018-06-18T06:15:55.993Z,24.76
2018-06-18T06:18:25.191Z,24.34
2018-06-18T06:21:02.041Z,24.08
2018-06-18T06:23:31.030Z,24.18
2018-06-18T06:26:00.303Z,24.17
2018-06-18T06:28:29.547Z,24.28
2018-06-18T06:30:59.006Z,24.16
2018-06-18T06:33:28.777Z,24.18
2018-06-18T06:35:59.690Z,24.42
2018-06-18T06:38:29.406Z,24.51
2018-06-18T06:40:58.908Z,24.75
2018-06-18T06:43:27.342Z,24.84
2018-06-18T06:45:55.781Z,24.56
2018-06-18T06:48:32.011Z,24.55
2018-06-18T06:51:00.451Z,24.84
2018-06-18T06:53:29.570Z,25.17
2018-06-18T06:55:58.097Z,25.22
2018-06-18T06:58:26.765Z,24.91
2018-06-18T07:00:55.193Z,25.05
2018-06-18T07:03:25.648Z,24.91
2018-06-18T07:05:54.072Z,24.78
2018-06-18T07:08:22.714Z,24.48
2018-06-18T07:10:52.230Z,24.58
2018-06-18T07:13:20.693Z,24.59
2018-06-18T07:15:49.235Z,24.79
2018-06-18T07:18:17.677Z,25.00
2018-06-18T07:20:46.119Z,25.19
2018-06-18T07:23:14.565Z,25.46
2018-06-18T07:25:42.936Z,25.59
2018-06-18T07:28:13.561Z,25.76
2018-06-18T07:30:44.651Z,25.95
2018-06-18T07:33:13.200Z,26.04
2018-06-18T07:35:44.099Z,26.26
2018-06-18T07:38:12.902Z,26.42
2018-06-18T07:40:42.302Z,26.50
2018-06-18T07:43:10.948Z,26.63
2018-06-18T07:45:39.332Z,26.88
2018-06-18T07:48:07.735Z,26.38
2018-06-18T07:50:36.322Z,26.53
2018-06-18T07:53:04.842Z,26.45
2018-06-18T07:55:34.279Z,26.86
2018-06-18T07:58:02.729Z,26.50
2018-06-18T08:00:31.425Z,26.91
2018-06-18T08:03:01.573Z,27.15
2018-06-18T08:05:30.074Z,27.11
2018-06-18T08:07:58.541Z,26.95
2018-06-18T08:10:27.598Z,26.95
2018-06-18T08:12:58.458Z,27.03
2018-06-18T08:15:27.731Z,27.13
2018-06-18T08:17:56.208Z,27.32
2018-06-18T08:20:24.900Z,27.38
2018-06-18T08:22:53.950Z,27.82
2018-06-18T08:25:24.526Z,27.88
2018-06-18T08:27:53.692Z,28.00
2018-06-18T08:30:22.387Z,28.09
2018-06-18T08:32:51.458Z,28.83
2018-06-18T08:35:20.283Z,28.72
2018-06-18T08:37:49.290Z,29.27
2018-06-18T08:40:18.241Z,29.31
2018-06-18T08:42:47.251Z,29.42
2018-06-18T08:45:15.980Z,29.43
2018-06-18T08:47:45.518Z,29.23
2018-06-18T08:50:19.548Z,29.40
2018-06-18T08:56:24.626Z,29.73
2018-06-18T08:59:10.148Z,29.64
2018-06-18T09:01:43.478Z,29.81
2018-06-18T09:04:52.726Z,29.53
2018-06-18T09:07:25.674Z,29.65
2018-06-18T09:09:54.467Z,29.40
2018-06-18T09:12:23.447Z,29.11
2018-06-18T09:14:51.961Z,29.32
2018-06-18T09:17:23.844Z,29.74
2018-06-18T09:19:54.566Z,30.18
2018-06-18T09:22:24.271Z,30.18
2018-06-18T09:24:54.157Z,30.13
2018-06-18T09:27:23.588Z,30.06
2018-06-18T09:29:58.677Z,29.43
2018-06-18T09:32:27.783Z,29.28
2018-06-18T09:34:56.808Z,29.39
2018-06-18T09:37:26.909Z,29.37
2018-06-18T09:39:55.847Z,29.14
2018-06-18T09:42:24.910Z,29.37
2018-06-18T09:44:53.790Z,28.94
2018-06-18T09:47:22.893Z,29.12
2018-06-18T09:49:59.109Z,29.71
2018-06-18T09:52:33.269Z,30.05
2018-06-18T09:55:07.683Z,30.31
2018-06-18T09:57:41.873Z,30.15
2018-06-18T10:00:21.724Z,30.78
2018-06-18T10:02:50.729Z,31.09
2018-06-18T10:05:19.521Z,31.16
2018-06-18T10:07:48.619Z,30.52
2018-06-18T10:10:17.621Z,30.99
2018-06-18T10:12:46.647Z,31.43
2018-06-18T10:15:15.417Z,31.70
2018-06-18T10:17:44.587Z,31.93
2018-06-18T10:20:13.595Z,32.20
2018-06-18T10:22:43.857Z,31.75
2018-06-18T10:25:12.588Z,31.93
2018-06-18T10:27:41.584Z,31.59
2018-06-18T10:30:10.297Z,30.82
2018-06-18T10:32:44.568Z,30.84
2018-06-18T10:35:19.292Z,29.93
2018-06-18T10:37:57.174Z,29.65
2018-06-18T10:40:31.763Z,29.86
2018-06-18T10:43:08.339Z,30.12
2018-06-18T10:45:37.074Z,30.60
2018-06-18T10:48:07.749Z,31.16
2018-06-18T10:50:37.926Z,31.69
2018-06-18T10:53:06.959Z,31.56
2018-06-18T10:55:35.675Z,31.89
2018-06-18T10:58:04.921Z,32.38
2018-06-18T11:00:33.717Z,31.66
2018-06-18T11:03:02.737Z,31.07
2018-06-18T11:05:38.130Z,30.72
2018-06-18T11:08:07.770Z,31.44
2018-06-18T11:10:36.712Z,31.78
2018-06-18T11:13:06.168Z,31.03
2018-06-18T11:15:35.206Z,31.04
2018-06-18T11:18:09.759Z,31.27
2018-06-18T11:20:43.696Z,31.24
2018-06-18T11:23:17.812Z,31.62
2018-06-18T11:25:51.738Z,32.02
2018-06-18T11:28:20.791Z,31.95
2018-06-18T11:30:49.710Z,32.13
2018-06-18T11:33:18.704Z,31.96
2018-06-18T11:35:47.500Z,31.66
2018-06-18T11:38:16.473Z,31.34
2018-06-18T11:40:45.547Z,31.03
2018-06-18T11:43:14.677Z,30.28
2018-06-18T11:45:43.431Z,30.36
2018-06-18T11:48:15.157Z,30.91
2018-06-18T11:50:44.456Z,31.01
2018-06-18T11:53:13.397Z,30.77
2018-06-18T11:55:42.433Z,30.46
2018-06-18T11:58:11.601Z,30.54
2018-06-18T12:00:45.722Z,30.55
2018-06-18T12:03:20.083Z,31.19
2018-06-18T12:05:54.148Z,31.37
2018-06-18T12:08:28.513Z,30.80
2018-06-18T12:10:57.248Z,30.74
2018-06-18T12:13:26.241Z,30.82
2018-06-18T12:15:54.967Z,31.03
2018-06-18T12:18:23.990Z,30.81
2018-06-18T12:20:52.772Z,30.52
2018-06-18T12:23:21.825Z,31.20
2018-06-18T12:25:50.535Z,31.59
2018-06-18T12:28:19.508Z,31.63
2018-06-18T12:30:48.233Z,31.67
2018-06-18T12:33:17.235Z,31.29
2018-06-18T12:35:45.949Z,31.20
2018-06-18T12:38:14.963Z,30.85
2018-06-18T12:40:43.672Z,31.07
2018-06-18T12:43:13.647Z,30.83
2018-06-18T12:45:47.665Z,30.77
2018-06-18T12:48:21.919Z,31.15
2018-06-18T12:50:55.827Z,31.42
2018-06-18T12:53:30.224Z,31.16
2018-06-18T12:56:04.128Z,30.70
2018-06-18T12:58:33.129Z,30.42
2018-06-18T13:01:01.828Z,29.79
2018-06-18T13:03:31.042Z,29.89
2018-06-18T13:05:59.961Z,30.08
2018-06-18T13:08:28.999Z,29.67
2018-06-18T13:10:57.766Z,29.19
2018-06-18T13:13:26.733Z,29.26
2018-06-18T13:15:55.412Z,29.46
2018-06-18T13:18:24.365Z,29.77
2018-06-18T13:20:53.121Z,29.04
2018-06-18T13:23:22.217Z,29.47
2018-06-18T13:25:53.068Z,29.48
2018-06-18T13:28:22.297Z,29.44
2018-06-18T13:30:51.657Z,29.02
2018-06-18T13:33:20.734Z,28.66
2018-06-18T13:35:50.249Z,28.84
2018-06-18T13:38:24.566Z,28.93
2018-06-18T13:40:58.463Z,28.28
2018-06-18T13:43:32.611Z,28.49
2018-06-18T13:46:06.725Z,28.67
2018-06-18T13:48:40.867Z,29.02
2018-06-18T13:51:09.607Z,29.01
2018-06-18T13:53:38.706Z,28.67
2018-06-18T13:56:07.489Z,28.89
2018-06-18T13:58:36.517Z,29.37
2018-06-18T14:01:05.562Z,29.52
2018-06-18T14:03:34.578Z,29.67
2018-06-18T14:06:03.892Z,29.89
2018-06-18T14:08:32.909Z,30.29
2018-06-18T14:11:01.743Z,30.10
2018-06-18T14:13:33.355Z,29.73
2018-06-18T14:16:02.228Z,29.23
2018-06-18T14:18:31.347Z,29.53
2018-06-18T14:21:02.391Z,29.32
2018-06-18T14:23:33.561Z,29.07
2018-06-18T14:29:04.822Z,28.85
2018-06-18T14:31:45.391Z,28.53
2018-06-18T14:34:24.177Z,28.76
2018-06-18T14:37:00.563Z,29.07
2018-06-18T14:39:37.115Z,29.42
2018-06-18T14:42:07.858Z,29.43
2018-06-18T14:44:37.611Z,29.32
2018-06-18T14:47:07.122Z,29.01
2018-06-18T14:49:35.829Z,29.13
2018-06-18T14:52:04.835Z,29.30
2018-06-18T14:54:33.860Z,29.33
2018-06-18T14:57:04.445Z,29.49
2018-06-18T14:59:38.512Z,29.40
2018-06-18T15:02:07.671Z,28.85
2018-06-18T15:04:36.413Z,28.66
2018-06-18T15:07:05.511Z,28.43
2018-06-18T15:09:34.039Z,28.84
2018-06-18T15:12:03.253Z,28.90
2018-06-18T15:14:33.938Z,28.76
2018-06-18T15:17:04.259Z,28.66
2018-06-18T15:19:33.930Z,28.99
2018-06-18T15:22:04.045Z,29.16
2018-06-18T15:24:53.408Z,29.29
2018-06-18T15:27:23.421Z,29.41
2018-06-18T15:29:52.342Z,29.40
2018-06-18T15:32:23.798Z,29.16
2018-06-18T15:34:53.797Z,29.28
2018-06-18T15:37:22.763Z,29.37
2018-06-18T15:39:51.431Z,29.24
2018-06-18T15:42:20.667Z,29.14
2018-06-18T15:44:49.649Z,29.27
2018-06-18T15:47:18.621Z,29.05
2018-06-18T15:49:47.575Z,28.94
2018-06-18T15:52:16.561Z,28.85
2018-06-18T15:54:45.521Z,28.82
2018-06-18T15:57:14.581Z,28.93
2018-06-18T15:59:45.581Z,28.39
2018-06-18T16:02:14.583Z,28.70
2018-06-18T16:04:43.570Z,28.86
2018-06-18T16:07:12.727Z,28.56
2018-06-18T16:09:41.401Z,28.45
2018-06-18T16:12:10.583Z,28.55
2018-06-18T16:14:39.548Z,28.52
2018-06-18T16:17:08.632Z,28.57
2018-06-18T16:19:37.652Z,28.69
2018-06-18T16:22:08.744Z,28.90
2018-06-18T16:24:37.475Z,29.02
2018-06-18T16:27:06.655Z,28.93
2018-06-18T16:29:36.469Z,28.80
2018-06-18T16:32:05.559Z,28.68
2018-06-18T16:34:34.318Z,28.57
2018-06-18T16:37:03.683Z,28.45
2018-06-18T16:39:32.219Z,28.42
2018-06-18T16:42:01.724Z,27.58
2018-06-18T16:44:31.118Z,27.88
2018-06-18T16:47:00.350Z,27.81
2018-06-18T16:49:28.799Z,27.87
2018-06-18T16:51:57.266Z,28.09
2018-06-18T16:54:25.688Z,28.03
2018-06-18T16:56:54.107Z,27.94
2018-06-18T16:59:22.588Z,27.59
2018-06-18T17:01:50.946Z,27.60
2018-06-18T17:04:19.427Z,27.68
2018-06-18T17:06:47.858Z,27.89
2018-06-18T17:09:16.335Z,27.96
2018-06-18T17:11:44.784Z,28.14
2018-06-18T17:14:13.203Z,27.92
2018-06-18T17:16:42.523Z,27.64
2018-06-18T17:19:11.483Z,27.61
2018-06-18T17:21:39.910Z,27.58
2018-06-18T17:24:08.319Z,27.50
2018-06-18T17:26:36.962Z,27.27
2018-06-18T17:29:05.388Z,27.02
2018-06-18T17:31:33.730Z,27.19
2018-06-18T17:34:02.487Z,27.32
2018-06-18T17:36:30.922Z,27.34
2018-06-18T17:38:59.364Z,27.23
2018-06-18T17:41:27.789Z,27.30
2018-06-18T17:43:56.193Z,27.39
2018-06-18T17:46:24.721Z,27.35
2018-06-18T17:48:53.127Z,27.42
2018-06-18T17:51:21.813Z,27.29
2018-06-18T17:53:50.298Z,27.16
2018-06-18T17:56:18.870Z,27.27
2018-06-18T17:58:47.282Z,26.94
2018-06-18T18:01:15.676Z,26.99
2018-06-18T18:03:44.387Z,27.06
2018-06-18T18:06:12.779Z,27.05
2018-06-18T18:08:41.563Z,26.88
2018-06-18T18:11:11.541Z,27.03
2018-06-18T18:13:42.225Z,26.79
2018-06-18T18:16:10.837Z,26.73
2018-06-18T18:18:39.273Z,26.90
2018-06-18T18:21:07.909Z,26.91
2018-06-18T18:23:36.443Z,26.61
2018-06-18T18:26:04.945Z,26.70
2018-06-18T18:28:33.304Z,26.61
2018-06-18T18:31:02.884Z,26.37
2018-06-18T18:33:31.341Z,26.39
2018-06-18T18:36:01.859Z,26.41
2018-06-18T18:38:30.379Z,26.41
2018-06-18T18:40:59.084Z,26.36
2018-06-18T18:43:27.538Z,26.55
2018-06-18T18:45:56.015Z,26.42
2018-06-18T18:48:26.564Z,26.53
2018-06-18T18:50:54.997Z,26.40
2018-06-18T18:53:23.382Z,26.46
2018-06-18T18:56:06.149Z,26.31
2018-06-18T18:59:38.392Z,26.31
2018-06-18T19:02:08.054Z,26.24
2018-06-18T19:05:11.001Z,26.21
2018-06-18T19:07:43.400Z,25.89
2018-06-18T19:10:21.849Z,25.90
2018-06-18T19:12:54.661Z,25.74
2018-06-18T19:15:23.569Z,25.63
2018-06-18T19:17:53.295Z,25.62
2018-06-18T19:20:26.204Z,25.42
2018-06-18T19:22:54.965Z,25.47
2018-06-18T19:25:23.379Z,25.36
2018-06-18T19:27:52.859Z,25.48
2018-06-18T19:30:22.497Z,25.18
2018-06-18T19:32:54.763Z,24.87
2018-06-18T19:35:23.276Z,24.90
2018-06-18T19:37:52.572Z,24.80
2018-06-18T19:40:23.008Z,24.61
2018-06-18T19:42:51.785Z,24.41
2018-06-18T19:45:22.779Z,24.31
2018-06-18T19:48:01.504Z,24.27
2018-06-18T19:50:30.663Z,24.19
2018-06-18T19:52:59.057Z,24.20
2018-06-18T19:55:30.135Z,24.23
2018-06-18T19:58:00.444Z,24.21
2018-06-18T20:00:45.733Z,24.16
2018-06-18T20:03:14.154Z,23.93
2018-06-18T20:05:42.776Z,24.01
2018-06-18T20:08:14.134Z,23.99
2018-06-18T20:10:42.753Z,23.93
2018-06-18T20:13:11.796Z,23.77
2018-06-18T20:15:42.306Z,23.77
2018-06-18T20:18:10.686Z,23.81
2018-06-18T20:20:41.095Z,23.66
2018-06-18T20:23:13.691Z,23.62
2018-06-18T20:25:45.990Z,23.53
2018-06-18T20:28:14.632Z,23.48
2018-06-18T20:30:42.957Z,23.26
2018-06-18T20:33:13.941Z,23.21
2018-06-18T20:35:51.281Z,23.37
2018-06-18T20:38:21.226Z,23.47
2018-06-18T20:40:52.658Z,23.52
2018-06-18T20:43:22.246Z,23.53
2018-06-18T20:45:52.158Z,23.62
2018-06-18T20:48:22.684Z,23.73
2018-06-18T20:50:52.148Z,23.74
2018-06-18T20:53:21.442Z,23.71
2018-06-18T20:55:50.950Z,23.78
2018-06-18T20:58:21.356Z,23.90
2018-06-18T21:00:51.778Z,23.84
2018-06-18T21:03:22.471Z,23.74
2018-06-18T21:05:52.182Z,23.60
2018-06-18T21:08:21.595Z,23.77
2018-06-18T21:10:51.972Z,23.66
2018-06-18T21:13:21.578Z,23.76
2018-06-18T21:15:52.030Z,23.78
2018-06-18T21:18:21.507Z,23.74
2018-06-18T21:20:51.077Z,23.65
2018-06-18T21:23:21.686Z,23.50
2018-06-18T21:25:52.326Z,23.52
2018-06-18T21:28:22.659Z,23.50
2018-06-18T21:30:51.935Z,23.37
2018-06-18T21:33:21.903Z,23.38
2018-06-18T21:35:52.142Z,23.37
2018-06-18T21:38:22.274Z,23.35
2018-06-18T21:40:51.743Z,23.34
2018-06-18T21:43:21.761Z,23.39
2018-06-18T21:45:53.018Z,23.35
2018-06-18T21:48:22.305Z,23.45
2018-06-18T21:50:51.919Z,23.41
2018-06-18T21:53:21.856Z,23.36
2018-06-18T21:55:51.999Z,23.29
2018-06-18T21:58:23.215Z,23.33
2018-06-18T22:00:52.802Z,23.31
2018-06-18T22:03:23.948Z,23.29
2018-06-18T22:05:52.605Z,23.33
2018-06-18T22:08:23.295Z,23.43
2018-06-18T22:10:51.915Z,23.44
2018-06-18T22:13:21.539Z,23.54
2018-06-18T22:15:52.960Z,23.47
2018-06-18T22:18:21.618Z,23.33
2018-06-18T22:20:51.948Z,23.34
2018-06-18T22:23:21.817Z,23.17
2018-06-18T22:25:51.556Z,23.13
2018-06-18T22:28:33.894Z,23.03
2018-06-18T22:31:02.774Z,22.91
2018-06-18T22:33:31.142Z,23.05
2018-06-18T22:36:01.653Z,22.98
2018-06-18T22:38:31.458Z,22.98
2018-06-18T22:41:02.763Z,22.99
2018-06-18T22:43:31.102Z,22.95
2018-06-18T22:46:01.463Z,22.86
2018-06-18T22:48:31.418Z,22.80
2018-06-18T22:51:01.711Z,22.85
2018-06-18T22:53:31.706Z,22.73
2018-06-18T22:56:02.097Z,22.71
2018-06-18T22:58:31.438Z,22.66
2018-06-18T23:01:01.318Z,22.46
2018-06-18T23:03:31.949Z,22.45
2018-06-18T23:06:01.557Z,22.46
2018-06-18T23:08:30.157Z,22.39
2018-06-18T23:11:01.451Z,22.37
2018-06-18T23:13:33.360Z,22.49
2018-06-18T23:16:02.892Z,22.26
2018-06-18T23:18:31.290Z,22.50
2018-06-18T23:21:01.426Z,22.41
2018-06-18T23:23:32.901Z,22.42
2018-06-18T23:26:01.253Z,22.61
2018-06-18T23:28:52.399Z,22.76
2018-06-18T23:31:21.239Z,22.72
2018-06-18T23:33:51.564Z,22.75
2018-06-18T23:36:21.879Z,22.66
2018-06-18T23:38:51.182Z,22.75
2018-06-18T23:41:22.363Z,22.79
2018-06-18T23:43:51.579Z,22.65
2018-06-18T23:46:20.802Z,22.66
2018-06-18T23:48:51.265Z,22.72
2018-06-18T23:51:22.784Z,22.67
2018-06-18T23:53:51.165Z,22.57
2018-06-18T23:56:20.969Z,22.68
2018-06-18T23:58:52.230Z,22.69
