createdAt,value
2019-01-02T00:00:32.690Z,4.28
2019-01-02T00:01:31.429Z,4.39
2019-01-02T00:02:31.523Z,4.52
2019-01-02T00:03:31.608Z,4.52
2019-01-02T00:04:31.695Z,4.55
2019-01-02T00:05:31.786Z,4.50
2019-01-02T00:06:31.871Z,4.44
2019-01-02T00:07:31.959Z,4.36
2019-01-02T00:08:32.047Z,4.39
2019-01-02T00:09:32.134Z,4.47
2019-01-02T00:10:32.223Z,4.62
2019-01-02T00:11:32.314Z,4.61
2019-01-02T00:12:32.398Z,4.59
2019-01-02T00:13:32.495Z,4.54
2019-01-02T00:14:32.570Z,4.51
2019-01-02T00:15:32.655Z,4.54
2019-01-02T00:16:32.740Z,4.47
2019-01-02T00:17:32.829Z,4.58
2019-01-02T00:18:32.916Z,4.51
2019-01-02T00:19:33.007Z,4.62
2019-01-02T00:20:33.092Z,4.62
2019-01-02T00:21:33.177Z,4.67
2019-01-02T00:22:33.265Z,4.61
2019-01-02T00:23:33.350Z,4.59
2019-01-02T00:24:33.441Z,4.61
2019-01-02T00:25:33.528Z,4.55
2019-01-02T00:26:33.614Z,4.69
2019-01-02T00:27:33.703Z,4.69
2019-01-02T00:28:33.790Z,4.69
2019-01-02T00:29:33.888Z,4.70
2019-01-02T00:30:33.976Z,4.65
2019-01-02T00:31:34.059Z,4.54
2019-01-02T00:32:34.144Z,4.69
2019-01-02T00:33:34.230Z,4.70
2019-01-02T00:34:34.322Z,4.61
2019-01-02T00:35:34.410Z,4.69
2019-01-02T00:36:34.495Z,4.62
2019-01-02T00:37:34.587Z,4.58
2019-01-02T00:38:34.672Z,4.69
2019-01-02T00:39:34.760Z,4.62
2019-01-02T00:40:34.848Z,4.79
2019-01-02T00:41:34.937Z,4.65
2019-01-02T00:42:35.021Z,4.62
2019-01-02T00:43:35.108Z,4.72
2019-01-02T00:44:35.195Z,4.72
2019-01-02T00:45:35.283Z,4.72
2019-01-02T00:46:35.371Z,4.64
2019-01-02T00:47:35.455Z,4.52
2019-01-02T00:48:35.539Z,4.57
2019-01-02T00:49:35.624Z,4.59
2019-01-02T00:50:35.731Z,4.75
2019-01-02T00:51:35.808Z,4.69
2019-01-02T00:52:35.895Z,4.75
2019-01-02T00:53:36.002Z,4.75
2019-01-02T00:54:36.091Z,4.83
2019-01-02T00:55:36.181Z,4.96
2019-01-02T00:56:36.264Z,4.96
2019-01-02T00:57:36.352Z,4.84
2019-01-02T00:58:36.442Z,4.96
2019-01-02T00:59:36.543Z,4.80
2019-01-02T01:00:36.665Z,4.88
2019-01-02T01:01:36.751Z,4.92
2019-01-02T01:02:36.838Z,4.96
2019-01-02T01:03:36.928Z,5.04
2019-01-02T01:04:37.015Z,5.07
2019-01-02T01:05:37.103Z,5.02
2019-01-02T01:06:37.190Z,4.92
2019-01-02T01:07:37.281Z,4.98
2019-01-02T01:08:37.373Z,4.95
2019-01-02T01:09:37.453Z,4.94
2019-01-02T01:10:37.539Z,5.14
2019-01-02T01:11:37.627Z,5.12
2019-01-02T01:12:37.716Z,5.20
2019-01-02T01:13:37.794Z,5.28
2019-01-02T01:14:37.884Z,5.16
2019-01-02T01:15:37.970Z,5.07
2019-01-02T01:16:38.060Z,5.10
2019-01-02T01:17:38.143Z,5.05
2019-01-02T01:18:38.231Z,5.07
2019-01-02T01:19:38.313Z,5.16
2019-01-02T01:20:38.415Z,5.10
2019-01-02T01:21:38.497Z,5.17
2019-01-02T01:22:38.585Z,5.13
2019-01-02T01:23:38.669Z,5.22
2019-01-02T01:24:38.757Z,5.23
2019-01-02T01:25:38.829Z,5.25
2019-01-02T01:26:38.927Z,5.31
2019-01-02T01:27:39.013Z,5.28
2019-01-02T01:28:39.099Z,5.35
2019-01-02T01:29:39.187Z,5.32
2019-01-02T01:30:39.274Z,5.30
2019-01-02T01:31:39.363Z,5.25
2019-01-02T01:32:39.447Z,5.31
2019-01-02T01:33:39.536Z,5.41
2019-01-02T01:34:39.626Z,5.38
2019-01-02T01:35:39.712Z,5.38
2019-01-02T01:36:39.801Z,5.52
2019-01-02T01:37:39.905Z,5.45
2019-01-02T01:38:39.992Z,5.31
2019-01-02T01:39:40.080Z,5.37
2019-01-02T01:40:40.170Z,5.32
2019-01-02T01:41:40.256Z,5.31
2019-01-02T01:42:40.345Z,5.20
2019-01-02T01:43:40.434Z,5.22
2019-01-02T01:44:40.523Z,5.19
2019-01-02T01:45:40.609Z,5.30
2019-01-02T01:46:40.694Z,5.12
2019-01-02T01:47:40.785Z,5.23
2019-01-02T01:48:40.869Z,5.28
2019-01-02T01:49:40.957Z,5.30
2019-01-02T01:50:41.048Z,5.46
2019-01-02T01:51:41.133Z,5.43
2019-01-02T01:52:41.221Z,5.52
2019-01-02T01:53:41.306Z,5.53
2019-01-02T01:54:41.392Z,5.59
2019-01-02T01:55:41.480Z,5.67
2019-01-02T01:56:41.568Z,5.59
2019-01-02T01:57:41.658Z,5.53
2019-01-02T01:58:41.747Z,5.57
2019-01-02T01:59:41.837Z,5.60
2019-01-02T02:00:41.922Z,5.53
2019-01-02T02:01:42.006Z,5.41
2019-01-02T02:02:42.091Z,5.57
2019-01-02T02:03:42.180Z,5.56
2019-01-02T02:04:42.265Z,5.59
2019-01-02T02:05:42.353Z,5.50
2019-01-02T02:06:42.441Z,5.37
2019-01-02T02:07:42.529Z,5.45
2019-01-02T02:08:42.623Z,5.45
2019-01-02T02:09:42.707Z,5.43
2019-01-02T02:10:42.791Z,5.41
2019-01-02T02:11:42.880Z,5.34
2019-01-02T02:12:42.965Z,5.37
2019-01-02T02:13:43.049Z,5.45
2019-01-02T02:14:43.145Z,5.53
2019-01-02T02:15:43.221Z,5.52
2019-01-02T02:16:43.309Z,5.56
2019-01-02T02:17:43.400Z,5.64
2019-01-02T02:18:43.483Z,5.40
2019-01-02T02:19:43.569Z,5.43
2019-01-02T02:20:43.678Z,5.32
2019-01-02T02:23:26.803Z,5.45
2019-01-02T02:24:26.888Z,5.38
2019-01-02T02:25:26.979Z,5.53
2019-01-02T02:26:27.061Z,5.49
2019-01-02T02:27:27.158Z,5.53
2019-01-02T02:28:27.240Z,5.59
2019-01-02T02:29:27.332Z,5.53
2019-01-02T02:30:27.430Z,5.59
2019-01-02T02:31:27.499Z,5.57
2019-01-02T02:32:27.584Z,5.67
2019-01-02T02:33:27.670Z,5.45
2019-01-02T02:34:27.757Z,5.41
2019-01-02T02:35:27.846Z,5.56
2019-01-02T02:36:27.929Z,5.45
2019-01-02T02:37:28.011Z,5.53
2019-01-02T02:38:28.103Z,5.49
2019-01-02T02:39:28.194Z,5.56
2019-01-02T02:40:28.268Z,5.57
2019-01-02T02:41:28.359Z,5.57
2019-01-02T02:42:28.444Z,5.52
2019-01-02T02:43:28.531Z,5.53
2019-01-02T02:44:28.619Z,5.59
2019-01-02T02:45:28.704Z,5.55
2019-01-02T02:46:28.790Z,5.53
2019-01-02T02:47:28.882Z,5.59
2019-01-02T02:48:28.974Z,5.60
2019-01-02T02:49:29.044Z,5.52
2019-01-02T02:50:29.125Z,5.68
2019-01-02T02:51:29.214Z,5.55
2019-01-02T02:52:29.344Z,5.57
2019-01-02T02:53:29.390Z,5.57
2019-01-02T02:54:29.477Z,5.57
2019-01-02T02:55:29.565Z,5.46
2019-01-02T02:56:29.651Z,5.43
2019-01-02T02:57:29.740Z,5.43
2019-01-02T02:58:29.825Z,5.41
2019-01-02T02:59:29.914Z,5.34
2019-01-02T03:00:29.999Z,5.30
2019-01-02T03:01:30.091Z,5.41
2019-01-02T03:02:30.180Z,5.34
2019-01-02T03:03:30.270Z,5.27
2019-01-02T03:04:30.355Z,5.34
2019-01-02T03:05:30.442Z,5.48
2019-01-02T03:06:30.550Z,5.50
2019-01-02T03:07:30.635Z,5.56
2019-01-02T03:08:30.720Z,5.50
2019-01-02T03:09:30.810Z,5.52
2019-01-02T03:10:30.895Z,5.49
2019-01-02T03:11:30.982Z,5.41
2019-01-02T03:12:31.072Z,5.49
2019-01-02T03:13:31.157Z,5.57
2019-01-02T03:14:31.248Z,5.50
2019-01-02T03:15:31.335Z,5.49
2019-01-02T03:16:31.426Z,5.43
2019-01-02T03:17:31.509Z,5.32
2019-01-02T03:18:31.599Z,5.34
2019-01-02T03:19:31.684Z,5.28
2019-01-02T03:20:31.770Z,5.25
2019-01-02T03:21:31.885Z,5.28
2019-01-02T03:22:31.946Z,5.35
2019-01-02T03:23:32.034Z,5.43
2019-01-02T03:24:32.118Z,5.40
2019-01-02T03:25:32.201Z,5.45
2019-01-02T03:26:32.285Z,5.52
2019-01-02T03:27:32.373Z,5.49
2019-01-02T03:28:32.461Z,5.50
2019-01-02T03:29:32.551Z,5.64
2019-01-02T03:30:32.640Z,5.60
2019-01-02T03:31:32.724Z,5.45
2019-01-02T03:32:32.807Z,5.53
2019-01-02T03:33:32.895Z,5.60
2019-01-02T03:34:32.984Z,5.57
2019-01-02T03:35:33.069Z,5.41
2019-01-02T03:36:33.155Z,5.50
2019-01-02T03:37:33.234Z,5.40
2019-01-02T03:38:33.324Z,5.32
2019-01-02T03:39:33.425Z,5.27
2019-01-02T03:40:33.497Z,5.37
2019-01-02T03:41:33.584Z,5.25
2019-01-02T03:42:33.668Z,5.35
2019-01-02T03:43:33.754Z,5.28
2019-01-02T03:44:33.904Z,5.35
2019-01-02T03:45:33.930Z,5.38
2019-01-02T03:46:34.009Z,5.31
2019-01-02T03:47:34.096Z,5.32
2019-01-02T03:48:34.182Z,5.38
2019-01-02T03:49:34.282Z,5.28
2019-01-02T03:50:34.345Z,5.22
2019-01-02T03:51:34.430Z,5.17
2019-01-02T03:52:34.518Z,5.12
2019-01-02T03:53:34.605Z,5.30
2019-01-02T03:54:34.692Z,5.30
2019-01-02T03:55:34.779Z,5.37
2019-01-02T03:56:34.867Z,5.43
2019-01-02T03:57:34.956Z,5.28
2019-01-02T03:58:35.047Z,5.27
2019-01-02T03:59:35.131Z,5.12
2019-01-02T04:00:35.218Z,5.19
2019-01-02T04:01:35.311Z,5.23
2019-01-02T04:02:35.396Z,5.14
2019-01-02T04:03:35.484Z,5.14
2019-01-02T04:04:35.570Z,5.16
2019-01-02T04:05:35.660Z,5.12
2019-01-02T04:06:35.751Z,5.20
2019-01-02T04:07:35.851Z,5.17
2019-01-02T04:08:35.939Z,5.14
2019-01-02T04:09:36.025Z,5.16
2019-01-02T04:10:36.116Z,5.09
2019-01-02T04:11:36.202Z,5.10
2019-01-02T04:12:36.293Z,5.22
2019-01-02T04:13:36.380Z,5.16
2019-01-02T04:14:36.469Z,5.23
2019-01-02T04:15:36.559Z,5.37
2019-01-02T04:16:36.651Z,5.40
2019-01-02T04:17:36.737Z,5.41
2019-01-02T04:18:36.826Z,5.09
2019-01-02T04:19:36.914Z,4.98
2019-01-02T04:20:36.997Z,4.89
2019-01-02T04:21:37.089Z,4.96
2019-01-02T04:22:37.175Z,5.10
2019-01-02T04:23:37.262Z,5.12
2019-01-02T04:24:37.348Z,5.14
2019-01-02T04:25:37.437Z,4.94
2019-01-02T04:26:37.517Z,4.98
2019-01-02T04:27:37.611Z,5.10
2019-01-02T04:28:37.697Z,5.12
2019-01-02T04:29:37.786Z,5.05
2019-01-02T04:30:37.872Z,5.16
2019-01-02T04:31:37.958Z,5.16
2019-01-02T04:32:38.048Z,5.12
2019-01-02T04:33:38.136Z,5.25
2019-01-02T04:34:38.224Z,5.20
2019-01-02T04:35:38.311Z,5.20
2019-01-02T04:36:38.398Z,5.09
2019-01-02T04:37:38.495Z,4.98
2019-01-02T04:38:38.580Z,5.10
2019-01-02T04:39:38.668Z,5.13
2019-01-02T04:40:38.754Z,5.14
2019-01-02T04:41:38.849Z,5.16
2019-01-02T04:42:38.936Z,5.20
2019-01-02T04:43:39.023Z,5.13
2019-01-02T04:44:39.117Z,5.10
2019-01-02T04:45:39.200Z,5.23
2019-01-02T04:46:39.288Z,5.17
2019-01-02T04:47:39.375Z,5.20
2019-01-02T04:48:39.465Z,5.10
2019-01-02T04:49:39.557Z,5.13
2019-01-02T04:50:39.642Z,5.14
2019-01-02T04:51:39.733Z,5.16
2019-01-02T04:52:39.824Z,5.05
2019-01-02T04:53:39.910Z,5.16
2019-01-02T04:54:39.999Z,5.22
2019-01-02T04:55:40.083Z,5.19
2019-01-02T04:56:40.170Z,5.05
2019-01-02T04:57:40.255Z,5.20
2019-01-02T04:58:40.339Z,5.27
2019-01-02T04:59:40.429Z,5.25
2019-01-02T05:00:40.515Z,5.10
2019-01-02T05:01:40.603Z,5.17
2019-01-02T05:02:40.692Z,5.17
2019-01-02T05:03:40.774Z,5.19
2019-01-02T05:04:40.863Z,5.17
2019-01-02T05:05:40.952Z,5.19
2019-01-02T05:06:41.049Z,5.12
2019-01-02T05:07:41.134Z,5.20
2019-01-02T05:08:41.216Z,5.16
2019-01-02T05:09:41.299Z,5.22
2019-01-02T05:10:41.396Z,5.16
2019-01-02T05:11:41.482Z,5.09
2019-01-02T05:12:41.569Z,5.02
2019-01-02T05:13:41.660Z,4.99
2019-01-02T05:14:41.747Z,4.99
2019-01-02T05:15:41.835Z,4.96
2019-01-02T05:16:41.935Z,4.91
2019-01-02T05:17:42.011Z,5.10
2019-01-02T05:18:42.097Z,5.07
2019-01-02T05:19:42.186Z,4.83
2019-01-02T05:20:42.272Z,4.86
2019-01-02T05:21:42.376Z,4.75
2019-01-02T05:22:42.486Z,4.77
2019-01-02T05:23:42.556Z,4.79
2019-01-02T05:24:42.643Z,4.69
2019-01-02T05:25:42.738Z,4.70
2019-01-02T05:26:42.830Z,4.73
2019-01-02T05:27:42.913Z,4.61
2019-01-02T05:28:43.005Z,4.75
2019-01-02T05:29:43.085Z,4.76
2019-01-02T05:30:43.178Z,4.76
2019-01-02T05:31:43.261Z,4.65
2019-01-02T05:32:43.346Z,4.75
2019-01-02T05:33:43.431Z,4.83
2019-01-02T05:34:52.162Z,4.92
2019-01-02T05:35:43.628Z,4.88
2019-01-02T05:36:43.717Z,4.91
2019-01-02T05:37:43.800Z,5.02
2019-01-02T05:38:43.882Z,4.88
2019-01-02T05:39:43.968Z,4.70
2019-01-02T05:40:44.056Z,4.73
2019-01-02T05:41:44.144Z,4.80
2019-01-02T05:42:44.236Z,4.92
2019-01-02T05:43:44.317Z,5.05
2019-01-02T05:44:44.405Z,4.92
2019-01-02T05:45:44.493Z,4.84
2019-01-02T05:46:44.575Z,4.84
2019-01-02T05:47:44.670Z,4.92
2019-01-02T05:48:44.759Z,4.94
2019-01-02T05:49:44.847Z,4.89
2019-01-02T05:50:44.936Z,4.95
2019-01-02T05:51:45.050Z,5.10
2019-01-02T05:52:45.108Z,5.09
2019-01-02T05:53:45.201Z,5.16
2019-01-02T05:54:45.288Z,5.16
2019-01-02T05:55:45.374Z,5.12
2019-01-02T05:56:45.461Z,5.19
2019-01-02T05:57:45.550Z,5.04
2019-01-02T05:58:45.642Z,5.01
2019-01-02T05:59:45.729Z,5.05
2019-01-02T06:00:45.817Z,5.05
2019-01-02T06:01:45.905Z,5.01
2019-01-02T06:02:45.991Z,5.02
2019-01-02T06:03:46.080Z,5.01
2019-01-02T06:04:46.166Z,4.96
2019-01-02T06:05:46.255Z,4.98
2019-01-02T06:06:46.342Z,4.86
2019-01-02T06:07:46.428Z,4.96
2019-01-02T06:08:46.516Z,5.04
2019-01-02T06:09:46.606Z,4.95
2019-01-02T06:10:46.694Z,4.96
2019-01-02T06:11:46.781Z,5.09
2019-01-02T06:12:46.869Z,5.02
2019-01-02T06:13:46.943Z,5.10
2019-01-02T06:14:47.031Z,5.09
2019-01-02T06:15:47.117Z,4.91
2019-01-02T06:16:47.208Z,5.01
2019-01-02T06:17:47.297Z,5.12
2019-01-02T06:18:47.379Z,5.19
2019-01-02T06:19:47.461Z,5.16
2019-01-02T06:20:47.557Z,5.07
2019-01-02T06:21:47.645Z,5.22
2019-01-02T06:22:47.734Z,5.17
2019-01-02T06:23:47.821Z,5.07
2019-01-02T06:24:47.911Z,5.05
2019-01-02T06:25:48.001Z,5.04
2019-01-02T06:26:48.142Z,5.17
2019-01-02T06:27:48.226Z,5.04
2019-01-02T06:28:48.313Z,5.04
2019-01-02T06:29:48.399Z,5.10
2019-01-02T06:30:48.489Z,4.95
2019-01-02T06:31:48.575Z,4.96
2019-01-02T06:32:48.661Z,5.04
2019-01-02T06:33:48.751Z,5.13
2019-01-02T06:34:48.838Z,5.07
2019-01-02T06:35:48.927Z,5.16
2019-01-02T06:36:49.015Z,5.10
2019-01-02T06:37:49.102Z,5.13
2019-01-02T06:38:49.189Z,5.12
2019-01-02T06:39:49.280Z,5.14
2019-01-02T06:40:49.368Z,5.10
2019-01-02T06:41:49.453Z,5.23
2019-01-02T06:42:49.542Z,5.09
2019-01-02T06:43:49.626Z,5.10
2019-01-02T06:44:49.718Z,5.23
2019-01-02T06:45:49.804Z,5.22
2019-01-02T06:46:49.891Z,4.96
2019-01-02T06:47:49.982Z,4.91
2019-01-02T06:48:50.077Z,4.96
2019-01-02T06:49:50.164Z,4.95
2019-01-02T06:50:50.274Z,4.98
2019-01-02T06:51:50.365Z,4.70
2019-01-02T06:52:50.456Z,4.84
2019-01-02T06:53:50.542Z,5.01
2019-01-02T06:54:50.629Z,4.95
2019-01-02T06:55:50.714Z,5.01
2019-01-02T06:56:50.803Z,4.95
2019-01-02T06:57:50.889Z,4.92
2019-01-02T06:58:50.984Z,5.07
2019-01-02T06:59:51.068Z,5.09
2019-01-02T07:00:51.152Z,5.14
2019-01-02T07:01:51.241Z,5.12
2019-01-02T07:02:51.330Z,5.10
2019-01-02T07:03:51.417Z,5.09
2019-01-02T07:04:51.503Z,5.22
2019-01-02T07:05:51.586Z,5.19
2019-01-02T07:06:51.679Z,5.20
2019-01-02T07:07:51.761Z,5.19
2019-01-02T07:08:51.848Z,5.27
2019-01-02T07:09:51.933Z,5.27
2019-01-02T07:10:52.021Z,5.17
2019-01-02T07:11:52.109Z,5.19
2019-01-02T07:12:52.195Z,5.20
2019-01-02T07:13:52.283Z,5.20
2019-01-02T07:14:52.375Z,5.25
2019-01-02T07:15:52.459Z,5.34
2019-01-02T07:16:52.547Z,5.31
2019-01-02T07:17:52.635Z,5.34
2019-01-02T07:18:52.765Z,5.38
2019-01-02T07:19:52.820Z,5.41
2019-01-02T07:20:52.890Z,5.40
2019-01-02T07:21:52.982Z,5.40
2019-01-02T07:22:53.068Z,5.46
2019-01-02T07:23:53.158Z,5.53
2019-01-02T07:24:53.435Z,5.43
2019-01-02T07:25:53.339Z,5.53
2019-01-02T07:26:53.423Z,5.43
2019-01-02T07:27:53.512Z,5.38
2019-01-02T07:28:53.601Z,5.53
2019-01-02T07:29:53.688Z,5.48
2019-01-02T07:30:53.778Z,5.35
2019-01-02T07:31:53.864Z,5.46
2019-01-02T07:32:53.951Z,5.50
2019-01-02T07:33:54.051Z,5.50
2019-01-02T07:34:54.139Z,5.45
2019-01-02T07:35:54.225Z,5.53
2019-01-02T07:36:54.314Z,5.46
2019-01-02T07:37:54.411Z,5.55
2019-01-02T07:38:54.495Z,5.53
2019-01-02T07:39:54.582Z,5.59
2019-01-02T07:40:54.669Z,5.52
2019-01-02T07:41:54.756Z,5.63
2019-01-02T07:42:54.844Z,5.41
2019-01-02T07:43:54.933Z,5.50
2019-01-02T07:44:55.019Z,5.52
2019-01-02T07:45:55.108Z,5.46
2019-01-02T07:46:55.193Z,5.46
2019-01-02T07:47:55.285Z,5.45
2019-01-02T07:48:55.371Z,5.46
2019-01-02T07:49:55.464Z,5.41
2019-01-02T07:51:00.256Z,5.46
2019-01-02T07:51:55.641Z,5.43
2019-01-02T07:52:55.727Z,5.43
2019-01-02T07:53:55.822Z,5.48
2019-01-02T07:54:55.908Z,5.43
2019-01-02T07:55:55.995Z,5.48
2019-01-02T07:56:56.083Z,5.52
2019-01-02T07:57:56.170Z,5.60
2019-01-02T07:58:56.260Z,5.60
2019-01-02T07:59:56.349Z,5.50
2019-01-02T08:00:56.461Z,5.57
2019-01-02T08:01:56.509Z,5.60
2019-01-02T08:02:56.602Z,5.66
2019-01-02T08:03:56.684Z,5.67
2019-01-02T08:04:56.778Z,5.78
2019-01-02T08:05:56.865Z,5.74
2019-01-02T08:06:56.954Z,5.81
2019-01-02T08:07:57.043Z,5.82
2019-01-02T08:08:57.144Z,5.81
2019-01-02T08:09:57.226Z,5.78
2019-01-02T08:10:57.308Z,5.83
2019-01-02T08:11:57.395Z,5.96
2019-01-02T08:12:57.483Z,5.98
2019-01-02T08:13:57.577Z,5.82
2019-01-02T08:15:03.024Z,5.83
2019-01-02T08:15:57.750Z,5.78
2019-01-02T08:16:57.838Z,5.82
2019-01-02T08:17:57.927Z,5.91
2019-01-02T08:18:58.014Z,5.88
2019-01-02T08:19:58.103Z,5.92
2019-01-02T08:20:58.189Z,5.96
2019-01-02T08:21:58.279Z,5.92
2019-01-02T08:22:58.359Z,5.93
2019-01-02T08:23:58.444Z,5.95
2019-01-02T08:24:58.531Z,5.91
2019-01-02T08:25:58.622Z,5.73
2019-01-02T08:26:58.706Z,5.41
2019-01-02T08:27:58.794Z,5.27
2019-01-02T08:28:58.882Z,5.20
2019-01-02T08:29:58.972Z,5.22
2019-01-02T08:30:59.061Z,5.20
2019-01-02T08:31:59.148Z,5.14
2019-01-02T08:32:59.240Z,5.12
2019-01-02T08:33:59.326Z,5.04
2019-01-02T08:34:59.410Z,4.94
2019-01-02T08:35:59.501Z,4.73
2019-01-02T08:36:59.586Z,4.47
2019-01-02T08:37:59.694Z,4.37
2019-01-02T08:38:59.780Z,4.25
2019-01-02T08:39:59.867Z,4.08
2019-01-02T08:40:59.958Z,4.08
2019-01-02T08:42:00.048Z,3.94
2019-01-02T08:43:00.134Z,3.88
2019-01-02T08:44:00.220Z,3.97
2019-01-02T08:45:00.311Z,4.04
2019-01-02T08:46:00.396Z,4.12
2019-01-02T08:47:00.483Z,3.97
2019-01-02T08:48:00.572Z,3.83
2019-01-02T08:49:00.657Z,3.97
2019-01-02T08:50:02.121Z,4.06
2019-01-02T08:51:00.835Z,3.80
2019-01-02T08:52:00.921Z,3.97
2019-01-02T08:53:01.007Z,4.06
2019-01-02T08:54:01.093Z,4.04
2019-01-02T08:55:01.183Z,4.06
2019-01-02T08:56:01.273Z,4.21
2019-01-02T08:57:01.362Z,4.25
2019-01-02T08:58:01.449Z,4.32
2019-01-02T08:59:01.537Z,4.39
2019-01-02T09:00:01.626Z,4.37
2019-01-02T09:01:01.712Z,4.36
2019-01-02T09:02:01.802Z,4.28
2019-01-02T09:03:01.896Z,4.07
2019-01-02T09:04:01.979Z,4.21
2019-01-02T09:05:02.067Z,4.25
2019-01-02T09:06:02.154Z,4.29
2019-01-02T09:07:02.241Z,4.37
2019-01-02T09:08:02.329Z,4.28
2019-01-02T09:09:02.415Z,4.33
2019-01-02T09:10:02.517Z,4.42
2019-01-02T09:11:02.594Z,4.40
2019-01-02T09:12:02.679Z,4.46
2019-01-02T09:13:02.768Z,4.62
2019-01-02T09:14:02.855Z,4.61
2019-01-02T09:15:02.954Z,4.62
2019-01-02T09:16:03.042Z,4.77
2019-01-02T09:17:03.139Z,4.80
2019-01-02T09:18:03.216Z,4.86
2019-01-02T09:19:03.309Z,5.09
2019-01-02T09:20:03.394Z,4.96
2019-01-02T09:21:03.483Z,4.80
2019-01-02T09:22:03.572Z,4.92
2019-01-02T09:23:03.661Z,4.86
2019-01-02T09:24:03.751Z,4.67
2019-01-02T09:25:03.839Z,4.76
2019-01-02T09:26:03.927Z,4.77
2019-01-02T09:27:04.014Z,4.91
2019-01-02T09:28:04.100Z,5.07
2019-01-02T09:29:04.186Z,5.09
2019-01-02T09:30:04.274Z,5.16
2019-01-02T09:31:04.353Z,5.05
2019-01-02T09:32:04.454Z,5.10
2019-01-02T09:33:04.541Z,5.05
2019-01-02T09:34:04.627Z,4.91
2019-01-02T09:35:04.712Z,5.05
2019-01-02T09:36:04.796Z,5.22
2019-01-02T09:37:04.886Z,5.28
2019-01-02T09:38:04.971Z,5.17
2019-01-02T09:39:05.056Z,5.22
2019-01-02T09:40:05.142Z,5.13
2019-01-02T09:41:05.231Z,5.20
2019-01-02T09:42:05.320Z,5.25
2019-01-02T09:43:05.407Z,5.22
2019-01-02T09:44:05.499Z,5.45
2019-01-02T09:45:05.590Z,5.38
2019-01-02T09:46:05.677Z,5.50
2019-01-02T09:47:05.761Z,5.50
2019-01-02T09:48:05.923Z,5.68
2019-01-02T09:49:05.943Z,5.49
2019-01-02T09:50:06.106Z,5.31
2019-01-02T09:51:06.118Z,5.41
2019-01-02T09:52:06.209Z,5.46
2019-01-02T09:53:06.298Z,5.41
2019-01-02T09:54:06.387Z,5.48
2019-01-02T09:55:06.475Z,5.66
2019-01-02T09:56:06.569Z,5.66
2019-01-02T09:57:06.651Z,5.75
2019-01-02T09:58:06.738Z,5.81
2019-01-02T09:59:06.827Z,5.93
2019-01-02T10:00:06.915Z,5.73
2019-01-02T10:01:07.002Z,5.82
2019-01-02T10:02:07.094Z,5.83
2019-01-02T10:03:07.178Z,5.66
2019-01-02T10:04:07.267Z,5.66
2019-01-02T10:05:07.350Z,5.68
2019-01-02T10:06:07.434Z,5.66
2019-01-02T10:07:07.527Z,5.56
2019-01-02T10:08:07.612Z,5.74
2019-01-02T10:09:07.702Z,5.81
2019-01-02T10:10:07.791Z,5.60
2019-01-02T10:11:07.876Z,5.83
2019-01-02T10:12:07.976Z,5.67
2019-01-02T10:13:08.067Z,5.78
2019-01-02T10:14:08.157Z,5.70
2019-01-02T10:15:08.744Z,5.86
2019-01-02T10:16:08.339Z,5.73
2019-01-02T10:17:08.415Z,5.64
2019-01-02T10:18:08.503Z,5.81
2019-01-02T10:19:08.596Z,5.92
2019-01-02T10:20:08.679Z,6.04
2019-01-02T10:21:08.765Z,6.04
2019-01-02T10:22:08.862Z,5.89
2019-01-02T10:23:08.951Z,6.00
2019-01-02T10:24:09.038Z,6.16
2019-01-02T10:25:09.131Z,6.11
2019-01-02T10:26:09.218Z,6.01
2019-01-02T10:27:09.309Z,5.98
2019-01-02T10:28:09.397Z,5.92
2019-01-02T10:29:09.487Z,6.01
2019-01-02T10:30:09.575Z,6.01
2019-01-02T10:31:09.662Z,6.04
2019-01-02T10:32:09.749Z,5.91
2019-01-02T10:33:09.839Z,5.96
2019-01-02T10:34:09.930Z,5.92
2019-01-02T10:35:10.016Z,5.82
2019-01-02T10:36:10.104Z,5.74
2019-01-02T10:37:10.193Z,5.71
2019-01-02T10:38:10.281Z,6.03
2019-01-02T10:39:10.372Z,5.92
2019-01-02T10:40:10.457Z,6.00
2019-01-02T10:41:10.549Z,5.85
2019-01-02T10:42:10.914Z,5.71
2019-01-02T10:43:10.732Z,5.85
2019-01-02T10:44:10.809Z,5.81
2019-01-02T10:45:10.898Z,5.85
2019-01-02T10:46:10.987Z,5.60
2019-01-02T10:47:11.074Z,5.55
2019-01-02T10:48:11.166Z,5.32
2019-01-02T10:49:11.254Z,5.63
2019-01-02T10:50:11.340Z,5.67
2019-01-02T10:51:11.431Z,5.68
2019-01-02T10:52:11.520Z,5.59
2019-01-02T10:53:11.608Z,5.64
2019-01-02T10:54:11.713Z,5.78
2019-01-02T10:55:11.801Z,5.55
2019-01-02T10:56:11.888Z,5.78
2019-01-02T10:57:11.975Z,5.77
2019-01-02T10:58:12.064Z,5.71
2019-01-02T10:59:12.205Z,5.82
2019-01-02T11:00:12.248Z,5.83
2019-01-02T11:01:12.329Z,5.74
2019-01-02T11:02:12.418Z,5.81
2019-01-02T11:03:12.509Z,5.88
2019-01-02T11:04:12.600Z,6.00
2019-01-02T11:05:12.690Z,6.18
2019-01-02T11:06:12.779Z,6.13
2019-01-02T11:07:12.862Z,6.09
2019-01-02T11:08:13.555Z,6.26
2019-01-02T11:09:13.038Z,6.29
2019-01-02T11:10:13.126Z,6.41
2019-01-02T11:11:13.216Z,6.47
2019-01-02T11:12:13.302Z,6.63
2019-01-02T11:13:13.382Z,6.72
2019-01-02T11:14:13.479Z,6.84
2019-01-02T11:15:13.568Z,6.84
2019-01-02T11:16:13.658Z,6.56
2019-01-02T11:17:13.749Z,6.56
2019-01-02T11:18:13.834Z,6.62
2019-01-02T11:19:13.923Z,6.59
2019-01-02T11:20:14.011Z,6.79
2019-01-02T11:21:14.101Z,6.46
2019-01-02T11:22:14.187Z,6.33
2019-01-02T11:23:14.275Z,6.46
2019-01-02T11:24:14.365Z,6.53
2019-01-02T11:25:14.459Z,6.47
2019-01-02T11:26:14.546Z,6.48
2019-01-02T11:27:14.635Z,6.56
2019-01-02T11:28:14.726Z,6.77
2019-01-02T11:29:14.814Z,6.79
2019-01-02T11:30:14.903Z,6.72
2019-01-02T11:31:14.994Z,6.50
2019-01-02T11:32:15.084Z,6.50
2019-01-02T11:33:15.173Z,6.38
2019-01-02T11:34:15.259Z,6.41
2019-01-02T11:35:15.349Z,6.26
2019-01-02T11:36:15.437Z,6.18
2019-01-02T11:37:15.525Z,6.06
2019-01-02T11:38:15.616Z,5.82
2019-01-02T11:39:15.703Z,5.96
2019-01-02T11:40:15.957Z,6.09
2019-01-02T11:41:15.879Z,6.03
2019-01-02T11:42:15.970Z,5.98
2019-01-02T11:43:16.054Z,5.91
2019-01-02T11:44:21.035Z,5.92
2019-01-02T11:45:16.232Z,5.82
2019-01-02T11:46:16.319Z,5.75
2019-01-02T11:47:16.406Z,5.75
2019-01-02T11:48:16.496Z,5.67
2019-01-02T11:49:16.589Z,5.81
2019-01-02T11:50:16.677Z,5.78
2019-01-02T11:51:16.764Z,5.88
2019-01-02T11:52:16.853Z,6.00
2019-01-02T11:53:16.941Z,6.01
2019-01-02T11:54:17.035Z,5.98
2019-01-02T11:55:17.121Z,6.22
2019-01-02T11:56:17.208Z,6.28
2019-01-02T11:57:17.295Z,6.53
2019-01-02T11:58:17.381Z,6.50
2019-01-02T11:59:17.469Z,6.44
2019-01-02T12:00:17.565Z,6.35
2019-01-02T12:01:17.650Z,6.11
2019-01-02T12:02:17.739Z,6.00
2019-01-02T12:03:17.825Z,6.04
2019-01-02T12:04:17.914Z,5.92
2019-01-02T12:05:18.006Z,6.09
2019-01-02T12:06:18.093Z,6.13
2019-01-02T12:07:18.182Z,6.01
2019-01-02T12:08:18.269Z,5.95
2019-01-02T12:09:18.355Z,5.88
2019-01-02T12:10:18.440Z,5.96
2019-01-02T12:11:18.531Z,6.10
2019-01-02T12:12:18.621Z,6.29
2019-01-02T12:13:18.710Z,6.56
2019-01-02T12:14:18.800Z,6.61
2019-01-02T12:15:18.888Z,6.32
2019-01-02T12:16:18.977Z,6.36
2019-01-02T12:17:19.065Z,6.44
2019-01-02T12:18:19.155Z,6.61
2019-01-02T12:19:19.242Z,6.63
2019-01-02T12:20:19.337Z,6.72
2019-01-02T12:21:19.425Z,6.65
2019-01-02T12:22:19.511Z,6.41
2019-01-02T12:23:19.599Z,6.59
2019-01-02T12:24:19.688Z,6.44
2019-01-02T12:25:19.778Z,5.98
2019-01-02T12:26:19.866Z,6.06
2019-01-02T12:27:19.970Z,6.04
2019-01-02T12:28:20.057Z,5.81
2019-01-02T12:29:20.150Z,5.96
2019-01-02T12:30:20.234Z,5.89
2019-01-02T12:31:20.324Z,5.92
2019-01-02T12:32:20.414Z,5.91
2019-01-02T12:33:20.504Z,6.09
2019-01-02T12:34:20.594Z,6.14
2019-01-02T12:35:20.680Z,6.00
2019-01-02T12:36:20.770Z,6.14
2019-01-02T12:37:20.859Z,6.26
2019-01-02T12:38:20.948Z,6.26
2019-01-02T12:39:21.036Z,6.30
2019-01-02T12:40:21.120Z,6.40
2019-01-02T12:41:21.206Z,6.28
2019-01-02T12:42:21.296Z,6.14
2019-01-02T12:43:21.387Z,6.13
2019-01-02T12:44:21.473Z,6.30
2019-01-02T12:45:21.564Z,6.29
2019-01-02T12:46:21.690Z,6.11
2019-01-02T12:47:21.781Z,6.14
2019-01-02T12:48:21.870Z,5.98
2019-01-02T12:49:21.957Z,5.96
2019-01-02T12:50:22.048Z,6.03
2019-01-02T12:51:22.140Z,6.30
2019-01-02T12:52:22.228Z,6.41
2019-01-02T12:53:22.316Z,6.38
2019-01-02T12:54:22.406Z,6.51
2019-01-02T12:55:22.495Z,6.32
2019-01-02T12:56:22.584Z,6.58
2019-01-02T12:57:22.677Z,6.62
2019-01-02T12:58:22.762Z,6.62
2019-01-02T12:59:22.852Z,6.68
2019-01-02T13:00:22.939Z,6.69
2019-01-02T13:01:23.027Z,6.50
2019-01-02T13:02:23.120Z,6.51
2019-01-02T13:03:23.207Z,6.33
2019-01-02T13:04:23.295Z,6.48
2019-01-02T13:05:23.376Z,6.25
2019-01-02T13:06:23.471Z,6.25
2019-01-02T13:07:23.560Z,6.29
2019-01-02T13:08:23.648Z,6.16
2019-01-02T13:09:23.739Z,6.26
2019-01-02T13:10:23.827Z,6.26
2019-01-02T13:11:23.918Z,6.36
2019-01-02T13:12:24.003Z,6.36
2019-01-02T13:13:24.096Z,6.47
2019-01-02T13:14:24.181Z,6.38
2019-01-02T13:15:24.269Z,6.11
2019-01-02T13:16:24.362Z,6.33
2019-01-02T13:17:24.463Z,6.44
2019-01-02T13:18:25.814Z,6.54
2019-01-02T13:19:24.640Z,6.63
2019-01-02T13:20:24.731Z,6.48
2019-01-02T13:21:24.823Z,6.58