createdAt,value
2019-02-22T00:00:56.243Z,100.00
2019-02-22T00:03:46.224Z,100.00
2019-02-22T00:06:36.347Z,100.00
2019-02-22T00:09:26.445Z,100.00
2019-02-22T00:12:16.507Z,100.00
2019-02-22T00:15:07.751Z,100.00
2019-02-22T00:17:57.835Z,100.00
2019-02-22T00:20:48.232Z,100.00
2019-02-22T00:23:38.721Z,100.00
2019-02-22T00:26:29.083Z,100.00
2019-02-22T00:29:19.499Z,100.00
2019-02-22T00:32:12.583Z,100.00
2019-02-22T00:35:02.889Z,100.00
2019-02-22T00:37:54.484Z,100.00
2019-02-22T00:40:45.058Z,100.00
2019-02-22T00:43:35.584Z,100.00
2019-02-22T00:46:26.067Z,100.00
2019-02-22T00:49:16.462Z,100.00
2019-02-22T00:52:06.807Z,100.00
2019-02-22T00:54:57.141Z,100.00
2019-02-22T00:57:47.523Z,100.00
2019-02-22T01:00:37.726Z,100.00
2019-02-22T01:03:28.187Z,100.00
2019-02-22T01:06:18.330Z,100.00
2019-02-22T01:09:09.507Z,100.00
2019-02-22T01:12:00.091Z,100.00
2019-02-22T01:14:50.616Z,100.00
2019-02-22T01:17:41.024Z,100.00
2019-02-22T01:20:31.508Z,100.00
2019-02-22T01:23:21.809Z,100.00
2019-02-22T01:26:12.295Z,100.00
2019-02-22T01:29:02.631Z,100.00
2019-02-22T01:31:52.971Z,100.00
2019-02-22T01:34:45.983Z,100.00
2019-02-22T01:37:36.106Z,100.00
2019-02-22T01:40:26.111Z,100.00
2019-02-22T01:43:16.435Z,100.00
2019-02-22T01:46:06.932Z,100.00
2019-02-22T01:48:58.145Z,100.00
2019-02-22T01:51:48.422Z,100.00
2019-02-22T01:54:38.709Z,100.00
2019-02-22T01:57:29.115Z,100.00
2019-02-22T02:00:19.505Z,100.00
2019-02-22T02:03:09.772Z,100.00
2019-02-22T02:06:00.191Z,100.00
2019-02-22T02:08:51.588Z,100.00
2019-02-22T02:11:41.743Z,100.00
2019-02-22T02:14:32.076Z,100.00
2019-02-22T02:17:23.601Z,100.00
2019-02-22T02:20:14.100Z,100.00
2019-02-22T02:23:04.581Z,100.00
2019-02-22T02:25:54.974Z,100.00
2019-02-22T02:28:45.305Z,100.00
2019-02-22T02:31:35.391Z,100.00
2019-02-22T02:34:25.855Z,100.00
2019-02-22T02:37:16.203Z,100.00
2019-02-22T02:40:07.150Z,100.00
2019-02-22T02:42:57.188Z,100.00
2019-02-22T02:45:50.271Z,100.00
2019-02-22T02:48:40.311Z,100.00
2019-02-22T02:51:30.623Z,100.00
2019-02-22T02:54:21.002Z,100.00
2019-02-22T02:57:11.714Z,100.00
2019-02-22T03:00:02.109Z,100.00
2019-02-22T03:02:53.602Z,100.00
2019-02-22T03:06:06.523Z,100.00
2019-02-22T03:08:56.902Z,98.04
2019-02-22T03:11:47.315Z,95.02
2019-02-22T03:14:37.870Z,96.29
2019-02-22T03:17:28.352Z,95.33
2019-02-22T03:20:18.771Z,89.53
2019-02-22T03:23:09.113Z,88.53
2019-02-22T03:25:59.582Z,84.49
2019-02-22T03:28:49.963Z,80.58
2019-02-22T03:31:40.294Z,82.13
2019-02-22T03:34:30.641Z,81.46
2019-02-22T03:37:21.039Z,81.95
2019-02-22T03:40:11.455Z,83.80
2019-02-22T03:43:02.086Z,84.76
2019-02-22T03:45:52.443Z,85.19
2019-02-22T03:48:42.917Z,85.55
2019-02-22T03:51:33.225Z,86.20
2019-02-22T03:54:23.544Z,86.53
2019-02-22T03:57:13.851Z,87.75
2019-02-22T04:00:04.407Z,88.83
2019-02-22T04:02:56.187Z,90.63
2019-02-22T04:05:46.640Z,91.64
2019-02-22T04:08:37.991Z,91.99
2019-02-22T04:11:28.484Z,92.36
2019-02-22T04:14:18.703Z,92.22
2019-02-22T04:17:11.449Z,92.40
2019-02-22T04:20:01.207Z,92.58
2019-02-22T04:22:51.729Z,92.96
2019-02-22T04:25:42.248Z,93.48
2019-02-22T04:28:32.625Z,93.83
2019-02-22T04:31:23.225Z,94.87
2019-02-22T04:34:13.347Z,94.83
2019-02-22T04:37:03.738Z,94.99
2019-02-22T04:39:54.044Z,94.90
2019-02-22T04:42:46.484Z,95.12
2019-02-22T04:45:36.922Z,95.59
2019-02-22T04:48:29.685Z,95.85
2019-02-22T04:51:21.101Z,96.79
2019-02-22T04:54:11.429Z,97.77
2019-02-22T04:57:01.804Z,98.24
2019-02-22T04:59:52.187Z,98.28
2019-02-22T05:02:43.175Z,97.59
2019-02-22T05:05:33.591Z,97.99
2019-02-22T05:08:23.739Z,97.94
2019-02-22T05:11:14.174Z,99.00
2019-02-22T05:14:04.376Z,98.56
2019-02-22T05:16:54.686Z,98.79
2019-02-22T05:19:44.837Z,98.46
2019-02-22T05:22:35.178Z,98.49
2019-02-22T05:25:25.555Z,98.87
2019-02-22T05:28:15.947Z,98.94
2019-02-22T05:31:06.354Z,98.32
2019-02-22T05:33:56.882Z,97.58
2019-02-22T05:36:47.331Z,97.86
2019-02-22T05:39:37.721Z,97.69
2019-02-22T05:42:28.783Z,97.86
2019-02-22T05:45:19.141Z,97.77
2019-02-22T05:48:09.520Z,97.20
2019-02-22T05:50:59.632Z,96.37
2019-02-22T05:53:49.891Z,94.65
2019-02-22T05:56:40.208Z,93.45
2019-02-22T05:59:30.440Z,91.72
2019-02-22T06:02:23.546Z,87.54
2019-02-22T06:05:15.101Z,82.58
2019-02-22T06:08:08.605Z,77.28
2019-02-22T06:10:57.414Z,74.04
2019-02-22T06:13:48.008Z,68.62
2019-02-22T06:16:45.400Z,63.34
2019-02-22T06:19:35.479Z,57.55
2019-02-22T06:22:29.482Z,52.74
2019-02-22T06:25:17.547Z,50.05
2019-02-22T06:28:08.019Z,47.31
2019-02-22T06:30:58.507Z,45.52
2019-02-22T06:33:49.026Z,44.67
2019-02-22T06:36:39.358Z,43.03
2019-02-22T06:39:29.800Z,41.77
2019-02-22T06:42:20.124Z,40.45
2019-02-22T06:45:10.519Z,38.98
2019-02-22T06:48:04.155Z,36.89
2019-02-22T06:50:54.240Z,36.83
2019-02-22T06:53:44.929Z,36.54
2019-02-22T06:56:35.706Z,35.63
2019-02-22T06:59:26.584Z,35.68
2019-02-22T07:02:17.677Z,35.49
2019-02-22T07:05:08.653Z,38.86
2019-02-22T07:07:59.646Z,39.22
2019-02-22T07:11:05.410Z,42.49
2019-02-22T07:13:56.210Z,39.81
2019-02-22T07:16:47.307Z,38.30
2019-02-22T07:19:38.280Z,38.10
2019-02-22T07:22:28.908Z,39.36
2019-02-22T07:25:20.054Z,38.44
2019-02-22T07:28:12.665Z,36.60
2019-02-22T07:31:06.419Z,38.47
2019-02-22T07:33:57.327Z,35.66
2019-02-22T07:36:48.421Z,35.16
2019-02-22T07:39:39.332Z,34.32
2019-02-22T07:42:30.285Z,34.00
2019-02-22T07:45:21.247Z,31.57
2019-02-22T07:48:12.231Z,27.06
2019-02-22T07:51:03.226Z,25.89
2019-02-22T07:53:54.257Z,26.17
2019-02-22T07:56:45.123Z,24.06
2019-02-22T07:59:35.821Z,25.84
2019-02-22T08:02:26.743Z,22.15
2019-02-22T08:05:17.705Z,22.36
2019-02-22T08:08:08.730Z,23.47
2019-02-22T08:10:59.836Z,20.04
2019-02-22T08:13:50.789Z,21.02
2019-02-22T08:16:42.401Z,22.39
2019-02-22T08:19:33.426Z,20.20
2019-02-22T08:22:24.410Z,19.72
2019-02-22T08:25:15.341Z,20.04
2019-02-22T08:28:06.111Z,18.67
2019-02-22T08:30:57.013Z,18.75
2019-02-22T08:33:48.040Z,20.07
2019-02-22T08:36:39.047Z,18.67
2019-02-22T08:39:29.855Z,19.78
2019-02-22T08:42:20.895Z,20.66
2019-02-22T08:45:11.330Z,21.51
2019-02-22T08:48:01.293Z,23.71
2019-02-22T08:50:51.640Z,24.39
2019-02-22T08:53:41.953Z,25.81
2019-02-22T08:56:32.479Z,26.20
2019-02-22T08:59:22.604Z,28.61
2019-02-22T09:02:12.544Z,30.37
2019-02-22T09:05:02.829Z,31.57
2019-02-22T09:07:53.313Z,28.03
2019-02-22T09:10:43.782Z,30.61
2019-02-22T09:13:43.072Z,30.58
2019-02-22T09:16:25.784Z,28.39
2019-02-22T09:19:16.972Z,30.01
2019-02-22T09:22:07.319Z,27.45
2019-02-22T09:24:58.111Z,26.88
2019-02-22T09:27:48.516Z,26.54
2019-02-22T09:30:38.862Z,27.78
2019-02-22T09:33:29.177Z,27.78
2019-02-22T09:36:19.462Z,27.84
2019-02-22T09:39:09.755Z,28.80
2019-02-22T09:42:00.098Z,29.11
2019-02-22T09:44:50.367Z,30.12
2019-02-22T09:47:40.734Z,29.49
2019-02-22T09:50:31.091Z,31.22
2019-02-22T09:53:21.179Z,30.28
2019-02-22T09:56:11.455Z,31.09
2019-02-22T09:59:02.009Z,31.49
2019-02-22T10:01:52.132Z,32.73
2019-02-22T10:04:42.485Z,32.70
2019-02-22T10:07:32.806Z,32.39
2019-02-22T10:10:22.991Z,33.40
2019-02-22T10:13:13.278Z,35.13
2019-02-22T10:16:03.404Z,33.27
2019-02-22T10:18:53.416Z,34.98
2019-02-22T10:21:43.529Z,35.03
2019-02-22T10:24:34.220Z,34.91
2019-02-22T10:27:24.763Z,34.06
2019-02-22T10:30:15.094Z,34.91
2019-02-22T10:33:05.259Z,34.17
2019-02-22T10:35:55.558Z,36.38
2019-02-22T10:38:45.914Z,35.52
2019-02-22T10:41:36.232Z,35.58
2019-02-22T10:44:26.555Z,35.00
2019-02-22T10:47:16.845Z,33.55
2019-02-22T10:50:07.298Z,34.05
2019-02-22T10:53:02.167Z,34.70
2019-02-22T10:55:49.572Z,33.69
2019-02-22T10:58:40.031Z,32.05
2019-02-22T11:01:30.441Z,33.82
2019-02-22T11:04:20.682Z,31.94
2019-02-22T11:07:11.064Z,32.47
2019-02-22T11:10:01.328Z,34.06
2019-02-22T11:12:51.771Z,33.49
2019-02-22T11:15:42.126Z,33.04
2019-02-22T11:18:32.218Z,34.42
2019-02-22T11:21:22.511Z,33.63
2019-02-22T11:24:13.121Z,33.16
2019-02-22T11:27:03.690Z,32.64
2019-02-22T11:29:53.989Z,32.71
2019-02-22T11:32:44.306Z,34.83
2019-02-22T11:35:34.469Z,34.30
2019-02-22T11:38:24.827Z,34.15
2019-02-22T11:41:15.040Z,34.43
2019-02-22T11:44:05.383Z,33.77
2019-02-22T11:46:55.890Z,33.35
2019-02-22T11:49:46.033Z,33.29
2019-02-22T11:52:40.329Z,32.91
2019-02-22T11:55:30.620Z,31.31
2019-02-22T11:58:21.022Z,32.45
2019-02-22T12:01:11.480Z,33.55
2019-02-22T12:04:02.092Z,31.37
2019-02-22T12:06:53.341Z,31.46
2019-02-22T12:09:43.841Z,30.25
2019-02-22T12:12:34.122Z,31.34
2019-02-22T12:15:24.608Z,30.56
2019-02-22T12:18:14.917Z,29.92
2019-02-22T12:21:05.245Z,29.40
2019-02-22T12:23:55.604Z,29.49
2019-02-22T12:26:45.992Z,30.53
2019-02-22T12:29:37.322Z,29.34
2019-02-22T12:32:27.701Z,30.36
2019-02-22T12:35:18.223Z,30.32
2019-02-22T12:38:08.656Z,29.83
2019-02-22T12:40:58.756Z,28.76
2019-02-22T12:43:49.087Z,28.42
2019-02-22T12:46:40.051Z,29.49
2019-02-22T12:49:31.478Z,29.96
2019-02-22T12:52:21.805Z,29.10
2019-02-22T12:55:12.218Z,28.94
2019-02-22T12:58:02.544Z,29.18
2019-02-22T13:00:52.904Z,29.25
2019-02-22T13:03:42.966Z,28.56
2019-02-22T13:06:33.413Z,29.37
2019-02-22T13:09:23.864Z,28.84
2019-02-22T13:12:17.224Z,29.50
2019-02-22T13:15:14.255Z,29.19
2019-02-22T13:17:59.280Z,29.80
2019-02-22T13:20:49.498Z,30.23
2019-02-22T13:23:40.807Z,30.12
2019-02-22T13:26:32.308Z,29.73
2019-02-22T13:29:22.725Z,30.39
2019-02-22T13:32:13.082Z,30.56
2019-02-22T13:35:03.963Z,28.81
2019-02-22T13:37:54.335Z,30.13
2019-02-22T13:40:44.518Z,29.22
2019-02-22T13:43:34.610Z,29.60
2019-02-22T13:46:26.647Z,29.78
2019-02-22T13:49:17.941Z,30.16
2019-02-22T13:52:08.230Z,30.00
2019-02-22T13:54:58.422Z,28.79
2019-02-22T13:57:48.979Z,29.57
2019-02-22T14:00:39.279Z,30.61
2019-02-22T14:03:29.416Z,30.59
2019-02-22T14:06:19.695Z,30.97
2019-02-22T14:09:10.067Z,30.95
2019-02-22T14:12:00.323Z,32.29
2019-02-22T14:14:50.697Z,32.75
2019-02-22T14:17:41.019Z,32.66
2019-02-22T14:20:31.594Z,32.65
2019-02-22T14:23:21.842Z,32.77
2019-02-22T14:26:15.042Z,33.69
2019-02-22T14:29:05.249Z,33.02
2019-02-22T14:31:56.648Z,33.99
2019-02-22T14:34:46.763Z,34.24
2019-02-22T14:37:37.109Z,34.57
2019-02-22T14:40:27.185Z,34.73
2019-02-22T14:43:17.581Z,34.95
2019-02-22T14:46:07.896Z,35.01
2019-02-22T14:48:58.214Z,35.81
2019-02-22T14:51:48.250Z,35.70
2019-02-22T14:54:38.579Z,36.09
2019-02-22T14:57:28.924Z,36.74
2019-02-22T15:00:19.634Z,37.22
2019-02-22T15:03:10.094Z,37.78
2019-02-22T15:06:00.983Z,38.36
2019-02-22T15:08:51.286Z,38.96
2019-02-22T15:11:42.793Z,39.35
2019-02-22T15:14:32.837Z,39.70
2019-02-22T15:17:36.402Z,40.00
2019-02-22T15:20:26.669Z,39.97
2019-02-22T15:23:17.055Z,39.49
2019-02-22T15:26:07.574Z,39.91
2019-02-22T15:28:58.579Z,39.60
2019-02-22T15:31:48.709Z,39.88
2019-02-22T15:34:39.754Z,40.39
2019-02-22T15:37:30.123Z,40.15
2019-02-22T15:40:20.408Z,40.42
2019-02-22T15:43:10.596Z,40.35
2019-02-22T15:46:11.445Z,40.25
2019-02-22T15:48:52.389Z,40.31
2019-02-22T15:51:42.585Z,40.38
2019-02-22T15:54:32.876Z,40.73
2019-02-22T15:57:25.048Z,40.59
2019-02-22T16:00:18.886Z,40.52
2019-02-22T16:03:09.518Z,41.07
2019-02-22T16:06:00.000Z,41.66
2019-02-22T16:08:50.400Z,41.36
2019-02-22T16:11:40.618Z,41.84
2019-02-22T16:14:31.156Z,42.15
2019-02-22T16:17:21.492Z,42.38
2019-02-22T16:20:11.746Z,43.09
2019-02-22T16:23:02.893Z,42.62
2019-02-22T16:25:53.597Z,42.72
2019-02-22T16:28:43.929Z,42.82
2019-02-22T16:31:34.283Z,43.02
2019-02-22T16:34:24.606Z,43.22
2019-02-22T16:37:15.411Z,43.27
2019-02-22T16:40:06.757Z,43.18
2019-02-22T16:42:57.690Z,43.16
2019-02-22T16:45:48.027Z,43.51
2019-02-22T16:48:38.348Z,43.73
2019-02-22T16:51:28.725Z,44.03
2019-02-22T16:54:18.882Z,44.06
2019-02-22T16:57:09.138Z,44.21
2019-02-22T16:59:59.614Z,44.28
2019-02-22T17:02:49.774Z,44.58
2019-02-22T17:05:39.874Z,45.04
2019-02-22T17:08:30.148Z,46.50
2019-02-22T17:11:20.324Z,46.38
2019-02-22T17:14:10.854Z,46.49
2019-02-22T17:17:01.833Z,46.27
2019-02-22T17:19:52.484Z,46.08
2019-02-22T17:22:42.589Z,46.61
2019-02-22T17:25:32.571Z,47.13
2019-02-22T17:28:23.130Z,47.45
2019-02-22T17:31:13.900Z,48.90
2019-02-22T17:34:04.286Z,48.97
2019-02-22T17:36:54.262Z,49.93
2019-02-22T17:39:46.126Z,50.09
2019-02-22T17:42:36.450Z,51.01
2019-02-22T17:45:26.941Z,51.29
2019-02-22T17:48:17.463Z,51.74
2019-02-22T17:51:07.621Z,53.60
2019-02-22T17:53:57.900Z,50.98
2019-02-22T17:56:48.283Z,52.66
2019-02-22T17:59:38.278Z,52.44
2019-02-22T18:02:28.936Z,53.41
2019-02-22T18:05:18.973Z,54.44
2019-02-22T18:08:10.263Z,53.24
2019-02-22T18:11:00.601Z,52.52
2019-02-22T18:13:50.858Z,51.71
2019-02-22T18:16:43.148Z,51.31
2019-02-22T18:19:33.458Z,51.49
2019-02-22T18:22:26.484Z,50.47
2019-02-22T18:25:18.033Z,50.49
2019-02-22T18:28:08.494Z,50.30
2019-02-22T18:31:01.555Z,49.68
2019-02-22T18:33:52.042Z,49.11
2019-02-22T18:36:42.648Z,48.66
2019-02-22T18:39:33.128Z,48.29
2019-02-22T18:42:23.485Z,48.87
2019-02-22T18:45:13.865Z,48.02
2019-02-22T18:48:04.241Z,48.56
2019-02-22T18:50:57.091Z,47.73
2019-02-22T18:53:47.550Z,47.68
2019-02-22T18:56:37.830Z,47.99
2019-02-22T18:59:28.170Z,48.22
2019-02-22T19:02:18.483Z,48.56
2019-02-22T19:05:09.505Z,49.02
2019-02-22T19:07:59.944Z,48.86
2019-02-22T19:10:50.549Z,49.97
2019-02-22T19:13:40.993Z,50.58
2019-02-22T19:16:31.376Z,52.70
2019-02-22T19:19:21.646Z,53.22
2019-02-22T19:22:12.137Z,52.80
2019-02-22T19:25:02.052Z,56.46
2019-02-22T19:27:52.384Z,55.58
2019-02-22T19:30:42.639Z,55.22
2019-02-22T19:33:33.024Z,55.03
2019-02-22T19:36:23.372Z,54.15
2019-02-22T19:39:13.911Z,53.83
2019-02-22T19:42:04.311Z,53.41
2019-02-22T19:44:54.888Z,53.00
2019-02-22T19:47:45.132Z,54.04
2019-02-22T19:50:41.298Z,54.64
2019-02-22T19:53:27.161Z,56.01
2019-02-22T19:56:17.682Z,55.06
2019-02-22T19:59:07.781Z,55.77
2019-02-22T20:01:58.185Z,55.54
2019-02-22T20:04:48.472Z,53.99
2019-02-22T20:07:39.025Z,55.00
2019-02-22T20:10:29.421Z,54.67
2019-02-22T20:13:20.107Z,54.18
2019-02-22T20:16:10.433Z,53.75
2019-02-22T20:19:01.192Z,53.25
2019-02-22T20:21:52.536Z,53.64
2019-02-22T20:24:43.204Z,53.38
2019-02-22T20:27:34.477Z,54.52
2019-02-22T20:30:25.884Z,54.67
2019-02-22T20:33:16.016Z,55.15
2019-02-22T20:36:06.490Z,55.95
2019-02-22T20:38:56.786Z,55.57
2019-02-22T20:41:47.226Z,55.14
2019-02-22T20:44:37.671Z,54.04
2019-02-22T20:47:28.144Z,52.18
2019-02-22T20:50:18.541Z,52.60
2019-02-22T20:53:09.042Z,51.51
2019-02-22T20:55:59.419Z,51.25
2019-02-22T20:58:49.465Z,50.84
2019-02-22T21:01:39.757Z,50.09
2019-02-22T21:04:30.077Z,50.25
2019-02-22T21:07:21.275Z,50.49
2019-02-22T21:10:13.985Z,51.08
2019-02-22T21:13:04.281Z,51.38
2019-02-22T21:15:54.673Z,52.05
2019-02-22T21:18:46.287Z,53.13
2019-02-22T21:21:36.853Z,54.73
2019-02-22T21:24:27.146Z,55.05
2019-02-22T21:27:17.675Z,55.80
2019-02-22T21:30:09.056Z,56.46
2019-02-22T21:32:59.592Z,57.23
2019-02-22T21:35:49.541Z,57.55
2019-02-22T21:38:39.942Z,58.46
2019-02-22T21:41:32.214Z,59.64
2019-02-22T21:44:22.843Z,59.97
2019-02-22T21:47:14.195Z,60.78
2019-02-22T21:50:05.272Z,61.29
2019-02-22T21:52:55.392Z,61.43
2019-02-22T21:55:45.951Z,61.89
2019-02-22T21:58:36.293Z,61.87
2019-02-22T22:01:26.447Z,62.19
2019-02-22T22:04:16.903Z,61.95
2019-02-22T22:07:07.192Z,62.30
2019-02-22T22:09:57.684Z,62.99
2019-02-22T22:12:47.954Z,63.01
2019-02-22T22:15:40.739Z,63.60
2019-02-22T22:18:38.924Z,64.31
2019-02-22T22:21:26.892Z,64.44
2019-02-22T22:24:17.316Z,64.52
2019-02-22T22:27:07.618Z,65.10
2019-02-22T22:29:57.893Z,65.90
2019-02-22T22:32:48.009Z,66.19
2019-02-22T22:35:38.400Z,66.87
2019-02-22T22:38:28.756Z,66.68
2019-02-22T22:41:19.239Z,66.48
2019-02-22T22:44:09.572Z,67.59
2019-02-22T22:47:00.006Z,67.51
2019-02-22T22:49:50.562Z,68.44
2019-02-22T22:52:41.068Z,68.15
2019-02-22T22:55:31.498Z,68.15
2019-02-22T22:58:21.506Z,68.59
2019-02-22T23:01:21.214Z,68.12
2019-02-22T23:04:11.712Z,68.06
2019-02-22T23:07:02.155Z,68.04
2019-02-22T23:09:52.805Z,68.71
2019-02-22T23:12:44.277Z,69.29
2019-02-22T23:15:34.958Z,68.74
2019-02-22T23:18:25.178Z,69.51
2019-02-22T23:21:15.334Z,70.13
2019-02-22T23:24:05.603Z,70.49
2019-02-22T23:26:56.053Z,71.00
2019-02-22T23:29:46.352Z,70.97
2019-02-22T23:32:36.736Z,70.80
2019-02-22T23:35:26.935Z,71.01
2019-02-22T23:38:17.158Z,71.13
2019-02-22T23:41:07.709Z,70.52
2019-02-22T23:43:58.106Z,69.75
2019-02-22T23:46:48.423Z,72.03
2019-02-22T23:49:41.222Z,73.54
2019-02-22T23:52:33.940Z,77.64
2019-02-22T23:55:24.713Z,78.20
2019-02-22T23:58:15.000Z,79.02
