createdAt,value
2022-10-24T00:01:12.981Z,7.55
2022-10-24T00:03:40.038Z,8.18
2022-10-24T00:06:08.802Z,7.60
2022-10-24T00:08:36.961Z,5.88
2022-10-24T00:11:09.875Z,6.80
2022-10-24T00:13:36.511Z,7.35
2022-10-24T00:16:03.138Z,7.70
2022-10-24T00:18:29.787Z,7.10
2022-10-24T00:20:57.405Z,7.10
2022-10-24T00:23:24.277Z,6.38
2022-10-24T00:25:51.098Z,5.65
2022-10-24T00:28:17.849Z,5.88
2022-10-24T00:30:44.652Z,6.13
2022-10-24T00:33:11.289Z,7.40
2022-10-24T00:35:38.061Z,7.10
2022-10-24T00:38:04.695Z,7.40
2022-10-24T00:40:31.687Z,6.93
2022-10-24T00:42:58.473Z,8.88
2022-10-24T00:45:45.558Z,8.50
2022-10-24T00:48:21.134Z,8.02
2022-10-24T00:50:50.997Z,8.18
2022-10-24T00:53:19.766Z,8.60
2022-10-24T00:55:50.152Z,8.18
2022-10-24T00:58:20.390Z,8.38
2022-10-24T01:00:47.242Z,7.40
2022-10-24T01:03:14.141Z,7.97
2022-10-24T01:05:57.051Z,8.63
2022-10-24T01:08:49.771Z,8.23
2022-10-24T01:11:33.674Z,7.80
2022-10-24T01:14:06.419Z,7.20
2022-10-24T01:16:38.716Z,5.85
2022-10-24T01:21:56.661Z,6.75
2022-10-24T01:24:34.288Z,6.70
2022-10-24T01:27:33.916Z,6.63
2022-10-24T01:30:11.924Z,6.80
2022-10-24T01:32:46.880Z,7.72
2022-10-24T01:35:13.654Z,7.40
2022-10-24T01:37:58.491Z,6.57
2022-10-24T01:40:33.645Z,6.13
2022-10-24T01:43:07.026Z,6.05
2022-10-24T01:45:37.108Z,6.35
2022-10-24T01:48:07.575Z,6.50
2022-10-24T01:50:37.882Z,7.75
2022-10-24T01:53:05.424Z,6.40
2022-10-24T01:55:33.638Z,5.95
2022-10-24T01:58:00.291Z,6.82
2022-10-24T02:00:27.172Z,5.57
2022-10-24T02:03:01.443Z,7.07
2022-10-24T02:05:44.157Z,6.13
2022-10-24T02:08:17.000Z,5.97
2022-10-24T02:10:52.748Z,7.05
2022-10-24T02:13:29.120Z,6.20
2022-10-24T02:15:59.114Z,6.22
2022-10-24T02:18:26.537Z,8.98
2022-10-24T02:20:53.157Z,10.48
2022-10-24T02:23:43.588Z,9.23
2022-10-24T02:26:18.967Z,8.75
2022-10-24T02:28:49.629Z,8.85
2022-10-24T02:31:21.880Z,8.18
2022-10-24T02:36:21.904Z,9.32
2022-10-24T02:38:52.288Z,8.77
2022-10-24T02:41:25.994Z,8.35
2022-10-24T02:43:54.369Z,8.13
2022-10-24T02:46:22.049Z,9.07
2022-10-24T02:48:54.506Z,8.98
2022-10-24T02:51:22.684Z,10.07
2022-10-24T02:53:52.431Z,6.90
2022-10-24T02:56:19.282Z,8.48
2022-10-24T02:58:46.204Z,8.57
2022-10-24T03:01:13.451Z,7.47
2022-10-24T03:03:40.288Z,8.70
2022-10-24T03:06:07.481Z,7.57
2022-10-24T03:08:34.163Z,7.63
2022-10-24T03:11:01.136Z,8.85
2022-10-24T03:13:27.869Z,8.35
2022-10-24T03:15:54.831Z,8.65
2022-10-24T03:18:21.451Z,8.15
2022-10-24T03:20:48.097Z,9.82
2022-10-24T03:23:15.030Z,8.73
2022-10-24T03:25:41.738Z,9.68
2022-10-24T03:28:08.390Z,10.32
2022-10-24T03:30:35.047Z,8.20
2022-10-24T03:33:01.659Z,7.95
2022-10-24T03:35:28.880Z,8.45
2022-10-24T03:37:55.860Z,7.50
2022-10-24T03:40:22.632Z,7.38
2022-10-24T03:42:49.414Z,7.90
2022-10-24T03:45:16.299Z,7.13
2022-10-24T03:47:44.413Z,7.50
2022-10-24T03:50:10.962Z,8.20
2022-10-24T03:52:38.192Z,8.40
2022-10-24T03:55:05.197Z,7.35
2022-10-24T03:57:31.906Z,7.82
2022-10-24T03:59:58.523Z,7.28
2022-10-24T04:02:25.378Z,7.35
2022-10-24T04:04:52.117Z,6.95
2022-10-24T04:07:18.780Z,7.60
2022-10-24T04:09:45.431Z,7.93
2022-10-24T04:12:12.187Z,8.30
2022-10-24T04:14:38.941Z,7.95
2022-10-24T04:17:05.947Z,9.63
2022-10-24T04:19:32.781Z,9.15
2022-10-24T04:21:59.865Z,8.48
2022-10-24T04:24:26.622Z,9.70
2022-10-24T04:26:53.215Z,8.52
2022-10-24T04:29:20.300Z,8.65
2022-10-24T04:31:47.005Z,18.23
2022-10-24T04:34:13.895Z,10.32
2022-10-24T04:36:40.656Z,10.88
2022-10-24T04:39:07.528Z,11.95
2022-10-24T04:41:34.190Z,12.27
2022-10-24T04:44:00.829Z,13.18
2022-10-24T04:46:27.489Z,11.80
2022-10-24T04:48:54.122Z,11.85
2022-10-24T04:51:22.453Z,11.30
2022-10-24T04:53:50.212Z,17.80
2022-10-24T04:56:17.467Z,12.50
2022-10-24T04:58:44.274Z,12.15
2022-10-24T05:01:11.525Z,12.73
2022-10-24T05:03:38.332Z,10.88
2022-10-24T05:06:05.262Z,12.15
2022-10-24T05:08:31.971Z,11.10
2022-10-24T05:10:58.564Z,13.52
2022-10-24T05:13:25.315Z,12.52
2022-10-24T05:15:51.870Z,11.52
2022-10-24T05:18:18.868Z,12.25
2022-10-24T05:20:45.670Z,12.23
2022-10-24T05:23:12.472Z,12.45
2022-10-24T05:25:39.335Z,11.68
2022-10-24T05:28:06.073Z,11.50
2022-10-24T05:30:32.838Z,10.75
2022-10-24T05:32:59.902Z,10.63
2022-10-24T05:35:26.862Z,10.75
2022-10-24T05:37:53.624Z,9.57
2022-10-24T05:40:20.388Z,9.88
2022-10-24T05:42:47.428Z,9.57
2022-10-24T05:45:14.215Z,9.05
2022-10-24T05:47:40.998Z,10.05
2022-10-24T05:50:08.314Z,9.25
2022-10-24T05:52:36.669Z,9.65
2022-10-24T05:55:08.059Z,8.05
2022-10-24T05:57:36.026Z,8.07
2022-10-24T06:00:02.975Z,8.20
2022-10-24T06:02:29.878Z,7.10
2022-10-24T06:04:57.404Z,10.35
2022-10-24T06:07:24.887Z,9.30
2022-10-24T06:09:51.590Z,9.07
2022-10-24T06:12:18.509Z,8.23
2022-10-24T06:14:45.251Z,7.43
2022-10-24T06:17:12.310Z,7.05
2022-10-24T06:19:39.824Z,5.90
2022-10-24T06:22:07.973Z,6.40
2022-10-24T06:24:36.693Z,6.60
2022-10-24T06:27:03.991Z,7.28
2022-10-24T06:29:30.797Z,7.43
2022-10-24T06:31:57.617Z,7.13
2022-10-24T06:34:24.538Z,7.30
2022-10-24T06:36:51.233Z,6.60
2022-10-24T06:39:18.026Z,7.00
2022-10-24T06:41:45.107Z,6.95
2022-10-24T06:44:11.832Z,5.97
2022-10-24T06:46:38.953Z,5.40
2022-10-24T06:49:05.750Z,6.22
2022-10-24T06:51:32.536Z,6.93
2022-10-24T06:53:59.858Z,6.90
2022-10-24T06:56:26.514Z,7.22
2022-10-24T06:58:53.287Z,6.47
2022-10-24T07:01:24.133Z,11.13
2022-10-24T07:03:51.876Z,11.32
2022-10-24T07:06:24.617Z,13.27
2022-10-24T07:08:53.426Z,7.40
2022-10-24T07:11:20.399Z,9.25
2022-10-24T07:13:47.805Z,8.23
2022-10-24T07:16:15.631Z,8.18
2022-10-24T07:18:42.814Z,7.55
2022-10-24T07:21:19.322Z,7.13
2022-10-24T07:23:46.389Z,7.82
2022-10-24T07:26:15.561Z,7.88
2022-10-24T07:28:45.902Z,7.88
2022-10-24T07:31:20.468Z,7.72
2022-10-24T07:33:47.303Z,7.63
2022-10-24T07:36:18.550Z,7.60
2022-10-24T07:38:45.514Z,7.87
2022-10-24T07:41:12.205Z,6.35
2022-10-24T07:43:38.917Z,7.35
2022-10-24T07:46:11.079Z,7.40
2022-10-24T07:48:38.568Z,7.00
2022-10-24T07:51:07.496Z,5.93
2022-10-24T07:53:34.566Z,7.00
2022-10-24T07:56:01.654Z,6.05
2022-10-24T07:58:29.700Z,6.40
2022-10-24T08:01:02.620Z,5.65
2022-10-24T08:03:29.409Z,5.90
2022-10-24T08:05:57.128Z,5.35
2022-10-24T08:08:35.574Z,5.28
2022-10-24T08:11:17.373Z,5.65
2022-10-24T08:13:44.087Z,5.20
2022-10-24T08:16:13.694Z,4.60
2022-10-24T08:18:41.147Z,5.32
2022-10-24T08:21:10.639Z,6.82
2022-10-24T08:23:40.465Z,5.28
2022-10-24T08:26:08.702Z,5.40
2022-10-24T08:28:36.147Z,5.43
2022-10-24T08:31:05.710Z,5.32
2022-10-24T08:33:32.314Z,6.18
2022-10-24T08:36:02.099Z,6.20
2022-10-24T08:38:29.508Z,6.25
2022-10-24T08:40:57.588Z,6.00
2022-10-24T08:43:25.701Z,5.93
2022-10-24T08:45:58.429Z,6.25
2022-10-24T08:48:32.552Z,5.78
2022-10-24T08:51:11.334Z,6.43
2022-10-24T08:53:38.935Z,6.95
2022-10-24T08:56:06.737Z,6.80
2022-10-24T08:58:38.196Z,6.60
2022-10-24T09:01:21.526Z,6.28
2022-10-24T09:03:56.980Z,6.55
2022-10-24T09:06:26.580Z,6.60
2022-10-24T09:08:54.966Z,5.60
2022-10-24T09:11:56.041Z,6.25
2022-10-24T09:14:37.712Z,6.78
2022-10-24T09:17:21.201Z,6.95
2022-10-24T09:19:58.727Z,5.70
2022-10-24T09:22:28.682Z,7.10
2022-10-24T09:25:08.297Z,5.72
2022-10-24T09:27:38.054Z,5.53
2022-10-24T09:30:06.967Z,5.30
2022-10-24T09:32:35.907Z,5.78
2022-10-24T09:35:09.772Z,6.43
2022-10-24T09:37:41.236Z,6.28
2022-10-24T09:40:24.209Z,6.75
2022-10-24T09:42:53.892Z,6.38
2022-10-24T09:45:51.484Z,6.90
2022-10-24T09:48:36.020Z,6.53
2022-10-24T09:51:05.353Z,6.10
2022-10-24T09:53:35.478Z,6.07
2022-10-24T09:56:14.573Z,6.50
2022-10-24T09:58:42.567Z,6.00
2022-10-24T10:01:15.363Z,5.57
2022-10-24T10:03:43.319Z,6.10
2022-10-24T10:06:19.418Z,7.03
2022-10-24T10:08:51.649Z,6.15
2022-10-24T10:11:35.102Z,7.47
2022-10-24T10:14:16.293Z,6.03
2022-10-24T10:16:42.989Z,6.72
2022-10-24T10:19:20.451Z,6.20
2022-10-24T10:22:01.999Z,6.55
2022-10-24T10:24:46.265Z,8.43
2022-10-24T10:27:35.552Z,5.93
2022-10-24T10:30:17.292Z,6.18
2022-10-24T10:32:50.923Z,6.43
2022-10-24T10:35:25.916Z,5.20
2022-10-24T10:38:31.441Z,7.85
2022-10-24T10:41:13.084Z,6.88
2022-10-24T10:43:58.309Z,6.60
2022-10-24T10:46:46.353Z,6.22
2022-10-24T10:49:24.178Z,7.15
2022-10-24T10:51:58.187Z,6.68
2022-10-24T10:54:37.120Z,6.05
2022-10-24T10:57:19.539Z,5.93
2022-10-24T10:59:57.208Z,6.10
2022-10-24T11:02:43.991Z,6.45
2022-10-24T11:05:49.798Z,5.78
2022-10-24T11:09:01.538Z,5.63
2022-10-24T11:11:32.586Z,5.28
2022-10-24T11:14:04.976Z,5.43
2022-10-24T11:16:32.403Z,5.47
2022-10-24T11:19:10.232Z,5.90
2022-10-24T11:21:39.569Z,6.65
2022-10-24T11:24:19.103Z,6.72
2022-10-24T11:26:53.392Z,5.93
2022-10-24T11:29:31.571Z,5.60
2022-10-24T11:34:56.282Z,5.93
2022-10-24T11:37:36.747Z,5.28
2022-10-24T11:40:18.747Z,5.00
2022-10-24T11:43:16.746Z,5.93
2022-10-24T11:46:33.358Z,5.85
2022-10-24T11:49:25.785Z,5.72
2022-10-24T11:51:59.264Z,4.93
2022-10-24T11:54:33.009Z,5.53
2022-10-24T11:57:08.961Z,5.30
2022-10-24T11:59:38.508Z,4.95
2022-10-24T12:02:45.270Z,5.35
2022-10-24T12:05:19.493Z,4.57
2022-10-24T12:08:07.978Z,6.03
2022-10-24T12:10:49.992Z,5.10
2022-10-24T12:13:35.579Z,5.28
2022-10-24T12:16:21.784Z,5.93
2022-10-24T12:18:52.062Z,5.45
2022-10-24T12:21:25.856Z,5.28
2022-10-24T12:23:56.276Z,5.03
2022-10-24T12:26:34.754Z,5.97
2022-10-24T12:29:07.369Z,5.47
2022-10-24T12:31:38.265Z,5.40
2022-10-24T12:34:17.069Z,4.50
2022-10-24T12:37:02.205Z,4.50
2022-10-24T12:39:34.580Z,4.90
2022-10-24T12:42:01.680Z,4.97
2022-10-24T12:44:34.439Z,4.72
2022-10-24T12:47:17.507Z,4.53
2022-10-24T12:49:47.711Z,5.07
2022-10-24T12:52:46.805Z,4.47
2022-10-24T12:55:33.475Z,4.85
2022-10-24T12:58:38.634Z,4.60
2022-10-24T13:01:33.584Z,4.30
2022-10-24T13:04:57.497Z,4.05
2022-10-24T13:07:52.244Z,4.50
2022-10-24T13:10:25.000Z,4.15
2022-10-24T13:13:10.295Z,4.63
2022-10-24T13:15:41.133Z,4.93
2022-10-24T13:18:46.557Z,4.33
2022-10-24T13:21:16.829Z,3.88
2022-10-24T13:23:46.830Z,4.88
2022-10-24T13:26:39.197Z,3.97
2022-10-24T13:29:16.125Z,3.92
2022-10-24T13:31:46.136Z,4.13
2022-10-24T13:34:49.267Z,3.90
2022-10-24T13:37:32.430Z,4.60
2022-10-24T13:40:16.032Z,4.10
2022-10-24T13:43:07.514Z,4.40
2022-10-24T13:45:42.031Z,4.45
2022-10-24T13:48:35.006Z,5.45
2022-10-24T13:51:23.683Z,5.82
2022-10-24T13:53:54.859Z,4.78
2022-10-24T13:56:21.665Z,4.78
2022-10-24T13:58:49.297Z,4.80
2022-10-24T14:01:25.126Z,5.38
2022-10-24T14:03:53.318Z,5.10
2022-10-24T14:06:25.733Z,6.63
2022-10-24T14:09:05.474Z,4.28
2022-10-24T14:11:35.301Z,5.72
2022-10-24T14:14:07.162Z,5.13
2022-10-24T14:16:35.957Z,4.47
2022-10-24T14:19:28.238Z,5.20
2022-10-24T14:21:56.472Z,5.60
2022-10-24T14:24:23.520Z,5.70
2022-10-24T14:26:53.600Z,5.20
2022-10-24T14:29:31.286Z,6.15
2022-10-24T14:32:03.935Z,5.90
2022-10-24T14:34:35.962Z,6.40
2022-10-24T14:37:16.704Z,6.13
2022-10-24T14:39:44.085Z,6.85
2022-10-24T14:42:16.713Z,6.70
2022-10-24T14:44:46.440Z,7.97
2022-10-24T14:47:15.747Z,7.00
2022-10-24T14:49:42.370Z,7.13
2022-10-24T14:52:08.991Z,7.35
2022-10-24T14:54:36.667Z,7.18
2022-10-24T14:57:10.285Z,7.05
2022-10-24T14:59:43.913Z,6.55
2022-10-24T15:02:31.519Z,7.47
2022-10-24T15:05:19.985Z,7.20
2022-10-24T15:08:09.263Z,6.82
2022-10-24T15:10:36.542Z,7.03
2022-10-24T15:13:12.813Z,7.78
2022-10-24T15:16:00.026Z,7.78
2022-10-24T15:18:28.717Z,8.27
2022-10-24T15:21:04.174Z,9.02
2022-10-24T15:23:34.762Z,9.25
2022-10-24T15:26:10.644Z,8.60
2022-10-24T15:28:45.288Z,8.07
2022-10-24T15:31:14.469Z,9.68
2022-10-24T15:33:41.504Z,8.88
2022-10-24T15:36:23.570Z,9.85
2022-10-24T15:41:21.352Z,9.88
2022-10-24T15:43:48.221Z,9.75
2022-10-24T15:46:14.812Z,8.80
2022-10-24T15:48:41.407Z,8.73
2022-10-24T15:51:08.325Z,9.00
2022-10-24T15:53:35.062Z,9.68
2022-10-24T15:56:01.651Z,9.02
2022-10-24T15:58:28.819Z,10.50
2022-10-24T16:00:55.672Z,9.38
2022-10-24T16:03:23.969Z,9.82
2022-10-24T16:05:54.463Z,9.43
2022-10-24T16:08:21.811Z,9.63
2022-10-24T16:10:50.616Z,9.07
2022-10-24T16:13:19.473Z,9.27
2022-10-24T16:15:46.355Z,9.20
2022-10-24T16:18:13.687Z,9.98
2022-10-24T16:20:40.916Z,8.85
2022-10-24T16:23:13.811Z,7.55
2022-10-24T16:25:40.493Z,8.38
2022-10-24T16:28:08.217Z,7.93
2022-10-24T16:30:36.842Z,8.55
2022-10-24T16:33:03.751Z,9.43
2022-10-24T16:35:33.219Z,13.13
2022-10-24T16:38:01.395Z,12.63
2022-10-24T16:40:28.793Z,12.20
2022-10-24T16:42:57.697Z,16.17
2022-10-24T16:45:25.615Z,11.75
2022-10-24T16:47:52.223Z,13.25
2022-10-24T16:50:24.394Z,13.30
2022-10-24T16:52:53.649Z,14.52
2022-10-24T16:55:21.125Z,14.52
2022-10-24T16:57:48.648Z,13.45
2022-10-24T17:00:17.867Z,13.02
2022-10-24T17:02:46.198Z,15.07
2022-10-24T17:05:13.944Z,15.48
2022-10-24T17:07:41.244Z,14.70
2022-10-24T17:10:09.551Z,17.25
2022-10-24T17:12:36.374Z,15.23
2022-10-24T17:15:04.383Z,13.60
2022-10-24T17:17:33.605Z,12.15
2022-10-24T17:20:01.546Z,12.90
2022-10-24T17:22:29.265Z,13.38
2022-10-24T17:24:56.568Z,13.05
2022-10-24T17:27:23.921Z,14.13
2022-10-24T17:29:51.980Z,12.75
2022-10-24T17:32:18.897Z,13.15
2022-10-24T17:34:50.045Z,11.60
2022-10-24T17:37:42.700Z,11.53
2022-10-24T17:40:19.373Z,12.07
2022-10-24T17:42:49.251Z,11.98
2022-10-24T17:45:20.370Z,12.60
2022-10-24T17:47:47.655Z,11.77
2022-10-24T17:50:15.777Z,11.77
2022-10-24T17:52:43.880Z,16.77
2022-10-24T17:55:45.622Z,13.95
2022-10-24T17:58:14.245Z,12.57
2022-10-24T18:00:41.173Z,15.57
2022-10-24T18:03:09.030Z,14.27
2022-10-24T18:05:38.394Z,14.90
2022-10-24T18:08:10.906Z,12.45
2022-10-24T18:13:09.368Z,10.93
2022-10-24T18:15:36.886Z,10.70
2022-10-24T18:18:04.928Z,10.50
2022-10-24T18:20:32.372Z,9.95
2022-10-24T18:22:59.818Z,10.23
2022-10-24T18:25:27.606Z,9.18
2022-10-24T18:27:54.660Z,8.77
2022-10-24T18:30:21.541Z,9.32
2022-10-24T18:32:48.850Z,9.02
2022-10-24T18:35:16.110Z,10.32
2022-10-24T18:37:43.794Z,11.65
2022-10-24T18:40:11.286Z,10.25
2022-10-24T18:42:51.584Z,8.10
2022-10-24T18:45:22.458Z,10.45
2022-10-24T18:47:50.767Z,9.77
2022-10-24T18:50:20.414Z,10.27
2022-10-24T18:52:52.948Z,11.13
2022-10-24T18:55:25.479Z,14.95
2022-10-24T18:57:52.932Z,16.67
2022-10-24T19:00:22.887Z,22.02
2022-10-24T19:03:29.727Z,19.02
2022-10-24T19:06:25.288Z,14.85
2022-10-24T19:08:52.254Z,14.68
2022-10-24T19:11:19.655Z,14.07
2022-10-24T19:13:46.613Z,13.38
2022-10-24T19:16:22.654Z,12.15
2022-10-24T19:18:57.688Z,13.52
2022-10-24T19:21:28.787Z,12.05
2022-10-24T19:23:55.767Z,13.60
2022-10-24T19:26:22.536Z,11.10
2022-10-24T19:28:49.463Z,13.75
2022-10-24T19:31:16.708Z,11.00
2022-10-24T19:33:43.453Z,9.82
2022-10-24T19:36:14.322Z,9.98
2022-10-24T19:38:43.850Z,11.15
2022-10-24T19:41:11.833Z,8.75
2022-10-24T19:43:38.667Z,11.05
2022-10-24T19:46:19.459Z,14.60
2022-10-24T19:48:49.377Z,12.13
2022-10-24T19:51:18.618Z,9.05
2022-10-24T19:53:46.390Z,10.77
2022-10-24T19:56:20.174Z,9.93
2022-10-24T19:58:49.598Z,9.93
2022-10-24T20:01:19.249Z,10.35
2022-10-24T20:03:47.887Z,10.13
2022-10-24T20:06:15.228Z,11.20
2022-10-24T20:08:42.274Z,10.85
2022-10-24T20:11:09.860Z,12.60
2022-10-24T20:13:36.687Z,11.30
2022-10-24T20:16:06.550Z,12.10
2022-10-24T20:18:35.313Z,10.80
2022-10-24T20:21:04.205Z,14.63
2022-10-24T20:23:31.810Z,10.63
2022-10-24T20:26:07.592Z,9.80
2022-10-24T20:28:38.773Z,12.40
2022-10-24T20:31:06.629Z,12.20
2022-10-24T20:33:34.064Z,12.32
2022-10-24T20:36:01.730Z,13.73
2022-10-24T20:38:29.150Z,11.55
2022-10-24T20:41:00.789Z,12.77
2022-10-24T20:43:27.890Z,13.05
2022-10-24T20:45:54.522Z,11.50
2022-10-24T20:48:21.175Z,11.07
2022-10-24T20:50:47.830Z,13.15
2022-10-24T20:53:15.724Z,12.70
2022-10-24T20:55:44.807Z,12.10
2022-10-24T20:58:13.616Z,12.38
2022-10-24T21:03:07.499Z,14.25
2022-10-24T21:05:35.090Z,14.45
2022-10-24T21:08:01.745Z,11.45
2022-10-24T21:10:28.736Z,13.88
2022-10-24T21:12:55.430Z,14.52
2022-10-24T21:15:22.187Z,13.65
2022-10-24T21:17:49.158Z,12.77
2022-10-24T21:20:16.284Z,13.85
2022-10-24T21:22:43.099Z,13.70
2022-10-24T21:25:10.000Z,12.23
2022-10-24T21:27:36.744Z,15.55
2022-10-24T21:30:03.531Z,14.90
2022-10-24T21:32:30.192Z,15.15
2022-10-24T21:34:57.168Z,14.95
2022-10-24T21:37:23.786Z,14.35
2022-10-24T21:39:50.442Z,15.10
2022-10-24T21:42:17.039Z,13.43
2022-10-24T21:44:43.669Z,10.70
2022-10-24T21:47:10.300Z,9.82
2022-10-24T21:49:36.932Z,9.43
2022-10-24T21:52:03.764Z,11.02
2022-10-24T21:54:30.554Z,10.65
2022-10-24T21:56:57.267Z,10.77
2022-10-24T21:59:25.145Z,11.20
2022-10-24T22:01:52.933Z,11.13
2022-10-24T22:04:20.254Z,12.20
2022-10-24T22:06:47.284Z,11.38
2022-10-24T22:09:17.931Z,10.52
2022-10-24T22:11:45.014Z,10.88
2022-10-24T22:14:14.300Z,10.70
2022-10-24T22:16:41.937Z,9.80
2022-10-24T22:19:10.634Z,10.40
2022-10-24T22:21:40.448Z,11.57
2022-10-24T22:24:10.354Z,11.35
2022-10-24T22:26:37.595Z,10.88
2022-10-24T22:29:05.405Z,10.70
2022-10-24T22:31:33.002Z,10.90
2022-10-24T22:33:59.796Z,12.27
2022-10-24T22:36:54.426Z,11.98
2022-10-24T22:39:24.236Z,14.15
2022-10-24T22:41:51.525Z,19.25
2022-10-24T22:44:20.838Z,19.83
2022-10-24T22:47:25.106Z,22.08
2022-10-24T22:49:57.660Z,20.40
2022-10-24T22:52:24.701Z,15.98
2022-10-24T22:54:52.550Z,16.50
2022-10-24T22:57:19.555Z,16.27
2022-10-24T22:59:46.450Z,14.27
2022-10-24T23:02:46.135Z,14.02
2022-10-24T23:05:40.899Z,11.10
2022-10-24T23:08:18.124Z,13.10
2022-10-24T23:10:45.273Z,12.43
2022-10-24T23:13:12.330Z,11.68
2022-10-24T23:15:39.538Z,13.48
2022-10-24T23:18:06.453Z,12.00
2022-10-24T23:21:01.692Z,12.35
2022-10-24T23:23:29.741Z,14.63
2022-10-24T23:26:04.034Z,13.90
2022-10-24T23:28:40.993Z,17.05
2022-10-24T23:31:07.850Z,19.05
2022-10-24T23:33:34.802Z,22.77
2022-10-24T23:36:01.673Z,24.90
2022-10-24T23:38:28.712Z,24.02
2022-10-24T23:40:55.607Z,23.15
2022-10-24T23:43:23.333Z,24.70
2022-10-24T23:46:19.655Z,19.05
2022-10-24T23:48:59.933Z,20.58
2022-10-24T23:51:32.571Z,21.27
2022-10-24T23:53:59.558Z,21.55
2022-10-24T23:56:28.818Z,21.92
2022-10-24T23:58:56.075Z,23.55
