createdAt,value
2019-03-18T00:02:12.158Z,99.90
2019-03-18T00:04:51.988Z,99.90
2019-03-18T00:07:31.848Z,99.90
2019-03-18T00:10:11.938Z,99.90
2019-03-18T00:12:52.285Z,99.90
2019-03-18T00:15:35.386Z,99.90
2019-03-18T00:18:15.217Z,99.90
2019-03-18T00:20:55.092Z,99.90
2019-03-18T00:23:35.012Z,99.90
2019-03-18T00:26:15.054Z,99.90
2019-03-18T00:28:54.857Z,99.90
2019-03-18T00:31:34.522Z,99.90
2019-03-18T00:34:14.462Z,99.90
2019-03-18T00:36:54.263Z,99.90
2019-03-18T00:39:34.096Z,99.90
2019-03-18T00:42:15.170Z,99.90
2019-03-18T00:44:54.850Z,99.90
2019-03-18T00:47:34.837Z,99.90
2019-03-18T00:50:15.317Z,99.90
2019-03-18T00:52:55.380Z,99.90
2019-03-18T00:55:35.411Z,99.90
2019-03-18T00:58:18.013Z,99.90
2019-03-18T01:00:58.500Z,99.90
2019-03-18T01:03:38.378Z,99.90
2019-03-18T01:06:18.527Z,99.90
2019-03-18T01:08:59.587Z,99.90
2019-03-18T01:11:39.683Z,99.90
2019-03-18T01:14:19.467Z,99.90
2019-03-18T01:16:59.168Z,99.90
2019-03-18T01:19:38.976Z,99.90
2019-03-18T01:22:18.884Z,99.90
2019-03-18T01:25:00.491Z,99.90
2019-03-18T01:27:40.874Z,99.90
2019-03-18T01:30:20.606Z,99.90
2019-03-18T01:33:00.750Z,99.90
2019-03-18T01:35:43.782Z,99.90
2019-03-18T01:38:26.388Z,99.90
2019-03-18T01:41:06.303Z,99.90
2019-03-18T01:43:46.130Z,99.90
2019-03-18T01:46:28.202Z,99.90
2019-03-18T01:49:08.308Z,99.90
2019-03-18T01:51:48.037Z,99.90
2019-03-18T01:54:29.404Z,99.90
2019-03-18T01:57:09.166Z,99.90
2019-03-18T01:59:49.131Z,99.90
2019-03-18T02:02:28.906Z,99.90
2019-03-18T02:05:09.060Z,99.90
2019-03-18T02:07:50.702Z,99.90
2019-03-18T02:10:30.446Z,99.90
2019-03-18T02:13:10.226Z,99.90
2019-03-18T02:15:53.754Z,99.90
2019-03-18T02:18:31.661Z,99.90
2019-03-18T02:21:11.708Z,99.90
2019-03-18T02:23:53.659Z,99.90
2019-03-18T02:26:33.874Z,99.90
2019-03-18T02:29:13.883Z,99.90
2019-03-18T02:31:54.039Z,99.90
2019-03-18T02:34:33.831Z,99.90
2019-03-18T02:37:13.575Z,99.90
2019-03-18T02:39:53.377Z,99.90
2019-03-18T02:42:36.439Z,99.90
2019-03-18T02:45:19.583Z,99.90
2019-03-18T02:47:59.717Z,99.90
2019-03-18T02:50:39.757Z,99.90
2019-03-18T02:53:19.697Z,99.90
2019-03-18T02:55:59.545Z,99.90
2019-03-18T02:58:39.452Z,99.90
2019-03-18T03:01:19.145Z,99.90
2019-03-18T03:03:58.941Z,99.90
2019-03-18T03:06:38.649Z,99.90
2019-03-18T03:09:19.610Z,99.90
2019-03-18T03:12:01.643Z,99.90
2019-03-18T03:14:41.696Z,99.90
2019-03-18T03:17:22.266Z,99.90
2019-03-18T03:20:04.302Z,99.90
2019-03-18T03:22:44.101Z,99.90
2019-03-18T03:25:25.157Z,99.90
2019-03-18T03:28:05.815Z,99.90
2019-03-18T03:30:45.761Z,99.90
2019-03-18T03:33:25.822Z,99.90
2019-03-18T03:36:05.859Z,99.90
2019-03-18T03:38:45.877Z,99.90
2019-03-18T03:41:28.553Z,99.90
2019-03-18T03:44:08.410Z,99.90
2019-03-18T03:46:48.764Z,99.90
2019-03-18T03:49:28.469Z,99.90
2019-03-18T03:52:08.244Z,99.90
2019-03-18T03:54:48.170Z,99.90
2019-03-18T03:57:28.441Z,99.90
2019-03-18T04:00:09.265Z,99.90
2019-03-18T04:02:49.284Z,99.90
2019-03-18T04:05:29.395Z,99.90
2019-03-18T04:08:10.780Z,99.90
2019-03-18T04:10:50.691Z,99.90
2019-03-18T04:13:30.592Z,99.90
2019-03-18T04:16:10.372Z,99.90
2019-03-18T04:18:50.414Z,99.90
2019-03-18T04:21:30.233Z,99.90
2019-03-18T04:24:10.909Z,99.90
2019-03-18T04:26:50.753Z,99.90
2019-03-18T04:29:30.768Z,99.90
2019-03-18T04:32:10.587Z,99.90
2019-03-18T04:34:51.908Z,99.90
2019-03-18T04:37:31.817Z,99.90
2019-03-18T04:40:11.469Z,99.90
2019-03-18T04:42:52.184Z,99.90
2019-03-18T04:45:32.099Z,99.90
2019-03-18T04:48:12.162Z,99.90
2019-03-18T04:50:51.922Z,99.90
2019-03-18T04:53:32.956Z,99.90
2019-03-18T04:56:13.285Z,99.90
2019-03-18T04:58:52.965Z,99.90
2019-03-18T05:01:32.359Z,99.90
2019-03-18T05:04:11.551Z,99.90
2019-03-18T05:06:51.383Z,99.90
2019-03-18T05:09:31.083Z,99.90
2019-03-18T05:12:12.484Z,99.90
2019-03-18T05:14:52.433Z,99.90
2019-03-18T05:17:31.869Z,99.90
2019-03-18T05:20:11.689Z,99.90
2019-03-18T05:22:51.121Z,99.90
2019-03-18T05:25:31.374Z,99.90
2019-03-18T05:28:14.226Z,99.90
2019-03-18T05:30:57.091Z,99.90
2019-03-18T05:33:37.240Z,99.90
2019-03-18T05:36:17.195Z,99.90
2019-03-18T05:38:57.114Z,99.90
2019-03-18T05:41:36.950Z,99.90
2019-03-18T05:44:16.677Z,99.90
2019-03-18T05:46:55.806Z,99.90
2019-03-18T05:49:35.650Z,99.90
2019-03-18T05:52:15.416Z,99.90
2019-03-18T05:54:55.184Z,99.90
2019-03-18T05:57:34.920Z,99.90
2019-03-18T06:00:14.358Z,99.90
2019-03-18T06:02:53.931Z,99.90
2019-03-18T06:05:34.155Z,99.90
2019-03-18T06:08:13.436Z,99.90
2019-03-18T06:10:52.665Z,99.90
2019-03-18T06:13:32.672Z,99.90
2019-03-18T06:16:13.031Z,99.90
2019-03-18T06:18:52.981Z,99.90
2019-03-18T06:21:34.658Z,99.90
2019-03-18T06:24:14.483Z,99.90
2019-03-18T06:26:54.286Z,99.90
2019-03-18T06:29:34.154Z,99.90
2019-03-18T06:32:14.004Z,99.90
2019-03-18T06:34:53.751Z,99.90
2019-03-18T06:37:33.562Z,99.90
2019-03-18T06:40:13.380Z,99.90
2019-03-18T06:42:54.804Z,99.90
2019-03-18T06:45:37.898Z,99.90
2019-03-18T06:48:17.904Z,99.90
2019-03-18T06:50:58.655Z,99.90
2019-03-18T06:53:40.289Z,99.90
2019-03-18T06:56:20.244Z,99.90
2019-03-18T06:59:00.182Z,99.90
2019-03-18T07:01:40.161Z,99.90
2019-03-18T07:04:20.048Z,99.90
2019-03-18T07:07:02.282Z,99.90
2019-03-18T07:09:42.739Z,99.90
2019-03-18T07:12:25.576Z,99.90
2019-03-18T07:15:05.872Z,99.90
2019-03-18T07:17:45.867Z,99.90
2019-03-18T07:20:25.618Z,99.90
2019-03-18T07:23:05.504Z,99.90
2019-03-18T07:25:45.263Z,99.90
2019-03-18T07:28:26.003Z,99.90
2019-03-18T07:31:06.029Z,99.90
2019-03-18T07:33:49.256Z,99.90
2019-03-18T07:36:29.011Z,99.90
2019-03-18T07:39:08.809Z,99.90
2019-03-18T07:41:48.520Z,99.90
2019-03-18T07:44:28.284Z,99.90
2019-03-18T07:47:07.958Z,99.90
2019-03-18T07:49:47.684Z,99.90
2019-03-18T07:52:27.471Z,99.90
2019-03-18T07:55:08.610Z,99.90
2019-03-18T07:57:48.017Z,99.90
2019-03-18T08:00:28.961Z,99.90
2019-03-18T08:03:08.453Z,99.20
2019-03-18T08:05:47.723Z,98.90
2019-03-18T08:08:27.267Z,96.50
2019-03-18T08:11:06.647Z,94.50
2019-03-18T08:13:46.115Z,90.90
2019-03-18T08:16:25.782Z,89.70
2019-03-18T08:19:05.474Z,87.50
2019-03-18T08:21:45.821Z,88.00
2019-03-18T08:24:25.380Z,87.10
2019-03-18T08:27:04.825Z,86.60
2019-03-18T08:29:44.469Z,84.00
2019-03-18T08:32:25.054Z,78.20
2019-03-18T08:35:04.861Z,79.60
2019-03-18T08:37:44.267Z,73.10
2019-03-18T08:40:23.898Z,73.80
2019-03-18T08:43:03.364Z,73.70
2019-03-18T08:45:45.296Z,71.50
2019-03-18T08:48:24.959Z,69.00
2019-03-18T08:51:04.637Z,68.50
2019-03-18T08:53:47.771Z,66.50
2019-03-18T08:56:29.660Z,68.20
2019-03-18T08:59:12.017Z,62.60
2019-03-18T09:01:55.342Z,60.10
2019-03-18T09:04:35.150Z,58.20
2019-03-18T09:07:14.687Z,57.90
2019-03-18T09:09:54.199Z,58.10
2019-03-18T09:12:33.712Z,56.60
2019-03-18T09:15:15.356Z,57.90
2019-03-18T09:17:54.843Z,57.80
2019-03-18T09:20:34.315Z,58.00
2019-03-18T09:23:13.906Z,55.80
2019-03-18T09:25:53.686Z,57.40
2019-03-18T09:28:34.749Z,60.80
2019-03-18T09:31:16.728Z,66.40
2019-03-18T09:33:56.255Z,71.70
2019-03-18T09:36:35.836Z,73.30
2019-03-18T09:39:15.770Z,77.40
2019-03-18T09:41:58.466Z,80.70
2019-03-18T09:44:38.454Z,87.70
2019-03-18T09:47:18.123Z,88.50
2019-03-18T09:49:59.988Z,90.00
2019-03-18T09:52:40.011Z,90.60
2019-03-18T09:55:21.200Z,91.50
2019-03-18T09:58:02.558Z,92.50
2019-03-18T10:00:42.435Z,93.80
2019-03-18T10:03:22.255Z,94.30
2019-03-18T10:06:02.134Z,95.20
2019-03-18T10:08:41.805Z,95.40
2019-03-18T10:11:21.552Z,96.00
2019-03-18T10:14:01.172Z,96.70
2019-03-18T10:16:41.124Z,98.20
2019-03-18T10:19:33.112Z,98.20
2019-03-18T10:22:05.311Z,98.00
2019-03-18T10:24:45.160Z,99.10
2019-03-18T10:27:25.500Z,99.20
2019-03-18T10:30:06.027Z,98.90
2019-03-18T10:32:45.871Z,99.60
2019-03-18T10:35:25.576Z,98.20
2019-03-18T10:38:05.610Z,98.40
2019-03-18T10:40:45.461Z,97.20
2019-03-18T10:43:25.069Z,96.50
2019-03-18T10:46:04.535Z,93.40
2019-03-18T10:48:45.270Z,92.00
2019-03-18T10:51:24.810Z,84.00
2019-03-18T10:54:04.357Z,79.80
2019-03-18T10:56:45.072Z,81.80
2019-03-18T10:59:24.815Z,85.10
2019-03-18T11:02:04.218Z,88.50
2019-03-18T11:04:44.164Z,90.30
2019-03-18T11:07:23.816Z,93.90
2019-03-18T11:10:03.981Z,94.90
2019-03-18T11:12:45.061Z,96.80
2019-03-18T11:15:25.229Z,98.90
2019-03-18T11:18:05.273Z,98.60
2019-03-18T11:20:44.917Z,98.30
2019-03-18T11:23:24.862Z,98.10
2019-03-18T11:26:04.715Z,97.40
2019-03-18T11:28:47.691Z,95.70
2019-03-18T11:31:28.094Z,95.30
2019-03-18T11:34:09.058Z,92.60
2019-03-18T11:36:48.951Z,88.80
2019-03-18T11:39:28.340Z,84.30
2019-03-18T11:42:08.034Z,80.00
2019-03-18T11:44:47.385Z,80.80
2019-03-18T11:47:27.429Z,86.10
2019-03-18T11:50:11.588Z,90.90
2019-03-18T11:52:48.696Z,93.20
2019-03-18T11:55:30.522Z,92.60
2019-03-18T11:58:11.804Z,90.60
2019-03-18T12:00:51.446Z,87.90
2019-03-18T12:03:30.879Z,86.10
2019-03-18T12:06:10.307Z,89.30
2019-03-18T12:08:49.845Z,84.80
2019-03-18T12:11:29.404Z,87.20
2019-03-18T12:14:08.953Z,91.10
2019-03-18T12:16:50.433Z,90.20
2019-03-18T12:19:29.787Z,90.70
2019-03-18T12:22:09.332Z,92.90
2019-03-18T12:24:49.234Z,92.90
2019-03-18T12:27:28.975Z,94.40
2019-03-18T12:30:13.194Z,94.10
2019-03-18T12:32:52.886Z,97.90
2019-03-18T12:35:36.223Z,99.60
2019-03-18T12:38:15.910Z,99.90
2019-03-18T12:40:55.805Z,96.70
2019-03-18T12:43:35.704Z,92.40
2019-03-18T12:46:15.170Z,80.60
2019-03-18T12:48:54.714Z,76.50
2019-03-18T12:51:34.261Z,64.40
2019-03-18T12:54:13.669Z,64.00
2019-03-18T12:56:53.076Z,65.40
2019-03-18T12:59:32.493Z,70.50
2019-03-18T13:02:12.111Z,77.40
2019-03-18T13:04:52.764Z,73.10
2019-03-18T13:07:32.455Z,71.70
2019-03-18T13:10:13.515Z,62.10
2019-03-18T13:12:57.391Z,59.90
2019-03-18T13:15:36.869Z,60.20
2019-03-18T13:18:16.345Z,63.10
2019-03-18T13:21:07.285Z,62.00
2019-03-18T13:23:37.476Z,68.40
2019-03-18T13:26:16.926Z,74.60
2019-03-18T13:28:56.813Z,96.70
2019-03-18T13:31:36.583Z,99.90
2019-03-18T13:34:16.365Z,99.90
2019-03-18T13:36:56.007Z,99.90
2019-03-18T13:39:36.919Z,99.90
2019-03-18T13:42:16.604Z,99.90
2019-03-18T13:44:56.502Z,99.90
2019-03-18T13:47:38.807Z,99.90
2019-03-18T13:50:18.711Z,99.90
2019-03-18T13:52:58.054Z,99.90
2019-03-18T13:55:37.872Z,97.00
2019-03-18T13:58:17.209Z,88.60
2019-03-18T14:00:56.898Z,88.50
2019-03-18T14:03:36.356Z,86.40
2019-03-18T14:06:16.084Z,91.00
2019-03-18T14:08:55.473Z,96.10
2019-03-18T14:11:34.975Z,97.40
2019-03-18T14:14:14.353Z,99.90
2019-03-18T14:16:55.252Z,99.90
2019-03-18T14:19:34.711Z,99.90
2019-03-18T14:22:14.405Z,99.90
2019-03-18T14:24:55.201Z,99.90
2019-03-18T14:27:34.847Z,99.90
2019-03-18T14:30:16.182Z,99.90
2019-03-18T14:32:55.943Z,99.90
2019-03-18T14:35:35.682Z,99.90
2019-03-18T14:38:16.574Z,99.90
2019-03-18T14:40:56.272Z,99.90
2019-03-18T14:43:36.199Z,99.90
2019-03-18T14:46:16.046Z,99.90
2019-03-18T14:48:55.934Z,99.90
2019-03-18T14:51:45.406Z,99.90
2019-03-18T14:54:16.841Z,99.90
2019-03-18T14:56:56.232Z,99.90
2019-03-18T14:59:35.750Z,99.90
2019-03-18T15:02:15.789Z,99.90
2019-03-18T15:04:57.694Z,96.70
2019-03-18T15:07:38.317Z,95.00
2019-03-18T15:10:18.106Z,94.60
2019-03-18T15:12:57.526Z,95.60
2019-03-18T15:15:37.050Z,94.70
2019-03-18T15:18:16.911Z,95.20
2019-03-18T15:20:56.449Z,94.80
2019-03-18T15:23:36.527Z,95.00
2019-03-18T15:26:16.626Z,97.50
2019-03-18T15:28:57.373Z,99.90
2019-03-18T15:31:37.112Z,99.90
2019-03-18T15:34:18.005Z,99.90
2019-03-18T15:36:57.976Z,99.90
2019-03-18T15:39:38.987Z,99.90
2019-03-18T15:42:18.902Z,99.90
2019-03-18T15:44:58.703Z,99.90
2019-03-18T15:47:38.774Z,99.90
2019-03-18T15:50:18.962Z,99.90
2019-03-18T15:53:00.493Z,99.90
2019-03-18T15:55:40.421Z,99.90
2019-03-18T15:58:20.106Z,99.90
2019-03-18T16:00:59.821Z,99.90
2019-03-18T16:03:39.504Z,99.90
2019-03-18T16:06:19.559Z,99.90
2019-03-18T16:08:59.263Z,99.90
2019-03-18T16:11:38.905Z,99.90
2019-03-18T16:14:26.001Z,99.90
2019-03-18T16:17:05.834Z,99.90
2019-03-18T16:19:45.760Z,99.90
2019-03-18T16:22:25.685Z,99.90
2019-03-18T16:25:05.702Z,99.90
2019-03-18T16:27:45.433Z,99.90
2019-03-18T16:30:27.425Z,99.90
2019-03-18T16:33:07.271Z,99.90
2019-03-18T16:35:47.181Z,99.90
2019-03-18T16:38:27.205Z,99.90
2019-03-18T16:41:07.189Z,99.90
2019-03-18T16:43:46.968Z,99.90
2019-03-18T16:46:26.707Z,99.90
2019-03-18T16:49:06.563Z,99.90
2019-03-18T16:51:47.312Z,99.90
2019-03-18T16:54:27.673Z,99.90
2019-03-18T16:57:07.587Z,99.90
2019-03-18T16:59:47.670Z,99.90
2019-03-18T17:02:27.571Z,99.90
2019-03-18T17:05:08.113Z,99.90
2019-03-18T17:07:49.042Z,99.90
2019-03-18T17:10:34.318Z,99.90
2019-03-18T17:13:15.177Z,99.90
2019-03-18T17:15:55.127Z,99.90
2019-03-18T17:18:35.197Z,99.90
2019-03-18T17:21:15.598Z,99.90
2019-03-18T17:23:55.501Z,99.90
2019-03-18T17:26:35.226Z,99.90
2019-03-18T17:29:16.282Z,99.90
2019-03-18T17:31:55.927Z,99.90
2019-03-18T17:34:36.043Z,99.90
2019-03-18T17:37:16.037Z,99.90
2019-03-18T17:39:57.383Z,99.90
2019-03-18T17:42:39.413Z,99.90
2019-03-18T17:45:19.402Z,99.90
2019-03-18T17:47:59.489Z,99.90
2019-03-18T17:50:39.598Z,99.90
2019-03-18T17:53:19.528Z,99.90
2019-03-18T17:55:59.299Z,99.90
2019-03-18T17:58:39.036Z,99.90
2019-03-18T18:01:19.399Z,99.90
2019-03-18T18:03:59.679Z,99.90
2019-03-18T18:06:43.402Z,99.90
2019-03-18T18:09:23.147Z,99.90
2019-03-18T18:12:03.167Z,99.90
2019-03-18T18:14:42.839Z,99.90
2019-03-18T18:17:22.761Z,99.90
2019-03-18T18:20:02.740Z,99.90
2019-03-18T18:22:42.665Z,99.90
2019-03-18T18:25:25.068Z,99.90
2019-03-18T18:28:04.844Z,99.90
2019-03-18T18:30:44.658Z,99.90
2019-03-18T18:33:24.564Z,99.90
2019-03-18T18:36:04.751Z,99.90
2019-03-18T18:38:44.725Z,99.90
2019-03-18T18:41:24.359Z,99.90
2019-03-18T18:44:04.524Z,99.90
2019-03-18T18:46:44.503Z,99.90
2019-03-18T18:49:24.339Z,99.90
2019-03-18T18:52:06.541Z,99.90
2019-03-18T18:54:46.598Z,99.90
2019-03-18T18:57:26.461Z,99.90
2019-03-18T19:00:11.208Z,99.90
2019-03-18T19:02:54.110Z,99.90
2019-03-18T19:05:34.051Z,99.90
2019-03-18T19:08:13.915Z,99.90
2019-03-18T19:10:54.008Z,99.90
2019-03-18T19:13:34.933Z,99.90
2019-03-18T19:16:16.744Z,99.90
2019-03-18T19:19:00.772Z,99.90
2019-03-18T19:21:43.446Z,99.90
2019-03-18T19:24:23.411Z,99.90
2019-03-18T19:27:03.522Z,99.90
2019-03-18T19:29:43.235Z,99.90
2019-03-18T19:32:23.236Z,99.90
2019-03-18T19:35:02.950Z,99.90
2019-03-18T19:37:44.115Z,99.90
2019-03-18T19:40:23.880Z,99.90
2019-03-18T19:43:05.100Z,99.90
2019-03-18T19:45:47.111Z,99.90
2019-03-18T19:48:26.982Z,99.90
2019-03-18T19:51:06.690Z,99.90
2019-03-18T19:53:49.293Z,99.90
2019-03-18T19:56:27.624Z,99.90
2019-03-18T19:59:07.655Z,99.90
2019-03-18T20:01:47.401Z,99.90
2019-03-18T20:04:27.391Z,99.90
2019-03-18T20:07:07.307Z,99.90
2019-03-18T20:09:47.753Z,99.90
2019-03-18T20:12:29.357Z,99.90
2019-03-18T20:15:11.360Z,99.90
2019-03-18T20:17:52.047Z,99.90
2019-03-18T20:20:31.816Z,99.90
2019-03-18T20:23:11.684Z,99.90
2019-03-18T20:25:51.619Z,99.90
2019-03-18T20:28:31.439Z,99.90
2019-03-18T20:31:11.435Z,99.90
2019-03-18T20:33:53.679Z,99.90
2019-03-18T20:36:33.854Z,99.90
2019-03-18T20:39:13.597Z,99.90
2019-03-18T20:41:53.855Z,99.90
2019-03-18T20:44:33.546Z,99.90
2019-03-18T20:47:13.460Z,99.90
2019-03-18T20:49:58.158Z,99.90
2019-03-18T20:52:38.173Z,99.90
2019-03-18T20:55:18.461Z,99.90
2019-03-18T20:57:58.455Z,99.90
2019-03-18T21:00:38.776Z,99.90
2019-03-18T21:03:19.075Z,99.90
2019-03-18T21:05:58.873Z,99.90
2019-03-18T21:08:40.034Z,99.90
2019-03-18T21:11:19.612Z,99.90
2019-03-18T21:13:59.703Z,99.90
2019-03-18T21:16:39.523Z,99.90
2019-03-18T21:19:23.017Z,99.90
2019-03-18T21:22:02.905Z,99.90
2019-03-18T21:24:42.813Z,99.90
2019-03-18T21:27:22.494Z,99.90
2019-03-18T21:30:02.254Z,99.90
2019-03-18T21:32:42.288Z,99.90
2019-03-18T21:35:22.261Z,99.90
2019-03-18T21:38:03.436Z,99.90
2019-03-18T21:40:43.229Z,99.90
2019-03-18T21:43:23.003Z,99.90
2019-03-18T21:46:04.515Z,99.90
2019-03-18T21:48:44.450Z,99.90
2019-03-18T21:51:32.581Z,99.90
2019-03-18T21:54:12.641Z,99.90
2019-03-18T21:56:52.509Z,99.90
2019-03-18T21:59:32.331Z,99.90
2019-03-18T22:02:12.600Z,99.90
2019-03-18T22:04:52.255Z,99.90
2019-03-18T22:07:32.011Z,99.90
2019-03-18T22:10:13.090Z,99.90
2019-03-18T22:12:54.367Z,99.90
2019-03-18T22:15:34.452Z,99.90
2019-03-18T22:18:14.629Z,99.90
2019-03-18T22:20:54.725Z,99.90
2019-03-18T22:23:34.528Z,99.90
2019-03-18T22:26:18.081Z,99.90
2019-03-18T22:28:59.467Z,99.90
2019-03-18T22:31:39.647Z,99.90
2019-03-18T22:34:21.183Z,99.90
2019-03-18T22:37:01.140Z,99.90
2019-03-18T22:39:40.901Z,99.90
2019-03-18T22:42:24.442Z,99.90
2019-03-18T22:45:05.998Z,99.90
2019-03-18T22:47:46.019Z,99.90
2019-03-18T22:50:27.070Z,99.90
2019-03-18T22:53:06.892Z,99.90
2019-03-18T22:55:46.799Z,99.90
2019-03-18T22:58:26.583Z,99.90
2019-03-18T23:01:08.936Z,99.90
2019-03-18T23:03:48.593Z,99.90
2019-03-18T23:06:28.250Z,99.90
2019-03-18T23:09:08.594Z,99.90
2019-03-18T23:11:49.704Z,99.90
2019-03-18T23:14:30.538Z,99.90
2019-03-18T23:17:10.441Z,99.90
2019-03-18T23:19:54.758Z,99.90
2019-03-18T23:22:35.832Z,99.90
2019-03-18T23:25:16.543Z,99.90
2019-03-18T23:27:57.187Z,99.90
2019-03-18T23:30:38.255Z,99.90
2019-03-18T23:33:20.774Z,99.90
2019-03-18T23:36:03.717Z,99.90
2019-03-18T23:38:43.869Z,99.90
2019-03-18T23:41:26.529Z,99.90
2019-03-18T23:44:06.345Z,99.90
2019-03-18T23:46:48.360Z,99.90
2019-03-18T23:49:28.488Z,99.90
2019-03-18T23:52:09.846Z,99.90
2019-03-18T23:54:51.491Z,99.90
2019-03-18T23:57:35.000Z,99.90
