createdAt,value
2019-02-28T00:01:35.274Z,10.70
2019-02-28T00:04:04.864Z,10.70
2019-02-28T00:06:34.391Z,10.70
2019-02-28T00:09:05.518Z,10.70
2019-02-28T00:11:36.111Z,10.70
2019-02-28T00:14:06.215Z,10.70
2019-02-28T00:16:36.379Z,10.70
2019-02-28T00:19:05.962Z,10.60
2019-02-28T00:21:37.397Z,10.60
2019-02-28T00:24:06.619Z,10.50
2019-02-28T00:26:36.190Z,10.50
2019-02-28T00:29:06.674Z,10.40
2019-02-28T00:31:36.219Z,10.50
2019-02-28T00:34:05.714Z,10.50
2019-02-28T00:36:35.233Z,10.40
2019-02-28T00:39:06.442Z,10.50
2019-02-28T00:41:35.985Z,10.40
2019-02-28T00:44:05.446Z,10.40
2019-02-28T00:46:34.984Z,10.30
2019-02-28T00:49:04.486Z,10.20
2019-02-28T00:51:34.043Z,10.20
2019-02-28T00:54:03.580Z,10.20
2019-02-28T00:56:33.186Z,10.00
2019-02-28T00:59:02.739Z,10.00
2019-02-28T01:01:32.225Z,9.90
2019-02-28T01:04:01.787Z,10.00
2019-02-28T01:06:31.294Z,10.00
2019-02-28T01:09:00.821Z,9.80
2019-02-28T01:11:30.331Z,9.70
2019-02-28T01:14:01.482Z,9.70
2019-02-28T01:16:30.926Z,9.80
2019-02-28T01:19:00.423Z,9.70
2019-02-28T01:21:29.922Z,9.70
2019-02-28T01:24:00.621Z,9.70
2019-02-28T01:26:30.626Z,9.60
2019-02-28T01:29:02.097Z,9.70
2019-02-28T01:31:31.230Z,9.60
2019-02-28T01:34:00.751Z,9.50
2019-02-28T01:36:30.206Z,9.60
2019-02-28T01:38:59.716Z,9.60
2019-02-28T01:41:29.190Z,9.50
2019-02-28T01:44:01.682Z,9.60
2019-02-28T01:46:29.820Z,9.40
2019-02-28T01:48:59.373Z,9.40
2019-02-28T01:51:28.851Z,9.40
2019-02-28T01:53:58.323Z,9.40
2019-02-28T01:56:27.830Z,9.40
2019-02-28T01:58:57.345Z,9.30
2019-02-28T02:01:28.480Z,9.30
2019-02-28T02:03:58.044Z,9.30
2019-02-28T02:06:27.527Z,9.20
2019-02-28T02:08:57.022Z,9.20
2019-02-28T02:11:26.805Z,9.20
2019-02-28T02:13:56.860Z,9.20
2019-02-28T02:16:27.746Z,9.20
2019-02-28T02:18:57.378Z,9.10
2019-02-28T02:21:27.170Z,9.10
2019-02-28T02:23:56.674Z,9.20
2019-02-28T02:26:26.182Z,9.20
2019-02-28T02:29:00.889Z,9.20
2019-02-28T02:31:28.730Z,9.20
2019-02-28T02:33:58.028Z,9.10
2019-02-28T02:36:27.519Z,9.20
2019-02-28T02:38:57.046Z,9.30
2019-02-28T02:41:26.629Z,9.20
2019-02-28T02:43:56.182Z,9.10
2019-02-28T02:46:25.716Z,9.20
2019-02-28T02:48:55.246Z,9.10
2019-02-28T02:51:24.766Z,9.00
2019-02-28T02:53:54.263Z,9.00
2019-02-28T02:56:23.775Z,8.90
2019-02-28T02:58:53.323Z,8.90
2019-02-28T03:01:23.440Z,8.80
2019-02-28T03:03:53.964Z,8.70
2019-02-28T03:06:23.490Z,8.70
2019-02-28T03:08:53.013Z,8.70
2019-02-28T03:11:24.837Z,8.70
2019-02-28T03:13:53.703Z,8.70
2019-02-28T03:16:23.270Z,8.70
2019-02-28T03:18:56.489Z,8.70
2019-02-28T03:21:23.974Z,8.60
2019-02-28T03:23:53.456Z,8.70
2019-02-28T03:26:22.995Z,8.60
2019-02-28T03:28:52.500Z,8.50
2019-02-28T03:31:22.028Z,8.60
2019-02-28T03:33:51.518Z,8.60
2019-02-28T03:36:21.157Z,8.60
2019-02-28T03:38:50.666Z,8.60
2019-02-28T03:41:20.165Z,8.50
2019-02-28T03:43:49.742Z,8.40
2019-02-28T03:46:19.271Z,8.40
2019-02-28T03:48:48.766Z,8.40
2019-02-28T03:51:18.306Z,8.50
2019-02-28T03:53:47.870Z,8.50
2019-02-28T03:56:17.380Z,8.30
2019-02-28T03:58:46.898Z,8.20
2019-02-28T04:01:16.531Z,8.30
2019-02-28T04:03:46.334Z,8.20
2019-02-28T04:06:15.820Z,8.40
2019-02-28T04:08:45.339Z,8.30
2019-02-28T04:11:14.902Z,8.20
2019-02-28T04:13:44.395Z,8.20
2019-02-28T04:16:13.899Z,8.10
2019-02-28T04:18:46.144Z,8.20
2019-02-28T04:21:14.602Z,8.10
2019-02-28T04:23:44.085Z,8.00
2019-02-28T04:26:13.652Z,8.10
2019-02-28T04:28:43.198Z,8.00
2019-02-28T04:31:18.397Z,7.80
2019-02-28T04:33:43.934Z,8.00
2019-02-28T04:36:13.582Z,7.90
2019-02-28T04:38:43.093Z,7.80
2019-02-28T04:41:12.561Z,7.70
2019-02-28T04:43:44.399Z,7.80
2019-02-28T04:46:13.298Z,7.80
2019-02-28T04:48:45.712Z,7.90
2019-02-28T04:51:14.010Z,7.70
2019-02-28T04:53:43.509Z,7.70
2019-02-28T04:56:13.040Z,7.90
2019-02-28T04:58:42.546Z,7.70
2019-02-28T05:01:12.583Z,7.80
2019-02-28T05:03:42.943Z,7.80
2019-02-28T05:06:12.447Z,7.70
2019-02-28T05:08:42.005Z,7.60
2019-02-28T05:11:11.565Z,7.80
2019-02-28T05:13:41.260Z,7.80
2019-02-28T05:16:12.293Z,7.70
2019-02-28T05:18:42.112Z,7.60
2019-02-28T05:21:11.658Z,7.60
2019-02-28T05:23:41.158Z,7.60
2019-02-28T05:26:10.679Z,7.50
2019-02-28T05:28:41.190Z,7.80
2019-02-28T05:31:10.931Z,7.60
2019-02-28T05:33:41.923Z,7.60
2019-02-28T05:36:11.653Z,7.60
2019-02-28T05:38:41.165Z,7.40
2019-02-28T05:41:12.209Z,7.40
2019-02-28T05:43:41.852Z,7.40
2019-02-28T05:46:11.398Z,7.40
2019-02-28T05:48:40.904Z,7.30
2019-02-28T05:51:10.419Z,7.40
2019-02-28T05:53:41.328Z,7.40
2019-02-28T05:56:11.126Z,7.20
2019-02-28T05:58:40.684Z,7.20
2019-02-28T06:01:11.993Z,7.20
2019-02-28T06:03:41.414Z,7.20
2019-02-28T06:06:10.884Z,7.20
2019-02-28T06:08:41.251Z,7.10
2019-02-28T06:11:10.698Z,7.20
2019-02-28T06:13:40.223Z,7.10
2019-02-28T06:16:12.334Z,7.20
2019-02-28T06:18:40.895Z,7.20
2019-02-28T06:21:10.461Z,7.20
2019-02-28T06:23:40.767Z,7.20
2019-02-28T06:26:11.163Z,7.10
2019-02-28T06:28:40.675Z,7.00
2019-02-28T06:31:10.186Z,7.10
2019-02-28T06:33:39.701Z,7.10
2019-02-28T06:36:09.250Z,7.20
2019-02-28T06:38:38.774Z,7.20
2019-02-28T06:41:08.727Z,7.30
2019-02-28T06:43:38.268Z,7.20
2019-02-28T06:46:08.549Z,7.20
2019-02-28T06:48:38.787Z,7.20
2019-02-28T06:51:08.332Z,7.30
2019-02-28T06:53:39.820Z,7.40
2019-02-28T06:56:09.286Z,7.50
2019-02-28T06:58:38.807Z,7.60
2019-02-28T07:01:08.298Z,7.70
2019-02-28T07:03:39.007Z,7.70
2019-02-28T07:06:08.968Z,7.70
2019-02-28T07:08:38.487Z,7.80
2019-02-28T07:11:08.026Z,7.80
2019-02-28T07:13:39.952Z,7.90
2019-02-28T07:16:08.735Z,8.00
2019-02-28T07:18:38.239Z,8.20
2019-02-28T07:21:08.615Z,8.40
2019-02-28T07:23:38.294Z,8.40
2019-02-28T07:26:07.811Z,8.40
2019-02-28T07:28:37.711Z,8.50
2019-02-28T07:31:07.414Z,8.50
2019-02-28T07:33:36.931Z,8.60
2019-02-28T07:36:09.554Z,8.80
2019-02-28T07:38:37.586Z,8.80
2019-02-28T07:41:07.119Z,8.90
2019-02-28T07:43:36.693Z,9.00
2019-02-28T07:46:07.643Z,9.00
2019-02-28T07:48:37.365Z,9.00
2019-02-28T07:51:06.870Z,9.20
2019-02-28T07:53:36.366Z,9.60
2019-02-28T07:56:07.154Z,9.50
2019-02-28T07:58:37.127Z,9.50
2019-02-28T08:01:06.666Z,10.20
2019-02-28T08:03:36.195Z,10.20
2019-02-28T08:06:05.873Z,10.50
2019-02-28T08:08:35.403Z,10.20
2019-02-28T08:11:05.010Z,10.30
2019-02-28T08:13:34.597Z,10.40
2019-02-28T08:16:05.956Z,10.40
2019-02-28T08:18:35.442Z,10.60
2019-02-28T08:21:05.404Z,10.50
2019-02-28T08:23:37.536Z,10.90
2019-02-28T08:26:07.301Z,10.90
2019-02-28T08:28:37.074Z,10.70
2019-02-28T08:31:07.556Z,11.30
2019-02-28T08:33:37.125Z,11.00
2019-02-28T08:36:11.655Z,10.90
2019-02-28T08:38:37.803Z,10.90
2019-02-28T08:41:07.321Z,11.00
2019-02-28T08:43:36.830Z,11.80
2019-02-28T08:46:09.588Z,12.30
2019-02-28T08:48:37.538Z,11.70
2019-02-28T08:51:07.016Z,11.60
2019-02-28T08:53:36.548Z,12.00
2019-02-28T08:56:06.027Z,12.20
2019-02-28T08:58:37.584Z,11.90
2019-02-28T09:01:07.942Z,12.60
2019-02-28T09:03:37.435Z,12.80
2019-02-28T09:06:07.476Z,13.60
2019-02-28T09:08:37.219Z,13.10
2019-02-28T09:11:06.790Z,13.10
2019-02-28T09:13:36.298Z,13.60
2019-02-28T09:16:05.816Z,13.30
2019-02-28T09:18:35.289Z,13.30
2019-02-28T09:21:04.834Z,14.10
2019-02-28T09:23:37.235Z,14.40
2019-02-28T09:26:05.532Z,13.90
2019-02-28T09:28:35.086Z,14.20
2019-02-28T09:31:05.134Z,13.70
2019-02-28T09:33:35.434Z,13.70
2019-02-28T09:36:04.960Z,14.00
2019-02-28T09:38:34.465Z,14.50
2019-02-28T09:41:04.590Z,14.30
2019-02-28T09:43:34.898Z,14.70
2019-02-28T09:46:04.452Z,14.80
2019-02-28T09:48:36.834Z,15.30
2019-02-28T09:51:05.540Z,15.00
2019-02-28T09:53:35.023Z,14.90
2019-02-28T09:56:09.038Z,15.00
2019-02-28T09:58:35.775Z,15.40
2019-02-28T10:01:05.919Z,15.10
2019-02-28T10:03:35.403Z,15.60
2019-02-28T10:06:05.041Z,15.50
2019-02-28T10:08:36.903Z,15.40
2019-02-28T10:11:05.690Z,15.60
2019-02-28T10:13:35.210Z,15.60
2019-02-28T10:16:04.751Z,15.90
2019-02-28T10:18:35.580Z,15.80
2019-02-28T10:21:05.522Z,15.50
2019-02-28T10:23:35.022Z,15.50
2019-02-28T10:26:04.750Z,15.80
2019-02-28T10:28:34.295Z,16.00
2019-02-28T10:31:03.815Z,15.80
2019-02-28T10:33:33.370Z,16.10
2019-02-28T10:36:02.920Z,16.30
2019-02-28T10:38:32.914Z,16.60
2019-02-28T10:41:03.382Z,16.70
2019-02-28T10:43:32.946Z,16.70
2019-02-28T10:46:02.474Z,16.90
2019-02-28T10:48:31.999Z,17.30
2019-02-28T10:51:11.803Z,17.50
2019-02-28T10:53:32.630Z,17.80
2019-02-28T10:56:02.157Z,17.10
2019-02-28T10:58:31.738Z,17.20
2019-02-28T11:01:07.755Z,17.00
2019-02-28T11:03:33.257Z,17.10
2019-02-28T11:06:03.089Z,17.10
2019-02-28T11:08:32.693Z,17.10
2019-02-28T11:11:02.206Z,16.20
2019-02-28T11:13:32.198Z,16.40
2019-02-28T11:16:02.414Z,16.10
2019-02-28T11:18:31.901Z,17.00
2019-02-28T11:21:01.571Z,17.10
2019-02-28T11:23:31.065Z,17.40
2019-02-28T11:26:02.563Z,17.10
2019-02-28T11:28:32.108Z,17.50
2019-02-28T11:31:01.808Z,17.30
2019-02-28T11:33:31.456Z,17.40
2019-02-28T11:36:00.975Z,17.30
2019-02-28T11:38:30.491Z,17.20
2019-02-28T11:41:00.049Z,16.70
2019-02-28T11:43:29.758Z,17.00
2019-02-28T11:46:01.009Z,16.50
2019-02-28T11:48:30.538Z,16.40
2019-02-28T11:51:00.072Z,16.30
2019-02-28T11:53:29.579Z,16.30
2019-02-28T11:55:59.063Z,16.50
2019-02-28T11:58:30.430Z,16.60
2019-02-28T12:00:59.792Z,16.80
2019-02-28T12:03:31.908Z,16.90
2019-02-28T12:06:00.539Z,16.60
2019-02-28T12:08:30.051Z,16.60
2019-02-28T12:11:01.866Z,16.30
2019-02-28T12:13:30.764Z,16.30
2019-02-28T12:16:00.274Z,16.30
2019-02-28T12:18:29.812Z,16.20
2019-02-28T12:21:01.730Z,16.10
2019-02-28T12:23:30.479Z,16.40
2019-02-28T12:25:59.990Z,16.50
2019-02-28T12:28:29.518Z,16.40
2019-02-28T12:31:00.240Z,16.30
2019-02-28T12:33:30.217Z,16.40
2019-02-28T12:35:59.762Z,16.50
2019-02-28T12:38:29.294Z,16.30
2019-02-28T12:40:58.748Z,16.20
2019-02-28T12:43:28.273Z,16.20
2019-02-28T12:46:00.137Z,16.00
2019-02-28T12:48:29.053Z,15.40
2019-02-28T12:50:58.587Z,15.80
2019-02-28T12:53:28.094Z,16.00
2019-02-28T12:55:57.629Z,15.80
2019-02-28T12:58:36.144Z,15.80
2019-02-28T13:01:00.032Z,15.70
2019-02-28T13:03:30.361Z,16.00
2019-02-28T13:05:59.884Z,16.20
2019-02-28T13:08:29.385Z,16.10
2019-02-28T13:11:03.214Z,15.80
2019-02-28T13:13:30.388Z,16.10
2019-02-28T13:15:59.894Z,15.70
2019-02-28T13:18:29.411Z,16.00
2019-02-28T13:20:58.956Z,16.10
2019-02-28T13:23:32.733Z,15.90
2019-02-28T13:26:00.191Z,15.60
2019-02-28T13:28:29.937Z,15.90
2019-02-28T13:30:59.444Z,15.80
2019-02-28T13:33:29.051Z,15.60
2019-02-28T13:35:58.579Z,15.50
2019-02-28T13:38:28.100Z,15.70
2019-02-28T13:40:57.605Z,15.80
2019-02-28T13:43:27.160Z,15.80
2019-02-28T13:45:56.730Z,15.80
2019-02-28T13:48:30.143Z,15.80
2019-02-28T13:50:59.409Z,15.80
2019-02-28T13:53:30.863Z,15.70
2019-02-28T13:55:59.790Z,15.70
2019-02-28T13:58:29.327Z,15.60
2019-02-28T14:00:58.834Z,15.50
2019-02-28T14:03:28.383Z,15.70
2019-02-28T14:05:57.904Z,15.20
2019-02-28T14:08:27.435Z,14.90
2019-02-28T14:10:57.409Z,15.20
2019-02-28T14:13:29.939Z,15.10
2019-02-28T14:15:58.044Z,15.30
2019-02-28T14:18:27.581Z,15.60
2019-02-28T14:20:59.488Z,15.30
2019-02-28T14:23:28.359Z,15.50
2019-02-28T14:25:57.887Z,15.40
2019-02-28T14:28:27.388Z,15.30
2019-02-28T14:30:57.593Z,15.10
2019-02-28T14:33:28.103Z,15.20
2019-02-28T14:35:57.629Z,14.90
2019-02-28T14:38:29.505Z,15.00
2019-02-28T14:40:59.437Z,14.90
2019-02-28T14:43:29.049Z,14.70
2019-02-28T14:45:58.630Z,14.90
2019-02-28T14:48:28.183Z,14.90
2019-02-28T14:50:58.906Z,14.90
2019-02-28T14:53:28.466Z,14.70
2019-02-28T14:55:58.061Z,14.70
2019-02-28T14:58:27.558Z,14.60
2019-02-28T15:00:57.133Z,14.80
2019-02-28T15:03:26.694Z,14.70
2019-02-28T15:05:56.275Z,14.50
2019-02-28T15:08:27.139Z,14.40
2019-02-28T15:10:56.827Z,14.40
2019-02-28T15:13:26.351Z,14.40
2019-02-28T15:15:55.888Z,14.00
2019-02-28T15:18:25.374Z,14.30
2019-02-28T15:20:54.907Z,14.00
2019-02-28T15:23:24.414Z,13.60
2019-02-28T15:25:54.973Z,14.00
2019-02-28T15:28:24.529Z,13.90
2019-02-28T15:30:54.082Z,13.90
2019-02-28T15:33:23.607Z,13.80
2019-02-28T15:35:53.158Z,13.60
2019-02-28T15:38:22.687Z,13.80
2019-02-28T15:40:52.179Z,13.60
2019-02-28T15:43:21.730Z,13.50
2019-02-28T15:45:51.219Z,13.10
2019-02-28T15:48:20.763Z,13.30
2019-02-28T15:50:51.832Z,13.40
2019-02-28T15:53:21.423Z,13.20
2019-02-28T15:55:51.064Z,13.30
2019-02-28T15:58:20.578Z,13.10
2019-02-28T16:00:50.103Z,12.90
2019-02-28T16:03:19.619Z,13.00
2019-02-28T16:05:49.145Z,12.60
2019-02-28T16:08:18.786Z,13.00
2019-02-28T16:10:53.174Z,12.70
2019-02-28T16:13:22.578Z,12.90
2019-02-28T16:15:50.770Z,12.60
2019-02-28T16:18:20.427Z,12.40
2019-02-28T16:20:49.930Z,12.60
2019-02-28T16:23:19.428Z,12.40
2019-02-28T16:25:50.215Z,12.40
2019-02-28T16:28:19.762Z,12.30
2019-02-28T16:30:49.299Z,12.40
2019-02-28T16:33:20.849Z,12.30
2019-02-28T16:35:50.335Z,12.20
2019-02-28T16:38:20.842Z,12.30
2019-02-28T16:40:50.298Z,12.30
2019-02-28T16:43:20.890Z,12.50
2019-02-28T16:45:51.092Z,12.40
2019-02-28T16:48:20.562Z,12.40
2019-02-28T16:50:50.699Z,12.10
2019-02-28T16:53:21.272Z,12.20
2019-02-28T16:55:50.798Z,12.10
2019-02-28T16:58:21.833Z,12.10
2019-02-28T17:00:51.454Z,12.20
2019-02-28T17:03:20.962Z,12.10
2019-02-28T17:05:50.459Z,11.90
2019-02-28T17:08:19.986Z,12.00
2019-02-28T17:10:50.134Z,11.90
2019-02-28T17:13:35.470Z,12.00
2019-02-28T17:16:33.770Z,12.00
2019-02-28T17:19:02.651Z,12.00
2019-02-28T17:21:32.180Z,12.00
2019-02-28T17:24:01.722Z,11.90
2019-02-28T17:26:49.155Z,11.80
2019-02-28T17:29:28.073Z,11.60
2019-02-28T17:31:57.642Z,11.80
2019-02-28T17:34:27.180Z,11.60
2019-02-28T17:36:56.725Z,11.70
2019-02-28T17:39:26.227Z,11.70
2019-02-28T17:41:55.744Z,11.70
2019-02-28T17:44:49.626Z,11.60
2019-02-28T17:47:49.452Z,11.60
2019-02-28T17:50:30.146Z,11.50
2019-02-28T17:53:36.716Z,11.50
2019-02-28T17:56:53.050Z,11.60
2019-02-28T17:59:55.027Z,11.60
2019-02-28T18:03:06.472Z,11.40
2019-02-28T18:06:22.527Z,11.30
2019-02-28T18:09:17.459Z,11.30
2019-02-28T18:12:30.905Z,11.20
2019-02-28T18:15:27.135Z,11.10
2019-02-28T18:18:27.099Z,11.00
2019-02-28T18:21:37.579Z,10.70
2019-02-28T18:24:41.121Z,10.80
2019-02-28T18:27:38.051Z,10.80
2019-02-28T18:30:53.547Z,10.80
2019-02-28T18:33:23.086Z,10.60
2019-02-28T18:35:52.626Z,10.50
2019-02-28T18:38:22.106Z,10.50
2019-02-28T18:40:51.637Z,10.60
2019-02-28T18:43:23.976Z,10.50
2019-02-28T18:45:53.564Z,10.40
2019-02-28T18:48:23.234Z,10.50
2019-02-28T18:50:52.756Z,10.30
2019-02-28T18:53:22.246Z,10.30
2019-02-28T18:55:51.799Z,10.30
2019-02-28T18:58:21.620Z,10.20
2019-02-28T19:00:51.153Z,10.10
2019-02-28T19:03:20.665Z,10.10
2019-02-28T19:05:50.289Z,10.00
2019-02-28T19:08:19.798Z,9.80
2019-02-28T19:10:49.284Z,9.90
2019-02-28T19:13:18.910Z,9.80
2019-02-28T19:15:48.429Z,10.00
2019-02-28T19:18:17.947Z,9.90
2019-02-28T19:20:47.474Z,9.80
2019-02-28T19:23:17.008Z,9.70
2019-02-28T19:25:46.538Z,9.80
2019-02-28T19:28:16.064Z,9.90
2019-02-28T19:30:45.551Z,9.80
2019-02-28T19:33:15.129Z,9.60
2019-02-28T19:35:44.611Z,9.60
2019-02-28T19:38:14.161Z,9.60
2019-02-28T19:40:43.678Z,9.50
2019-02-28T19:43:13.224Z,9.60
2019-02-28T19:45:43.734Z,9.60
2019-02-28T19:48:13.237Z,9.30
2019-02-28T19:50:42.770Z,9.30
2019-02-28T19:53:12.262Z,9.30
2019-02-28T19:55:41.774Z,9.40
2019-02-28T19:58:11.287Z,9.30
2019-02-28T20:00:40.809Z,9.40
2019-02-28T20:03:10.329Z,9.30
2019-02-28T20:05:39.937Z,9.30
2019-02-28T20:08:09.469Z,9.20
2019-02-28T20:10:38.990Z,9.20
2019-02-28T20:13:08.519Z,9.20
2019-02-28T20:15:41.172Z,9.10
2019-02-28T20:18:10.870Z,9.10
2019-02-28T20:20:40.410Z,9.00
2019-02-28T20:23:09.938Z,9.10
2019-02-28T20:25:39.437Z,9.10
2019-02-28T20:28:08.986Z,9.00
2019-02-28T20:30:38.485Z,8.90
2019-02-28T20:33:07.985Z,9.00
2019-02-28T20:35:37.500Z,9.00
2019-02-28T20:38:06.969Z,9.00
2019-02-28T20:40:36.519Z,8.90
2019-02-28T20:43:06.141Z,9.00
2019-02-28T20:45:35.666Z,9.10
2019-02-28T20:48:05.181Z,9.00
2019-02-28T20:50:37.432Z,9.00
2019-02-28T20:53:06.917Z,9.10
2019-02-28T20:55:36.426Z,9.10
2019-02-28T20:58:05.947Z,9.00
2019-02-28T21:00:35.472Z,9.00
2019-02-28T21:03:05.002Z,8.90
2019-02-28T21:05:34.517Z,9.00
2019-02-28T21:08:04.169Z,8.80
2019-02-28T21:10:33.705Z,9.00
2019-02-28T21:13:03.227Z,8.90
2019-02-28T21:15:32.849Z,9.00
2019-02-28T21:18:02.401Z,8.80
2019-02-28T21:20:31.899Z,8.80
2019-02-28T21:23:01.414Z,8.90
2019-02-28T21:25:30.962Z,9.00
2019-02-28T21:28:00.479Z,8.90
2019-02-28T21:30:29.959Z,8.80
2019-02-28T21:32:59.491Z,9.00
2019-02-28T21:35:29.539Z,9.00
2019-02-28T21:37:59.034Z,9.10
2019-02-28T21:40:28.570Z,9.10
2019-02-28T21:42:58.045Z,9.10
2019-02-28T21:45:27.617Z,9.00
2019-02-28T21:47:57.110Z,9.10
2019-02-28T21:50:26.654Z,9.10
2019-02-28T21:52:56.158Z,9.10
2019-02-28T21:55:25.706Z,9.00
2019-02-28T21:57:55.443Z,9.10
2019-02-28T22:00:25.375Z,9.20
2019-02-28T22:02:54.916Z,9.20
2019-02-28T22:05:24.401Z,9.20
2019-02-28T22:07:53.993Z,9.20
2019-02-28T22:10:23.515Z,9.10
2019-02-28T22:12:53.058Z,9.20
2019-02-28T22:15:22.589Z,9.20
2019-02-28T22:17:52.221Z,9.20
2019-02-28T22:20:21.856Z,9.20
2019-02-28T22:22:51.412Z,9.20
2019-02-28T22:25:20.982Z,9.20
2019-02-28T22:27:50.485Z,9.20
2019-02-28T22:30:51.339Z,9.20
2019-02-28T22:33:33.147Z,9.10
2019-02-28T22:36:02.923Z,9.20
2019-02-28T22:38:32.448Z,9.20
2019-02-28T22:41:05.685Z,9.20
2019-02-28T22:43:42.647Z,9.10
2019-02-28T22:46:18.110Z,9.10
2019-02-28T22:48:48.900Z,8.90
2019-02-28T22:51:23.153Z,9.00
2019-02-28T22:53:52.692Z,9.00
2019-02-28T22:56:22.176Z,9.00
2019-02-28T22:58:51.695Z,9.10
2019-02-28T23:01:24.041Z,9.10
2019-02-28T23:03:53.542Z,9.20
2019-02-28T23:06:23.046Z,9.20
2019-02-28T23:08:52.532Z,9.20
2019-02-28T23:11:22.055Z,9.20
2019-02-28T23:13:51.578Z,9.20
2019-02-28T23:16:21.061Z,9.20
2019-02-28T23:18:50.566Z,9.30
2019-02-28T23:21:20.081Z,9.30
2019-02-28T23:23:49.606Z,9.20
2019-02-28T23:26:25.378Z,9.20
2019-02-28T23:29:15.053Z,9.20
2019-02-28T23:32:24.306Z,9.10
2019-02-28T23:34:55.324Z,9.20
2019-02-28T23:37:24.818Z,9.10
2019-02-28T23:39:54.338Z,9.10
2019-02-28T23:42:23.847Z,9.20
2019-02-28T23:44:53.398Z,9.10
2019-02-28T23:47:22.911Z,9.10
2019-02-28T23:49:52.427Z,9.10
2019-02-28T23:52:21.992Z,9.00
2019-02-28T23:54:51.599Z,9.00
2019-02-28T23:57:21.114Z,9.10
2019-02-28T23:59:50.591Z,9.10
