createdAt,value
2023-01-02T00:01:43.112Z,99.90
2023-01-02T00:04:11.358Z,99.90
2023-01-02T00:06:40.345Z,99.90
2023-01-02T00:09:10.604Z,99.90
2023-01-02T00:14:07.780Z,99.90
2023-01-02T00:19:04.740Z,99.90
2023-01-02T00:21:36.350Z,99.90
2023-01-02T00:24:06.017Z,99.90
2023-01-02T00:26:35.955Z,99.90
2023-01-02T00:29:08.575Z,99.90
2023-01-02T00:31:38.446Z,99.90
2023-01-02T00:36:37.255Z,99.90
2023-01-02T00:41:40.717Z,99.90
2023-01-02T00:59:02.708Z,99.90
2023-01-02T01:01:30.985Z,99.90
2023-01-02T01:08:56.333Z,99.90
2023-01-02T01:11:24.609Z,99.90
2023-01-02T01:13:53.873Z,99.90
2023-01-02T01:16:23.484Z,99.90
2023-01-02T01:18:55.272Z,99.90
2023-01-02T01:21:24.157Z,99.90
2023-01-02T01:23:54.260Z,99.90
2023-01-02T01:26:24.146Z,99.90
2023-01-02T01:28:54.281Z,99.90
2023-01-02T01:31:24.948Z,99.90
2023-01-02T01:36:25.045Z,99.90
2023-01-02T01:38:53.443Z,99.90
2023-01-02T01:41:24.403Z,99.90
2023-01-02T01:43:55.994Z,99.90
2023-01-02T01:46:32.044Z,99.90
2023-01-02T01:49:05.275Z,99.90
2023-01-02T01:51:39.283Z,99.90
2023-01-02T01:54:12.109Z,99.90
2023-01-02T01:56:44.751Z,99.90
2023-01-02T01:59:14.324Z,99.90
2023-01-02T02:01:45.035Z,99.90
2023-01-02T02:04:15.683Z,99.90
2023-01-02T02:09:20.042Z,99.90
2023-01-02T02:11:48.959Z,99.90
2023-01-02T02:14:17.464Z,99.90
2023-01-02T02:16:54.782Z,99.90
2023-01-02T02:20:06.097Z,99.90
2023-01-02T02:23:18.345Z,99.90
2023-01-02T02:26:46.633Z,99.90
2023-01-02T02:30:09.836Z,99.90
2023-01-02T02:33:13.025Z,99.90
2023-01-02T02:35:54.353Z,99.90
2023-01-02T02:38:37.349Z,99.90
2023-01-02T02:41:17.238Z,99.40
2023-01-02T02:43:58.095Z,99.90
2023-01-02T02:46:38.130Z,99.90
2023-01-02T02:49:16.025Z,99.80
2023-01-02T02:51:51.625Z,99.70
2023-01-02T02:54:25.697Z,99.70
2023-01-02T02:56:55.215Z,99.90
2023-01-02T02:59:24.460Z,99.80
2023-01-02T03:01:52.755Z,99.80
2023-01-02T03:04:24.151Z,99.60
2023-01-02T03:07:12.169Z,99.60
2023-01-02T03:09:51.718Z,99.60
2023-01-02T03:12:33.128Z,99.70
2023-01-02T03:15:16.360Z,99.90
2023-01-02T03:18:05.417Z,99.90
2023-01-02T03:20:40.739Z,99.90
2023-01-02T03:23:17.208Z,99.90
2023-01-02T03:25:46.394Z,99.90
2023-01-02T03:28:19.968Z,99.90
2023-01-02T03:30:51.462Z,99.90
2023-01-02T03:33:26.238Z,99.90
2023-01-02T03:35:57.891Z,99.90
2023-01-02T03:38:30.124Z,99.90
2023-01-02T03:41:07.738Z,99.90
2023-01-02T03:43:38.268Z,99.90
2023-01-02T03:46:14.843Z,99.90
2023-01-02T03:48:50.195Z,99.90
2023-01-02T03:51:20.282Z,99.90
2023-01-02T03:53:50.096Z,99.90
2023-01-02T03:56:28.193Z,99.90
2023-01-02T03:59:06.838Z,99.90
2023-01-02T04:01:42.153Z,99.90
2023-01-02T04:04:15.747Z,99.90
2023-01-02T04:06:51.841Z,99.90
2023-01-02T04:09:23.284Z,99.90
2023-01-02T04:11:57.282Z,99.90
2023-01-02T04:14:31.868Z,99.90
2023-01-02T04:17:04.430Z,99.90
2023-01-02T04:19:36.790Z,99.90
2023-01-02T04:22:15.549Z,99.90
2023-01-02T04:24:49.794Z,99.90
2023-01-02T04:27:26.532Z,99.90
2023-01-02T04:29:55.661Z,99.90
2023-01-02T04:32:29.997Z,99.90
2023-01-02T04:35:01.687Z,99.90
2023-01-02T04:37:35.000Z,99.90
2023-01-02T04:40:11.795Z,99.90
2023-01-02T04:45:10.275Z,99.90
2023-01-02T04:47:38.562Z,99.90
2023-01-02T04:50:08.418Z,99.90
2023-01-02T04:52:38.306Z,99.90
2023-01-02T04:55:08.254Z,99.90
2023-01-02T05:00:09.073Z,99.90
2023-01-02T05:02:38.021Z,99.90
2023-01-02T05:05:09.052Z,99.90
2023-01-02T05:07:39.532Z,99.90
2023-01-02T05:10:10.047Z,99.90
2023-01-02T05:12:39.929Z,99.90
2023-01-02T05:15:10.355Z,99.90
2023-01-02T05:17:40.268Z,99.90
2023-01-02T05:20:11.467Z,99.90
2023-01-02T05:22:59.466Z,99.90
2023-01-02T05:25:29.085Z,99.90
2023-01-02T05:30:26.988Z,99.90
2023-01-02T05:38:02.709Z,99.90
2023-01-02T05:45:28.444Z,99.90
2023-01-02T05:47:56.816Z,99.90
2023-01-02T05:55:23.462Z,99.90
2023-01-02T05:57:58.539Z,99.90
2023-01-02T06:00:26.823Z,99.90
2023-01-02T06:07:52.315Z,99.90
2023-01-02T06:12:50.722Z,99.90
2023-01-02T06:20:17.963Z,99.90
2023-01-02T06:30:14.065Z,99.90
2023-01-02T06:35:11.326Z,99.90
2023-01-02T06:37:44.991Z,99.90
2023-01-02T06:40:14.004Z,99.90
2023-01-02T06:42:44.542Z,99.90
2023-01-02T06:45:14.551Z,99.90
2023-01-02T06:50:11.667Z,99.90
2023-01-02T06:55:09.585Z,99.90
2023-01-02T07:00:07.760Z,99.90
2023-01-02T07:02:37.384Z,99.90
2023-01-02T07:10:07.104Z,99.90
2023-01-02T07:12:36.436Z,99.90
2023-01-02T07:15:06.635Z,99.90
2023-01-02T07:22:34.210Z,99.90
2023-01-02T07:25:02.699Z,99.90
2023-01-02T07:29:59.662Z,99.90
2023-01-02T07:32:27.981Z,99.90
2023-01-02T07:34:57.556Z,99.90
2023-01-02T07:52:18.339Z,99.90
2023-01-02T07:59:44.978Z,99.90
2023-01-02T08:02:13.558Z,99.90
2023-01-02T08:07:11.410Z,99.90
2023-01-02T08:09:40.984Z,99.90
2023-01-02T08:12:09.344Z,99.90
2023-01-02T08:14:37.709Z,99.90
2023-01-02T08:17:05.974Z,99.90
2023-01-02T08:27:01.522Z,99.80
2023-01-02T08:29:29.802Z,99.80
2023-01-02T08:31:59.441Z,99.90
2023-01-02T08:36:56.274Z,99.60
2023-01-02T08:44:22.925Z,99.30
2023-01-02T08:46:51.293Z,98.80
2023-01-02T08:51:48.322Z,98.10
2023-01-02T08:56:45.059Z,98.00
2023-01-02T08:59:14.037Z,98.10
2023-01-02T09:01:43.823Z,98.10
2023-01-02T09:06:45.114Z,98.10
2023-01-02T09:09:15.735Z,98.10
2023-01-02T09:11:48.902Z,98.20
2023-01-02T09:14:17.742Z,98.10
2023-01-02T09:16:48.046Z,98.00
2023-01-02T09:19:16.288Z,98.00
2023-01-02T09:22:40.596Z,97.90
2023-01-02T09:25:10.405Z,97.80
2023-01-02T09:27:38.590Z,97.70
2023-01-02T09:30:08.266Z,97.50
2023-01-02T09:32:37.157Z,96.70
2023-01-02T09:35:06.701Z,96.60
2023-01-02T09:40:06.720Z,96.30
2023-01-02T09:42:35.247Z,96.50
2023-01-02T09:45:09.164Z,96.40
2023-01-02T09:47:40.576Z,96.50
2023-01-02T09:50:16.483Z,96.40
2023-01-02T09:52:50.510Z,96.30
2023-01-02T09:55:36.763Z,96.20
2023-01-02T09:58:17.053Z,96.00
2023-01-02T10:00:49.035Z,95.30
2023-01-02T10:03:27.900Z,95.20
2023-01-02T10:06:16.215Z,94.80
2023-01-02T10:08:56.905Z,94.50
2023-01-02T10:11:44.608Z,94.70
2023-01-02T10:14:24.010Z,94.60
2023-01-02T10:17:01.675Z,94.40
2023-01-02T10:19:41.503Z,94.20
2023-01-02T10:22:14.537Z,94.30
2023-01-02T10:24:47.801Z,94.00
2023-01-02T10:27:23.335Z,94.00
2023-01-02T10:30:03.622Z,94.00
2023-01-02T10:32:36.199Z,94.00
2023-01-02T10:35:23.035Z,94.10
2023-01-02T10:40:21.791Z,94.10
2023-01-02T10:43:00.089Z,94.10
2023-01-02T10:45:29.330Z,94.20
2023-01-02T10:47:57.575Z,94.60
2023-01-02T10:50:39.495Z,95.10
2023-01-02T10:53:10.661Z,95.60
2023-01-02T10:55:41.914Z,95.90
2023-01-02T10:58:22.319Z,96.20
2023-01-02T11:00:52.366Z,96.60
2023-01-02T11:03:25.290Z,96.90
2023-01-02T11:05:59.372Z,97.30
2023-01-02T11:08:40.507Z,97.60
2023-01-02T11:11:16.282Z,97.90
2023-01-02T11:13:54.514Z,98.00
2023-01-02T11:16:25.695Z,98.10
2023-01-02T11:18:58.372Z,98.30
2023-01-02T11:21:29.896Z,98.10
2023-01-02T11:24:04.461Z,97.90
2023-01-02T11:26:34.174Z,98.10
2023-01-02T11:29:09.560Z,98.00
2023-01-02T11:31:44.123Z,98.10
2023-01-02T11:34:21.640Z,98.20
2023-01-02T11:37:14.403Z,98.20
2023-01-02T11:42:40.311Z,98.30
2023-01-02T11:45:14.722Z,98.50
2023-01-02T11:47:47.906Z,98.60
2023-01-02T11:50:24.020Z,98.70
2023-01-02T11:53:01.387Z,98.80
2023-01-02T11:55:41.267Z,98.90
2023-01-02T11:58:20.277Z,99.00
2023-01-02T12:00:56.363Z,99.20
2023-01-02T12:03:28.036Z,99.30
2023-01-02T12:06:10.744Z,99.40
2023-01-02T12:08:54.497Z,99.50
2023-01-02T12:11:34.295Z,99.60
2023-01-02T12:14:14.636Z,99.50
2023-01-02T12:16:56.965Z,99.50
2023-01-02T12:20:03.352Z,99.40
2023-01-02T12:23:10.590Z,99.40
2023-01-02T12:26:05.592Z,99.30
2023-01-02T12:29:47.227Z,99.30
2023-01-02T12:32:58.430Z,99.50
2023-01-02T12:36:02.646Z,99.80
2023-01-02T12:38:48.535Z,99.90
2023-01-02T12:41:28.699Z,99.90
2023-01-02T12:44:14.274Z,99.90
2023-01-02T12:47:03.123Z,99.90
2023-01-02T12:49:57.248Z,99.90
2023-01-02T12:52:46.162Z,99.90
2023-01-02T12:55:28.770Z,99.90
2023-01-02T12:58:03.682Z,99.90
2023-01-02T13:00:56.153Z,99.90
2023-01-02T13:04:00.493Z,99.90
2023-01-02T13:06:51.640Z,99.90
2023-01-02T13:09:29.240Z,99.90
2023-01-02T13:12:06.020Z,99.90
2023-01-02T13:14:40.983Z,99.90
2023-01-02T13:17:32.236Z,99.90
2023-01-02T13:20:06.337Z,99.90
2023-01-02T13:22:42.595Z,99.90
2023-01-02T13:25:17.407Z,99.90
2023-01-02T13:27:46.633Z,99.90
2023-01-02T13:30:46.576Z,99.90
2023-01-02T13:33:30.332Z,99.90
2023-01-02T13:36:03.665Z,99.90
2023-01-02T13:38:37.685Z,99.90
2023-01-02T13:43:35.448Z,99.90
2023-01-02T13:46:04.289Z,99.90
2023-01-02T13:48:39.089Z,99.90
2023-01-02T13:51:14.006Z,99.90
2023-01-02T13:53:46.798Z,99.90
2023-01-02T13:56:17.072Z,99.90
2023-01-02T13:58:52.992Z,99.90
2023-01-02T14:02:16.684Z,99.90
2023-01-02T14:07:48.769Z,99.90
2023-01-02T14:10:42.462Z,99.90
2023-01-02T14:13:25.659Z,99.90
2023-01-02T14:16:33.705Z,99.90
2023-01-02T14:19:24.415Z,99.90
2023-01-02T14:22:03.483Z,99.90
2023-01-02T14:24:38.239Z,99.90
2023-01-02T14:27:18.217Z,99.90
2023-01-02T14:29:53.261Z,99.90
2023-01-02T14:32:28.791Z,99.90
2023-01-02T14:34:59.437Z,99.90
2023-01-02T14:37:36.400Z,99.90
2023-01-02T14:40:36.281Z,99.90
2023-01-02T14:43:32.339Z,99.90
2023-01-02T14:46:10.100Z,99.90
2023-01-02T14:48:48.959Z,99.90
2023-01-02T14:51:24.169Z,99.90
2023-01-02T14:53:57.765Z,99.90
2023-01-02T14:56:32.572Z,99.90
2023-01-02T14:59:04.221Z,99.90
2023-01-02T15:01:43.863Z,99.90
2023-01-02T15:04:22.720Z,99.90
2023-01-02T15:06:58.639Z,99.90
2023-01-02T15:09:33.594Z,99.90
2023-01-02T15:12:20.702Z,99.90
2023-01-02T15:14:50.631Z,99.90
2023-01-02T15:17:22.536Z,99.90
2023-01-02T15:22:23.721Z,99.90
2023-01-02T15:24:54.880Z,99.90
2023-01-02T15:27:26.202Z,99.90
2023-01-02T15:29:59.712Z,99.90
2023-01-02T15:32:31.940Z,99.90
2023-01-02T15:35:20.872Z,99.90
2023-01-02T15:37:50.604Z,99.90
2023-01-02T15:40:25.462Z,99.90
2023-01-02T15:43:12.458Z,99.90
2023-01-02T15:45:46.662Z,99.90
2023-01-02T15:48:15.602Z,99.90
2023-01-02T15:50:44.414Z,99.90
2023-01-02T15:53:24.365Z,99.90
2023-01-02T15:58:27.842Z,99.90
2023-01-02T16:01:14.878Z,99.90
2023-01-02T16:04:03.351Z,99.90
2023-01-02T16:06:35.147Z,99.90
2023-01-02T16:09:06.385Z,99.90
2023-01-02T16:11:46.656Z,99.90
2023-01-02T16:14:21.913Z,99.90
2023-01-02T16:16:56.988Z,99.90
2023-01-02T16:19:32.546Z,99.90
2023-01-02T16:22:16.668Z,99.90
2023-01-02T16:24:48.135Z,99.90
2023-01-02T16:27:25.083Z,99.90
2023-01-02T16:29:54.535Z,99.90
2023-01-02T16:32:29.154Z,99.90
2023-01-02T16:35:22.505Z,99.90
2023-01-02T16:37:56.383Z,99.90
2023-01-02T16:40:59.752Z,99.90
2023-01-02T16:43:37.976Z,99.90
2023-01-02T16:46:15.220Z,99.90
2023-01-02T16:48:47.055Z,99.90
2023-01-02T16:51:16.709Z,99.90
2023-01-02T16:53:46.457Z,99.90
2023-01-02T16:56:16.060Z,99.90
2023-01-02T17:01:15.129Z,99.90
2023-01-02T17:03:45.521Z,99.90
2023-01-02T17:06:18.167Z,99.90
2023-01-02T17:11:21.453Z,99.90
2023-01-02T17:13:50.271Z,99.90
2023-01-02T17:18:49.332Z,99.90
2023-01-02T17:21:17.584Z,99.90
2023-01-02T17:23:45.841Z,99.90
2023-01-02T17:26:14.214Z,99.90
2023-01-02T17:31:15.454Z,99.90
2023-01-02T17:36:14.860Z,99.90
2023-01-02T17:51:48.139Z,99.90
2023-01-02T17:56:47.247Z,99.90
2023-01-02T17:59:19.168Z,99.90
2023-01-02T18:01:48.351Z,99.90
2023-01-02T18:14:18.760Z,99.90
2023-01-02T18:16:48.234Z,99.90
2023-01-02T18:19:18.986Z,99.90
2023-01-02T18:21:48.883Z,99.90
2023-01-02T18:24:25.000Z,99.90
2023-01-02T18:27:00.648Z,99.90
2023-01-02T18:34:48.107Z,99.90
2023-01-02T18:37:22.404Z,99.90
2023-01-02T18:39:52.001Z,99.90
2023-01-02T18:42:22.915Z,99.90
2023-01-02T18:44:52.763Z,99.90
2023-01-02T18:47:29.654Z,99.90
2023-01-02T18:50:03.320Z,99.90
2023-01-02T18:52:36.926Z,99.90
2023-01-02T18:55:22.672Z,99.90
2023-01-02T18:57:56.631Z,99.90
2023-01-02T19:00:28.541Z,99.90
2023-01-02T19:03:01.533Z,99.90
2023-01-02T19:05:33.276Z,99.90
2023-01-02T19:08:20.550Z,99.90
2023-01-02T19:10:53.091Z,99.90
2023-01-02T19:13:32.307Z,99.90
2023-01-02T19:16:02.110Z,99.90
2023-01-02T19:18:37.810Z,99.90
2023-01-02T19:21:18.531Z,99.90
2023-01-02T19:23:53.873Z,99.90
2023-01-02T19:26:28.244Z,99.90
2023-01-02T19:29:00.644Z,99.90
2023-01-02T19:31:41.063Z,99.90
2023-01-02T19:34:29.180Z,99.90
2023-01-02T19:37:18.541Z,99.90
2023-01-02T19:39:52.005Z,99.90
2023-01-02T19:42:22.208Z,99.90
2023-01-02T19:44:53.746Z,99.90
2023-01-02T19:47:24.830Z,99.90
2023-01-02T19:52:23.664Z,99.90
2023-01-02T19:54:53.598Z,99.90
2023-01-02T19:57:23.506Z,99.90
2023-01-02T19:59:55.496Z,99.90
2023-01-02T20:02:25.511Z,99.90
2023-01-02T20:04:55.444Z,99.90
2023-01-02T20:07:25.142Z,99.90
2023-01-02T20:09:54.847Z,99.90
2023-01-02T20:12:34.572Z,99.90
2023-01-02T20:15:08.843Z,99.90
2023-01-02T20:17:38.779Z,99.90
2023-01-02T20:20:09.853Z,99.90
2023-01-02T20:22:38.164Z,99.90
2023-01-02T20:25:09.026Z,99.90
2023-01-02T20:27:37.762Z,99.90
2023-01-02T20:30:08.596Z,99.90
2023-01-02T20:35:06.741Z,99.90
2023-01-02T20:37:35.060Z,99.90
2023-01-02T20:42:33.827Z,99.90
2023-01-02T20:59:57.960Z,99.90
2023-01-02T21:09:57.462Z,99.90
2023-01-02T21:15:33.868Z,99.90
2023-01-02T21:18:02.666Z,99.90
2023-01-02T21:22:59.500Z,99.90
2023-01-02T21:30:26.567Z,99.90
2023-01-02T21:32:54.913Z,99.90
2023-01-02T21:47:48.862Z,99.90
2023-01-02T22:03:04.986Z,99.90
2023-01-02T22:20:28.403Z,99.90
2023-01-02T22:35:31.796Z,99.90
2023-01-02T22:38:00.112Z,99.90
2023-01-02T22:40:29.397Z,99.90
2023-01-02T22:45:38.099Z,99.90
2023-01-02T22:48:15.587Z,99.90
2023-01-02T22:50:47.036Z,99.90
2023-01-02T22:53:28.404Z,99.90
2023-01-02T22:55:57.095Z,99.90
2023-01-02T22:58:26.189Z,99.90
2023-01-02T23:01:00.339Z,99.90
2023-01-02T23:03:30.374Z,99.90
2023-01-02T23:06:00.031Z,99.90
2023-01-02T23:21:31.215Z,99.90
2023-01-02T23:23:59.975Z,99.90
2023-01-02T23:26:43.464Z,99.90
2023-01-02T23:29:13.002Z,99.90
2023-01-02T23:31:43.498Z,99.90
2023-01-02T23:34:13.787Z,99.90
2023-01-02T23:36:44.273Z,99.90
2023-01-02T23:39:14.890Z,99.90
2023-01-02T23:41:45.482Z,99.90
2023-01-02T23:44:14.431Z,99.90
2023-01-02T23:46:43.618Z,99.90
2023-01-02T23:49:13.347Z,99.90
2023-01-02T23:51:43.280Z,99.90
2023-01-02T23:54:14.698Z,99.90
2023-01-02T23:56:46.387Z,99.90
2023-01-02T23:59:17.927Z,99.90
