createdAt,value
2022-09-25T00:01:15.950Z,99.90
2022-09-25T00:03:43.826Z,99.90
2022-09-25T00:06:15.710Z,99.90
2022-09-25T00:08:43.537Z,99.90
2022-09-25T00:11:14.418Z,99.90
2022-09-25T00:13:43.543Z,99.90
2022-09-25T00:16:13.312Z,99.90
2022-09-25T00:18:59.739Z,99.90
2022-09-25T00:21:31.495Z,99.90
2022-09-25T00:24:00.703Z,99.90
2022-09-25T00:26:29.672Z,99.90
2022-09-25T00:28:58.011Z,99.90
2022-09-25T00:31:25.621Z,99.90
2022-09-25T00:34:03.866Z,99.90
2022-09-25T00:36:32.767Z,99.90
2022-09-25T00:39:00.549Z,99.90
2022-09-25T00:41:31.501Z,99.90
2022-09-25T00:44:01.002Z,99.90
2022-09-25T00:46:42.489Z,99.90
2022-09-25T00:49:12.819Z,99.90
2022-09-25T00:51:54.594Z,99.90
2022-09-25T00:54:48.218Z,99.90
2022-09-25T00:57:21.896Z,99.90
2022-09-25T01:00:01.717Z,99.90
2022-09-25T01:02:32.357Z,99.90
2022-09-25T01:05:05.561Z,99.90
2022-09-25T01:07:35.442Z,99.90
2022-09-25T01:10:06.294Z,99.90
2022-09-25T01:12:39.002Z,99.90
2022-09-25T01:15:08.739Z,99.90
2022-09-25T01:17:47.215Z,99.90
2022-09-25T01:20:23.074Z,99.90
2022-09-25T01:23:09.264Z,99.90
2022-09-25T01:25:57.625Z,99.90
2022-09-25T01:28:43.263Z,99.90
2022-09-25T01:31:37.123Z,99.90
2022-09-25T01:34:14.547Z,99.90
2022-09-25T01:36:49.251Z,99.90
2022-09-25T01:39:34.765Z,99.90
2022-09-25T01:42:12.082Z,99.90
2022-09-25T01:44:46.571Z,99.90
2022-09-25T01:47:20.318Z,99.90
2022-09-25T01:50:16.478Z,99.90
2022-09-25T01:52:50.319Z,99.90
2022-09-25T01:55:28.378Z,99.90
2022-09-25T01:58:05.757Z,99.90
2022-09-25T02:00:36.358Z,99.90
2022-09-25T02:03:16.162Z,99.90
2022-09-25T02:05:53.475Z,99.90
2022-09-25T02:08:31.724Z,99.90
2022-09-25T02:11:04.796Z,99.90
2022-09-25T02:14:10.895Z,99.90
2022-09-25T02:16:43.757Z,99.90
2022-09-25T02:19:30.629Z,99.90
2022-09-25T02:22:11.234Z,99.90
2022-09-25T02:24:49.883Z,99.90
2022-09-25T02:27:20.744Z,99.90
2022-09-25T02:29:48.114Z,99.90
2022-09-25T02:32:19.404Z,99.90
2022-09-25T02:34:47.347Z,99.90
2022-09-25T02:37:16.654Z,99.90
2022-09-25T02:39:48.256Z,99.90
2022-09-25T02:42:34.554Z,99.90
2022-09-25T02:45:38.706Z,99.90
2022-09-25T02:48:25.453Z,99.90
2022-09-25T02:51:08.416Z,99.90
2022-09-25T02:53:51.549Z,99.90
2022-09-25T02:56:53.310Z,99.90
2022-09-25T02:59:36.192Z,99.90
2022-09-25T03:02:04.131Z,99.90
2022-09-25T03:04:35.765Z,99.90
2022-09-25T03:07:03.930Z,99.90
2022-09-25T03:09:36.842Z,99.90
2022-09-25T03:12:07.055Z,99.90
2022-09-25T03:14:34.381Z,99.90
2022-09-25T03:17:05.619Z,99.90
2022-09-25T03:19:34.979Z,99.90
2022-09-25T03:22:03.189Z,99.90
2022-09-25T03:24:31.501Z,99.90
2022-09-25T03:26:58.902Z,99.90
2022-09-25T03:29:26.253Z,99.90
2022-09-25T03:31:53.723Z,99.90
2022-09-25T03:34:21.322Z,99.90
2022-09-25T03:36:48.741Z,99.90
2022-09-25T03:39:18.115Z,99.90
2022-09-25T03:41:46.035Z,99.90
2022-09-25T03:44:13.450Z,99.90
2022-09-25T03:46:40.934Z,99.90
2022-09-25T03:49:10.634Z,99.90
2022-09-25T03:51:39.118Z,99.90
2022-09-25T03:54:06.649Z,99.90
2022-09-25T03:56:34.113Z,99.90
2022-09-25T03:59:01.496Z,99.90
2022-09-25T04:01:29.742Z,99.90
2022-09-25T04:03:57.922Z,99.90
2022-09-25T04:06:26.729Z,99.90
2022-09-25T04:08:54.437Z,99.90
2022-09-25T04:11:24.409Z,99.90
2022-09-25T04:13:52.796Z,99.90
2022-09-25T04:16:23.468Z,99.90
2022-09-25T04:18:51.377Z,99.90
2022-09-25T04:21:19.120Z,99.90
2022-09-25T04:24:05.005Z,99.90
2022-09-25T04:26:32.776Z,99.90
2022-09-25T04:29:01.684Z,99.90
2022-09-25T04:31:32.279Z,99.90
2022-09-25T04:34:00.149Z,99.90
2022-09-25T04:36:27.489Z,99.90
2022-09-25T04:38:54.840Z,99.90
2022-09-25T04:41:22.754Z,99.90
2022-09-25T04:43:50.304Z,99.90
2022-09-25T04:46:22.042Z,99.90
2022-09-25T04:48:50.119Z,99.90
2022-09-25T04:51:17.552Z,99.90
2022-09-25T04:53:44.933Z,99.90
2022-09-25T04:56:15.937Z,99.90
2022-09-25T04:58:49.405Z,99.90
2022-09-25T05:01:18.619Z,99.90
2022-09-25T05:03:52.107Z,99.90
2022-09-25T05:06:20.244Z,99.90
2022-09-25T05:08:49.576Z,99.90
2022-09-25T05:11:17.009Z,99.90
2022-09-25T05:13:46.881Z,99.90
2022-09-25T05:16:14.523Z,99.90
2022-09-25T05:18:41.953Z,99.90
2022-09-25T05:21:09.577Z,99.90
2022-09-25T05:23:37.000Z,99.90
2022-09-25T05:26:04.427Z,99.90
2022-09-25T05:28:33.028Z,99.90
2022-09-25T05:31:04.723Z,99.90
2022-09-25T05:33:33.479Z,99.90
2022-09-25T05:36:05.353Z,99.90
2022-09-25T05:38:33.985Z,99.90
2022-09-25T05:41:05.113Z,99.90
2022-09-25T05:43:33.406Z,99.90
2022-09-25T05:46:01.146Z,99.90
2022-09-25T05:48:28.648Z,99.90
2022-09-25T05:50:57.578Z,99.90
2022-09-25T05:53:25.322Z,99.90
2022-09-25T05:55:58.378Z,99.90
2022-09-25T05:58:27.681Z,99.90
2022-09-25T06:00:55.400Z,99.90
2022-09-25T06:03:22.871Z,99.90
2022-09-25T06:05:50.180Z,94.80
2022-09-25T06:08:17.655Z,97.70
2022-09-25T06:10:44.971Z,93.00
2022-09-25T06:13:12.304Z,88.00
2022-09-25T06:15:42.054Z,88.70
2022-09-25T06:18:09.822Z,65.40
2022-09-25T06:20:37.225Z,61.60
2022-09-25T06:23:05.919Z,33.90
2022-09-25T06:25:33.333Z,23.10
2022-09-25T06:28:01.604Z,1.00
2022-09-25T06:30:34.941Z,1.30
2022-09-25T06:33:09.701Z,4.70
2022-09-25T06:35:42.460Z,1.00
2022-09-25T06:38:10.300Z,1.00
2022-09-25T06:40:41.460Z,1.00
2022-09-25T06:43:16.532Z,1.00
2022-09-25T06:45:43.976Z,1.00
2022-09-25T06:48:15.893Z,1.00
2022-09-25T06:50:48.582Z,1.00
2022-09-25T06:53:16.952Z,1.00
2022-09-25T06:55:45.331Z,1.00
2022-09-25T06:58:19.047Z,1.00
2022-09-25T07:00:54.453Z,1.00
2022-09-25T07:03:40.895Z,1.00
2022-09-25T07:06:11.117Z,1.00
2022-09-25T07:08:38.773Z,99.90
2022-09-25T07:11:06.955Z,99.90
2022-09-25T07:13:36.194Z,99.90
2022-09-25T07:16:08.449Z,99.90
2022-09-25T07:18:35.982Z,99.90
2022-09-25T07:21:06.608Z,99.90
2022-09-25T07:23:34.769Z,99.90
2022-09-25T07:26:16.797Z,14.00
2022-09-25T07:28:44.634Z,58.90
2022-09-25T07:31:18.690Z,99.90
2022-09-25T07:33:47.023Z,99.90
2022-09-25T07:36:15.643Z,99.90
2022-09-25T07:38:43.310Z,99.90
2022-09-25T07:41:11.568Z,99.90
2022-09-25T07:43:39.309Z,99.90
2022-09-25T07:46:07.238Z,15.00
2022-09-25T07:48:34.830Z,95.50
2022-09-25T07:51:08.627Z,99.90
2022-09-25T07:53:36.057Z,99.90
2022-09-25T07:56:06.851Z,99.90
2022-09-25T07:58:35.739Z,1.00
2022-09-25T08:01:06.520Z,1.00
2022-09-25T08:03:33.950Z,1.00
2022-09-25T08:06:02.080Z,99.90
2022-09-25T08:08:30.153Z,1.00
2022-09-25T08:11:06.829Z,99.90
2022-09-25T08:13:35.763Z,93.50
2022-09-25T08:16:04.497Z,99.90
2022-09-25T08:18:32.265Z,99.90
2022-09-25T08:21:04.222Z,99.90
2022-09-25T08:23:32.399Z,99.90
2022-09-25T08:26:00.403Z,1.00
2022-09-25T08:28:28.905Z,99.90
2022-09-25T08:30:59.665Z,99.90
2022-09-25T08:33:27.177Z,99.90
2022-09-25T08:35:59.653Z,1.00
2022-09-25T08:38:27.604Z,99.90
2022-09-25T08:41:03.970Z,99.90
2022-09-25T08:43:33.628Z,1.00
2022-09-25T08:46:24.238Z,1.00
2022-09-25T08:49:02.415Z,99.90
2022-09-25T08:51:32.650Z,99.90
2022-09-25T08:54:00.907Z,99.90
2022-09-25T08:56:29.701Z,99.90
2022-09-25T08:59:05.748Z,1.00
2022-09-25T09:01:50.292Z,26.50
2022-09-25T09:04:29.257Z,29.80
2022-09-25T09:07:25.859Z,21.00
2022-09-25T09:10:18.144Z,1.00
2022-09-25T09:12:49.985Z,74.60
2022-09-25T09:15:37.438Z,99.90
2022-09-25T09:18:18.191Z,99.90
2022-09-25T09:20:56.348Z,99.90
2022-09-25T09:23:32.324Z,99.90
2022-09-25T09:26:02.095Z,99.90
2022-09-25T09:28:48.609Z,99.90
2022-09-25T09:31:39.243Z,15.50
2022-09-25T09:34:46.493Z,61.20
2022-09-25T09:37:45.784Z,1.00
2022-09-25T09:40:51.850Z,1.00
2022-09-25T09:43:48.991Z,16.70
2022-09-25T09:46:30.146Z,99.90
2022-09-25T09:49:04.571Z,1.00
2022-09-25T09:52:23.021Z,1.00
2022-09-25T09:54:55.238Z,1.00
2022-09-25T09:57:27.092Z,1.00
2022-09-25T10:00:05.073Z,1.00
2022-09-25T10:05:49.171Z,1.00
2022-09-25T10:08:17.464Z,1.00
2022-09-25T10:10:54.102Z,1.00
2022-09-25T10:13:25.543Z,1.00
2022-09-25T10:15:58.310Z,1.00
2022-09-25T10:18:35.222Z,1.00
2022-09-25T10:21:09.953Z,99.90
2022-09-25T10:23:52.806Z,99.90
2022-09-25T10:26:25.993Z,99.90
2022-09-25T10:28:57.635Z,99.90
2022-09-25T10:31:38.453Z,99.90
2022-09-25T10:34:17.944Z,99.90
2022-09-25T10:36:53.731Z,99.90
2022-09-25T10:39:49.761Z,99.90
2022-09-25T10:42:41.455Z,99.90
2022-09-25T10:45:26.347Z,99.90
2022-09-25T10:48:12.270Z,99.90
2022-09-25T10:50:39.761Z,99.90
2022-09-25T10:53:29.062Z,99.90
2022-09-25T10:56:09.466Z,99.90
2022-09-25T10:58:43.919Z,99.90
2022-09-25T11:01:13.791Z,99.90
2022-09-25T11:03:47.343Z,99.90
2022-09-25T11:06:29.426Z,99.90
2022-09-25T11:09:05.421Z,99.90
2022-09-25T11:11:32.923Z,1.00
2022-09-25T11:14:05.230Z,99.90
2022-09-25T11:16:52.739Z,99.90
2022-09-25T11:19:29.322Z,99.90
2022-09-25T11:22:14.801Z,99.90
2022-09-25T11:25:08.151Z,99.90
2022-09-25T11:27:43.267Z,99.90
2022-09-25T11:30:18.439Z,99.90
2022-09-25T11:32:52.407Z,99.90
2022-09-25T11:35:39.039Z,99.90
2022-09-25T11:38:14.792Z,99.90
2022-09-25T11:41:12.430Z,99.90
2022-09-25T11:43:58.402Z,99.90
2022-09-25T11:46:34.029Z,99.90
2022-09-25T11:49:24.423Z,99.90
2022-09-25T11:52:05.308Z,99.90
2022-09-25T11:55:10.219Z,99.90
2022-09-25T11:58:02.952Z,99.90
2022-09-25T12:01:04.045Z,99.90
2022-09-25T12:03:57.161Z,99.90
2022-09-25T12:06:55.181Z,99.90
2022-09-25T12:09:22.569Z,99.90
2022-09-25T12:12:27.568Z,99.90
2022-09-25T12:15:06.909Z,99.90
2022-09-25T12:17:56.654Z,1.00
2022-09-25T12:20:37.838Z,1.00
2022-09-25T12:23:13.557Z,1.00
2022-09-25T12:25:58.362Z,1.00
2022-09-25T12:28:57.804Z,1.00
2022-09-25T12:31:54.104Z,1.00
2022-09-25T12:34:40.492Z,1.00
2022-09-25T12:37:23.103Z,99.90
2022-09-25T12:40:06.152Z,99.90
2022-09-25T12:42:43.748Z,99.90
2022-09-25T12:45:25.266Z,99.90
2022-09-25T12:48:19.993Z,99.90
2022-09-25T12:51:15.399Z,99.90
2022-09-25T12:53:50.902Z,99.90
2022-09-25T12:56:45.397Z,99.90
2022-09-25T12:59:45.530Z,99.90
2022-09-25T13:02:19.686Z,99.90
2022-09-25T13:04:58.860Z,99.90
2022-09-25T13:07:37.166Z,99.90
2022-09-25T13:10:25.519Z,99.90
2022-09-25T13:12:55.775Z,99.90
2022-09-25T13:15:36.870Z,99.90
2022-09-25T13:18:06.175Z,99.90
2022-09-25T13:20:33.854Z,99.90
2022-09-25T13:23:25.244Z,99.90
2022-09-25T13:26:24.548Z,99.90
2022-09-25T13:28:57.867Z,99.90
2022-09-25T13:31:30.447Z,99.90
2022-09-25T13:34:00.785Z,99.90
2022-09-25T13:36:32.224Z,99.90
2022-09-25T13:39:21.689Z,99.90
2022-09-25T13:41:59.033Z,99.90
2022-09-25T13:44:44.645Z,99.90
2022-09-25T13:47:24.248Z,99.90
2022-09-25T13:49:54.058Z,99.90
2022-09-25T13:52:36.714Z,99.90
2022-09-25T13:55:19.633Z,99.90
2022-09-25T13:57:59.421Z,99.90
2022-09-25T14:00:53.536Z,99.90
2022-09-25T14:03:48.816Z,99.90
2022-09-25T14:06:39.016Z,99.90
2022-09-25T14:09:10.149Z,99.90
2022-09-25T14:11:38.723Z,99.90
2022-09-25T14:14:10.217Z,99.90
2022-09-25T14:16:46.543Z,99.90
2022-09-25T14:19:21.264Z,99.90
2022-09-25T14:21:49.789Z,99.90
2022-09-25T14:24:30.484Z,99.90
2022-09-25T14:27:01.274Z,99.90
2022-09-25T14:29:39.742Z,99.90
2022-09-25T14:32:56.426Z,99.90
2022-09-25T14:35:30.889Z,99.90
2022-09-25T14:38:06.915Z,99.90
2022-09-25T14:40:50.568Z,99.90
2022-09-25T14:43:48.631Z,99.90
2022-09-25T14:46:20.376Z,99.90
2022-09-25T14:49:14.456Z,99.90
2022-09-25T14:51:44.951Z,99.90
2022-09-25T14:54:20.751Z,99.90
2022-09-25T14:56:53.544Z,99.90
2022-09-25T14:59:31.863Z,99.90
2022-09-25T15:02:02.972Z,99.90
2022-09-25T15:04:32.862Z,99.90
2022-09-25T15:07:15.668Z,99.90
2022-09-25T15:09:48.825Z,1.00
2022-09-25T15:12:29.393Z,1.00
2022-09-25T15:15:05.979Z,1.00
2022-09-25T15:17:44.705Z,1.00
2022-09-25T15:20:15.494Z,85.20
2022-09-25T15:22:56.786Z,99.90
2022-09-25T15:25:26.704Z,99.90
2022-09-25T15:27:54.613Z,99.90
2022-09-25T15:30:25.551Z,99.90
2022-09-25T15:32:59.754Z,99.90
2022-09-25T15:35:29.336Z,1.00
2022-09-25T15:38:19.102Z,1.00
2022-09-25T15:40:55.463Z,1.00
2022-09-25T15:43:22.945Z,1.00
2022-09-25T15:46:00.109Z,58.30
2022-09-25T15:48:32.628Z,99.90
2022-09-25T15:51:13.333Z,99.90
2022-09-25T15:53:44.403Z,1.00
2022-09-25T15:56:11.614Z,1.00
2022-09-25T15:58:45.654Z,1.00
2022-09-25T16:01:33.885Z,99.90
2022-09-25T16:04:20.830Z,70.70
2022-09-25T16:06:50.017Z,99.90
2022-09-25T16:09:32.639Z,1.00
2022-09-25T16:12:27.763Z,1.00
2022-09-25T16:14:56.860Z,12.90
2022-09-25T16:17:40.293Z,66.50
2022-09-25T16:20:36.314Z,92.10
2022-09-25T16:23:06.474Z,24.80
2022-09-25T16:25:37.156Z,1.00
2022-09-25T16:28:32.111Z,1.00
2022-09-25T16:31:03.089Z,1.00
2022-09-25T16:33:31.604Z,99.90
2022-09-25T16:36:17.015Z,99.90
2022-09-25T16:39:24.981Z,99.90
2022-09-25T16:41:53.002Z,99.90
2022-09-25T16:44:23.303Z,62.70
2022-09-25T16:46:53.426Z,1.00
2022-09-25T16:49:20.744Z,1.00
2022-09-25T16:51:50.554Z,1.00
2022-09-25T16:54:19.975Z,1.00
2022-09-25T16:56:48.829Z,99.90
2022-09-25T16:59:25.473Z,1.00
2022-09-25T17:01:57.316Z,1.00
2022-09-25T17:04:27.520Z,1.00
2022-09-25T17:06:57.154Z,1.00
2022-09-25T17:09:28.993Z,1.00
2022-09-25T17:12:05.249Z,43.20
2022-09-25T17:14:33.160Z,29.00
2022-09-25T17:17:00.614Z,99.90
2022-09-25T17:19:28.505Z,1.00
2022-09-25T17:21:56.261Z,99.90
2022-09-25T17:24:26.997Z,99.90
2022-09-25T17:26:54.859Z,1.00
2022-09-25T17:29:22.849Z,99.90
2022-09-25T17:31:50.548Z,1.40
2022-09-25T17:34:24.213Z,1.00
2022-09-25T17:36:52.525Z,1.00
2022-09-25T17:39:19.981Z,99.90
2022-09-25T17:41:47.413Z,99.90
2022-09-25T17:44:21.936Z,99.90
2022-09-25T17:46:55.876Z,17.90
2022-09-25T17:49:23.843Z,1.00
2022-09-25T17:51:51.667Z,99.90
2022-09-25T17:54:19.292Z,99.90
2022-09-25T17:56:46.685Z,99.90
2022-09-25T17:59:14.767Z,99.90
2022-09-25T18:01:42.277Z,99.90
2022-09-25T18:04:24.958Z,99.90
2022-09-25T18:06:52.563Z,99.90
2022-09-25T18:09:20.301Z,99.90
2022-09-25T18:11:47.854Z,99.90
2022-09-25T18:14:16.393Z,89.30
2022-09-25T18:16:45.331Z,99.90
2022-09-25T18:19:37.033Z,80.00
2022-09-25T18:22:17.768Z,54.40
2022-09-25T18:24:46.974Z,90.00
2022-09-25T18:27:15.764Z,93.40
2022-09-25T18:29:44.752Z,60.40
2022-09-25T18:32:13.448Z,39.30
2022-09-25T18:34:41.669Z,41.80
2022-09-25T18:37:09.115Z,36.30
2022-09-25T18:39:37.282Z,66.00
2022-09-25T18:42:05.063Z,31.20
2022-09-25T18:44:38.490Z,49.90
2022-09-25T18:47:08.781Z,43.80
2022-09-25T18:49:37.739Z,5.20
2022-09-25T18:52:06.161Z,14.50
2022-09-25T18:54:34.707Z,24.10
2022-09-25T18:57:02.304Z,20.50
2022-09-25T18:59:29.669Z,12.80
2022-09-25T19:01:57.251Z,18.60
2022-09-25T19:04:25.918Z,26.50
2022-09-25T19:06:53.447Z,47.60
2022-09-25T19:09:24.780Z,57.60
2022-09-25T19:11:52.268Z,49.60
2022-09-25T19:14:20.190Z,52.30
2022-09-25T19:16:47.641Z,50.90
2022-09-25T19:19:15.075Z,53.10
2022-09-25T19:21:42.747Z,32.80
2022-09-25T19:24:10.780Z,45.60
2022-09-25T19:26:38.275Z,54.80
2022-09-25T19:29:05.925Z,43.90
2022-09-25T19:31:33.436Z,76.70
2022-09-25T19:34:02.848Z,99.20
2022-09-25T19:36:34.881Z,99.90
2022-09-25T19:39:02.869Z,99.90
2022-09-25T19:41:33.458Z,99.90
2022-09-25T19:44:12.609Z,99.90
2022-09-25T19:46:42.560Z,99.90
2022-09-25T19:49:11.329Z,99.90
2022-09-25T19:51:39.374Z,1.00
2022-09-25T19:54:07.888Z,1.00
2022-09-25T19:56:40.811Z,1.00
2022-09-25T19:59:13.693Z,1.00
2022-09-25T20:01:43.200Z,1.00
2022-09-25T20:04:15.741Z,99.90
2022-09-25T20:06:46.169Z,99.90
2022-09-25T20:09:13.757Z,1.00
2022-09-25T20:11:41.267Z,99.90
2022-09-25T20:14:08.818Z,99.90
2022-09-25T20:16:37.758Z,1.00
2022-09-25T20:19:06.849Z,95.40
2022-09-25T20:21:37.276Z,1.00
2022-09-25T20:24:07.184Z,1.00
2022-09-25T20:26:36.570Z,99.90
2022-09-25T20:29:12.387Z,99.90
2022-09-25T20:31:42.788Z,88.60
2022-09-25T20:34:13.554Z,1.00
2022-09-25T20:36:41.065Z,1.00
2022-09-25T20:39:08.804Z,69.60
2022-09-25T20:41:36.489Z,99.90
2022-09-25T20:44:05.125Z,99.90
2022-09-25T20:46:33.177Z,99.90
2022-09-25T20:49:02.108Z,1.00
2022-09-25T20:51:32.577Z,71.00
2022-09-25T20:54:02.742Z,99.90
2022-09-25T20:56:31.739Z,99.90
2022-09-25T20:59:00.209Z,99.90
2022-09-25T21:01:31.312Z,99.90
2022-09-25T21:03:59.731Z,99.90
2022-09-25T21:06:29.317Z,99.90
2022-09-25T21:09:00.496Z,99.90
2022-09-25T21:11:28.982Z,99.90
2022-09-25T21:14:00.548Z,99.90
2022-09-25T21:16:29.337Z,1.00
2022-09-25T21:18:59.588Z,1.00
2022-09-25T21:21:28.386Z,1.00
2022-09-25T21:23:57.298Z,1.00
2022-09-25T21:26:27.126Z,1.00
2022-09-25T21:28:57.001Z,1.00
2022-09-25T21:31:27.083Z,1.00
2022-09-25T21:33:56.298Z,1.00
2022-09-25T21:36:24.801Z,1.00
2022-09-25T21:38:52.588Z,1.00
2022-09-25T21:41:22.807Z,1.00
2022-09-25T21:44:03.990Z,8.80
2022-09-25T21:46:31.749Z,16.80
2022-09-25T21:49:01.932Z,36.10
2022-09-25T21:51:35.400Z,64.30
2022-09-25T21:54:02.830Z,92.70
2022-09-25T21:56:31.943Z,99.90
2022-09-25T21:59:05.603Z,99.90
2022-09-25T22:01:36.186Z,99.90
2022-09-25T22:04:05.125Z,99.90
2022-09-25T22:06:38.265Z,99.90
2022-09-25T22:09:16.946Z,99.90
2022-09-25T22:11:45.870Z,99.90
2022-09-25T22:14:16.154Z,99.90
2022-09-25T22:16:46.508Z,99.90
2022-09-25T22:19:18.775Z,99.90
2022-09-25T22:21:47.808Z,99.90
2022-09-25T22:24:15.729Z,99.90
2022-09-25T22:26:44.653Z,99.90
2022-09-25T22:29:12.863Z,99.90
2022-09-25T22:31:43.745Z,99.90
2022-09-25T22:34:17.700Z,99.90
2022-09-25T22:36:45.893Z,99.90
2022-09-25T22:39:15.871Z,99.90
2022-09-25T22:41:44.007Z,99.90
2022-09-25T22:44:11.331Z,99.90
2022-09-25T22:46:38.727Z,99.90
2022-09-25T22:49:06.300Z,99.90
2022-09-25T22:51:34.103Z,99.90
2022-09-25T22:54:01.524Z,99.90
2022-09-25T22:56:31.231Z,99.90
2022-09-25T22:59:04.149Z,99.90
2022-09-25T23:01:46.679Z,99.90
2022-09-25T23:04:17.592Z,99.90
2022-09-25T23:06:45.216Z,99.90
2022-09-25T23:09:15.524Z,99.90
2022-09-25T23:11:43.225Z,99.90
2022-09-25T23:14:23.783Z,99.90
2022-09-25T23:16:52.940Z,99.90
2022-09-25T23:19:21.467Z,99.90
2022-09-25T23:21:50.447Z,99.90
2022-09-25T23:24:19.340Z,99.90
2022-09-25T23:26:47.002Z,99.90
2022-09-25T23:29:17.600Z,99.90
2022-09-25T23:31:46.389Z,99.90
2022-09-25T23:34:14.341Z,99.90
2022-09-25T23:36:42.126Z,99.90
2022-09-25T23:39:14.566Z,99.90
2022-09-25T23:41:43.014Z,99.90
2022-09-25T23:44:10.998Z,99.90
2022-09-25T23:46:40.429Z,99.90
2022-09-25T23:49:08.778Z,99.90
2022-09-25T23:51:36.650Z,99.90
2022-09-25T23:54:04.668Z,99.90
2022-09-25T23:56:33.945Z,99.90
2022-09-25T23:59:02.516Z,99.90
