createdAt,value
2023-02-02T00:02:27.217Z,0.00
2023-02-02T00:07:27.149Z,0.00
2023-02-02T00:12:27.053Z,0.00
2023-02-02T00:17:26.999Z,0.00
2023-02-02T00:22:26.924Z,0.00
2023-02-02T00:27:26.869Z,0.00
2023-02-02T00:32:26.879Z,0.00
2023-02-02T00:37:26.808Z,0.00
2023-02-02T00:42:26.652Z,0.00
2023-02-02T00:47:26.605Z,0.00
2023-02-02T00:52:26.496Z,0.00
2023-02-02T00:57:26.475Z,0.00
2023-02-02T01:02:26.479Z,0.00
2023-02-02T01:07:49.676Z,0.00
2023-02-02T01:12:41.798Z,0.00
2023-02-02T01:17:41.677Z,0.00
2023-02-02T01:22:41.666Z,0.00
2023-02-02T01:27:43.129Z,0.00
2023-02-02T01:32:41.533Z,0.00
2023-02-02T01:37:41.467Z,0.00
2023-02-02T01:42:41.405Z,0.00
2023-02-02T01:47:41.371Z,0.00
2023-02-02T01:52:41.247Z,0.00
2023-02-02T01:57:41.178Z,0.00
2023-02-02T02:02:41.134Z,0.00
2023-02-02T02:07:41.040Z,0.00
2023-02-02T02:12:40.995Z,0.00
2023-02-02T02:17:40.875Z,0.00
2023-02-02T02:22:40.862Z,0.00
2023-02-02T02:27:40.783Z,0.00
2023-02-02T02:32:40.719Z,0.00
2023-02-02T02:37:40.641Z,0.00
2023-02-02T02:42:40.615Z,0.00
2023-02-02T02:47:40.501Z,0.00
2023-02-02T02:52:40.468Z,0.00
2023-02-02T02:57:40.368Z,0.00
2023-02-02T03:02:40.346Z,0.00
2023-02-02T03:07:40.238Z,0.00
2023-02-02T03:12:40.185Z,0.00
2023-02-02T03:17:40.101Z,0.00
2023-02-02T03:22:40.081Z,0.00
2023-02-02T03:27:39.987Z,0.00
2023-02-02T03:32:39.913Z,0.00
2023-02-02T03:37:39.843Z,0.00
2023-02-02T03:42:39.796Z,0.00
2023-02-02T03:47:39.712Z,0.00
2023-02-02T03:52:39.651Z,0.00
2023-02-02T03:57:39.577Z,0.00
2023-02-02T04:02:39.561Z,0.00
2023-02-02T04:07:39.413Z,0.00
2023-02-02T04:12:39.419Z,0.00
2023-02-02T04:17:39.303Z,0.00
2023-02-02T04:22:39.264Z,0.00
2023-02-02T04:27:39.170Z,0.00
2023-02-02T04:32:39.138Z,0.00
2023-02-02T04:37:39.041Z,0.00
2023-02-02T04:42:39.023Z,0.00
2023-02-02T04:47:38.901Z,0.00
2023-02-02T04:52:38.872Z,0.00
2023-02-02T04:57:38.794Z,0.00
2023-02-02T05:02:38.707Z,0.00
2023-02-02T05:07:38.638Z,0.00
2023-02-02T05:12:38.594Z,0.00
2023-02-02T05:17:57.736Z,0.00
2023-02-02T05:22:50.143Z,0.00
2023-02-02T05:27:50.091Z,0.00
2023-02-02T05:32:50.021Z,0.00
2023-02-02T05:37:49.961Z,0.00
2023-02-02T05:42:49.866Z,0.00
2023-02-02T05:47:49.827Z,0.00
2023-02-02T05:52:49.779Z,0.00
2023-02-02T05:57:49.676Z,0.00
2023-02-02T06:02:49.671Z,0.00
2023-02-02T06:07:49.547Z,0.00
2023-02-02T06:12:49.477Z,0.00
2023-02-02T06:17:49.425Z,0.00
2023-02-02T06:22:49.370Z,0.00
2023-02-02T06:27:49.295Z,0.00
2023-02-02T06:32:49.245Z,0.00
2023-02-02T06:37:49.210Z,0.00
2023-02-02T06:42:49.227Z,0.00
2023-02-02T06:47:49.031Z,4.00
2023-02-02T06:52:48.948Z,4.00
2023-02-02T06:57:48.883Z,4.00
2023-02-02T07:02:48.902Z,4.00
2023-02-02T07:07:48.775Z,12.00
2023-02-02T07:12:48.664Z,16.00
2023-02-02T07:17:48.629Z,28.00
2023-02-02T07:22:48.571Z,28.00
2023-02-02T07:27:48.520Z,48.00
2023-02-02T07:32:48.422Z,60.00
2023-02-02T07:37:48.345Z,84.00
2023-02-02T07:42:48.270Z,140.00
2023-02-02T07:47:48.211Z,148.00
2023-02-02T07:52:48.147Z,140.00
2023-02-02T07:57:48.093Z,100.00
2023-02-02T08:02:48.066Z,152.00
2023-02-02T08:07:47.963Z,196.00
2023-02-02T08:12:47.901Z,188.00
2023-02-02T08:17:47.832Z,288.00
2023-02-02T08:22:47.784Z,288.00
2023-02-02T08:27:47.676Z,332.00
2023-02-02T08:32:47.631Z,436.00
2023-02-02T08:37:47.571Z,456.00
2023-02-02T08:42:47.476Z,528.00
2023-02-02T08:47:47.429Z,428.00
2023-02-02T08:52:47.342Z,472.00
2023-02-02T08:57:47.350Z,520.00
2023-02-02T09:02:47.224Z,448.00
2023-02-02T09:07:48.166Z,612.00
2023-02-02T09:12:47.077Z,496.00
2023-02-02T09:17:47.045Z,612.00
2023-02-02T09:22:46.943Z,692.00
2023-02-02T09:27:46.921Z,760.00
2023-02-02T09:32:46.809Z,644.00
2023-02-02T09:37:46.764Z,584.00
2023-02-02T09:42:46.666Z,792.00
2023-02-02T09:47:46.610Z,732.00
2023-02-02T09:52:46.566Z,652.00
2023-02-02T09:57:46.497Z,812.00
2023-02-02T10:02:46.427Z,576.00
2023-02-02T10:07:46.408Z,584.00
2023-02-02T10:12:46.301Z,552.00
2023-02-02T10:17:46.230Z,468.00
2023-02-02T10:22:46.147Z,580.00
2023-02-02T10:27:46.442Z,528.00
2023-02-02T10:32:46.054Z,596.00
2023-02-02T10:37:45.954Z,652.00
2023-02-02T10:42:45.873Z,768.00
2023-02-02T10:47:46.096Z,816.00
2023-02-02T10:52:45.766Z,896.00
2023-02-02T10:57:45.688Z,1028.00
2023-02-02T11:02:45.647Z,720.00
2023-02-02T11:07:45.563Z,584.00
2023-02-02T11:12:45.471Z,548.00
2023-02-02T11:17:45.408Z,680.00
2023-02-02T11:22:45.337Z,548.00
2023-02-02T11:27:45.276Z,660.00
2023-02-02T11:32:45.245Z,612.00
2023-02-02T11:37:45.132Z,1212.00
2023-02-02T11:42:45.068Z,960.00
2023-02-02T11:47:45.045Z,788.00
2023-02-02T11:52:44.937Z,992.00
2023-02-02T11:57:44.868Z,1068.00
2023-02-02T12:02:44.804Z,1280.00
2023-02-02T12:07:44.773Z,1396.00
2023-02-02T12:12:44.670Z,1212.00
2023-02-02T12:17:44.641Z,936.00
2023-02-02T12:22:44.541Z,1616.00
2023-02-02T12:27:44.471Z,1136.00
2023-02-02T12:32:44.404Z,1040.00
2023-02-02T12:37:44.369Z,1108.00
2023-02-02T12:42:44.255Z,1184.00
2023-02-02T12:47:44.230Z,1776.00
2023-02-02T12:52:44.148Z,1360.00
2023-02-02T12:57:44.056Z,1096.00
2023-02-02T13:02:44.089Z,1288.00
2023-02-02T13:07:43.927Z,940.00
2023-02-02T13:12:43.885Z,760.00
2023-02-02T13:17:43.791Z,788.00
2023-02-02T13:22:43.772Z,976.00
2023-02-02T13:27:43.717Z,700.00
2023-02-02T13:32:43.609Z,788.00
2023-02-02T13:37:43.533Z,624.00
2023-02-02T13:42:43.520Z,988.00
2023-02-02T13:47:43.391Z,1056.00
2023-02-02T13:52:43.355Z,724.00
2023-02-02T13:57:43.265Z,660.00
2023-02-02T14:02:43.249Z,504.00
2023-02-02T14:07:43.107Z,416.00
2023-02-02T14:12:43.068Z,624.00
2023-02-02T14:17:42.972Z,384.00
2023-02-02T14:22:42.993Z,404.00
2023-02-02T14:27:42.872Z,520.00
2023-02-02T14:32:42.800Z,596.00
2023-02-02T14:37:42.724Z,504.00
2023-02-02T14:42:42.685Z,640.00
2023-02-02T14:47:42.587Z,636.00
2023-02-02T14:52:42.563Z,816.00
2023-02-02T14:57:42.455Z,580.00
2023-02-02T15:02:42.461Z,428.00
2023-02-02T15:07:42.305Z,416.00
2023-02-02T15:12:42.238Z,536.00
2023-02-02T15:17:42.191Z,288.00
2023-02-02T15:22:42.115Z,252.00
2023-02-02T15:27:55.082Z,224.00
2023-02-02T15:32:42.982Z,208.00
2023-02-02T15:37:41.915Z,168.00
2023-02-02T15:42:41.843Z,148.00
2023-02-02T15:47:42.616Z,160.00
2023-02-02T15:52:41.720Z,120.00
2023-02-02T15:57:41.648Z,104.00
2023-02-02T16:02:41.587Z,72.00
2023-02-02T16:07:41.520Z,72.00
2023-02-02T16:12:41.844Z,68.00
2023-02-02T16:17:41.371Z,32.00
2023-02-02T16:22:41.319Z,16.00
2023-02-02T16:27:41.230Z,12.00
2023-02-02T16:32:41.204Z,8.00
2023-02-02T16:37:41.101Z,0.00
2023-02-02T16:42:41.075Z,0.00
2023-02-02T16:47:40.986Z,0.00
2023-02-02T16:52:40.902Z,0.00
2023-02-02T16:57:40.842Z,0.00
2023-02-02T17:02:40.841Z,0.00
2023-02-02T17:07:40.704Z,0.00
2023-02-02T17:12:40.688Z,0.00
2023-02-02T17:17:40.584Z,0.00
2023-02-02T17:22:40.536Z,0.00
2023-02-02T17:27:40.455Z,0.00
2023-02-02T17:32:40.372Z,0.00
2023-02-02T17:37:40.289Z,0.00
2023-02-02T17:42:40.218Z,0.00
2023-02-02T17:47:40.168Z,0.00
2023-02-02T17:52:40.117Z,0.00
2023-02-02T17:57:40.024Z,0.00
2023-02-02T18:02:40.008Z,0.00
2023-02-02T18:07:39.908Z,0.00
2023-02-02T18:12:39.858Z,0.00
2023-02-02T18:17:39.759Z,0.00
2023-02-02T18:22:39.749Z,0.00
2023-02-02T18:27:39.634Z,0.00
2023-02-02T18:32:39.587Z,0.00
2023-02-02T18:37:39.511Z,0.00
2023-02-02T18:42:39.477Z,0.00
2023-02-02T18:47:41.342Z,0.00
2023-02-02T18:52:39.324Z,0.00
2023-02-02T18:57:39.233Z,0.00
2023-02-02T19:02:39.207Z,0.00
2023-02-02T19:07:39.091Z,0.00
2023-02-02T19:12:39.063Z,0.00
2023-02-02T19:17:38.984Z,0.00
2023-02-02T19:22:38.921Z,0.00
2023-02-02T19:27:38.836Z,0.00
2023-02-02T19:32:38.778Z,0.00
2023-02-02T19:37:38.695Z,0.00
2023-02-02T19:42:38.663Z,0.00
2023-02-02T19:47:38.550Z,0.00
2023-02-02T19:52:38.499Z,0.00
2023-02-02T19:57:38.447Z,0.00
2023-02-02T20:02:38.466Z,0.00
2023-02-02T20:07:38.328Z,0.00
2023-02-02T20:12:38.268Z,0.00
2023-02-02T20:17:38.139Z,0.00
2023-02-02T20:22:38.130Z,0.00
2023-02-02T20:27:38.031Z,0.00
2023-02-02T20:32:37.963Z,0.00
2023-02-02T20:37:37.879Z,0.00
2023-02-02T20:42:37.840Z,0.00
2023-02-02T20:47:37.769Z,0.00
2023-02-02T20:52:37.671Z,0.00
2023-02-02T20:57:37.612Z,0.00
2023-02-02T21:02:37.707Z,0.00
2023-02-02T21:07:37.516Z,0.00
2023-02-02T21:12:37.428Z,0.00
2023-02-02T21:17:37.317Z,0.00
2023-02-02T21:22:37.350Z,0.00
2023-02-02T21:27:37.218Z,0.00
2023-02-02T21:32:37.186Z,0.00
2023-02-02T21:37:37.097Z,0.00
2023-02-02T21:42:37.026Z,0.00
2023-02-02T21:47:36.948Z,0.00
2023-02-02T21:52:36.885Z,0.00
2023-02-02T21:57:36.811Z,0.00
2023-02-02T22:02:36.778Z,0.00
2023-02-02T22:07:36.655Z,0.00
2023-02-02T22:12:36.613Z,0.00
2023-02-02T22:17:36.518Z,0.00
2023-02-02T22:22:36.796Z,0.00
2023-02-02T22:27:36.465Z,0.00
2023-02-02T22:32:36.358Z,0.00
2023-02-02T22:37:36.263Z,0.00
2023-02-02T22:42:36.186Z,0.00
2023-02-02T22:47:36.140Z,0.00
2023-02-02T22:52:36.141Z,0.00
2023-02-02T22:57:36.011Z,0.00
2023-02-02T23:02:35.944Z,0.00
2023-02-02T23:07:35.917Z,0.00
2023-02-02T23:12:35.803Z,0.00
2023-02-02T23:17:35.742Z,0.00
2023-02-02T23:22:35.670Z,0.00
2023-02-02T23:27:35.584Z,0.00
2023-02-02T23:32:35.599Z,0.00
2023-02-02T23:37:35.460Z,0.00
2023-02-02T23:42:35.750Z,0.00
2023-02-02T23:47:35.326Z,0.00
2023-02-02T23:52:35.278Z,0.00
2023-02-02T23:57:35.196Z,0.00
