createdAt,value
2019-03-30T00:00:09.834Z,97.40
2019-03-30T00:02:39.292Z,97.50
2019-03-30T00:05:08.686Z,97.50
2019-03-30T00:07:38.402Z,97.40
2019-03-30T00:10:07.962Z,97.80
2019-03-30T00:12:37.319Z,97.80
2019-03-30T00:15:06.763Z,98.00
2019-03-30T00:17:36.112Z,98.00
2019-03-30T00:20:05.964Z,98.00
2019-03-30T00:22:35.389Z,98.10
2019-03-30T00:25:04.998Z,98.20
2019-03-30T00:27:34.662Z,98.40
2019-03-30T00:30:04.263Z,98.40
2019-03-30T00:32:33.622Z,98.60
2019-03-30T00:35:03.397Z,98.40
2019-03-30T00:37:33.070Z,98.40
2019-03-30T00:40:02.682Z,98.60
2019-03-30T00:42:32.086Z,98.70
2019-03-30T00:45:01.539Z,99.00
2019-03-30T00:47:31.255Z,99.10
2019-03-30T00:50:00.600Z,99.20
2019-03-30T00:52:30.155Z,99.20
2019-03-30T00:54:59.462Z,99.20
2019-03-30T00:57:28.766Z,99.40
2019-03-30T01:00:01.495Z,99.40
2019-03-30T01:02:30.846Z,99.40
2019-03-30T01:05:00.341Z,99.40
2019-03-30T01:07:29.741Z,99.40
2019-03-30T01:09:59.174Z,99.30
2019-03-30T01:12:28.588Z,99.30
2019-03-30T01:14:58.019Z,99.30
2019-03-30T01:17:27.417Z,99.50
2019-03-30T01:20:02.871Z,99.60
2019-03-30T01:22:27.903Z,99.50
2019-03-30T01:24:57.331Z,99.50
2019-03-30T01:27:26.646Z,99.60
2019-03-30T01:29:56.056Z,99.70
2019-03-30T01:32:25.470Z,99.80
2019-03-30T01:34:54.911Z,99.90
2019-03-30T01:37:24.299Z,99.90
2019-03-30T01:39:53.726Z,99.90
2019-03-30T01:42:23.156Z,99.90
2019-03-30T01:44:52.869Z,99.90
2019-03-30T01:47:22.286Z,99.90
2019-03-30T01:49:51.606Z,99.90
2019-03-30T01:52:20.983Z,99.90
2019-03-30T01:54:50.379Z,99.90
2019-03-30T01:57:19.680Z,99.90
2019-03-30T01:59:49.051Z,99.90
2019-03-30T02:02:18.546Z,99.90
2019-03-30T02:04:47.967Z,99.90
2019-03-30T02:07:17.400Z,99.90
2019-03-30T02:09:46.775Z,99.90
2019-03-30T02:12:16.206Z,99.90
2019-03-30T02:14:45.638Z,99.90
2019-03-30T02:17:15.202Z,99.90
2019-03-30T02:19:44.746Z,99.90
2019-03-30T02:22:14.175Z,99.80
2019-03-30T02:24:43.539Z,99.70
2019-03-30T02:27:12.935Z,99.70
2019-03-30T02:29:42.415Z,99.90
2019-03-30T02:32:11.955Z,99.90
2019-03-30T02:34:41.700Z,99.90
2019-03-30T02:37:11.061Z,99.90
2019-03-30T02:39:40.639Z,99.60
2019-03-30T02:42:10.019Z,99.70
2019-03-30T02:44:39.695Z,99.80
2019-03-30T02:47:09.118Z,99.90
2019-03-30T02:49:38.463Z,99.90
2019-03-30T02:52:07.928Z,99.90
2019-03-30T02:54:37.558Z,99.90
2019-03-30T02:57:06.982Z,99.90
2019-03-30T02:59:36.375Z,99.90
2019-03-30T03:02:05.748Z,99.90
2019-03-30T03:04:35.116Z,99.90
2019-03-30T03:07:04.543Z,99.90
2019-03-30T03:09:33.846Z,99.90
2019-03-30T03:12:03.267Z,99.90
2019-03-30T03:14:32.664Z,99.90
2019-03-30T03:17:01.991Z,99.90
2019-03-30T03:19:31.411Z,99.90
2019-03-30T03:22:01.080Z,99.90
2019-03-30T03:24:30.713Z,99.90
2019-03-30T03:27:00.079Z,99.90
2019-03-30T03:29:30.415Z,99.90
2019-03-30T03:31:59.826Z,99.90
2019-03-30T03:34:29.304Z,99.90
2019-03-30T03:36:58.693Z,99.90
2019-03-30T03:39:28.344Z,99.90
2019-03-30T03:41:57.791Z,99.90
2019-03-30T03:44:27.227Z,99.90
2019-03-30T03:46:56.668Z,99.90
2019-03-30T03:49:26.100Z,99.90
2019-03-30T03:51:55.520Z,99.90
2019-03-30T03:54:24.977Z,99.90
2019-03-30T03:56:54.976Z,99.90
2019-03-30T03:59:27.409Z,99.90
2019-03-30T04:01:58.607Z,99.90
2019-03-30T04:04:28.248Z,99.90
2019-03-30T04:07:01.891Z,99.90
2019-03-30T04:09:34.331Z,99.90
2019-03-30T04:12:07.364Z,99.90
2019-03-30T04:14:38.169Z,99.90
2019-03-30T04:17:08.363Z,99.90
2019-03-30T04:19:38.051Z,99.90
2019-03-30T04:22:07.710Z,99.70
2019-03-30T04:24:37.325Z,99.50
2019-03-30T04:27:06.728Z,99.30
2019-03-30T04:29:36.140Z,99.50
2019-03-30T04:32:05.522Z,99.90
2019-03-30T04:34:34.947Z,99.90
2019-03-30T04:37:04.806Z,99.90
2019-03-30T04:39:34.450Z,99.90
2019-03-30T04:42:03.859Z,99.90
2019-03-30T04:44:33.238Z,99.90
2019-03-30T04:47:03.107Z,99.90
2019-03-30T04:49:32.574Z,99.90
2019-03-30T04:52:01.901Z,99.90
2019-03-30T04:54:31.231Z,99.90
2019-03-30T04:57:00.671Z,99.90
2019-03-30T04:59:30.006Z,99.90
2019-03-30T05:01:59.382Z,99.90
2019-03-30T05:04:28.742Z,99.90
2019-03-30T05:06:58.206Z,99.90
2019-03-30T05:09:27.545Z,99.90
2019-03-30T05:11:56.972Z,99.90
2019-03-30T05:14:26.366Z,99.90
2019-03-30T05:16:55.737Z,99.90
2019-03-30T05:19:25.082Z,99.90
2019-03-30T05:21:54.517Z,99.90
2019-03-30T05:24:23.845Z,99.90
2019-03-30T05:26:53.322Z,99.90
2019-03-30T05:29:22.694Z,99.90
2019-03-30T05:31:52.023Z,99.90
2019-03-30T05:34:21.362Z,99.90
2019-03-30T05:36:50.864Z,99.90
2019-03-30T05:39:20.232Z,99.90
2019-03-30T05:41:49.823Z,99.90
2019-03-30T05:44:19.170Z,99.90
2019-03-30T05:46:48.546Z,99.90
2019-03-30T05:49:17.893Z,99.90
2019-03-30T05:51:47.340Z,99.90
2019-03-30T05:54:16.706Z,99.90
2019-03-30T05:56:47.899Z,99.90
2019-03-30T05:59:17.391Z,99.90
2019-03-30T06:01:46.913Z,99.90
2019-03-30T06:04:16.317Z,99.90
2019-03-30T06:06:45.658Z,99.90
2019-03-30T06:09:14.982Z,99.90
2019-03-30T06:11:44.348Z,99.90
2019-03-30T06:14:13.795Z,99.90
2019-03-30T06:16:43.440Z,99.90
2019-03-30T06:19:12.746Z,99.90
2019-03-30T06:21:42.096Z,99.70
2019-03-30T06:24:11.411Z,99.40
2019-03-30T06:26:40.709Z,99.50
2019-03-30T06:29:10.043Z,99.60
2019-03-30T06:31:39.389Z,99.50
2019-03-30T06:34:08.719Z,99.50
2019-03-30T06:36:38.046Z,99.50
2019-03-30T06:39:07.707Z,99.30
2019-03-30T06:41:37.899Z,99.60
2019-03-30T06:44:07.714Z,99.10
2019-03-30T06:46:39.479Z,99.10
2019-03-30T06:49:08.195Z,98.40
2019-03-30T06:51:37.967Z,97.90
2019-03-30T06:54:07.442Z,97.70
2019-03-30T06:56:36.743Z,97.70
2019-03-30T06:59:06.076Z,97.70
2019-03-30T07:01:35.505Z,96.80
2019-03-30T07:04:04.927Z,96.40
2019-03-30T07:06:34.636Z,96.20
2019-03-30T07:09:06.287Z,95.20
2019-03-30T07:11:42.140Z,95.50
2019-03-30T07:14:11.555Z,95.00
2019-03-30T07:16:42.762Z,94.50
2019-03-30T07:19:13.611Z,93.80
2019-03-30T07:21:42.955Z,94.20
2019-03-30T07:24:12.376Z,93.00
2019-03-30T07:26:42.188Z,92.80
2019-03-30T07:29:11.607Z,92.00
2019-03-30T07:31:41.004Z,90.80
2019-03-30T07:34:10.338Z,90.20
2019-03-30T07:36:40.039Z,87.90
2019-03-30T07:39:09.507Z,86.40
2019-03-30T07:41:38.854Z,82.30
2019-03-30T07:44:08.225Z,81.30
2019-03-30T07:46:37.587Z,80.70
2019-03-30T07:49:07.069Z,76.40
2019-03-30T07:51:36.440Z,75.80
2019-03-30T07:54:05.979Z,75.10
2019-03-30T07:56:35.603Z,74.90
2019-03-30T07:59:05.012Z,72.40
2019-03-30T08:01:34.351Z,72.00
2019-03-30T08:04:03.791Z,72.50
2019-03-30T08:06:33.196Z,70.80
2019-03-30T08:09:03.032Z,69.40
2019-03-30T08:11:32.514Z,66.10
2019-03-30T08:14:01.919Z,64.70
2019-03-30T08:16:31.293Z,65.00
2019-03-30T08:19:00.617Z,63.90
2019-03-30T08:21:30.515Z,62.00
2019-03-30T08:23:59.967Z,61.60
2019-03-30T08:26:29.436Z,59.80
2019-03-30T08:28:58.808Z,58.80
2019-03-30T08:31:28.487Z,56.50
2019-03-30T08:33:57.923Z,55.50
2019-03-30T08:36:27.271Z,56.70
2019-03-30T08:38:56.633Z,54.90
2019-03-30T08:41:25.983Z,52.70
2019-03-30T08:43:55.362Z,51.20
2019-03-30T08:46:24.732Z,50.40
2019-03-30T08:48:54.155Z,50.70
2019-03-30T08:51:23.479Z,47.60
2019-03-30T08:53:54.896Z,47.10
2019-03-30T08:56:24.165Z,48.20
2019-03-30T08:58:53.755Z,47.10
2019-03-30T09:01:23.207Z,46.90
2019-03-30T09:03:52.543Z,46.60
2019-03-30T09:06:21.879Z,46.80
2019-03-30T09:08:51.695Z,45.40
2019-03-30T09:11:21.111Z,43.80
2019-03-30T09:13:50.723Z,42.10
2019-03-30T09:16:20.115Z,42.30
2019-03-30T09:18:49.427Z,40.60
2019-03-30T09:21:18.855Z,39.00
2019-03-30T09:23:48.240Z,38.90
2019-03-30T09:26:17.567Z,38.60
2019-03-30T09:28:46.919Z,39.30
2019-03-30T09:31:16.321Z,38.80
2019-03-30T09:33:46.063Z,37.90
2019-03-30T09:36:15.395Z,38.60
2019-03-30T09:38:45.205Z,36.80
2019-03-30T09:41:14.833Z,35.30
2019-03-30T09:43:44.216Z,36.90
2019-03-30T09:46:13.609Z,35.70
2019-03-30T09:48:42.940Z,36.90
2019-03-30T09:51:12.296Z,37.40
2019-03-30T09:53:41.646Z,36.80
2019-03-30T09:56:11.028Z,35.80
2019-03-30T09:58:40.355Z,35.10
2019-03-30T10:01:10.567Z,35.90
2019-03-30T10:03:39.899Z,34.50
2019-03-30T10:06:09.307Z,34.90
2019-03-30T10:08:38.675Z,35.60
2019-03-30T10:11:08.000Z,33.90
2019-03-30T10:13:37.447Z,34.70
2019-03-30T10:16:06.931Z,35.00
2019-03-30T10:18:36.331Z,33.10
2019-03-30T10:21:05.779Z,33.30
2019-03-30T10:23:35.098Z,32.90
2019-03-30T10:26:04.609Z,31.60
2019-03-30T10:28:33.938Z,30.90
2019-03-30T10:31:03.327Z,31.50
2019-03-30T10:33:32.679Z,30.20
2019-03-30T10:36:02.265Z,28.60
2019-03-30T10:38:31.732Z,30.00
2019-03-30T10:41:01.067Z,29.10
2019-03-30T10:43:30.459Z,27.50
2019-03-30T10:45:59.847Z,29.20
2019-03-30T10:48:29.510Z,29.60
2019-03-30T10:50:58.883Z,29.00
2019-03-30T10:53:28.531Z,28.60
2019-03-30T10:55:57.831Z,27.80
2019-03-30T10:58:27.480Z,29.10
2019-03-30T11:00:56.961Z,29.80
2019-03-30T11:03:26.325Z,29.60
2019-03-30T11:05:55.975Z,29.70
2019-03-30T11:08:25.298Z,29.30
2019-03-30T11:10:54.654Z,28.60
2019-03-30T11:13:24.241Z,27.40
2019-03-30T11:15:53.615Z,27.40
2019-03-30T11:18:23.015Z,27.00
2019-03-30T11:20:52.500Z,24.80
2019-03-30T11:23:21.910Z,24.80
2019-03-30T11:25:51.353Z,25.50
2019-03-30T11:28:21.099Z,25.50
2019-03-30T11:30:50.415Z,25.60
2019-03-30T11:33:19.859Z,26.20
2019-03-30T11:35:49.243Z,24.90
2019-03-30T11:38:18.578Z,25.20
2019-03-30T11:40:48.023Z,24.40
2019-03-30T11:43:17.755Z,23.10
2019-03-30T11:45:47.200Z,23.50
2019-03-30T11:48:16.644Z,24.20
2019-03-30T11:50:46.039Z,24.00
2019-03-30T11:53:15.437Z,24.90
2019-03-30T11:55:44.754Z,23.60
2019-03-30T11:58:14.103Z,24.00
2019-03-30T12:00:43.514Z,23.00
2019-03-30T12:03:12.864Z,23.60
2019-03-30T12:05:42.383Z,24.20
2019-03-30T12:08:12.273Z,24.20
2019-03-30T12:10:41.824Z,23.10
2019-03-30T12:13:11.229Z,22.90
2019-03-30T12:15:40.738Z,22.70
2019-03-30T12:18:10.419Z,23.00
2019-03-30T12:20:39.782Z,22.50
2019-03-30T12:23:09.264Z,22.70
2019-03-30T12:25:38.649Z,21.50
2019-03-30T12:28:08.018Z,20.60
2019-03-30T12:30:37.424Z,21.80
2019-03-30T12:33:06.917Z,21.60
2019-03-30T12:35:36.535Z,22.20
2019-03-30T12:38:06.011Z,22.40
2019-03-30T12:40:35.491Z,22.30
2019-03-30T12:43:05.047Z,20.90
2019-03-30T12:45:34.547Z,20.90
2019-03-30T12:48:04.046Z,20.90
2019-03-30T12:50:33.482Z,20.90
2019-03-30T12:53:02.967Z,21.40
2019-03-30T12:55:32.599Z,21.30
2019-03-30T12:58:01.961Z,21.30
2019-03-30T13:00:31.710Z,22.00
2019-03-30T13:03:01.226Z,21.40
2019-03-30T13:05:30.670Z,18.60
2019-03-30T13:08:00.037Z,17.80
2019-03-30T13:10:29.487Z,18.60
2019-03-30T13:12:58.866Z,18.30
2019-03-30T13:15:28.459Z,17.40
2019-03-30T13:17:57.875Z,17.30
2019-03-30T13:20:27.606Z,16.70
2019-03-30T13:22:57.022Z,15.80
2019-03-30T13:25:26.469Z,18.00
2019-03-30T13:27:56.486Z,17.00
2019-03-30T13:30:25.989Z,18.80
2019-03-30T13:32:55.681Z,18.50
2019-03-30T13:35:25.168Z,17.70
2019-03-30T13:37:54.569Z,16.60
2019-03-30T13:40:23.991Z,15.50
2019-03-30T13:42:53.358Z,15.70
2019-03-30T13:45:22.875Z,17.20
2019-03-30T13:47:52.247Z,17.20
2019-03-30T13:50:21.706Z,17.30
2019-03-30T13:52:51.059Z,17.80
2019-03-30T13:55:20.542Z,17.50
2019-03-30T13:57:49.968Z,19.20
2019-03-30T14:00:19.546Z,18.80
2019-03-30T14:02:49.026Z,18.60
2019-03-30T14:05:18.546Z,19.50
2019-03-30T14:07:47.980Z,19.60
2019-03-30T14:10:17.461Z,19.30
2019-03-30T14:12:46.835Z,19.40
2019-03-30T14:15:16.364Z,20.80
2019-03-30T14:17:45.754Z,20.90
2019-03-30T14:20:15.236Z,19.10
2019-03-30T14:22:44.687Z,18.60
2019-03-30T14:25:14.170Z,18.90
2019-03-30T14:27:43.619Z,20.60
2019-03-30T14:30:13.299Z,20.40
2019-03-30T14:32:42.742Z,20.30
2019-03-30T14:35:12.267Z,20.80
2019-03-30T14:37:41.964Z,21.10
2019-03-30T14:40:11.766Z,20.80
2019-03-30T14:42:41.126Z,21.10
2019-03-30T14:45:10.846Z,21.00
2019-03-30T14:47:40.252Z,21.60
2019-03-30T14:50:10.395Z,21.30
2019-03-30T14:52:39.931Z,21.50
2019-03-30T14:55:10.117Z,20.90
2019-03-30T14:57:39.541Z,21.10
2019-03-30T15:00:09.851Z,20.20
2019-03-30T15:02:39.253Z,20.40
2019-03-30T15:05:08.869Z,20.60
2019-03-30T15:07:38.334Z,20.00
2019-03-30T15:10:08.925Z,19.00
2019-03-30T15:12:38.418Z,19.30
2019-03-30T15:15:09.695Z,20.10
2019-03-30T15:17:40.827Z,20.80
2019-03-30T15:20:10.907Z,20.10
2019-03-30T15:22:40.411Z,21.30
2019-03-30T15:25:10.686Z,21.10
2019-03-30T15:27:40.180Z,21.00
2019-03-30T15:30:10.176Z,20.80
2019-03-30T15:32:39.645Z,20.30
2019-03-30T15:35:10.408Z,20.90
2019-03-30T15:37:39.756Z,20.20
2019-03-30T15:40:10.019Z,20.50
2019-03-30T15:42:40.390Z,20.50
2019-03-30T15:45:10.353Z,20.50
2019-03-30T15:47:39.962Z,21.90
2019-03-30T15:50:10.135Z,21.70
2019-03-30T15:52:39.563Z,20.30
2019-03-30T15:55:09.099Z,20.40
2019-03-30T15:57:38.522Z,21.20
2019-03-30T16:00:09.515Z,19.50
2019-03-30T16:02:39.005Z,20.80
2019-03-30T16:05:08.726Z,21.00
2019-03-30T16:07:38.174Z,22.30
2019-03-30T16:10:08.605Z,23.30
2019-03-30T16:12:37.920Z,23.80
2019-03-30T16:15:08.083Z,23.50
2019-03-30T16:17:37.569Z,24.40
2019-03-30T16:20:07.337Z,24.40
2019-03-30T16:22:36.815Z,23.70
2019-03-30T16:25:07.067Z,22.80
2019-03-30T16:27:39.245Z,22.60
2019-03-30T16:30:09.915Z,22.30
2019-03-30T16:32:39.375Z,23.60
2019-03-30T16:35:09.112Z,23.90
2019-03-30T16:37:38.475Z,24.40
2019-03-30T16:40:08.236Z,24.70
2019-03-30T16:42:37.722Z,25.20
2019-03-30T16:45:07.467Z,25.60
2019-03-30T16:47:36.900Z,26.00
2019-03-30T16:50:07.358Z,26.00
2019-03-30T16:52:40.540Z,26.80
2019-03-30T16:55:08.228Z,27.20
2019-03-30T16:57:43.724Z,28.10
2019-03-30T17:00:10.511Z,28.50
2019-03-30T17:02:39.970Z,29.10
2019-03-30T17:05:09.628Z,29.20
2019-03-30T17:07:39.322Z,30.10
2019-03-30T17:10:10.176Z,30.90
2019-03-30T17:12:39.533Z,31.30
2019-03-30T17:15:09.604Z,32.30
2019-03-30T17:17:39.082Z,34.00
2019-03-30T17:20:09.691Z,33.60
2019-03-30T17:22:39.150Z,34.30
2019-03-30T17:25:10.822Z,34.80
2019-03-30T17:27:40.282Z,35.50
2019-03-30T17:30:10.188Z,36.20
2019-03-30T17:32:39.590Z,36.30
2019-03-30T17:35:09.148Z,36.70
2019-03-30T17:37:38.498Z,37.30
2019-03-30T17:40:09.471Z,37.50
2019-03-30T17:42:39.277Z,37.70
2019-03-30T17:45:10.635Z,38.60
2019-03-30T17:47:40.459Z,39.80
2019-03-30T17:50:10.706Z,39.50
2019-03-30T17:52:40.159Z,39.70
2019-03-30T17:55:09.796Z,42.00
2019-03-30T17:57:39.210Z,43.10
2019-03-30T18:00:12.910Z,42.20
2019-03-30T18:02:42.555Z,44.40
2019-03-30T18:05:12.275Z,45.70
2019-03-30T18:07:41.709Z,45.20
2019-03-30T18:10:12.651Z,46.80
2019-03-30T18:12:42.075Z,46.50
2019-03-30T18:15:12.105Z,48.20
2019-03-30T18:17:41.602Z,48.80
2019-03-30T18:20:12.159Z,47.90
2019-03-30T18:22:41.667Z,48.10
2019-03-30T18:25:11.375Z,49.50
2019-03-30T18:27:40.829Z,48.70
2019-03-30T18:30:12.074Z,48.50
2019-03-30T18:32:42.392Z,48.10
2019-03-30T18:35:11.848Z,52.30
2019-03-30T18:37:43.070Z,51.90
2019-03-30T18:40:18.038Z,54.30
2019-03-30T18:42:47.762Z,53.20
2019-03-30T18:45:27.278Z,54.90
2019-03-30T18:48:09.593Z,55.00
2019-03-30T18:50:40.201Z,56.20
2019-03-30T18:53:10.671Z,57.60
2019-03-30T18:55:40.120Z,56.50
2019-03-30T18:58:09.653Z,57.30
2019-03-30T19:00:39.019Z,58.10
2019-03-30T19:03:08.435Z,60.00
2019-03-30T19:05:37.958Z,59.00
2019-03-30T19:08:07.420Z,62.80
2019-03-30T19:10:37.024Z,61.50
2019-03-30T19:13:06.516Z,63.60
2019-03-30T19:15:35.875Z,64.70
2019-03-30T19:18:05.533Z,66.40
2019-03-30T19:20:34.987Z,67.50
2019-03-30T19:23:04.527Z,65.30
2019-03-30T19:25:34.218Z,66.90
2019-03-30T19:28:04.871Z,67.50
2019-03-30T19:30:34.452Z,69.10
2019-03-30T19:33:03.905Z,69.90
2019-03-30T19:35:33.302Z,69.10
2019-03-30T19:38:02.916Z,69.80
2019-03-30T19:40:32.335Z,69.80
2019-03-30T19:43:01.780Z,70.30
2019-03-30T19:45:31.128Z,74.60
2019-03-30T19:48:00.898Z,72.10
2019-03-30T19:50:30.516Z,71.60
2019-03-30T19:52:59.926Z,71.40
2019-03-30T19:55:29.451Z,72.60
2019-03-30T19:57:58.808Z,72.80
2019-03-30T20:00:28.245Z,72.10
2019-03-30T20:02:57.695Z,72.70
2019-03-30T20:05:27.187Z,73.00
2019-03-30T20:08:11.225Z,73.80
2019-03-30T20:10:27.796Z,74.10
2019-03-30T20:12:57.118Z,75.80
2019-03-30T20:15:26.585Z,75.70
2019-03-30T20:17:55.975Z,74.30
2019-03-30T20:20:25.330Z,77.90
2019-03-30T20:22:54.661Z,77.40
2019-03-30T20:25:25.987Z,76.70
2019-03-30T20:27:55.301Z,77.50
2019-03-30T20:30:24.843Z,77.20
2019-03-30T20:32:54.203Z,76.60
2019-03-30T20:35:23.613Z,77.20
2019-03-30T20:37:53.170Z,78.80
2019-03-30T20:40:22.612Z,79.40
2019-03-30T20:42:52.298Z,80.00
2019-03-30T20:45:21.832Z,79.50
2019-03-30T20:47:51.151Z,78.20
2019-03-30T20:50:20.688Z,78.00
2019-03-30T20:52:50.122Z,78.70
2019-03-30T20:55:19.571Z,78.90
2019-03-30T20:57:48.939Z,78.30
2019-03-30T21:00:18.394Z,79.90
2019-03-30T21:02:47.783Z,80.80
2019-03-30T21:05:17.201Z,81.70
2019-03-30T21:07:46.662Z,80.90
2019-03-30T21:10:16.195Z,81.20
2019-03-30T21:12:45.722Z,81.00
2019-03-30T21:15:15.214Z,81.90
2019-03-30T21:17:44.915Z,82.60
2019-03-30T21:20:14.666Z,81.90
2019-03-30T21:22:44.183Z,83.10
2019-03-30T21:25:13.588Z,83.20
2019-03-30T21:27:43.046Z,83.40
2019-03-30T21:30:12.760Z,84.20
2019-03-30T21:32:42.373Z,84.80
2019-03-30T21:35:11.785Z,85.10
2019-03-30T21:37:41.279Z,84.90
2019-03-30T21:40:10.795Z,86.60
2019-03-30T21:42:40.347Z,86.80
2019-03-30T21:45:10.194Z,87.40
2019-03-30T21:47:39.698Z,87.90
2019-03-30T21:50:09.307Z,88.30
2019-03-30T21:52:38.711Z,88.80
2019-03-30T21:55:08.935Z,89.70
2019-03-30T21:57:38.271Z,89.20
2019-03-30T22:00:11.075Z,87.50
2019-03-30T22:02:40.282Z,87.40
2019-03-30T22:05:09.807Z,87.80
2019-03-30T22:07:39.530Z,88.40
2019-03-30T22:10:09.248Z,89.40
2019-03-30T22:12:41.984Z,89.70
2019-03-30T22:15:13.448Z,89.10
2019-03-30T22:17:42.767Z,89.20
2019-03-30T22:20:12.537Z,89.20
2019-03-30T22:22:41.874Z,90.10
2019-03-30T22:25:11.615Z,90.90
2019-03-30T22:27:40.955Z,90.50
2019-03-30T22:30:24.177Z,90.70
2019-03-30T22:32:41.714Z,91.20
2019-03-30T22:35:11.386Z,91.20
2019-03-30T22:37:40.772Z,91.30
2019-03-30T22:40:10.712Z,91.90
2019-03-30T22:42:40.091Z,91.70
2019-03-30T22:45:09.697Z,91.70
2019-03-30T22:47:39.306Z,91.60
2019-03-30T22:50:09.709Z,92.00
2019-03-30T22:52:39.053Z,91.90
2019-03-30T22:55:09.037Z,92.10
2019-03-30T22:57:38.401Z,92.30
2019-03-30T23:00:11.202Z,92.40
2019-03-30T23:02:40.885Z,92.30
2019-03-30T23:05:12.713Z,92.60
2019-03-30T23:07:42.112Z,92.80
2019-03-30T23:10:11.595Z,92.50
2019-03-30T23:12:40.959Z,92.30
2019-03-30T23:15:10.426Z,92.00
2019-03-30T23:17:39.901Z,92.20
2019-03-30T23:20:09.362Z,92.40
2019-03-30T23:22:38.827Z,93.10
2019-03-30T23:25:08.364Z,93.10
2019-03-30T23:27:37.811Z,93.20
2019-03-30T23:30:08.126Z,93.20
2019-03-30T23:32:37.533Z,93.50
2019-03-30T23:35:07.369Z,93.70
2019-03-30T23:37:37.101Z,93.80
2019-03-30T23:40:06.769Z,94.10
2019-03-30T23:42:36.099Z,94.40
2019-03-30T23:45:05.653Z,94.50
2019-03-30T23:47:35.074Z,94.80
2019-03-30T23:50:04.590Z,95.00
2019-03-30T23:52:34.407Z,95.00
2019-03-30T23:55:03.947Z,94.90
2019-03-30T23:57:33.343Z,94.80
