createdAt,value
2018-02-14T00:04:05.861Z,22.47
2018-02-14T00:09:19.318Z,22.28
2018-02-14T00:13:20.757Z,21.89
2018-02-14T00:18:34.181Z,21.80
2018-02-14T00:22:35.592Z,21.99
2018-02-14T00:26:37.511Z,21.89
2018-02-14T00:31:50.958Z,21.99
2018-02-14T00:35:52.898Z,21.41
2018-02-14T00:42:37.059Z,21.41
2018-02-14T00:47:50.515Z,21.51
2018-02-14T00:51:52.419Z,21.31
2018-02-14T00:57:05.872Z,21.41
2018-02-14T01:02:19.893Z,22.09
2018-02-14T04:24:15.975Z,21.03
2018-02-14T04:29:29.446Z,21.22
2018-02-14T04:37:44.889Z,20.93
2018-02-14T04:41:46.303Z,20.83
2018-02-14T04:46:59.796Z,20.93
2018-02-14T04:52:13.257Z,20.74
2018-02-14T04:57:26.679Z,20.64
2018-02-14T05:04:11.335Z,20.74
2018-02-14T05:09:24.787Z,21.22
2018-02-14T05:14:38.427Z,21.12
2018-02-14T05:25:56.309Z,20.64
2018-02-14T07:48:49.785Z,20.74
2018-02-14T07:49:49.732Z,20.64
2018-02-14T07:50:49.683Z,20.94
2018-02-14T07:51:49.636Z,20.46
2018-02-14T07:52:49.590Z,20.46
2018-02-14T07:53:49.550Z,19.98
2018-02-14T07:54:49.501Z,19.98
2018-02-14T07:55:49.452Z,20.07
2018-02-14T07:56:49.411Z,20.07
2018-02-14T07:57:49.359Z,19.98
2018-02-14T07:58:49.311Z,19.78
2018-02-14T07:59:49.369Z,19.78
2018-02-14T08:00:49.218Z,20.07
2018-02-14T08:01:49.173Z,20.17
2018-02-14T08:02:49.127Z,20.25
2018-02-14T08:03:49.083Z,20.17
2018-02-14T08:04:49.037Z,20.17
2018-02-14T08:05:48.990Z,19.98
2018-02-14T08:06:48.944Z,19.88
2018-02-14T08:07:48.896Z,19.78
2018-02-14T08:10:19.581Z,19.68
2018-02-14T08:15:34.524Z,20.17
2018-02-14T08:17:46.494Z,20.07
2018-02-14T08:19:58.480Z,20.07
2018-02-14T08:22:10.475Z,19.70
2018-02-14T08:24:22.478Z,19.59
2018-02-14T08:28:05.306Z,19.68
2018-02-14T08:30:17.320Z,19.88
2018-02-14T08:32:29.301Z,20.17
2018-02-14T08:34:41.328Z,20.17
2018-02-14T08:36:53.291Z,20.07
2018-02-14T08:39:05.280Z,19.88
2018-02-14T08:41:17.274Z,19.98
2018-02-14T08:43:29.770Z,20.07
2018-02-14T08:45:41.806Z,19.88
2018-02-14T08:47:53.785Z,19.78
2018-02-14T08:50:05.794Z,19.88
2018-02-14T08:52:17.767Z,19.78
2018-02-14T08:54:29.808Z,19.78
2018-02-14T08:56:41.775Z,19.78
2018-02-14T08:58:53.772Z,19.68
2018-02-14T09:01:05.791Z,19.88
2018-02-14T09:03:17.753Z,20.07
2018-02-14T09:05:29.743Z,19.78
2018-02-14T09:07:41.737Z,19.78
2018-02-14T09:09:53.745Z,19.78
2018-02-14T09:12:05.769Z,19.98
2018-02-14T09:14:17.733Z,19.78
2018-02-14T09:16:29.721Z,19.88
2018-02-14T09:18:41.723Z,19.98
2018-02-14T09:20:53.718Z,19.88
2018-02-14T09:23:05.746Z,19.88
2018-02-14T09:25:17.711Z,19.88
2018-02-14T09:27:29.708Z,19.88
2018-02-14T09:29:41.704Z,19.98
2018-02-14T09:31:53.700Z,19.78
2018-02-14T09:34:05.686Z,20.17
2018-02-14T09:36:17.680Z,20.17
2018-02-14T09:38:29.713Z,20.56
2018-02-14T09:40:41.674Z,20.26
2018-02-14T09:42:53.680Z,20.36
2018-02-14T09:45:05.675Z,20.46
2018-02-14T09:47:17.672Z,20.46
2018-02-14T09:49:29.715Z,20.46
2018-02-14T09:51:41.664Z,20.36
2018-02-14T09:53:53.667Z,20.25
2018-02-14T09:56:05.657Z,20.46
2018-02-14T09:58:17.669Z,20.46
2018-02-14T10:00:29.644Z,20.45
2018-02-14T10:02:41.651Z,20.36
2018-02-14T10:04:53.637Z,20.36
2018-02-14T10:07:05.641Z,20.46
2018-02-14T10:09:17.628Z,20.36
2018-02-14T10:11:29.617Z,20.46
2018-02-14T10:13:41.616Z,20.36
2018-02-14T10:15:53.648Z,20.36
2018-02-14T10:18:05.612Z,20.36
2018-02-14T10:20:17.599Z,20.46
2018-02-14T10:24:19.026Z,20.46
2018-02-14T10:26:31.037Z,20.36
2018-02-14T10:28:43.007Z,20.36
2018-02-14T10:30:54.994Z,20.75
2018-02-14T10:33:06.983Z,21.13
2018-02-14T10:35:18.970Z,20.84
2018-02-14T10:37:30.949Z,20.56
2018-02-14T10:39:42.932Z,21.44
2018-02-14T10:41:54.924Z,20.66
2018-02-14T10:44:06.910Z,20.47
2018-02-14T10:46:19.909Z,19.98
2018-02-14T10:48:31.965Z,19.51
2018-02-14T10:51:03.638Z,19.51
2018-02-14T10:53:16.681Z,19.32
2018-02-14T10:55:28.624Z,19.43
2018-02-14T10:57:41.632Z,20.01
2018-02-14T10:59:53.732Z,18.94
2018-02-14T11:02:05.736Z,19.23
2018-02-14T11:04:18.755Z,19.33
2018-02-14T11:06:30.859Z,19.23
2018-02-14T11:08:43.867Z,19.43
2018-02-14T11:10:55.858Z,19.62
2018-02-14T11:13:07.856Z,19.22
2018-02-14T11:16:51.595Z,20.09
2018-02-14T11:19:03.573Z,19.90
2018-02-14T11:21:15.572Z,19.70
2018-02-14T11:23:27.557Z,20.09
2018-02-14T11:25:39.563Z,19.70
2018-02-14T11:27:51.528Z,19.81
2018-02-14T11:30:03.524Z,19.42
2018-02-14T11:32:15.520Z,19.51
2018-02-14T11:34:27.540Z,19.22
2018-02-14T11:36:39.530Z,19.61
2018-02-14T11:38:51.523Z,20.09
2018-02-14T11:41:03.541Z,20.28
2018-02-14T11:43:15.521Z,20.56
2018-02-14T11:45:27.511Z,20.47
2018-02-14T11:47:39.506Z,20.08
2018-02-14T11:49:51.493Z,20.47
2018-02-14T11:52:03.486Z,20.18
2018-02-14T11:54:15.616Z,20.08
2018-02-14T11:56:27.504Z,20.36
2018-02-14T11:58:39.471Z,20.47
2018-02-14T12:00:51.464Z,20.56
2018-02-14T12:03:03.466Z,20.84
2018-02-14T12:05:15.458Z,21.13
2018-02-14T12:07:27.475Z,21.04
2018-02-14T12:09:39.447Z,21.04
2018-02-14T12:11:51.461Z,20.46
2018-02-14T12:14:03.441Z,21.13
2018-02-14T12:16:15.446Z,21.13
2018-02-14T12:18:27.453Z,20.75
2018-02-14T12:20:39.411Z,21.13
2018-02-14T12:22:51.401Z,21.23
2018-02-14T12:25:03.397Z,20.46
2018-02-14T12:27:15.390Z,21.13
2018-02-14T12:29:27.389Z,20.56
2018-02-14T12:31:39.376Z,20.46
2018-02-14T12:33:51.400Z,20.36
2018-02-14T12:36:03.368Z,20.56
2018-02-14T12:38:15.363Z,21.23
2018-02-14T12:40:27.358Z,20.45
2018-02-14T12:42:39.348Z,21.04
2018-02-14T12:44:51.359Z,20.45
2018-02-14T12:47:03.332Z,20.64
2018-02-14T12:49:15.327Z,20.65
2018-02-14T12:51:27.322Z,20.65
2018-02-14T12:53:39.316Z,20.54
2018-02-14T12:55:51.345Z,20.64
2018-02-14T12:58:03.302Z,21.12
2018-02-14T13:00:15.295Z,21.23
2018-02-14T13:02:27.287Z,21.31
2018-02-14T13:04:39.809Z,20.35
2018-02-14T13:06:51.812Z,20.54
2018-02-14T13:09:03.766Z,20.54
2018-02-14T13:11:15.760Z,21.03
2018-02-14T13:13:27.754Z,20.74
2018-02-14T13:15:39.748Z,21.03
2018-02-14T13:17:51.784Z,20.64
2018-02-14T13:20:03.734Z,20.64
2018-02-14T13:22:15.729Z,21.12
2018-02-14T13:24:27.722Z,20.64
2018-02-14T13:26:39.716Z,20.74
2018-02-14T13:28:51.707Z,20.64
2018-02-14T13:31:03.703Z,21.03
2018-02-14T13:33:15.701Z,21.12
2018-02-14T13:35:27.684Z,21.03
2018-02-14T13:37:39.678Z,20.54
2018-02-14T13:39:51.703Z,20.93
2018-02-14T13:42:03.665Z,20.75
2018-02-14T13:44:15.662Z,20.93
2018-02-14T13:46:27.664Z,20.83
2018-02-14T13:48:39.653Z,20.54
2018-02-14T13:50:51.671Z,21.13
2018-02-14T13:53:03.634Z,21.12
2018-02-14T13:55:15.628Z,20.64
2018-02-14T13:57:27.623Z,20.74
2018-02-14T13:59:39.621Z,20.54
2018-02-14T14:01:51.614Z,21.22
2018-02-14T14:04:03.612Z,20.45
2018-02-14T14:06:15.605Z,20.45
2018-02-14T14:08:27.602Z,20.64
2018-02-14T14:10:39.611Z,20.64
2018-02-14T14:12:51.630Z,20.64
2018-02-14T14:15:03.585Z,20.54
2018-02-14T14:17:15.579Z,20.65
2018-02-14T14:19:27.574Z,20.45
2018-02-14T14:21:39.565Z,20.83
2018-02-14T14:23:51.586Z,20.35
2018-02-14T14:26:03.557Z,20.93
2018-02-14T14:28:15.545Z,20.83
2018-02-14T14:30:27.539Z,20.74
2018-02-14T14:32:39.530Z,21.22
2018-02-14T14:34:51.560Z,21.41
2018-02-14T14:37:03.523Z,20.83
2018-02-14T14:39:15.517Z,20.74
2018-02-14T14:41:27.508Z,21.41
2018-02-14T14:43:39.507Z,21.04
2018-02-14T14:45:52.545Z,21.23
2018-02-14T14:48:05.525Z,20.64
2018-02-14T14:50:18.525Z,21.23
2018-02-14T14:52:31.541Z,21.12
2018-02-14T14:54:44.534Z,21.22
2018-02-14T14:56:57.573Z,20.75
2018-02-14T14:59:09.532Z,20.46
2018-02-14T15:01:21.512Z,20.84
2018-02-14T15:03:33.519Z,20.65
2018-02-14T15:05:45.496Z,20.84
2018-02-14T15:07:57.504Z,21.23
2018-02-14T15:10:09.476Z,20.94
2018-02-14T15:12:21.458Z,21.04
2018-02-14T15:14:33.449Z,21.04
2018-02-14T15:16:45.443Z,21.34
2018-02-14T15:18:57.457Z,20.66
2018-02-14T15:21:09.428Z,21.14
2018-02-14T15:23:21.429Z,21.24
2018-02-14T15:25:33.418Z,20.47
2018-02-14T15:29:16.622Z,20.76
2018-02-14T15:31:28.623Z,20.95
2018-02-14T15:33:40.828Z,21.14
2018-02-14T15:34:40.775Z,20.86
2018-02-14T15:36:33.785Z,20.56
2018-02-14T15:42:30.524Z,20.66
2018-02-14T15:44:43.534Z,21.04
2018-02-14T15:46:56.555Z,20.95
2018-02-14T15:49:09.554Z,20.86
2018-02-14T15:51:22.549Z,21.04
2018-02-14T15:53:35.556Z,20.56
2018-02-14T15:55:48.561Z,21.04
2018-02-14T15:58:01.558Z,20.95
2018-02-14T16:00:14.564Z,21.04
2018-02-14T16:02:26.582Z,21.53
2018-02-14T16:04:38.547Z,21.04
2018-02-14T16:06:51.557Z,21.82
2018-02-14T16:09:04.566Z,21.24
2018-02-14T16:11:17.567Z,20.95
2018-02-14T16:13:29.565Z,21.24
2018-02-14T16:15:41.558Z,21.44
2018-02-14T16:17:53.557Z,21.53
2018-02-14T16:20:05.553Z,21.14
2018-02-14T16:22:17.552Z,21.24
2018-02-14T16:26:00.265Z,20.95
2018-02-14T16:28:12.258Z,21.24
2018-02-14T16:31:54.964Z,21.53
2018-02-14T16:35:37.717Z,21.34
2018-02-14T16:37:50.699Z,21.44
2018-02-14T16:40:03.707Z,20.76
2018-02-14T16:43:46.421Z,20.47
2018-02-14T16:45:58.420Z,20.76
2018-02-14T16:48:10.425Z,21.04
2018-02-14T16:50:22.409Z,20.95
2018-02-14T16:52:34.426Z,21.14
2018-02-14T16:54:46.399Z,21.14
2018-02-14T16:56:58.395Z,21.23
2018-02-14T16:59:10.412Z,21.62
2018-02-14T17:01:22.382Z,21.62
2018-02-14T17:03:34.402Z,21.33
2018-02-14T17:05:46.389Z,21.23
2018-02-14T17:07:58.370Z,21.62
2018-02-14T17:10:10.361Z,21.13
2018-02-14T17:12:22.361Z,21.23
2018-02-14T17:14:34.378Z,21.13
2018-02-14T17:16:46.350Z,21.42
2018-02-14T17:18:58.346Z,21.13
2018-02-14T17:21:10.337Z,21.13
2018-02-14T17:23:22.323Z,21.23
2018-02-14T17:25:34.324Z,21.22
2018-02-14T17:27:46.320Z,21.42
2018-02-14T17:29:58.307Z,21.13
2018-02-14T17:32:10.302Z,21.41
2018-02-14T17:34:22.299Z,21.42
2018-02-14T17:36:34.296Z,21.42
2018-02-14T17:38:46.290Z,21.33
2018-02-14T17:40:58.279Z,21.04
2018-02-14T17:43:10.274Z,21.42
2018-02-14T17:45:22.266Z,21.31
2018-02-14T17:47:34.282Z,21.03
2018-02-14T17:49:46.251Z,21.12
2018-02-14T17:51:58.249Z,21.41
2018-02-14T17:54:10.243Z,21.12
2018-02-14T17:56:22.236Z,21.22
2018-02-14T17:58:34.247Z,21.22
2018-02-14T18:00:46.221Z,21.22
2018-02-14T18:02:58.216Z,21.22
2018-02-14T18:05:10.217Z,21.70
2018-02-14T18:07:22.205Z,21.70
2018-02-14T18:09:34.223Z,21.22
2018-02-14T18:11:46.194Z,21.70
2018-02-14T18:13:58.185Z,21.61
2018-02-14T18:16:10.172Z,21.12
2018-02-14T18:18:22.191Z,21.89
2018-02-14T18:20:34.193Z,21.80
2018-02-14T18:22:46.166Z,21.70
2018-02-14T18:24:58.162Z,21.12
2018-02-14T18:27:10.153Z,21.13
2018-02-14T18:29:22.148Z,21.03
2018-02-14T18:31:34.162Z,21.03
2018-02-14T18:33:46.125Z,21.22
2018-02-14T18:35:58.131Z,21.22
2018-02-14T18:38:10.126Z,21.31
2018-02-14T18:40:22.125Z,21.12
2018-02-14T18:42:34.139Z,21.31
2018-02-14T18:44:46.105Z,21.12
2018-02-14T18:46:58.097Z,21.03
2018-02-14T18:49:10.093Z,21.12
2018-02-14T18:51:22.098Z,21.31
2018-02-14T18:53:34.105Z,21.22
2018-02-14T18:55:46.078Z,21.12
2018-02-14T18:57:58.098Z,21.12
2018-02-14T19:00:10.059Z,21.12
2018-02-14T19:02:22.055Z,21.22
2018-02-14T19:04:34.048Z,21.12
2018-02-14T19:06:46.047Z,21.12
2018-02-14T19:08:58.034Z,21.22
2018-02-14T19:11:10.033Z,21.22
2018-02-14T19:13:22.025Z,21.12
2018-02-14T19:15:34.056Z,21.03
2018-02-14T19:17:46.035Z,21.12
2018-02-14T19:19:58.046Z,21.12
2018-02-14T19:22:10.023Z,21.03
2018-02-14T19:24:22.024Z,21.03
2018-02-14T19:26:34.006Z,21.03
2018-02-14T19:28:45.999Z,21.03
2018-02-14T19:30:58.005Z,21.41
2018-02-14T19:33:09.988Z,20.93
2018-02-14T19:35:21.989Z,20.83
2018-02-14T19:37:33.974Z,20.74
2018-02-14T19:39:45.972Z,21.41
2018-02-14T19:41:57.962Z,20.93
2018-02-14T19:44:09.964Z,20.74
2018-02-14T19:46:21.948Z,20.74
2018-02-14T19:48:34.462Z,21.31
2018-02-14T19:50:46.431Z,21.51
2018-02-14T19:52:58.425Z,21.22
2018-02-14T19:55:10.420Z,20.83
2018-02-14T19:57:22.410Z,20.64
2018-02-14T19:59:34.411Z,20.83
2018-02-14T20:01:46.412Z,21.03
2018-02-14T20:03:58.426Z,20.83
2018-02-14T20:07:59.828Z,21.03
2018-02-14T20:10:11.820Z,20.83
2018-02-14T20:12:23.814Z,21.12
2018-02-14T20:14:35.833Z,20.93
2018-02-14T20:16:47.786Z,21.12
2018-02-14T20:18:59.783Z,21.03
2018-02-14T20:21:11.784Z,20.64
2018-02-14T20:23:23.778Z,20.64
2018-02-14T20:25:35.796Z,20.54
2018-02-14T20:27:47.768Z,20.54
2018-02-14T20:29:59.760Z,20.83
2018-02-14T20:32:11.754Z,20.64
2018-02-14T20:34:23.753Z,20.54
2018-02-14T20:36:35.772Z,20.45
2018-02-14T20:38:47.740Z,20.54
2018-02-14T20:40:59.742Z,20.45
2018-02-14T20:43:12.228Z,21.12
2018-02-14T20:45:24.221Z,20.54
2018-02-14T20:47:36.236Z,20.54
2018-02-14T20:49:48.207Z,21.22
2018-02-14T20:52:00.212Z,20.64
2018-02-14T20:54:12.196Z,20.25
2018-02-14T20:56:24.191Z,20.54
2018-02-14T20:58:36.206Z,21.12
2018-02-14T21:00:48.175Z,21.12
2018-02-14T21:03:00.175Z,20.45
2018-02-14T21:05:12.174Z,21.22
2018-02-14T21:07:24.164Z,21.03
2018-02-14T21:09:36.160Z,20.45
2018-02-14T21:11:48.155Z,20.83
2018-02-14T21:14:00.149Z,20.64
2018-02-14T21:16:12.145Z,20.64
2018-02-14T21:18:24.135Z,20.64
2018-02-14T21:20:36.135Z,21.03
2018-02-14T21:22:48.120Z,20.45
2018-02-14T21:25:00.140Z,20.83
2018-02-14T21:27:12.107Z,20.64
2018-02-14T21:29:24.102Z,20.45
2018-02-14T21:31:36.096Z,20.45
2018-02-14T21:33:48.100Z,21.12
2018-02-14T21:36:00.116Z,21.03
2018-02-14T21:38:12.087Z,20.74
2018-02-14T21:40:24.076Z,20.93
2018-02-14T21:42:36.062Z,20.93
2018-02-14T21:44:48.057Z,20.93
2018-02-14T21:47:10.093Z,20.93
2018-02-14T21:49:22.062Z,20.45
2018-02-14T21:51:34.045Z,20.74
2018-02-14T21:53:46.041Z,20.93
2018-02-14T21:55:58.036Z,20.74
2018-02-14T21:58:10.026Z,20.64
2018-02-14T22:00:22.021Z,20.45
2018-02-14T22:02:34.005Z,20.83
2018-02-14T22:04:46.494Z,20.74
2018-02-14T22:06:58.492Z,20.93
2018-02-14T22:09:11.001Z,20.93
2018-02-14T22:11:22.973Z,20.64
2018-02-14T22:13:34.969Z,20.93
2018-02-14T22:15:46.963Z,20.74
2018-02-14T22:17:58.956Z,20.83
2018-02-14T22:20:10.950Z,20.93
2018-02-14T22:22:22.957Z,20.83
2018-02-14T22:24:34.960Z,21.03
2018-02-14T22:26:46.931Z,20.93
2018-02-14T22:28:58.922Z,20.83
2018-02-14T22:31:10.911Z,20.83
2018-02-14T22:33:22.910Z,20.83
2018-02-14T22:35:34.903Z,20.93
2018-02-14T22:37:46.897Z,20.74
2018-02-14T22:39:58.893Z,20.83
2018-02-14T22:42:10.883Z,20.83
2018-02-14T22:44:22.870Z,20.83
2018-02-14T22:46:34.897Z,20.83
2018-02-14T22:48:46.867Z,20.54
2018-02-14T22:50:58.857Z,20.74
2018-02-14T22:51:58.813Z,20.64
2018-02-14T22:53:50.816Z,20.64
2018-02-14T22:56:02.808Z,20.54
2018-02-14T22:58:14.805Z,20.45
2018-02-14T23:00:26.800Z,20.93
2018-02-14T23:02:38.783Z,20.93
2018-02-14T23:04:50.776Z,20.25
2018-02-14T23:07:02.770Z,20.74
2018-02-14T23:09:14.766Z,20.54
2018-02-14T23:11:26.758Z,20.54
2018-02-14T23:13:38.753Z,20.64
2018-02-14T23:15:50.735Z,20.74
2018-02-14T23:18:02.738Z,20.54
2018-02-14T23:20:14.735Z,20.35
2018-02-14T23:22:26.733Z,20.74
2018-02-14T23:24:38.721Z,20.74
2018-02-14T23:26:50.721Z,20.83
2018-02-14T23:29:02.708Z,20.74
2018-02-14T23:31:14.724Z,20.54
2018-02-14T23:33:26.707Z,20.54
2018-02-14T23:35:38.690Z,20.64
2018-02-14T23:37:50.681Z,20.64
2018-02-14T23:40:02.683Z,20.54
2018-02-14T23:42:14.697Z,20.45
2018-02-14T23:44:26.668Z,20.45
2018-02-14T23:46:38.664Z,20.45
2018-02-14T23:48:50.658Z,20.25
2018-02-14T23:51:02.659Z,20.16
2018-02-14T23:53:14.665Z,20.54
2018-02-14T23:55:26.638Z,20.35
2018-02-14T23:57:38.636Z,20.35
2018-02-14T23:59:50.633Z,20.35
