createdAt,value
2018-06-28T00:00:28.949Z,0
2018-06-28T00:01:09.574Z,0
2018-06-28T00:01:50.104Z,0
2018-06-28T00:02:30.669Z,0
2018-06-28T00:03:11.219Z,0
2018-06-28T00:03:51.756Z,0
2018-06-28T00:04:32.318Z,0
2018-06-28T00:05:12.888Z,0
2018-06-28T00:05:53.463Z,0
2018-06-28T00:06:34.018Z,0
2018-06-28T00:07:14.578Z,0
2018-06-28T00:07:55.153Z,0
2018-06-28T00:08:35.684Z,0
2018-06-28T00:09:16.229Z,0
2018-06-28T00:09:56.778Z,0
2018-06-28T00:10:37.317Z,0
2018-06-28T00:11:17.886Z,0
2018-06-28T00:11:58.431Z,0
2018-06-28T00:12:38.980Z,0
2018-06-28T00:13:19.528Z,0
2018-06-28T00:14:00.080Z,0
2018-06-28T00:14:40.649Z,0
2018-06-28T00:15:21.186Z,0
2018-06-28T00:16:01.745Z,0
2018-06-28T00:16:42.315Z,0
2018-06-28T00:17:22.842Z,0
2018-06-28T00:18:03.398Z,0
2018-06-28T00:18:43.952Z,0
2018-06-28T00:19:24.514Z,0
2018-06-28T00:20:05.038Z,0
2018-06-28T00:20:45.586Z,0
2018-06-28T00:21:26.149Z,0
2018-06-28T00:22:06.695Z,0
2018-06-28T00:22:47.237Z,0
2018-06-28T00:23:27.777Z,0
2018-06-28T00:24:08.362Z,0
2018-06-28T00:24:48.912Z,0
2018-06-28T00:25:29.514Z,0
2018-06-28T00:26:10.062Z,0
2018-06-28T00:26:50.590Z,0
2018-06-28T00:27:31.163Z,0
2018-06-28T00:28:11.718Z,0
2018-06-28T00:28:52.277Z,0
2018-06-28T00:29:32.805Z,0
2018-06-28T00:30:13.371Z,0
2018-06-28T00:30:53.902Z,0
2018-06-28T00:31:34.446Z,0
2018-06-28T00:32:15.014Z,0
2018-06-28T00:32:55.585Z,0
2018-06-28T00:33:36.131Z,0
2018-06-28T00:34:16.702Z,0
2018-06-28T00:34:57.248Z,0
2018-06-28T00:35:37.784Z,0
2018-06-28T00:36:18.366Z,0
2018-06-28T00:36:58.922Z,0
2018-06-28T00:37:39.461Z,0
2018-06-28T00:38:19.990Z,0
2018-06-28T00:39:00.581Z,0
2018-06-28T00:39:41.137Z,0
2018-06-28T00:40:21.690Z,0
2018-06-28T00:41:02.217Z,0
2018-06-28T00:41:42.779Z,0
2018-06-28T00:42:23.329Z,0
2018-06-28T00:43:03.885Z,0
2018-06-28T00:43:44.453Z,0
2018-06-28T00:44:25.003Z,0
2018-06-28T00:45:05.529Z,0
2018-06-28T00:45:49.045Z,0
2018-06-28T00:46:29.599Z,0
2018-06-28T00:47:10.141Z,0
2018-06-28T00:47:50.700Z,0
2018-06-28T00:48:31.243Z,0
2018-06-28T00:49:11.785Z,0
2018-06-28T00:49:52.352Z,0
2018-06-28T00:50:32.891Z,0
2018-06-28T00:51:13.432Z,0
2018-06-28T00:51:53.976Z,0
2018-06-28T00:52:34.540Z,0
2018-06-28T00:53:15.089Z,0
2018-06-28T00:53:55.641Z,0
2018-06-28T00:54:36.185Z,0
2018-06-28T00:55:16.745Z,0
2018-06-28T00:55:57.306Z,0
2018-06-28T00:56:37.860Z,0
2018-06-28T00:57:18.423Z,0
2018-06-28T00:57:59.054Z,0
2018-06-28T00:58:39.594Z,0
2018-06-28T00:59:20.132Z,0
2018-06-28T01:00:00.688Z,0
2018-06-28T01:00:41.263Z,0
2018-06-28T01:01:21.813Z,0
2018-06-28T01:02:02.429Z,0
2018-06-28T01:02:42.966Z,0
2018-06-28T01:03:23.518Z,0
2018-06-28T01:04:04.101Z,0
2018-06-28T01:04:44.655Z,0
2018-06-28T01:05:25.215Z,0
2018-06-28T01:06:05.743Z,0
2018-06-28T01:06:46.312Z,0
2018-06-28T01:07:26.865Z,0
2018-06-28T01:08:07.400Z,0
2018-06-28T01:08:47.945Z,0
2018-06-28T01:09:28.516Z,0
2018-06-28T01:10:09.099Z,0
2018-06-28T01:10:49.616Z,0
2018-06-28T01:11:30.161Z,0
2018-06-28T01:12:10.704Z,0
2018-06-28T01:12:51.257Z,0
2018-06-28T01:13:31.795Z,0
2018-06-28T01:14:12.352Z,0
2018-06-28T01:14:52.901Z,0
2018-06-28T01:15:33.454Z,0
2018-06-28T01:16:14.004Z,0
2018-06-28T01:16:54.552Z,0
2018-06-28T01:17:35.117Z,0
2018-06-28T01:18:15.676Z,0
2018-06-28T01:18:56.225Z,0
2018-06-28T01:19:36.766Z,0
2018-06-28T01:20:17.327Z,0
2018-06-28T01:20:57.868Z,0
2018-06-28T01:21:38.428Z,0
2018-06-28T01:22:18.976Z,0
2018-06-28T01:22:59.520Z,0
2018-06-28T01:23:40.117Z,0
2018-06-28T01:24:20.617Z,0
2018-06-28T01:25:01.135Z,0
2018-06-28T01:25:41.666Z,0
2018-06-28T01:26:22.227Z,0
2018-06-28T01:27:02.791Z,0
2018-06-28T01:27:43.343Z,0
2018-06-28T01:28:23.900Z,0
2018-06-28T01:29:04.437Z,0
2018-06-28T01:29:44.994Z,0
2018-06-28T01:30:25.603Z,0
2018-06-28T01:31:06.152Z,0
2018-06-28T01:31:46.683Z,0
2018-06-28T01:32:27.230Z,0
2018-06-28T01:33:07.774Z,0
2018-06-28T01:33:48.305Z,0
2018-06-28T01:34:28.843Z,0
2018-06-28T01:35:09.382Z,0
2018-06-28T01:35:49.924Z,0
2018-06-28T01:36:30.473Z,0
2018-06-28T01:37:11.049Z,0
2018-06-28T01:37:51.599Z,0
2018-06-28T01:38:32.150Z,0
2018-06-28T01:39:12.692Z,0
2018-06-28T01:39:53.255Z,0
2018-06-28T01:40:33.836Z,0
2018-06-28T01:41:14.393Z,0
2018-06-28T01:41:54.954Z,0
2018-06-28T01:42:35.496Z,0
2018-06-28T01:43:16.034Z,0
2018-06-28T01:43:56.598Z,0
2018-06-28T01:44:37.140Z,0
2018-06-28T01:45:17.683Z,0
2018-06-28T01:45:58.234Z,0
2018-06-28T01:46:38.777Z,0
2018-06-28T01:47:19.330Z,0
2018-06-28T01:47:59.871Z,0
2018-06-28T01:48:40.440Z,0
2018-06-28T01:49:20.999Z,0
2018-06-28T01:50:01.572Z,0
2018-06-28T01:50:42.128Z,0
2018-06-28T01:51:22.702Z,0
2018-06-28T01:52:03.269Z,0
2018-06-28T01:52:43.848Z,0
2018-06-28T01:53:24.380Z,0
2018-06-28T01:54:04.929Z,0
2018-06-28T01:54:45.491Z,0
2018-06-28T01:55:26.049Z,0
2018-06-28T01:56:06.607Z,0
2018-06-28T01:56:47.189Z,0
2018-06-28T01:57:27.665Z,0
2018-06-28T01:58:08.251Z,0
2018-06-28T01:58:48.813Z,0
2018-06-28T01:59:29.373Z,0
2018-06-28T02:00:09.944Z,0
2018-06-28T02:00:50.489Z,0
2018-06-28T02:01:31.043Z,0
2018-06-28T02:02:11.622Z,0
2018-06-28T02:02:52.180Z,0
2018-06-28T02:03:32.729Z,0
2018-06-28T02:04:13.273Z,0
2018-06-28T02:04:53.827Z,0
2018-06-28T02:05:34.403Z,0
2018-06-28T02:06:14.923Z,0
2018-06-28T02:06:55.469Z,0
2018-06-28T02:07:36.044Z,0
2018-06-28T02:08:16.605Z,0
2018-06-28T02:08:57.129Z,0
2018-06-28T02:09:37.706Z,0
2018-06-28T02:10:18.256Z,0
2018-06-28T02:10:58.818Z,0
2018-06-28T02:11:39.348Z,0
2018-06-28T02:12:19.881Z,0
2018-06-28T02:13:00.439Z,0
2018-06-28T02:13:41.010Z,0
2018-06-28T02:14:21.572Z,0
2018-06-28T02:15:02.115Z,0
2018-06-28T02:15:42.663Z,0
2018-06-28T02:16:23.227Z,0
2018-06-28T02:17:03.763Z,0
2018-06-28T02:17:44.298Z,0
2018-06-28T02:18:24.846Z,0
2018-06-28T02:19:05.393Z,0
2018-06-28T02:19:45.935Z,0
2018-06-28T02:20:26.474Z,0
2018-06-28T02:21:07.025Z,0
2018-06-28T02:21:47.589Z,0
2018-06-28T02:22:28.154Z,0
2018-06-28T02:23:08.716Z,0
2018-06-28T02:23:49.269Z,0
2018-06-28T02:24:29.851Z,0
2018-06-28T02:25:10.445Z,0
2018-06-28T02:25:51.008Z,0
2018-06-28T02:26:31.569Z,0
2018-06-28T02:27:12.134Z,0
2018-06-28T02:27:52.685Z,0
2018-06-28T02:28:33.259Z,0
2018-06-28T02:29:13.818Z,0
2018-06-28T02:29:54.392Z,0
2018-06-28T02:30:34.953Z,0
2018-06-28T02:31:15.498Z,0
2018-06-28T02:31:56.064Z,0
2018-06-28T02:32:36.632Z,0
2018-06-28T02:33:17.174Z,0
2018-06-28T02:33:57.724Z,0
2018-06-28T02:34:38.295Z,0
2018-06-28T02:35:18.904Z,0
2018-06-28T02:35:59.486Z,0
2018-06-28T02:36:40.037Z,0
2018-06-28T02:37:20.584Z,0
2018-06-28T02:38:01.159Z,0
2018-06-28T02:38:41.717Z,0
2018-06-28T02:39:22.280Z,0
2018-06-28T02:40:02.850Z,0
2018-06-28T02:40:43.415Z,0
2018-06-28T02:41:23.978Z,0
2018-06-28T02:42:04.546Z,0
2018-06-28T02:42:45.108Z,0
2018-06-28T02:43:25.683Z,0
2018-06-28T02:44:06.236Z,0
2018-06-28T02:44:46.800Z,0
2018-06-28T02:45:27.381Z,0
2018-06-28T02:46:07.959Z,0
2018-06-28T02:46:48.516Z,0
2018-06-28T02:47:29.071Z,0
2018-06-28T02:48:09.639Z,0
2018-06-28T02:48:50.199Z,0
2018-06-28T02:49:30.774Z,0
2018-06-28T02:50:11.354Z,0
2018-06-28T02:50:51.908Z,0
2018-06-28T02:51:32.477Z,0
2018-06-28T02:52:13.038Z,0
2018-06-28T02:52:53.592Z,0
2018-06-28T02:53:34.153Z,0
2018-06-28T02:54:14.721Z,0
2018-06-28T02:54:55.303Z,0
2018-06-28T02:55:35.861Z,0
2018-06-28T02:56:16.414Z,0
2018-06-28T02:56:56.969Z,0
2018-06-28T02:57:37.526Z,0
2018-06-28T02:58:18.096Z,0
2018-06-28T02:58:58.655Z,5
2018-06-28T02:59:39.217Z,5
2018-06-28T03:00:19.786Z,5
2018-06-28T03:01:00.332Z,5
2018-06-28T03:01:40.910Z,5
2018-06-28T03:02:21.476Z,5
2018-06-28T03:03:02.014Z,5
2018-06-28T03:03:42.563Z,5
2018-06-28T03:04:23.118Z,5
2018-06-28T03:05:03.677Z,5
2018-06-28T03:05:44.229Z,5
2018-06-28T03:06:24.775Z,5
2018-06-28T03:07:05.323Z,5
2018-06-28T03:07:45.881Z,5
2018-06-28T03:08:26.426Z,5
2018-06-28T03:09:06.966Z,5
2018-06-28T03:09:47.540Z,5
2018-06-28T03:10:28.120Z,5
2018-06-28T03:11:08.683Z,5
2018-06-28T03:11:49.254Z,5
2018-06-28T03:12:29.820Z,5
2018-06-28T03:13:10.358Z,10
2018-06-28T03:13:50.918Z,10
2018-06-28T03:14:31.477Z,10
2018-06-28T03:15:12.027Z,10
2018-06-28T03:15:52.582Z,10
2018-06-28T03:16:33.125Z,10
2018-06-28T03:17:13.684Z,10
2018-06-28T03:17:54.236Z,10
2018-06-28T03:18:35.152Z,10
2018-06-28T03:19:15.724Z,10
2018-06-28T03:19:56.260Z,10
2018-06-28T03:20:36.834Z,10
2018-06-28T03:21:17.413Z,10
2018-06-28T03:21:57.952Z,15
2018-06-28T03:22:38.509Z,15
2018-06-28T03:23:19.063Z,15
2018-06-28T03:23:59.643Z,15
2018-06-28T03:24:40.355Z,15
2018-06-28T03:25:20.904Z,15
2018-06-28T03:26:01.472Z,15
2018-06-28T03:26:42.027Z,15
2018-06-28T03:27:22.606Z,15
2018-06-28T03:28:03.187Z,15
2018-06-28T03:28:43.724Z,15
2018-06-28T03:29:24.293Z,15
2018-06-28T03:30:04.854Z,15
2018-06-28T03:30:45.470Z,15
2018-06-28T03:31:25.963Z,15
2018-06-28T03:32:06.520Z,15
2018-06-28T03:32:47.085Z,15
2018-06-28T03:33:27.632Z,20
2018-06-28T03:34:08.200Z,20
2018-06-28T03:34:49.177Z,20
2018-06-28T03:35:29.749Z,20
2018-06-28T03:36:10.302Z,20
2018-06-28T03:36:50.868Z,20
2018-06-28T03:37:31.447Z,20
2018-06-28T03:38:12.021Z,20
2018-06-28T03:38:52.577Z,20
2018-06-28T03:39:33.126Z,20
2018-06-28T03:40:13.713Z,20
2018-06-28T03:40:54.253Z,20
2018-06-28T03:41:34.812Z,20
2018-06-28T03:42:15.388Z,20
2018-06-28T03:42:55.945Z,20
2018-06-28T03:43:36.499Z,20
2018-06-28T03:44:17.070Z,20
2018-06-28T03:44:57.634Z,25
2018-06-28T03:45:38.205Z,25
2018-06-28T03:46:18.783Z,25
2018-06-28T03:46:59.352Z,25
2018-06-28T03:47:39.926Z,25
2018-06-28T03:48:20.508Z,25
2018-06-28T03:49:01.117Z,20
2018-06-28T03:49:41.650Z,20
2018-06-28T03:50:22.215Z,20
2018-06-28T03:51:02.789Z,20
2018-06-28T03:51:43.358Z,25
2018-06-28T03:52:23.922Z,25
2018-06-28T03:53:04.491Z,25
2018-06-28T03:53:45.061Z,25
2018-06-28T03:54:25.639Z,25
2018-06-28T03:55:06.199Z,25
2018-06-28T03:55:46.765Z,25
2018-06-28T03:56:27.315Z,25
2018-06-28T03:57:07.873Z,25
2018-06-28T03:57:48.477Z,25
2018-06-28T03:58:29.024Z,25
2018-06-28T03:59:09.597Z,25
2018-06-28T03:59:50.221Z,25
2018-06-28T04:00:30.782Z,30
2018-06-28T04:01:11.349Z,30
2018-06-28T04:01:51.932Z,30
2018-06-28T04:02:32.489Z,30
2018-06-28T04:03:13.060Z,30
2018-06-28T04:03:53.608Z,30
2018-06-28T04:04:34.180Z,30
2018-06-28T04:05:14.764Z,35
2018-06-28T04:05:55.358Z,35
2018-06-28T04:06:35.969Z,35
2018-06-28T04:07:16.466Z,35
2018-06-28T04:07:57.032Z,35
2018-06-28T04:08:37.591Z,35
2018-06-28T04:09:18.119Z,35
2018-06-28T04:09:58.674Z,35
2018-06-28T04:10:39.260Z,35
2018-06-28T04:11:19.818Z,35
2018-06-28T04:12:00.392Z,35
2018-06-28T04:12:40.948Z,35
2018-06-28T04:13:21.492Z,35
2018-06-28T04:14:02.052Z,35
2018-06-28T04:14:42.626Z,35
2018-06-28T04:15:23.198Z,35
2018-06-28T04:16:03.752Z,35
2018-06-28T04:16:44.352Z,40
2018-06-28T04:17:24.870Z,40
2018-06-28T04:18:05.476Z,40
2018-06-28T04:18:45.997Z,40
2018-06-28T04:19:26.575Z,40
2018-06-28T04:20:07.197Z,40
2018-06-28T04:20:47.726Z,45
2018-06-28T04:21:28.281Z,45
2018-06-28T04:22:08.858Z,45
2018-06-28T04:22:49.421Z,50
2018-06-28T04:23:29.981Z,50
2018-06-28T04:24:10.534Z,50
2018-06-28T04:24:51.084Z,55
2018-06-28T04:25:31.642Z,55
2018-06-28T04:26:12.201Z,55
2018-06-28T04:26:52.763Z,60
2018-06-28T04:27:33.403Z,60
2018-06-28T04:28:13.887Z,60
2018-06-28T04:28:54.451Z,60
2018-06-28T04:29:35.009Z,60
2018-06-28T04:30:15.564Z,60
2018-06-28T04:30:56.142Z,60
2018-06-28T04:31:36.706Z,60
2018-06-28T04:32:17.268Z,60
2018-06-28T04:32:57.893Z,65
2018-06-28T04:33:38.463Z,65
2018-06-28T04:34:19.025Z,65
2018-06-28T04:34:59.610Z,70
2018-06-28T04:35:40.172Z,70
2018-06-28T04:36:20.737Z,70
2018-06-28T04:37:01.297Z,70
2018-06-28T04:37:41.861Z,70
2018-06-28T04:38:22.447Z,70
2018-06-28T04:39:03.029Z,70
2018-06-28T04:39:43.598Z,70
2018-06-28T04:40:24.161Z,70
2018-06-28T04:41:04.719Z,75
2018-06-28T04:41:45.231Z,75
2018-06-28T04:42:25.799Z,75
2018-06-28T04:43:06.348Z,75
2018-06-28T04:43:46.928Z,75
2018-06-28T04:44:27.482Z,75
2018-06-28T04:45:08.063Z,75
2018-06-28T04:45:48.643Z,75
2018-06-28T04:46:29.240Z,80
2018-06-28T04:47:09.869Z,80
2018-06-28T04:47:50.424Z,80
2018-06-28T04:48:30.990Z,80
2018-06-28T04:49:11.561Z,80
2018-06-28T04:49:52.179Z,80
2018-06-28T04:50:32.699Z,80
2018-06-28T04:51:13.290Z,80
2018-06-28T04:51:53.855Z,80
2018-06-28T04:52:34.418Z,80
2018-06-28T04:53:14.972Z,85
2018-06-28T04:53:55.513Z,85
2018-06-28T04:54:36.060Z,85
2018-06-28T04:55:16.651Z,85
2018-06-28T04:55:57.202Z,85
2018-06-28T04:56:37.774Z,85
2018-06-28T04:57:18.325Z,90
2018-06-28T04:57:58.901Z,90
2018-06-28T04:58:39.456Z,90
2018-06-28T04:59:20.028Z,90
2018-06-28T05:00:00.585Z,95
2018-06-28T05:00:41.135Z,95
2018-06-28T05:01:21.710Z,100
2018-06-28T05:02:02.272Z,105
2018-06-28T05:02:42.827Z,110
2018-06-28T05:03:23.391Z,120
2018-06-28T05:04:03.938Z,135
2018-06-28T05:04:44.507Z,215
2018-06-28T05:05:25.088Z,370
2018-06-28T05:06:05.647Z,530
2018-06-28T05:06:46.210Z,685
2018-06-28T05:07:26.767Z,740
2018-06-28T05:08:07.318Z,575
2018-06-28T05:08:47.894Z,515
2018-06-28T05:09:28.454Z,905
2018-06-28T05:10:08.994Z,940
2018-06-28T05:10:49.556Z,915
2018-06-28T05:11:30.157Z,775
2018-06-28T05:12:10.750Z,560
2018-06-28T05:12:51.356Z,300
2018-06-28T05:13:31.899Z,160
2018-06-28T05:14:12.498Z,165
2018-06-28T05:14:53.067Z,175
2018-06-28T05:15:33.631Z,185
2018-06-28T05:16:14.211Z,195
2018-06-28T05:16:54.765Z,365
2018-06-28T05:17:35.331Z,715
2018-06-28T05:18:15.904Z,960
2018-06-28T05:18:56.444Z,1125
2018-06-28T05:19:37.003Z,1025
2018-06-28T05:20:17.571Z,825
2018-06-28T05:20:58.140Z,650
2018-06-28T05:21:38.682Z,695
2018-06-28T05:22:19.259Z,655
2018-06-28T05:22:59.823Z,750
2018-06-28T05:23:40.366Z,825
2018-06-28T05:24:20.939Z,820
2018-06-28T05:25:01.514Z,1030
2018-06-28T05:25:42.055Z,1055
2018-06-28T05:26:22.622Z,725
2018-06-28T05:27:03.226Z,770
2018-06-28T05:27:43.792Z,885
2018-06-28T05:28:24.353Z,900
2018-06-28T05:29:04.983Z,820
2018-06-28T05:29:45.477Z,840
2018-06-28T05:30:26.051Z,820
2018-06-28T05:31:06.611Z,820
2018-06-28T05:31:47.180Z,925
2018-06-28T05:32:27.743Z,1010
2018-06-28T05:33:08.299Z,995
2018-06-28T05:33:48.875Z,945
2018-06-28T05:34:29.447Z,675
2018-06-28T05:35:10.003Z,690
2018-06-28T05:35:50.546Z,680
2018-06-28T05:36:31.123Z,670
2018-06-28T05:37:11.686Z,675
2018-06-28T05:37:52.279Z,615
2018-06-28T05:38:32.823Z,660
2018-06-28T05:39:13.361Z,965
2018-06-28T05:39:53.916Z,1025
2018-06-28T05:40:34.529Z,1085
2018-06-28T05:41:15.074Z,1285
2018-06-28T05:41:57.667Z,1455
2018-06-28T05:42:38.491Z,1455
2018-06-28T05:43:19.253Z,1485
2018-06-28T05:43:59.819Z,1530
2018-06-28T05:44:40.641Z,1715
2018-06-28T05:45:21.778Z,1730
2018-06-28T05:46:03.037Z,1725
2018-06-28T05:46:43.720Z,1670
2018-06-28T05:47:24.596Z,1745
2018-06-28T05:48:05.247Z,1735
2018-06-28T05:48:45.809Z,1755
2018-06-28T05:49:26.810Z,1725
2018-06-28T05:50:07.390Z,1695
2018-06-28T05:50:48.007Z,1640
2018-06-28T05:51:28.828Z,1640
2018-06-28T05:52:09.548Z,1630
2018-06-28T05:52:50.108Z,1540
2018-06-28T05:53:30.746Z,1570
2018-06-28T05:54:11.364Z,1535
2018-06-28T05:54:51.864Z,1230
2018-06-28T05:55:32.419Z,1040
2018-06-28T05:56:12.969Z,1230
2018-06-28T05:56:53.533Z,1315
2018-06-28T05:57:34.071Z,1385
2018-06-28T05:58:14.651Z,1355
2018-06-28T05:58:55.210Z,1315
2018-06-28T05:59:35.767Z,1325
2018-06-28T06:00:16.328Z,1285
2018-06-28T06:00:56.889Z,1330
2018-06-28T06:01:37.421Z,1310
2018-06-28T06:02:17.961Z,1295
2018-06-28T06:02:58.530Z,1185
2018-06-28T06:03:39.102Z,1325
2018-06-28T06:04:19.641Z,1565
2018-06-28T06:05:00.205Z,1665
2018-06-28T06:05:40.730Z,1400
2018-06-28T06:06:21.314Z,1380
2018-06-28T06:07:01.857Z,1465
2018-06-28T06:07:42.419Z,1310
2018-06-28T06:08:23.014Z,1270
2018-06-28T06:09:03.637Z,1285
2018-06-28T06:09:44.215Z,1370
2018-06-28T06:10:24.837Z,1235
2018-06-28T06:11:05.357Z,1420
2018-06-28T06:11:45.901Z,1465
2018-06-28T06:12:26.809Z,1565
2018-06-28T06:13:07.421Z,1415
2018-06-28T06:13:48.013Z,1605
2018-06-28T06:14:28.567Z,1655
2018-06-28T06:15:09.129Z,1680
2018-06-28T06:15:49.773Z,1565
2018-06-28T06:16:30.240Z,1625
2018-06-28T06:17:10.899Z,1635
2018-06-28T06:17:51.487Z,1700
2018-06-28T06:18:32.345Z,1720
2018-06-28T06:19:12.830Z,1775
2018-06-28T06:19:53.557Z,1780
2018-06-28T06:20:34.177Z,1780
2018-06-28T06:21:14.759Z,1740
2018-06-28T06:21:55.482Z,1840
2018-06-28T06:22:36.070Z,1880
2018-06-28T06:23:16.645Z,1805
2018-06-28T06:23:57.242Z,1720
2018-06-28T06:24:37.761Z,1785
2018-06-28T06:25:18.352Z,1765
2018-06-28T06:25:58.932Z,1795
2018-06-28T06:26:39.485Z,1760
2018-06-28T06:27:20.046Z,1755
2018-06-28T06:28:00.620Z,1835
2018-06-28T06:28:41.191Z,1725
2018-06-28T06:29:21.939Z,1645
2018-06-28T06:30:02.439Z,1660
2018-06-28T06:30:42.992Z,1715
2018-06-28T06:31:23.836Z,1595
2018-06-28T06:32:04.236Z,1615
2018-06-28T06:32:44.824Z,1690
2018-06-28T06:33:25.353Z,1740
2018-06-28T06:34:05.906Z,1755
2018-06-28T06:34:46.457Z,1680
2018-06-28T06:35:27.068Z,1785
2018-06-28T06:36:07.605Z,1885
2018-06-28T06:36:48.189Z,1840
2018-06-28T06:37:28.774Z,1845
2018-06-28T06:38:09.314Z,1810
2018-06-28T06:38:49.859Z,1745
2018-06-28T06:39:30.432Z,1730
2018-06-28T06:40:11.021Z,1800
2018-06-28T06:40:51.591Z,1905
2018-06-28T06:41:32.156Z,1850
2018-06-28T06:42:12.716Z,1775
2018-06-28T06:42:53.260Z,1755
2018-06-28T06:43:33.834Z,1795
2018-06-28T06:44:14.503Z,1830
2018-06-28T06:44:55.091Z,1785
2018-06-28T06:45:35.687Z,1830
2018-06-28T06:46:16.242Z,1800
2018-06-28T06:46:56.838Z,1875
2018-06-28T06:47:37.436Z,1930
2018-06-28T06:48:18.035Z,1945
2018-06-28T06:48:58.624Z,1975
2018-06-28T06:49:39.173Z,1945
2018-06-28T06:50:19.836Z,1935
2018-06-28T06:51:00.378Z,1945
2018-06-28T06:51:41.011Z,1905
2018-06-28T06:52:21.590Z,2020
2018-06-28T06:53:02.156Z,2010
2018-06-28T06:53:42.705Z,1865
2018-06-28T06:54:23.270Z,1735
2018-06-28T06:55:03.850Z,1860
2018-06-28T06:55:44.464Z,1910
2018-06-28T06:56:25.012Z,1925
2018-06-28T06:57:05.593Z,1920
2018-06-28T06:57:46.163Z,1900
2018-06-28T06:58:26.763Z,1835
2018-06-28T06:59:07.327Z,1910
2018-06-28T06:59:47.999Z,1950
2018-06-28T07:00:28.650Z,1900
2018-06-28T07:01:09.240Z,1985
2018-06-28T07:01:49.812Z,1940
2018-06-28T07:02:30.353Z,1865
2018-06-28T07:03:10.928Z,1905
2018-06-28T07:03:51.485Z,1930
2018-06-28T07:04:32.234Z,1745
2018-06-28T07:05:12.592Z,1640
2018-06-28T07:05:53.162Z,1685
2018-06-28T07:06:33.688Z,1655
2018-06-28T07:07:14.283Z,1755
2018-06-28T07:07:54.850Z,1745
2018-06-28T07:08:35.410Z,1650
2018-06-28T07:09:15.985Z,1500
2018-06-28T07:09:56.543Z,1315
2018-06-28T07:10:37.118Z,1045
2018-06-28T07:11:17.690Z,1075
2018-06-28T07:11:58.268Z,1185
2018-06-28T07:12:38.836Z,1095
2018-06-28T07:13:19.386Z,995
2018-06-28T07:13:59.950Z,930
2018-06-28T07:14:40.529Z,885
2018-06-28T07:15:21.119Z,850
2018-06-28T07:16:01.731Z,805
2018-06-28T07:16:42.269Z,755
2018-06-28T07:17:22.835Z,715
2018-06-28T07:18:03.430Z,685
2018-06-28T07:18:43.988Z,685
2018-06-28T07:19:24.573Z,655
2018-06-28T07:20:05.126Z,645
2018-06-28T07:20:45.727Z,620
2018-06-28T07:21:26.664Z,585
2018-06-28T07:22:07.245Z,575
2018-06-28T07:22:47.832Z,580
2018-06-28T07:23:28.357Z,585
2018-06-28T07:24:08.931Z,595
2018-06-28T07:24:49.490Z,605
2018-06-28T07:25:30.067Z,600
2018-06-28T07:26:10.662Z,590
2018-06-28T07:26:51.207Z,580
2018-06-28T07:27:31.789Z,585
2018-06-28T07:28:12.393Z,580
2018-06-28T07:28:52.954Z,580
2018-06-28T07:29:33.529Z,575
2018-06-28T07:30:14.065Z,575
2018-06-28T07:30:54.613Z,575
2018-06-28T07:31:35.175Z,570
2018-06-28T07:32:15.707Z,570
2018-06-28T07:32:56.353Z,560
2018-06-28T07:33:36.881Z,550
2018-06-28T07:34:17.436Z,555
2018-06-28T07:34:57.962Z,555
2018-06-28T07:35:38.535Z,545
2018-06-28T07:36:19.106Z,545
2018-06-28T07:36:59.711Z,540
2018-06-28T07:37:40.332Z,530
2018-06-28T07:38:20.925Z,535
2018-06-28T07:39:01.476Z,540
2018-06-28T07:39:42.049Z,545
2018-06-28T07:40:22.605Z,540
2018-06-28T07:41:03.196Z,540
2018-06-28T07:41:43.739Z,545
2018-06-28T07:42:24.317Z,535
2018-06-28T07:43:04.864Z,540
2018-06-28T07:43:45.417Z,545
2018-06-28T07:44:25.979Z,540
2018-06-28T07:45:06.519Z,535
2018-06-28T07:45:47.109Z,525
2018-06-28T07:46:27.694Z,535
2018-06-28T07:47:08.251Z,535
2018-06-28T07:47:48.822Z,545
2018-06-28T07:48:29.396Z,550
2018-06-28T07:49:09.990Z,565
2018-06-28T07:49:50.506Z,580
2018-06-28T07:50:31.055Z,595
2018-06-28T07:51:11.628Z,600
2018-06-28T07:51:52.205Z,590
2018-06-28T07:52:32.771Z,585
2018-06-28T07:53:13.352Z,585
2018-06-28T07:53:53.922Z,575
2018-06-28T07:54:34.499Z,575
2018-06-28T07:55:15.116Z,575
2018-06-28T07:55:55.662Z,565
2018-06-28T07:56:36.247Z,560
2018-06-28T07:57:16.797Z,560
2018-06-28T07:57:57.379Z,555
2018-06-28T07:58:37.936Z,550
2018-06-28T07:59:18.547Z,555
2018-06-28T07:59:59.092Z,535
2018-06-28T08:00:39.660Z,515
2018-06-28T08:01:20.206Z,505
2018-06-28T08:02:00.772Z,475
2018-06-28T08:02:41.365Z,425
2018-06-28T08:03:21.886Z,385
2018-06-28T08:04:02.438Z,380
2018-06-28T08:04:43.027Z,355
2018-06-28T08:05:23.591Z,310
2018-06-28T08:06:04.119Z,305
2018-06-28T08:06:44.667Z,310
2018-06-28T08:07:25.196Z,285
2018-06-28T08:08:05.752Z,285
2018-06-28T08:08:46.293Z,315
2018-06-28T08:09:26.876Z,325
2018-06-28T08:10:07.485Z,320
2018-06-28T08:10:48.052Z,350
2018-06-28T08:11:28.594Z,350
2018-06-28T08:12:09.210Z,345
2018-06-28T08:12:49.869Z,325
2018-06-28T08:13:30.452Z,315
2018-06-28T08:14:11.011Z,320
2018-06-28T08:14:51.584Z,315
2018-06-28T08:15:32.146Z,305
2018-06-28T08:16:12.679Z,295
2018-06-28T08:16:53.223Z,300
2018-06-28T08:17:33.776Z,300
2018-06-28T08:18:14.323Z,315
2018-06-28T08:18:54.869Z,315
2018-06-28T08:19:35.438Z,320
2018-06-28T08:20:16.010Z,320
2018-06-28T08:20:56.547Z,325
2018-06-28T08:21:37.152Z,320
2018-06-28T08:22:17.637Z,310
2018-06-28T08:22:58.218Z,310
2018-06-28T08:23:38.764Z,295
2018-06-28T08:24:19.327Z,330
2018-06-28T08:24:59.902Z,320
2018-06-28T08:25:40.433Z,315
2018-06-28T08:26:20.969Z,305
2018-06-28T08:27:01.657Z,315
2018-06-28T08:27:42.188Z,315
2018-06-28T08:28:22.808Z,310
2018-06-28T08:29:03.317Z,305
2018-06-28T08:29:43.865Z,280
2018-06-28T08:30:24.420Z,270
2018-06-28T08:31:04.981Z,270
2018-06-28T08:31:45.532Z,265
2018-06-28T08:32:26.209Z,260
2018-06-28T08:33:06.725Z,245
2018-06-28T08:33:47.276Z,240
2018-06-28T08:34:27.819Z,240
2018-06-28T08:35:08.440Z,240
2018-06-28T08:35:49.034Z,240
2018-06-28T08:36:29.587Z,245
2018-06-28T08:37:10.139Z,250
2018-06-28T08:37:50.708Z,245
2018-06-28T08:38:31.243Z,255
2018-06-28T08:39:11.865Z,245
2018-06-28T08:39:52.382Z,240
2018-06-28T08:40:32.948Z,230
2018-06-28T08:41:13.501Z,235
2018-06-28T08:41:54.071Z,235
2018-06-28T08:42:34.646Z,240
2018-06-28T08:43:15.183Z,235
2018-06-28T08:43:55.735Z,235
2018-06-28T08:44:36.306Z,240
2018-06-28T08:45:16.835Z,235
2018-06-28T08:45:57.447Z,235
2018-06-28T08:46:37.978Z,230
2018-06-28T08:47:18.522Z,235
2018-06-28T08:47:59.116Z,240
2018-06-28T08:48:39.659Z,245
2018-06-28T08:49:20.227Z,245
2018-06-28T08:50:00.785Z,250
2018-06-28T08:50:41.319Z,245
2018-06-28T08:51:21.871Z,255
2018-06-28T08:52:02.431Z,255
2018-06-28T08:52:43.015Z,255
2018-06-28T08:53:23.558Z,255
2018-06-28T08:54:04.127Z,250
2018-06-28T08:54:44.680Z,245
2018-06-28T08:55:25.235Z,240
2018-06-28T08:56:05.822Z,245
2018-06-28T08:56:46.463Z,240
2018-06-28T08:57:27.059Z,235
2018-06-28T08:58:07.685Z,230
2018-06-28T08:58:48.198Z,235
2018-06-28T08:59:28.812Z,230
2018-06-28T09:00:09.376Z,225
2018-06-28T09:00:49.937Z,225
2018-06-28T09:01:30.491Z,220
2018-06-28T09:02:11.096Z,215
2018-06-28T09:02:51.663Z,215
2018-06-28T09:03:32.211Z,215
2018-06-28T09:04:12.799Z,215
2018-06-28T09:04:53.393Z,210
2018-06-28T09:05:33.983Z,215
2018-06-28T09:06:14.563Z,215
2018-06-28T09:06:55.208Z,210
2018-06-28T09:07:35.755Z,210
2018-06-28T09:08:16.344Z,210
2018-06-28T09:08:56.894Z,210
2018-06-28T09:09:37.458Z,210
2018-06-28T09:10:18.016Z,205
2018-06-28T09:10:58.619Z,200
2018-06-28T09:11:39.161Z,200
2018-06-28T09:12:19.912Z,200
2018-06-28T09:13:00.318Z,200
2018-06-28T09:13:40.855Z,200
2018-06-28T09:14:21.402Z,205
2018-06-28T09:15:01.929Z,205
2018-06-28T09:15:42.475Z,200
2018-06-28T09:16:23.051Z,195
2018-06-28T09:17:03.577Z,200
2018-06-28T09:17:44.154Z,205
2018-06-28T09:18:24.691Z,205
2018-06-28T09:19:05.239Z,205
2018-06-28T09:19:45.796Z,210
2018-06-28T09:20:26.388Z,205
2018-06-28T09:21:06.960Z,210
2018-06-28T09:21:47.499Z,210
2018-06-28T09:22:28.119Z,210
2018-06-28T09:23:08.689Z,210
2018-06-28T09:23:49.161Z,210
2018-06-28T09:24:29.719Z,210
2018-06-28T09:25:10.297Z,210
2018-06-28T09:25:50.869Z,205
2018-06-28T09:26:31.417Z,205
2018-06-28T09:27:11.952Z,205
2018-06-28T09:27:52.655Z,205
2018-06-28T09:28:33.238Z,205
2018-06-28T09:29:13.777Z,205
2018-06-28T09:29:54.363Z,205
2018-06-28T09:30:34.883Z,205
2018-06-28T09:31:15.421Z,205
2018-06-28T09:31:56.028Z,205
2018-06-28T09:32:36.603Z,205