createdAt,value
2018-10-17T00:00:19.843Z,46.84
2018-10-17T00:02:52.081Z,47.73
2018-10-17T00:05:24.084Z,47.23
2018-10-17T00:07:55.915Z,49.60
2018-10-17T00:10:27.850Z,49.92
2018-10-17T00:12:59.795Z,49.21
2018-10-17T00:15:32.346Z,50.25
2018-10-17T00:18:04.484Z,50.16
2018-10-17T00:20:36.282Z,49.56
2018-10-17T00:23:08.274Z,49.48
2018-10-17T00:25:40.189Z,50.77
2018-10-17T00:28:12.577Z,50.08
2018-10-17T00:30:44.606Z,51.01
2018-10-17T00:33:16.868Z,51.67
2018-10-17T00:35:49.143Z,51.74
2018-10-17T00:38:21.291Z,52.75
2018-10-17T00:40:53.453Z,52.50
2018-10-17T00:43:25.632Z,53.03
2018-10-17T00:45:58.142Z,54.06
2018-10-17T00:48:30.123Z,52.92
2018-10-17T00:51:02.616Z,52.96
2018-10-17T00:53:34.452Z,54.19
2018-10-17T00:56:06.763Z,54.22
2018-10-17T00:58:38.805Z,54.52
2018-10-17T01:01:10.597Z,53.78
2018-10-17T01:03:42.860Z,53.01
2018-10-17T01:06:14.694Z,54.32
2018-10-17T01:08:46.639Z,53.19
2018-10-17T01:11:18.594Z,53.13
2018-10-17T01:13:50.916Z,53.92
2018-10-17T01:16:23.365Z,52.99
2018-10-17T01:18:55.454Z,52.99
2018-10-17T01:21:27.246Z,52.53
2018-10-17T01:23:59.242Z,52.12
2018-10-17T01:26:31.153Z,52.59
2018-10-17T01:29:04.739Z,51.98
2018-10-17T01:31:36.631Z,51.79
2018-10-17T01:34:08.749Z,51.75
2018-10-17T01:36:40.924Z,51.30
2018-10-17T01:39:13.059Z,51.55
2018-10-17T01:41:44.827Z,52.11
2018-10-17T01:44:16.837Z,51.94
2018-10-17T01:46:49.469Z,51.38
2018-10-17T01:49:21.594Z,53.39
2018-10-17T01:51:53.540Z,53.82
2018-10-17T01:54:25.609Z,55.05
2018-10-17T01:56:57.538Z,54.40
2018-10-17T01:59:29.611Z,53.20
2018-10-17T02:02:01.830Z,53.55
2018-10-17T02:04:33.762Z,54.05
2018-10-17T02:07:06.015Z,52.04
2018-10-17T02:09:37.959Z,49.53
2018-10-17T02:12:09.995Z,46.30
2018-10-17T02:14:41.915Z,47.35
2018-10-17T02:17:14.882Z,43.95
2018-10-17T02:19:47.002Z,42.57
2018-10-17T02:22:19.114Z,43.47
2018-10-17T02:24:51.550Z,41.88
2018-10-17T02:27:23.330Z,41.13
2018-10-17T02:29:55.677Z,41.07
2018-10-17T02:32:27.541Z,40.95
2018-10-17T02:35:04.418Z,42.36
2018-10-17T02:37:36.379Z,41.75
2018-10-17T02:40:07.931Z,42.53
2018-10-17T02:42:40.095Z,42.43
2018-10-17T02:45:14.260Z,42.34
2018-10-17T02:47:47.155Z,42.72
2018-10-17T02:50:19.282Z,42.78
2018-10-17T02:52:52.527Z,42.91
2018-10-17T02:55:24.594Z,43.46
2018-10-17T02:57:57.457Z,43.47
2018-10-17T03:00:29.948Z,42.96
2018-10-17T03:03:02.004Z,42.95
2018-10-17T03:05:34.230Z,42.38
2018-10-17T03:08:06.539Z,43.12
2018-10-17T03:10:38.895Z,43.42
2018-10-17T03:13:11.090Z,43.09
2018-10-17T03:15:43.340Z,43.06
2018-10-17T03:18:15.993Z,42.19
2018-10-17T03:20:48.311Z,42.45
2018-10-17T03:23:20.183Z,41.44
2018-10-17T03:25:52.280Z,41.51
2018-10-17T03:28:24.543Z,42.05
2018-10-17T03:30:57.752Z,40.65
2018-10-17T03:33:30.732Z,41.96
2018-10-17T03:36:03.000Z,40.75
2018-10-17T03:38:35.187Z,40.67
2018-10-17T03:41:07.647Z,40.31
2018-10-17T03:43:39.867Z,41.07
2018-10-17T03:46:12.008Z,40.87
2018-10-17T03:48:44.860Z,39.97
2018-10-17T03:51:17.139Z,40.28
2018-10-17T03:53:49.114Z,39.67
2018-10-17T03:56:21.252Z,40.25
2018-10-17T03:58:53.343Z,40.00
2018-10-17T04:01:25.575Z,39.10
2018-10-17T04:03:57.717Z,39.78
2018-10-17T04:06:29.967Z,39.95
2018-10-17T04:09:01.739Z,39.31
2018-10-17T04:11:34.103Z,38.55
2018-10-17T04:14:06.254Z,38.29
2018-10-17T04:16:38.361Z,38.33
2018-10-17T04:19:10.892Z,37.80
2018-10-17T04:21:43.171Z,38.56
2018-10-17T04:24:15.067Z,37.63
2018-10-17T04:26:47.532Z,38.36
2018-10-17T04:29:19.844Z,36.48
2018-10-17T04:31:52.311Z,37.01
2018-10-17T04:34:24.805Z,37.23
2018-10-17T04:36:56.914Z,36.73
2018-10-17T04:39:28.961Z,37.15
2018-10-17T04:42:01.393Z,36.70
2018-10-17T04:44:33.814Z,37.42
2018-10-17T04:47:06.179Z,36.11
2018-10-17T04:49:39.298Z,37.28
2018-10-17T04:52:11.816Z,36.25
2018-10-17T04:54:44.023Z,37.53
2018-10-17T04:57:16.196Z,36.60
2018-10-17T04:59:48.293Z,36.20
2018-10-17T05:02:20.514Z,35.71
2018-10-17T05:04:53.068Z,36.43
2018-10-17T05:07:25.614Z,35.45
2018-10-17T05:09:57.866Z,36.05
2018-10-17T05:12:32.336Z,35.40
2018-10-17T05:17:26.385Z,34.59
2018-10-17T05:19:59.666Z,34.20
2018-10-17T05:22:31.374Z,32.88
2018-10-17T05:37:34.045Z,32.55
2018-10-17T05:40:06.092Z,32.37
2018-10-17T05:42:38.052Z,31.78
2018-10-17T05:45:10.932Z,31.39
2018-10-17T05:47:42.835Z,31.00
2018-10-17T05:50:15.108Z,30.52
2018-10-17T05:52:46.828Z,29.50
2018-10-17T05:55:22.223Z,30.25
2018-10-17T05:57:54.803Z,29.25
2018-10-17T06:00:26.825Z,29.60
2018-10-17T06:02:59.168Z,28.62
2018-10-17T06:05:31.418Z,27.46
2018-10-17T06:10:43.484Z,27.65
2018-10-17T06:13:15.538Z,28.04
2018-10-17T06:15:47.912Z,27.87
2018-10-17T06:18:19.851Z,26.11
2018-10-17T06:20:52.710Z,26.03
2018-10-17T06:23:25.022Z,25.95
2018-10-17T06:25:56.868Z,23.72
2018-10-17T06:28:29.146Z,25.10
2018-10-17T06:31:01.340Z,24.70
2018-10-17T06:33:33.558Z,24.50
2018-10-17T06:36:05.864Z,25.02
2018-10-17T06:38:38.084Z,24.94
2018-10-17T06:41:10.353Z,24.87
2018-10-17T06:43:42.361Z,23.35
2018-10-17T06:46:14.868Z,25.27
2018-10-17T06:48:46.977Z,24.24
2018-10-17T06:51:19.393Z,23.45
2018-10-17T06:53:51.636Z,23.60
2018-10-17T06:56:23.929Z,22.74
2018-10-17T06:58:56.305Z,22.84
2018-10-17T07:01:28.581Z,22.07
2018-10-17T07:04:01.074Z,22.56
2018-10-17T07:06:33.240Z,21.71
2018-10-17T07:09:05.755Z,22.72
2018-10-17T07:11:38.128Z,22.33
2018-10-17T07:14:10.384Z,20.64
2018-10-17T07:16:42.743Z,20.71
2018-10-17T07:19:14.872Z,19.71
2018-10-17T07:21:47.425Z,19.55
2018-10-17T07:24:19.566Z,18.42
2018-10-17T07:26:51.832Z,17.52
2018-10-17T07:29:23.843Z,18.18
2018-10-17T07:31:55.923Z,17.05
2018-10-17T07:34:28.047Z,17.71
2018-10-17T07:37:00.228Z,17.02
2018-10-17T07:39:32.224Z,18.06
2018-10-17T07:42:04.453Z,17.19
2018-10-17T07:44:36.452Z,17.06
2018-10-17T07:47:08.493Z,16.54
2018-10-17T07:49:40.621Z,16.04
2018-10-17T07:52:13.076Z,17.57
2018-10-17T07:54:45.073Z,16.96
2018-10-17T07:57:17.282Z,16.72
2018-10-17T07:59:49.200Z,16.60
2018-10-17T08:02:21.328Z,17.21
2018-10-17T08:04:53.477Z,16.11
2018-10-17T08:07:25.475Z,17.42
2018-10-17T08:09:57.269Z,17.63
2018-10-17T08:12:29.315Z,17.60
2018-10-17T08:15:01.371Z,16.49
2018-10-17T08:17:33.534Z,16.87
2018-10-17T08:20:05.586Z,16.17
2018-10-17T08:25:17.603Z,16.52
2018-10-17T08:27:49.702Z,16.75
2018-10-17T08:33:32.606Z,16.45
2018-10-17T08:36:04.917Z,16.75
2018-10-17T08:38:37.085Z,16.08
2018-10-17T08:41:09.135Z,17.25
2018-10-17T08:43:41.552Z,16.23
2018-10-17T08:46:14.616Z,18.01
2018-10-17T08:48:47.129Z,16.26
2018-10-17T08:51:19.254Z,16.46
2018-10-17T08:53:51.850Z,16.21
2018-10-17T08:56:23.960Z,15.68
2018-10-17T08:58:56.009Z,15.76
2018-10-17T09:01:28.212Z,15.99
2018-10-17T09:04:02.303Z,16.12
2018-10-17T09:06:34.320Z,15.89
2018-10-17T09:09:10.369Z,16.29
2018-10-17T09:11:42.620Z,15.48
2018-10-17T09:14:14.967Z,17.27
2018-10-17T09:16:47.193Z,15.28
2018-10-17T09:19:19.588Z,17.05
2018-10-17T09:21:52.054Z,15.03
2018-10-17T09:24:24.429Z,15.57
2018-10-17T09:26:56.430Z,16.03
2018-10-17T09:29:28.807Z,15.97
2018-10-17T09:32:01.593Z,14.82
2018-10-17T09:34:33.809Z,15.68
2018-10-17T09:37:05.911Z,14.88
2018-10-17T09:39:38.228Z,15.61
2018-10-17T09:42:10.457Z,15.03
2018-10-17T09:44:42.772Z,15.73
2018-10-17T09:47:14.731Z,15.82
2018-10-17T09:49:46.648Z,15.22
2018-10-17T09:52:18.670Z,15.58
2018-10-17T09:54:51.173Z,15.15
2018-10-17T09:57:24.205Z,14.45
2018-10-17T09:59:56.340Z,14.63
2018-10-17T10:02:28.497Z,15.39
2018-10-17T10:05:00.867Z,15.55
2018-10-17T10:07:32.866Z,14.71
2018-10-17T10:10:04.896Z,15.27
2018-10-17T10:12:37.120Z,16.07
2018-10-17T10:15:09.333Z,15.75
2018-10-17T10:17:41.470Z,15.32
2018-10-17T10:20:13.662Z,15.17
2018-10-17T10:22:45.742Z,14.73
2018-10-17T10:25:18.588Z,16.78
2018-10-17T10:27:50.614Z,16.29
2018-10-17T10:30:22.456Z,16.70
2018-10-17T10:32:54.576Z,16.14
2018-10-17T10:35:27.060Z,17.21
2018-10-17T10:37:59.054Z,16.38
2018-10-17T10:40:31.203Z,15.89
2018-10-17T10:43:03.508Z,16.94
2018-10-17T10:45:35.843Z,16.42
2018-10-17T10:48:08.061Z,17.12
2018-10-17T10:50:40.412Z,17.24
2018-10-17T10:53:12.525Z,16.80
2018-10-17T10:55:44.838Z,15.48
2018-10-17T10:58:17.346Z,16.86
2018-10-17T11:00:49.533Z,17.44
2018-10-17T11:03:21.313Z,17.28
2018-10-17T11:05:53.507Z,17.10
2018-10-17T11:08:25.491Z,17.16
2018-10-17T11:10:57.814Z,19.24
2018-10-17T11:13:29.724Z,20.84
2018-10-17T11:16:01.885Z,19.88
2018-10-17T11:18:33.826Z,21.73
2018-10-17T11:21:06.032Z,20.95
2018-10-17T11:23:38.181Z,20.96
2018-10-17T11:26:11.131Z,21.49
2018-10-17T11:28:43.377Z,22.01
2018-10-17T11:31:15.464Z,22.55
2018-10-17T11:33:47.545Z,23.15
2018-10-17T11:36:19.663Z,23.66
2018-10-17T11:38:51.828Z,23.72
2018-10-17T11:41:24.032Z,24.19
2018-10-17T11:43:56.132Z,23.50
2018-10-17T11:46:28.369Z,25.39
2018-10-17T11:49:00.842Z,26.06
2018-10-17T11:51:33.049Z,26.71
2018-10-17T11:54:05.158Z,27.04
2018-10-17T11:56:37.801Z,28.22
2018-10-17T11:59:11.160Z,28.90
2018-10-17T12:01:43.131Z,30.44
2018-10-17T12:04:15.375Z,32.29
2018-10-17T12:06:47.440Z,32.34
2018-10-17T12:09:19.483Z,34.03
2018-10-17T12:11:51.675Z,34.30
2018-10-17T12:14:23.782Z,34.50
2018-10-17T12:16:55.742Z,35.78
2018-10-17T12:19:28.037Z,34.81
2018-10-17T12:22:00.245Z,35.21
2018-10-17T12:24:32.959Z,35.17
2018-10-17T12:27:05.421Z,35.46
2018-10-17T12:29:37.579Z,34.36
2018-10-17T12:32:09.898Z,35.33
2018-10-17T12:34:41.849Z,33.87
2018-10-17T12:37:13.952Z,32.71
2018-10-17T12:39:46.273Z,34.46
2018-10-17T12:42:18.449Z,33.26
2018-10-17T12:44:50.520Z,35.15
2018-10-17T12:47:22.789Z,35.04
2018-10-17T12:49:54.963Z,35.27
2018-10-17T12:52:27.228Z,32.72
2018-10-17T12:54:58.780Z,32.00
2018-10-17T12:57:31.998Z,30.55
2018-10-17T13:00:04.062Z,31.36
2018-10-17T13:02:36.154Z,30.41
2018-10-17T13:05:09.024Z,31.26
2018-10-17T13:07:41.124Z,31.65
2018-10-17T13:10:13.353Z,32.71
2018-10-17T13:12:45.566Z,33.06
2018-10-17T13:15:17.536Z,32.44
2018-10-17T13:17:49.480Z,33.58
2018-10-17T13:20:21.808Z,33.56
2018-10-17T13:22:54.023Z,33.88
2018-10-17T13:25:26.059Z,33.78
2018-10-17T13:27:58.795Z,35.88
2018-10-17T13:30:31.345Z,34.50
2018-10-17T13:33:03.198Z,33.23
2018-10-17T13:35:35.109Z,34.43
2018-10-17T13:38:07.076Z,36.13
2018-10-17T13:43:14.931Z,34.55
2018-10-17T13:45:46.928Z,34.61
2018-10-17T13:48:19.162Z,34.17
2018-10-17T13:53:03.436Z,35.84
2018-10-17T13:55:35.590Z,35.85
2018-10-17T13:58:08.706Z,35.52
2018-10-17T14:00:41.119Z,35.12
2018-10-17T14:03:13.149Z,36.10
2018-10-17T14:05:45.126Z,35.40
2018-10-17T14:08:17.287Z,35.67
2018-10-17T14:10:49.727Z,36.34
2018-10-17T14:13:22.406Z,35.07
2018-10-17T14:15:54.120Z,35.60
2018-10-17T14:18:25.890Z,36.65
2018-10-17T14:20:57.493Z,38.09
2018-10-17T14:23:29.369Z,37.70
2018-10-17T14:26:01.456Z,38.43
2018-10-17T14:28:34.075Z,37.77
2018-10-17T14:31:06.405Z,39.20
2018-10-17T14:33:38.389Z,39.87
2018-10-17T14:36:10.500Z,38.78
2018-10-17T14:38:42.641Z,37.51
2018-10-17T14:41:14.802Z,37.93
2018-10-17T14:43:46.802Z,38.18
2018-10-17T14:46:19.029Z,37.79
2018-10-17T14:48:50.816Z,37.65
2018-10-17T14:51:23.068Z,37.89
2018-10-17T14:53:54.854Z,38.05
2018-10-17T14:56:27.678Z,38.55
2018-10-17T14:59:00.164Z,39.21
2018-10-17T15:01:32.529Z,39.94
2018-10-17T15:04:04.268Z,40.78
2018-10-17T15:06:36.373Z,42.13
2018-10-17T15:09:10.287Z,43.30
2018-10-17T15:11:42.619Z,44.17
2018-10-17T15:14:14.617Z,44.48
2018-10-17T15:16:46.727Z,44.75
2018-10-17T15:19:18.511Z,44.29
2018-10-17T15:22:05.297Z,44.07
2018-10-17T15:24:37.478Z,44.63
2018-10-17T15:27:09.774Z,44.80
2018-10-17T15:29:42.601Z,45.88
2018-10-17T15:32:14.697Z,46.35
2018-10-17T15:34:46.610Z,47.49
2018-10-17T15:37:18.780Z,46.37
2018-10-17T15:39:50.790Z,46.42
2018-10-17T15:42:22.719Z,46.93
2018-10-17T15:44:54.890Z,47.12
2018-10-17T15:47:27.131Z,46.87
2018-10-17T15:49:58.886Z,46.94
2018-10-17T15:52:31.068Z,48.32
2018-10-17T15:55:02.717Z,46.99
2018-10-17T15:57:35.123Z,48.27
2018-10-17T16:00:09.515Z,48.41
2018-10-17T16:02:41.883Z,48.28
2018-10-17T16:05:13.974Z,48.17
2018-10-17T16:07:45.821Z,48.68
2018-10-17T16:10:17.916Z,47.90
2018-10-17T16:12:50.130Z,47.64
2018-10-17T16:15:22.166Z,48.42
2018-10-17T16:17:54.305Z,48.92
2018-10-17T16:20:26.157Z,49.15
2018-10-17T16:22:58.599Z,48.53
2018-10-17T16:25:30.753Z,49.18
2018-10-17T16:28:02.929Z,48.87
2018-10-17T16:30:35.535Z,49.55
2018-10-17T16:33:07.609Z,49.03
2018-10-17T16:35:39.547Z,49.77
2018-10-17T16:38:11.692Z,48.90
2018-10-17T16:40:43.736Z,47.93
2018-10-17T16:43:16.045Z,47.75
2018-10-17T16:45:47.933Z,48.58
2018-10-17T16:48:20.208Z,47.75
2018-10-17T16:50:52.436Z,47.86
2018-10-17T16:53:24.598Z,47.73
2018-10-17T16:55:56.798Z,48.75
2018-10-17T16:58:29.485Z,48.94
2018-10-17T17:01:02.128Z,48.46
2018-10-17T17:03:34.283Z,48.58
2018-10-17T17:06:06.198Z,49.31
2018-10-17T17:08:38.506Z,49.05
2018-10-17T17:11:09.950Z,49.48
2018-10-17T17:13:41.597Z,49.75
2018-10-17T17:16:13.025Z,50.15
2018-10-17T17:18:45.284Z,50.21
2018-10-17T17:21:17.466Z,50.26
2018-10-17T17:23:49.644Z,50.85
2018-10-17T17:26:21.790Z,50.37
2018-10-17T17:28:53.967Z,51.28
2018-10-17T17:31:26.444Z,51.56
2018-10-17T17:33:59.682Z,50.32
2018-10-17T17:36:31.950Z,50.52
2018-10-17T17:39:04.675Z,50.56
2018-10-17T17:41:36.693Z,51.23
2018-10-17T17:44:08.503Z,51.01
2018-10-17T17:46:40.692Z,51.76
2018-10-17T17:49:12.861Z,52.59
2018-10-17T17:51:44.695Z,53.14
2018-10-17T17:54:16.828Z,53.73
2018-10-17T17:56:48.859Z,53.70
2018-10-17T17:59:22.570Z,54.35
2018-10-17T18:01:55.286Z,55.24
2018-10-17T18:04:27.623Z,54.63
2018-10-17T18:06:59.811Z,55.40
2018-10-17T18:09:31.572Z,55.48
2018-10-17T18:12:03.559Z,55.74
2018-10-17T18:14:35.825Z,55.65
2018-10-17T18:17:07.815Z,56.47
2018-10-17T18:19:40.035Z,56.45
2018-10-17T18:22:11.755Z,55.98
2018-10-17T18:24:43.889Z,56.66
2018-10-17T18:27:15.835Z,56.21
2018-10-17T18:29:48.108Z,56.65
2018-10-17T18:32:21.722Z,56.40
2018-10-17T18:34:53.875Z,56.96
2018-10-17T18:37:25.864Z,57.05
2018-10-17T18:39:57.794Z,57.40
2018-10-17T18:42:29.695Z,57.54
2018-10-17T18:45:01.899Z,57.29
2018-10-17T18:47:33.727Z,57.63
2018-10-17T18:50:05.884Z,56.81
2018-10-17T18:52:37.968Z,56.96
2018-10-17T18:55:10.200Z,56.64
2018-10-17T18:57:42.214Z,56.06
2018-10-17T19:00:15.388Z,56.16
2018-10-17T19:02:47.936Z,56.48
2018-10-17T19:05:19.937Z,56.02
2018-10-17T19:07:52.044Z,56.34
2018-10-17T19:10:24.173Z,56.58
2018-10-17T19:12:56.952Z,57.55
2018-10-17T19:15:29.020Z,57.85
2018-10-17T19:18:00.970Z,57.44
2018-10-17T19:20:33.038Z,58.21
2018-10-17T19:23:05.347Z,57.07
2018-10-17T19:25:37.620Z,57.76
2018-10-17T19:28:09.532Z,57.66
2018-10-17T19:30:41.644Z,57.87
2018-10-17T19:33:14.392Z,57.42
2018-10-17T19:35:46.665Z,57.96
2018-10-17T19:38:18.833Z,58.49
2018-10-17T19:40:51.103Z,58.70
2018-10-17T19:43:23.274Z,58.53
2018-10-17T19:45:55.380Z,59.73
2018-10-17T19:48:27.504Z,58.79
2018-10-17T19:51:00.075Z,59.99
2018-10-17T19:53:32.223Z,59.71
2018-10-17T19:56:04.426Z,60.22
2018-10-17T19:58:36.586Z,60.20
2018-10-17T20:01:09.571Z,60.59
2018-10-17T20:03:42.091Z,59.44
2018-10-17T20:06:14.276Z,60.26
2018-10-17T20:08:46.309Z,59.42
2018-10-17T20:11:18.839Z,60.13
2018-10-17T20:13:50.781Z,59.77
2018-10-17T20:16:22.777Z,60.41
2018-10-17T20:18:54.730Z,60.30
2018-10-17T20:21:26.974Z,61.77
2018-10-17T20:23:59.562Z,62.13
2018-10-17T20:26:31.981Z,62.64
2018-10-17T20:29:04.032Z,61.67
2018-10-17T20:31:36.016Z,62.23
2018-10-17T20:34:08.624Z,62.16
2018-10-17T20:36:40.748Z,61.74
2018-10-17T20:39:14.647Z,62.36
2018-10-17T20:41:46.702Z,61.58
2018-10-17T20:44:18.636Z,61.57
2018-10-17T20:46:50.968Z,61.75
2018-10-17T20:50:46.980Z,62.31
2018-10-17T20:53:19.086Z,61.42
2018-10-17T20:55:51.202Z,62.93
2018-10-17T20:58:23.169Z,63.21
2018-10-17T21:00:55.363Z,64.42
2018-10-17T21:03:27.542Z,64.33
2018-10-17T21:06:00.041Z,65.81
2018-10-17T21:08:32.030Z,65.20
2018-10-17T21:11:04.056Z,65.96
2018-10-17T21:13:36.315Z,66.49
2018-10-17T21:16:08.337Z,66.71
2018-10-17T21:18:40.434Z,67.82
2018-10-17T21:21:12.507Z,67.69
2018-10-17T21:23:44.721Z,68.61
2018-10-17T21:26:16.569Z,68.54
2018-10-17T21:28:48.614Z,68.12
2018-10-17T21:31:20.449Z,68.70
2018-10-17T21:33:52.524Z,69.34
2018-10-17T21:36:25.047Z,69.94
2018-10-17T21:38:57.144Z,70.36
2018-10-17T21:41:29.277Z,70.51
2018-10-17T21:44:01.934Z,70.43
2018-10-17T21:46:34.071Z,70.77
2018-10-17T21:49:06.197Z,70.06
2018-10-17T21:51:38.427Z,69.76
2018-10-17T21:54:10.499Z,68.48
2018-10-17T21:56:42.361Z,68.23
2018-10-17T21:59:14.418Z,68.34
2018-10-17T22:01:46.342Z,68.86
2018-10-17T22:04:18.948Z,68.66
2018-10-17T22:06:51.520Z,68.57
2018-10-17T22:09:23.733Z,68.69
2018-10-17T22:11:55.743Z,67.91
2018-10-17T22:14:27.887Z,68.21
2018-10-17T22:17:06.623Z,67.94
2018-10-17T22:19:39.581Z,67.21
2018-10-17T22:22:11.721Z,66.82
2018-10-17T22:24:43.921Z,68.12
2018-10-17T22:27:16.021Z,67.65
2018-10-17T22:29:47.907Z,67.89
2018-10-17T22:32:19.899Z,68.07
2018-10-17T22:34:51.959Z,68.52
2018-10-17T22:37:24.491Z,68.01
2018-10-17T22:39:56.737Z,67.61
2018-10-17T22:42:29.658Z,68.74
2018-10-17T22:45:01.734Z,67.69
2018-10-17T22:47:33.709Z,67.54
2018-10-17T22:50:05.865Z,68.63
2018-10-17T22:52:38.202Z,68.62
2018-10-17T22:55:15.166Z,67.87
2018-10-17T22:57:47.351Z,66.90
2018-10-17T23:00:19.450Z,66.88
2018-10-17T23:02:51.408Z,67.96
2018-10-17T23:05:23.447Z,67.60
2018-10-17T23:07:56.033Z,67.54
2018-10-17T23:10:28.718Z,67.18
2018-10-17T23:13:00.801Z,67.67
2018-10-17T23:15:32.996Z,68.05
2018-10-17T23:18:05.069Z,66.59
2018-10-17T23:20:37.327Z,67.04
2018-10-17T23:23:09.360Z,67.70
2018-10-17T23:27:05.652Z,67.08
2018-10-17T23:29:37.833Z,68.14
2018-10-17T23:32:09.911Z,67.46
2018-10-17T23:34:41.911Z,68.17
2018-10-17T23:37:14.067Z,67.86
2018-10-17T23:39:46.471Z,66.92
2018-10-17T23:42:19.241Z,67.35
2018-10-17T23:44:51.394Z,67.65
2018-10-17T23:47:23.260Z,67.95
2018-10-17T23:49:55.186Z,68.62
2018-10-17T23:52:27.187Z,68.54
2018-10-17T23:54:59.158Z,70.09
2018-10-17T23:57:31.528Z,69.65
