createdAt,value
2018-11-20T05:00:55.439Z,8.30
2018-11-20T05:01:55.309Z,12.80
2018-11-20T05:03:47.965Z,14.20
2018-11-20T05:04:47.856Z,13.00
2018-11-20T05:06:40.556Z,14.00
2018-11-20T05:07:40.401Z,14.00
2018-11-20T05:09:33.090Z,13.80
2018-11-20T05:10:32.976Z,14.00
2018-11-20T05:12:25.662Z,13.60
2018-11-20T05:13:25.651Z,14.40
2018-11-20T05:15:18.187Z,13.90
2018-11-20T05:16:18.073Z,14.90
2018-11-20T05:18:10.757Z,14.40
2018-11-20T05:19:10.616Z,14.90
2018-11-20T05:21:03.276Z,14.40
2018-11-20T05:22:03.169Z,15.10
2018-11-20T05:23:55.842Z,14.90
2018-11-20T05:24:55.720Z,15.40
2018-11-20T05:26:48.376Z,14.80
2018-11-20T05:27:48.261Z,15.70
2018-11-20T05:29:40.941Z,15.40
2018-11-20T05:30:40.805Z,15.50
2018-11-20T05:32:33.458Z,16.10
2018-11-20T05:33:33.341Z,15.50
2018-11-20T05:35:26.028Z,16.80
2018-11-20T05:36:25.888Z,16.60
2018-11-20T05:38:18.551Z,15.30
2018-11-20T05:39:18.433Z,16.20
2018-11-20T05:41:11.122Z,16.50
2018-11-20T05:42:10.983Z,16.00
2018-11-20T05:44:03.650Z,16.20
2018-11-20T05:45:03.536Z,16.80
2018-11-20T05:46:56.312Z,16.50
2018-11-20T05:47:56.080Z,17.90
2018-11-20T05:49:48.745Z,16.20
2018-11-20T05:50:48.632Z,16.70
2018-11-20T05:52:41.303Z,16.70
2018-11-20T05:53:41.174Z,17.20
2018-11-20T05:55:33.835Z,17.40
2018-11-20T05:56:33.717Z,18.00
2018-11-20T05:58:26.396Z,18.40
2018-11-20T05:59:26.265Z,17.80
2018-11-20T06:01:18.926Z,17.40
2018-11-20T06:02:18.809Z,19.10
2018-11-20T06:04:11.530Z,18.00
2018-11-20T06:05:11.385Z,18.00
2018-11-20T06:07:04.053Z,18.50
2018-11-20T06:08:03.943Z,18.50
2018-11-20T06:09:56.617Z,17.80
2018-11-20T06:10:56.495Z,17.90
2018-11-20T06:12:49.256Z,18.60
2018-11-20T06:13:49.039Z,18.60
2018-11-20T06:15:41.717Z,19.10
2018-11-20T06:16:41.584Z,20.00
2018-11-20T06:18:34.248Z,20.90
2018-11-20T06:19:34.131Z,20.40
2018-11-20T06:21:26.804Z,20.60
2018-11-20T06:22:26.675Z,20.20
2018-11-20T06:24:19.339Z,22.70
2018-11-20T06:25:19.225Z,21.20
2018-11-20T06:27:11.902Z,22.00
2018-11-20T06:28:11.769Z,22.10
2018-11-20T06:30:04.426Z,21.70
2018-11-20T06:31:04.315Z,22.40
2018-11-20T06:32:57.033Z,22.00
2018-11-20T06:33:56.900Z,21.50
2018-11-20T06:35:49.566Z,22.10
2018-11-20T06:36:49.451Z,22.30
2018-11-20T06:38:42.123Z,21.60
2018-11-20T06:39:41.989Z,22.40
2018-11-20T06:41:34.651Z,21.50
2018-11-20T06:42:34.535Z,21.90
2018-11-20T06:44:27.211Z,21.80
2018-11-20T06:45:27.076Z,22.50
2018-11-20T06:47:19.836Z,22.10
2018-11-20T06:48:19.629Z,22.10
2018-11-20T06:50:12.528Z,22.40
2018-11-20T06:51:12.248Z,22.40
2018-11-20T06:53:05.097Z,20.70
2018-11-20T06:54:04.810Z,21.00
2018-11-20T06:55:57.458Z,21.20
2018-11-20T06:56:57.349Z,21.30
2018-11-20T06:58:50.017Z,21.40
2018-11-20T06:59:49.891Z,21.10
2018-11-20T07:01:42.605Z,21.10
2018-11-20T07:02:42.467Z,21.20
2018-11-20T07:04:35.108Z,22.00
2018-11-20T07:05:34.972Z,21.70
2018-11-20T07:07:27.804Z,20.60
2018-11-20T07:08:27.581Z,22.10
2018-11-20T07:10:20.192Z,20.80
2018-11-20T07:11:20.058Z,21.30
2018-11-20T07:13:12.720Z,21.80
2018-11-20T07:14:12.605Z,21.20
2018-11-20T07:16:05.557Z,21.40
2018-11-20T07:17:05.151Z,19.50
2018-11-20T07:18:57.812Z,19.50
2018-11-20T07:19:57.698Z,20.20
2018-11-20T07:21:50.371Z,19.30
2018-11-20T07:22:50.235Z,19.40
2018-11-20T07:24:42.908Z,20.60
2018-11-20T07:25:42.785Z,19.50
2018-11-20T07:27:35.459Z,20.00
2018-11-20T07:28:35.329Z,19.60
2018-11-20T07:30:28.022Z,19.90
2018-11-20T07:31:27.912Z,19.60
2018-11-20T07:33:20.545Z,19.60
2018-11-20T07:34:20.417Z,19.40
2018-11-20T07:36:13.184Z,20.70
2018-11-20T07:37:13.056Z,20.00
2018-11-20T07:39:05.623Z,19.80
2018-11-20T07:40:05.508Z,19.40
2018-11-20T07:41:58.191Z,18.90
2018-11-20T07:42:58.049Z,19.90
2018-11-20T07:44:50.713Z,20.20
2018-11-20T07:45:50.601Z,19.90
2018-11-20T07:47:43.270Z,18.50
2018-11-20T07:48:43.142Z,18.50
2018-11-20T07:50:35.799Z,19.40
2018-11-20T07:51:35.746Z,19.40
2018-11-20T07:53:28.360Z,20.10
2018-11-20T07:54:28.233Z,19.40
2018-11-20T07:56:21.026Z,20.40
2018-11-20T07:57:20.782Z,19.90
2018-11-20T07:59:13.448Z,19.60
2018-11-20T08:00:13.323Z,19.60
2018-11-20T08:02:06.030Z,20.60
2018-11-20T08:03:05.864Z,20.60
2018-11-20T08:04:58.539Z,20.60
2018-11-20T08:05:58.403Z,20.90
2018-11-20T08:07:51.071Z,20.10
2018-11-20T08:08:50.951Z,20.50
2018-11-20T08:10:43.627Z,21.90
2018-11-20T08:11:43.495Z,19.60
2018-11-20T08:13:36.165Z,20.60
2018-11-20T08:14:36.050Z,21.50
2018-11-20T08:16:28.727Z,21.80
2018-11-20T08:17:28.604Z,21.20
2018-11-20T08:19:21.257Z,19.90
2018-11-20T08:20:21.142Z,21.10
2018-11-20T08:22:13.819Z,20.90
2018-11-20T08:23:13.688Z,22.20
2018-11-20T08:25:06.391Z,20.80
2018-11-20T08:26:06.447Z,20.50
2018-11-20T08:27:58.891Z,20.90
2018-11-20T08:28:58.785Z,20.00
2018-11-20T08:30:51.558Z,20.90
2018-11-20T08:31:51.320Z,20.50
2018-11-20T08:33:44.012Z,20.90
2018-11-20T08:34:43.856Z,19.70
2018-11-20T08:36:36.551Z,20.80
2018-11-20T08:37:36.411Z,20.90
2018-11-20T08:39:29.068Z,22.00
2018-11-20T08:40:28.952Z,20.50
2018-11-20T08:42:21.716Z,20.90
2018-11-20T08:43:21.499Z,20.60
2018-11-20T08:45:14.151Z,20.40
2018-11-20T08:46:14.035Z,20.00
2018-11-20T08:48:06.736Z,20.50
2018-11-20T08:49:06.581Z,20.80
2018-11-20T08:50:59.241Z,19.60
2018-11-20T08:51:59.123Z,19.70
2018-11-20T08:53:51.898Z,21.30
2018-11-20T08:54:51.671Z,20.90
2018-11-20T08:56:44.343Z,21.00
2018-11-20T08:57:44.215Z,22.10
2018-11-20T08:59:36.891Z,20.80
2018-11-20T09:00:36.763Z,19.10
2018-11-20T09:02:29.515Z,21.00
2018-11-20T09:03:29.310Z,22.00
2018-11-20T09:05:21.990Z,21.50
2018-11-20T09:06:21.861Z,20.00
2018-11-20T09:08:14.518Z,21.30
2018-11-20T09:09:14.402Z,20.60
2018-11-20T09:11:07.075Z,21.00
2018-11-20T09:12:06.949Z,20.40
2018-11-20T09:13:59.607Z,20.60
2018-11-20T09:14:59.493Z,21.30
2018-11-20T09:16:52.173Z,20.10
2018-11-20T09:17:52.103Z,21.90
2018-11-20T09:19:44.704Z,21.00
2018-11-20T09:20:44.594Z,20.90
2018-11-20T09:22:37.270Z,20.30
2018-11-20T09:23:37.181Z,19.80
2018-11-20T09:25:29.803Z,19.90
2018-11-20T09:26:29.676Z,20.60
2018-11-20T09:28:22.357Z,20.60
2018-11-20T09:29:22.224Z,21.00
2018-11-20T09:31:14.883Z,20.30
2018-11-20T09:32:14.768Z,20.90
2018-11-20T09:34:07.441Z,21.50
2018-11-20T09:35:07.417Z,20.70
2018-11-20T09:36:59.995Z,20.80
2018-11-20T09:37:59.856Z,20.40
2018-11-20T09:39:52.520Z,20.10
2018-11-20T09:40:52.407Z,20.20
2018-11-20T09:42:45.081Z,21.30
2018-11-20T09:43:44.951Z,21.40
2018-11-20T09:45:37.605Z,19.40
2018-11-20T09:46:37.538Z,20.00
2018-11-20T09:48:30.173Z,20.80
2018-11-20T09:49:30.041Z,20.40
2018-11-20T09:51:22.693Z,20.30
2018-11-20T09:52:22.585Z,20.70
2018-11-20T09:54:15.326Z,19.50
2018-11-20T09:55:15.128Z,19.20
2018-11-20T09:57:07.790Z,18.70
2018-11-20T09:58:07.684Z,18.40
2018-11-20T10:00:00.971Z,19.80
2018-11-20T10:01:00.726Z,19.70
2018-11-20T10:02:53.380Z,19.40
2018-11-20T10:03:53.298Z,19.90
2018-11-20T10:05:45.948Z,19.80
2018-11-20T10:06:45.811Z,19.30
2018-11-20T10:08:38.474Z,19.50
2018-11-20T10:09:38.359Z,19.10
2018-11-20T10:11:31.028Z,19.50
2018-11-20T10:12:30.903Z,19.40
2018-11-20T10:14:23.730Z,20.50
2018-11-20T10:15:23.450Z,19.70
2018-11-20T10:17:16.120Z,19.30
2018-11-20T10:18:15.990Z,18.40
2018-11-20T10:20:08.651Z,19.60
2018-11-20T10:21:08.540Z,18.60
2018-11-20T10:23:01.209Z,19.90
2018-11-20T10:24:01.082Z,19.00
2018-11-20T10:25:53.929Z,19.60
2018-11-20T10:26:53.622Z,19.70
2018-11-20T10:28:46.315Z,18.90
2018-11-20T10:29:46.185Z,19.50
2018-11-20T10:31:38.874Z,18.70
2018-11-20T10:32:38.734Z,18.70
2018-11-20T10:34:31.416Z,18.30
2018-11-20T10:35:31.289Z,19.40
2018-11-20T10:37:23.962Z,19.70
2018-11-20T10:38:23.829Z,19.40
2018-11-20T10:40:16.492Z,20.20
2018-11-20T10:41:16.377Z,20.20
2018-11-20T10:43:09.055Z,19.90
2018-11-20T10:44:08.917Z,19.20
2018-11-20T10:46:01.613Z,19.40
2018-11-20T10:47:01.470Z,18.50
2018-11-20T10:48:54.141Z,19.70
2018-11-20T10:49:54.010Z,19.90
2018-11-20T10:51:46.674Z,18.90
2018-11-20T10:52:46.640Z,18.80
2018-11-20T10:54:39.245Z,19.10
2018-11-20T10:55:39.117Z,19.60
2018-11-20T10:57:31.761Z,19.50
2018-11-20T10:58:31.644Z,19.00
2018-11-20T11:00:24.318Z,18.70
2018-11-20T11:01:24.188Z,18.30
2018-11-20T11:03:16.845Z,18.80
2018-11-20T11:04:16.834Z,18.50
2018-11-20T11:06:09.471Z,19.00
2018-11-20T11:07:09.512Z,18.50
2018-11-20T11:09:01.940Z,18.80
2018-11-20T11:10:01.826Z,19.30
2018-11-20T11:11:54.529Z,18.60
2018-11-20T11:12:54.374Z,18.20
2018-11-20T11:14:47.130Z,19.20
2018-11-20T11:15:46.921Z,19.10
2018-11-20T11:17:39.596Z,18.70
2018-11-20T11:18:39.464Z,19.40
2018-11-20T11:20:32.296Z,19.00
2018-11-20T11:21:32.016Z,19.30
2018-11-20T11:23:24.675Z,19.40
2018-11-20T11:24:24.557Z,18.70
2018-11-20T11:26:17.255Z,19.10
2018-11-20T11:27:17.115Z,19.10
2018-11-20T11:29:09.772Z,19.80
2018-11-20T11:30:09.663Z,19.20
2018-11-20T11:32:02.354Z,19.10
2018-11-20T11:33:02.241Z,19.60
2018-11-20T11:34:54.872Z,19.80
2018-11-20T11:35:54.755Z,19.00
2018-11-20T11:37:47.438Z,18.50
2018-11-20T11:38:47.307Z,19.40
2018-11-20T11:40:39.973Z,20.40
2018-11-20T11:41:39.866Z,18.70
2018-11-20T11:43:32.740Z,20.10
2018-11-20T11:44:32.411Z,18.30
2018-11-20T11:46:25.079Z,19.00
2018-11-20T11:47:24.959Z,20.20
2018-11-20T11:49:17.636Z,19.20
2018-11-20T11:50:17.505Z,19.10
2018-11-20T11:52:10.173Z,19.50
2018-11-20T11:53:10.063Z,20.50
2018-11-20T11:55:02.807Z,19.60
2018-11-20T11:56:02.608Z,19.30
2018-11-20T11:57:55.271Z,19.80
2018-11-20T11:58:55.162Z,19.20
2018-11-20T12:00:47.839Z,19.60
2018-11-20T12:03:40.379Z,20.10
2018-11-20T12:04:40.258Z,21.00
2018-11-20T12:06:32.932Z,20.00
2018-11-20T12:07:32.805Z,21.00
2018-11-20T12:09:25.558Z,20.50
2018-11-20T12:10:25.386Z,19.70
2018-11-20T12:12:18.026Z,21.10
2018-11-20T12:14:30.037Z,20.50
2018-11-20T12:15:29.897Z,20.20
2018-11-20T12:17:22.562Z,20.80
2018-11-20T12:18:22.454Z,20.80
2018-11-20T12:20:15.120Z,19.70
2018-11-20T12:21:15.000Z,21.10
2018-11-20T12:23:07.652Z,20.60
2018-11-20T12:24:07.551Z,20.80
2018-11-20T12:26:00.226Z,20.10
2018-11-20T12:27:00.091Z,19.70
2018-11-20T12:28:53.035Z,19.90
2018-11-20T12:29:52.640Z,20.80
2018-11-20T12:31:45.322Z,19.30
2018-11-20T12:32:49.185Z,20.50
2018-11-20T12:34:37.851Z,19.50
2018-11-20T12:35:38.565Z,19.60
2018-11-20T12:37:30.404Z,20.10
2018-11-20T12:38:30.275Z,20.70
2018-11-20T12:40:22.940Z,21.60
2018-11-20T12:41:22.825Z,20.60
2018-11-20T12:43:16.299Z,19.60
2018-11-20T12:44:15.371Z,20.70
2018-11-20T12:46:12.956Z,20.30
2018-11-20T12:47:09.395Z,20.90
2018-11-20T12:49:00.590Z,20.60
2018-11-20T12:50:00.460Z,19.90
2018-11-20T12:51:53.116Z,20.50
2018-11-20T12:52:53.005Z,19.40
2018-11-20T12:54:45.673Z,20.90
2018-11-20T12:55:45.545Z,19.30
2018-11-20T12:57:38.225Z,20.20
2018-11-20T12:58:38.089Z,20.10
2018-11-20T13:00:30.764Z,20.50
2018-11-20T13:01:30.644Z,21.10
2018-11-20T13:03:23.342Z,20.80
2018-11-20T13:04:23.197Z,20.30
2018-11-20T13:06:15.863Z,20.20
2018-11-20T13:07:15.751Z,20.10
2018-11-20T13:09:08.592Z,20.10
2018-11-20T13:10:08.298Z,19.70
2018-11-20T13:12:00.953Z,19.30
2018-11-20T13:13:00.837Z,19.80
2018-11-20T13:14:53.528Z,19.60
2018-11-20T13:15:53.560Z,20.40
2018-11-20T13:17:46.048Z,20.40
2018-11-20T13:18:45.941Z,21.50
2018-11-20T13:20:38.616Z,19.90
2018-11-20T13:21:38.685Z,19.20
2018-11-20T13:23:31.540Z,20.50
2018-11-20T13:24:31.030Z,19.90
2018-11-20T13:26:23.713Z,20.20
2018-11-20T13:27:23.583Z,20.60
2018-11-20T13:29:16.326Z,21.20
2018-11-20T13:30:16.213Z,20.10
2018-11-20T13:32:08.892Z,20.60
2018-11-20T13:33:08.758Z,20.10
2018-11-20T13:35:01.428Z,19.40
2018-11-20T13:36:01.322Z,19.60
2018-11-20T13:37:54.015Z,20.30
2018-11-20T13:38:53.875Z,20.30
2018-11-20T13:40:48.449Z,19.90
2018-11-20T13:41:46.429Z,20.60
2018-11-20T13:43:39.111Z,21.00
2018-11-20T13:44:39.682Z,20.50
2018-11-20T13:46:31.972Z,21.60
2018-11-20T13:47:32.018Z,20.60
2018-11-20T13:49:24.212Z,20.40
2018-11-20T13:50:24.094Z,20.10
2018-11-20T13:52:17.270Z,19.60
2018-11-20T13:53:17.119Z,19.90
2018-11-20T13:55:09.776Z,20.30
2018-11-20T13:56:09.665Z,20.90
2018-11-20T13:58:02.346Z,20.70
2018-11-20T13:59:02.215Z,20.40
2018-11-20T14:00:54.884Z,20.40
2018-11-20T14:01:54.780Z,20.20
2018-11-20T14:03:47.444Z,20.60
2018-11-20T14:04:47.317Z,20.40
2018-11-20T14:06:39.991Z,21.00
2018-11-20T14:07:39.874Z,20.40
2018-11-20T14:09:32.550Z,19.40
2018-11-20T14:10:32.411Z,19.60
2018-11-20T14:12:25.085Z,20.40
2018-11-20T14:13:24.963Z,21.50
2018-11-20T14:15:17.804Z,19.60
2018-11-20T14:16:17.553Z,20.10
2018-11-20T14:18:10.192Z,19.60
2018-11-20T14:19:10.080Z,19.90
2018-11-20T14:21:02.759Z,19.90
2018-11-20T14:22:02.628Z,20.20
2018-11-20T14:23:55.287Z,21.20
2018-11-20T14:24:55.179Z,20.00
2018-11-20T14:26:47.849Z,21.20
2018-11-20T14:27:47.721Z,20.30
2018-11-20T14:29:40.376Z,21.30
2018-11-20T14:30:40.262Z,20.80
2018-11-20T14:32:32.983Z,21.50
2018-11-20T14:33:32.804Z,21.30
2018-11-20T14:35:25.482Z,21.60
2018-11-20T14:36:25.354Z,22.00
2018-11-20T14:38:18.026Z,21.60
2018-11-20T14:39:17.899Z,21.90
2018-11-20T14:41:10.556Z,22.10
2018-11-20T14:42:10.447Z,22.60
2018-11-20T14:44:03.123Z,22.20
2018-11-20T14:45:02.996Z,22.10
2018-11-20T14:46:55.675Z,22.30
2018-11-20T14:47:55.546Z,21.50
2018-11-20T14:49:48.227Z,21.70
2018-11-20T14:50:48.117Z,22.20
2018-11-20T14:52:40.788Z,22.10
2018-11-20T14:53:40.712Z,22.40
2018-11-20T14:55:33.320Z,23.00
2018-11-20T14:56:33.202Z,22.90
2018-11-20T14:58:25.881Z,23.60
2018-11-20T14:59:25.749Z,21.80
2018-11-20T15:01:18.432Z,23.50
2018-11-20T15:02:18.319Z,22.60
2018-11-20T15:04:10.992Z,22.70
2018-11-20T15:05:10.859Z,22.20
2018-11-20T15:07:03.520Z,23.00
2018-11-20T15:08:03.407Z,24.90
2018-11-20T15:09:56.078Z,23.20
2018-11-20T15:10:55.945Z,23.50
2018-11-20T15:12:48.603Z,23.10
2018-11-20T15:13:48.490Z,23.70
2018-11-20T15:15:41.179Z,22.60
2018-11-20T15:16:41.044Z,23.40
2018-11-20T15:18:33.700Z,24.20
2018-11-20T15:19:33.590Z,23.10
2018-11-20T15:21:26.290Z,23.10
2018-11-20T15:22:26.136Z,23.40
2018-11-20T15:24:18.812Z,25.00
2018-11-20T15:25:18.680Z,24.20
2018-11-20T15:27:11.378Z,23.20
2018-11-20T15:28:11.247Z,22.20
2018-11-20T15:30:03.968Z,22.70
2018-11-20T15:31:03.821Z,23.50
2018-11-20T15:32:56.502Z,23.20
2018-11-20T15:33:56.359Z,22.60
2018-11-20T15:35:49.060Z,22.20
2018-11-20T15:36:48.906Z,22.50
2018-11-20T15:38:41.575Z,22.40
2018-11-20T15:39:41.478Z,22.10
2018-11-20T15:41:34.134Z,22.10
2018-11-20T15:42:33.994Z,21.90
2018-11-20T15:44:26.651Z,21.50
2018-11-20T15:45:26.534Z,21.20
2018-11-20T15:47:19.222Z,21.60
2018-11-20T15:48:19.083Z,20.60
2018-11-20T15:50:11.746Z,21.80
2018-11-20T15:51:11.626Z,21.80
2018-11-20T15:53:04.306Z,20.80
2018-11-20T15:54:04.180Z,21.30
2018-11-20T15:55:56.837Z,20.80
2018-11-20T15:56:56.719Z,21.80
2018-11-20T15:58:49.406Z,20.00
2018-11-20T15:59:52.581Z,20.00
2018-11-20T16:01:41.926Z,20.60
2018-11-20T16:02:41.819Z,21.30
2018-11-20T16:04:34.515Z,19.70
2018-11-20T16:05:34.384Z,19.90
2018-11-20T16:07:27.041Z,18.60
2018-11-20T16:08:26.923Z,19.80
2018-11-20T16:10:19.624Z,18.90
2018-11-20T16:11:19.487Z,19.80
2018-11-20T16:13:12.146Z,19.50
2018-11-20T16:14:12.029Z,18.80
2018-11-20T16:16:04.731Z,18.50
2018-11-20T16:17:16.551Z,19.30
2018-11-20T16:18:57.242Z,18.80
2018-11-20T16:19:57.129Z,19.60
2018-11-20T16:21:49.839Z,19.00
2018-11-20T16:22:49.667Z,18.90
2018-11-20T16:24:42.322Z,18.20
2018-11-20T16:25:42.233Z,18.30
2018-11-20T16:27:34.884Z,16.60
2018-11-20T16:28:34.752Z,18.40
2018-11-20T16:30:27.418Z,17.30
2018-11-20T16:31:27.301Z,17.70
2018-11-20T16:33:19.981Z,17.50
2018-11-20T16:34:19.842Z,17.20
2018-11-20T16:36:12.497Z,17.00
2018-11-20T16:37:12.377Z,17.20
2018-11-20T16:39:05.076Z,16.70
2018-11-20T16:40:05.106Z,16.90
2018-11-20T16:41:57.594Z,16.80
2018-11-20T16:42:57.473Z,16.40
2018-11-20T16:44:50.157Z,15.90
2018-11-20T16:45:50.027Z,16.00
2018-11-20T16:47:42.687Z,16.40
2018-11-20T16:48:42.577Z,16.50
2018-11-20T16:50:35.264Z,16.60
2018-11-20T16:51:35.129Z,15.90
2018-11-20T16:53:27.799Z,15.70
2018-11-20T16:54:27.682Z,15.50
2018-11-20T16:56:20.363Z,15.70
2018-11-20T16:57:20.221Z,14.50
2018-11-20T16:59:12.914Z,15.00
2018-11-20T17:00:12.783Z,14.70
2018-11-20T17:02:05.454Z,15.60
2018-11-20T17:03:05.326Z,15.80
2018-11-20T17:04:57.978Z,14.90
2018-11-20T17:05:57.865Z,14.70
2018-11-20T17:07:54.198Z,15.50
2018-11-20T17:08:50.411Z,15.30
2018-11-20T17:10:43.071Z,14.40
2018-11-20T17:11:42.962Z,15.20
2018-11-20T17:15:54.959Z,14.20
2018-11-20T17:16:15.680Z,14.80
2018-11-20T17:18:08.369Z,14.30
2018-11-20T17:19:08.234Z,13.90
2018-11-20T17:21:00.913Z,13.60
2018-11-20T17:22:00.785Z,14.10
2018-11-20T17:23:53.440Z,14.10
2018-11-20T17:24:53.320Z,14.60
2018-11-20T17:26:46.000Z,13.90
2018-11-20T17:27:45.868Z,14.50
2018-11-20T17:29:38.536Z,14.40
2018-11-20T17:30:38.411Z,13.80
2018-11-20T17:32:31.093Z,13.30
2018-11-20T17:33:30.959Z,13.90
2018-11-20T17:35:23.649Z,14.00
2018-11-20T17:36:23.504Z,14.70
2018-11-20T17:38:16.171Z,14.00
2018-11-20T17:39:16.053Z,13.80
2018-11-20T17:41:08.746Z,14.40
2018-11-20T17:42:08.608Z,14.20
2018-11-20T17:44:01.262Z,14.50
2018-11-20T17:45:01.137Z,13.90
2018-11-20T17:46:53.814Z,14.20
2018-11-20T17:47:53.682Z,14.30
2018-11-20T17:49:46.365Z,13.90
2018-11-20T17:50:46.245Z,14.10
2018-11-20T17:52:38.955Z,39.00
2018-11-20T17:53:38.813Z,21.80
2018-11-20T17:55:31.482Z,15.40
2018-11-20T17:56:31.364Z,15.90
2018-11-20T17:58:24.695Z,15.50
2018-11-20T17:59:24.558Z,19.90
2018-11-20T18:01:17.212Z,14.90
2018-11-20T18:02:17.109Z,14.80
2018-11-20T18:04:09.786Z,17.20
2018-11-20T18:05:09.645Z,21.50
2018-11-20T18:07:02.308Z,17.30
2018-11-20T18:08:02.206Z,18.10
2018-11-20T18:09:54.876Z,17.10
2018-11-20T18:10:54.749Z,17.50
2018-11-20T18:12:47.408Z,17.60
2018-11-20T18:13:47.293Z,20.80
2018-11-20T18:15:39.973Z,18.00
2018-11-20T18:16:39.842Z,15.70
2018-11-20T18:18:32.510Z,16.40
2018-11-20T18:19:32.386Z,16.60
2018-11-20T18:21:25.063Z,16.60
2018-11-20T18:22:24.936Z,16.80
2018-11-20T18:24:23.216Z,16.90
2018-11-20T18:25:17.484Z,17.30
2018-11-20T18:27:10.165Z,17.50
2018-11-20T18:28:10.027Z,17.50
2018-11-20T18:30:02.690Z,16.50
2018-11-20T18:31:02.579Z,17.30
2018-11-20T18:32:55.247Z,16.60
2018-11-20T18:33:55.116Z,16.90
2018-11-20T18:35:47.769Z,17.20
2018-11-20T18:36:47.658Z,17.90
2018-11-20T18:38:40.332Z,18.40
2018-11-20T18:39:40.202Z,17.90
2018-11-20T18:41:32.860Z,17.90
2018-11-20T18:42:32.746Z,17.40
2018-11-20T18:44:25.423Z,17.60
2018-11-20T18:45:25.290Z,18.00
2018-11-20T18:47:17.964Z,18.40
2018-11-20T18:48:17.832Z,17.00
2018-11-20T18:50:10.490Z,17.80
2018-11-20T18:51:10.367Z,17.70
2018-11-20T18:53:03.054Z,17.60
2018-11-20T18:54:02.910Z,17.80
2018-11-20T18:55:55.577Z,18.50
2018-11-20T18:56:55.463Z,17.10
2018-11-20T18:58:48.170Z,18.90
2018-11-20T18:59:48.008Z,18.50
2018-11-20T19:01:40.670Z,18.60
2018-11-20T19:02:40.598Z,17.90
2018-11-20T19:04:33.691Z,18.00
2018-11-20T19:05:33.118Z,18.50
2018-11-20T19:07:25.836Z,18.20
2018-11-20T19:08:25.678Z,18.90
2018-11-20T19:10:18.390Z,18.70
2018-11-20T19:11:18.257Z,19.10
2018-11-20T19:13:10.931Z,19.20
2018-11-20T19:14:10.822Z,19.40
2018-11-20T19:16:03.998Z,19.80
2018-11-20T19:17:03.856Z,19.10
2018-11-20T19:18:56.509Z,19.30
2018-11-20T19:19:56.400Z,18.60
2018-11-20T19:21:49.085Z,18.20
2018-11-20T19:22:48.954Z,19.00
2018-11-20T19:24:41.756Z,20.50
2018-11-20T19:25:41.489Z,20.40
2018-11-20T19:27:34.260Z,18.70
2018-11-20T19:28:34.123Z,19.30
2018-11-20T19:30:26.782Z,19.40
2018-11-20T19:31:26.945Z,19.30
2018-11-20T19:33:19.492Z,20.60
2018-11-20T19:34:19.212Z,20.10
2018-11-20T19:36:11.885Z,19.30
2018-11-20T19:37:11.781Z,19.10
2018-11-20T19:39:04.454Z,18.80
2018-11-20T19:40:04.313Z,20.00
2018-11-20T19:41:57.000Z,19.30
2018-11-20T19:42:56.858Z,19.70
2018-11-20T19:44:49.522Z,19.30
2018-11-20T19:45:49.415Z,20.10
2018-11-20T19:47:42.089Z,20.80
2018-11-20T19:48:41.956Z,20.10
2018-11-20T19:50:34.624Z,18.80
2018-11-20T19:51:34.648Z,19.50
2018-11-20T19:53:27.202Z,19.60
2018-11-20T19:54:27.368Z,20.00
2018-11-20T19:56:19.724Z,19.40
2018-11-20T19:57:19.611Z,19.80
2018-11-20T19:59:12.288Z,19.80
2018-11-20T20:00:12.162Z,18.70
2018-11-20T20:02:04.815Z,20.20
2018-11-20T20:03:04.701Z,19.70
2018-11-20T20:04:57.382Z,20.30
2018-11-20T20:05:57.247Z,19.60
2018-11-20T20:07:54.767Z,20.10
2018-11-20T20:08:49.797Z,20.20
2018-11-20T20:10:42.477Z,19.70
2018-11-20T20:11:42.336Z,19.80
2018-11-20T20:13:35.000Z,19.50
2018-11-20T20:14:34.889Z,20.20
2018-11-20T20:16:27.589Z,20.00
2018-11-20T20:17:27.430Z,21.00
2018-11-20T20:19:20.105Z,20.40
2018-11-20T20:20:19.987Z,19.90
2018-11-20T20:22:12.683Z,20.10
2018-11-20T20:23:12.528Z,20.50
2018-11-20T20:25:05.196Z,20.70
2018-11-20T20:26:05.074Z,21.20
2018-11-20T20:27:57.755Z,21.80
2018-11-20T20:28:57.645Z,21.40
2018-11-20T20:30:50.288Z,21.20
2018-11-20T20:31:50.169Z,21.20
2018-11-20T20:33:42.836Z,21.20
2018-11-20T20:34:42.717Z,21.20
2018-11-20T20:36:35.381Z,21.00
2018-11-20T20:37:35.260Z,21.20
2018-11-20T20:39:27.942Z,21.40
2018-11-20T20:40:27.807Z,21.40
2018-11-20T20:42:20.469Z,21.20
2018-11-20T20:43:20.351Z,21.40
2018-11-20T20:45:13.028Z,22.60
2018-11-20T20:46:12.896Z,22.30
2018-11-20T20:48:05.558Z,21.30
2018-11-20T20:49:05.441Z,21.80
2018-11-20T20:50:58.140Z,21.80
2018-11-20T20:51:58.009Z,21.90
2018-11-20T20:53:50.670Z,22.60
2018-11-20T20:54:50.549Z,22.00
2018-11-20T20:56:43.259Z,20.60
2018-11-20T20:57:43.109Z,22.10
2018-11-20T20:59:35.782Z,22.40
2018-11-20T21:00:35.675Z,22.50
2018-11-20T21:02:28.354Z,22.40
2018-11-20T21:03:28.218Z,22.50
2018-11-20T21:05:20.872Z,22.00
2018-11-20T21:06:20.765Z,22.80
2018-11-20T21:08:13.440Z,21.90
2018-11-20T21:09:13.310Z,22.90
2018-11-20T21:11:05.999Z,23.80
2018-11-20T21:12:05.859Z,22.80
2018-11-20T21:13:58.523Z,22.30
2018-11-20T21:14:58.404Z,22.90
2018-11-20T21:16:51.090Z,22.00
2018-11-20T21:17:50.954Z,22.50
2018-11-20T21:19:43.629Z,23.20
2018-11-20T21:20:43.504Z,22.20
2018-11-20T21:22:36.172Z,23.20
2018-11-20T21:23:36.044Z,23.00
2018-11-20T21:25:28.719Z,23.30
2018-11-20T21:26:28.586Z,23.60
2018-11-20T21:28:21.270Z,24.00
2018-11-20T21:29:21.137Z,23.00
2018-11-20T21:31:13.795Z,22.90
2018-11-20T21:32:13.684Z,23.90
2018-11-20T21:34:06.362Z,24.30
2018-11-20T21:35:06.235Z,23.00
2018-11-20T21:36:58.902Z,21.90
2018-11-20T21:37:58.778Z,22.90
2018-11-20T21:39:51.465Z,22.90
2018-11-20T21:40:51.340Z,23.40
2018-11-20T21:42:43.976Z,22.70
2018-11-20T21:43:43.867Z,24.60
2018-11-20T21:45:36.555Z,22.80
2018-11-20T21:46:36.418Z,23.50
2018-11-20T21:48:29.082Z,23.00
2018-11-20T21:49:28.953Z,24.00
2018-11-20T21:51:21.644Z,23.50
2018-11-20T21:52:21.525Z,23.20
2018-11-20T21:54:14.168Z,23.10
2018-11-20T21:55:14.048Z,22.40
2018-11-20T21:57:06.735Z,22.30
2018-11-20T21:58:06.604Z,23.70
2018-11-20T22:00:00.764Z,22.80
2018-11-20T22:01:00.639Z,23.20
2018-11-20T22:02:53.313Z,22.60
2018-11-20T22:03:53.181Z,24.40
2018-11-20T22:05:45.869Z,23.80
2018-11-20T22:06:45.759Z,23.80
2018-11-20T22:08:38.439Z,23.60
2018-11-20T22:09:38.305Z,23.70
2018-11-20T22:11:30.973Z,24.20
2018-11-20T22:12:30.860Z,22.30
2018-11-20T22:14:23.535Z,24.30
2018-11-20T22:15:23.401Z,24.80
2018-11-20T22:17:16.066Z,23.30
2018-11-20T22:18:15.948Z,25.00
2018-11-20T22:20:08.627Z,24.10
2018-11-20T22:21:08.498Z,24.00
2018-11-20T22:23:01.190Z,23.40
2018-11-20T22:24:01.047Z,24.00
2018-11-20T22:25:53.717Z,23.80
2018-11-20T22:26:53.633Z,24.00
2018-11-20T22:28:46.278Z,24.10
2018-11-20T22:29:46.139Z,24.20
2018-11-20T22:31:38.808Z,25.00
2018-11-20T22:32:38.686Z,25.10
2018-11-20T22:34:31.371Z,25.20
2018-11-20T22:35:31.239Z,23.70
2018-11-20T22:37:23.903Z,24.60
2018-11-20T22:38:23.790Z,24.40
2018-11-20T22:40:16.960Z,24.70
2018-11-20T22:41:16.835Z,25.60
2018-11-20T22:43:09.486Z,24.50
2018-11-20T22:44:09.368Z,24.30
2018-11-20T22:46:02.051Z,25.30
2018-11-20T22:47:01.922Z,25.10
2018-11-20T22:48:54.589Z,24.70
2018-11-20T22:49:54.488Z,24.60
2018-11-20T22:51:47.140Z,25.40
2018-11-20T22:52:47.009Z,24.80
2018-11-20T22:54:39.673Z,24.90
2018-11-20T22:55:39.560Z,24.60
2018-11-20T22:57:32.236Z,24.80
2018-11-20T22:58:32.107Z,25.10
