createdAt,value
2023-05-05T00:00:21.512Z,521.19
2023-05-05T00:01:21.557Z,521.39
2023-05-05T00:02:21.700Z,526.17
2023-05-05T00:03:21.702Z,517.91
2023-05-05T00:04:21.683Z,524.82
2023-05-05T00:05:21.731Z,504.29
2023-05-05T00:06:21.719Z,515.93
2023-05-05T00:07:21.783Z,512.64
2023-05-05T00:08:21.846Z,504.17
2023-05-05T00:09:21.836Z,510.42
2023-05-05T00:10:21.884Z,505.74
2023-05-05T00:11:21.967Z,498.11
2023-05-05T00:12:21.979Z,485.73
2023-05-05T00:13:21.983Z,500.26
2023-05-05T00:14:22.037Z,486.63
2023-05-05T00:15:22.096Z,491.01
2023-05-05T00:16:22.184Z,487.52
2023-05-05T00:17:22.168Z,477.91
2023-05-05T00:18:22.181Z,479.21
2023-05-05T00:19:22.223Z,474.94
2023-05-05T00:20:22.270Z,474.53
2023-05-05T00:21:22.320Z,457.62
2023-05-05T00:22:22.311Z,479.01
2023-05-05T00:23:22.400Z,469.67
2023-05-05T00:24:22.471Z,471.87
2023-05-05T00:25:22.472Z,482.88
2023-05-05T00:26:22.524Z,470.04
2023-05-05T00:27:22.546Z,464.36
2023-05-05T00:28:22.592Z,470.63
2023-05-05T00:29:22.641Z,464.95
2023-05-05T00:30:22.678Z,460.84
2023-05-05T00:31:22.844Z,466.46
2023-05-05T00:32:22.802Z,470.09
2023-05-05T00:33:22.843Z,451.81
2023-05-05T00:34:22.890Z,453.42
2023-05-05T00:35:22.911Z,446.19
2023-05-05T00:36:23.004Z,453.19
2023-05-05T00:37:23.017Z,458.59
2023-05-05T00:38:23.050Z,437.12
2023-05-05T00:39:23.124Z,451.84
2023-05-05T00:40:23.172Z,453.99
2023-05-05T00:41:23.246Z,450.56
2023-05-05T00:42:23.300Z,441.63
2023-05-05T00:43:23.354Z,443.32
2023-05-05T00:44:23.421Z,442.30
2023-05-05T00:45:23.428Z,450.62
2023-05-05T00:46:23.554Z,436.32
2023-05-05T00:47:23.552Z,435.17
2023-05-05T00:48:23.587Z,442.96
2023-05-05T00:49:23.729Z,434.91
2023-05-05T00:50:23.712Z,428.65
2023-05-05T00:51:23.777Z,426.56
2023-05-05T00:52:23.836Z,425.26
2023-05-05T00:53:23.851Z,417.65
2023-05-05T00:54:23.922Z,423.30
2023-05-05T00:55:23.959Z,419.85
2023-05-05T00:56:24.103Z,421.12
2023-05-05T00:57:24.032Z,417.70
2023-05-05T00:58:24.134Z,399.51
2023-05-05T00:59:24.141Z,415.62
2023-05-05T01:00:24.198Z,410.26
2023-05-05T01:01:24.280Z,407.03
2023-05-05T01:02:24.290Z,397.62
2023-05-05T01:03:24.445Z,401.93
2023-05-05T01:04:24.390Z,396.88
2023-05-05T01:05:24.427Z,404.36
2023-05-05T01:06:24.488Z,396.26
2023-05-05T01:07:24.548Z,399.17
2023-05-05T01:08:24.630Z,394.01
2023-05-05T01:09:24.657Z,377.03
2023-05-05T01:10:25.028Z,392.21
2023-05-05T01:11:24.729Z,389.28
2023-05-05T01:12:24.790Z,388.68
2023-05-05T01:13:24.867Z,386.36
2023-05-05T01:14:24.903Z,380.92
2023-05-05T01:15:24.967Z,374.87
2023-05-05T01:16:25.091Z,373.73
2023-05-05T01:17:25.127Z,383.66
2023-05-05T01:18:25.097Z,372.54
2023-05-05T01:19:25.150Z,372.15
2023-05-05T01:20:25.206Z,369.19
2023-05-05T01:21:25.294Z,360.51
2023-05-05T01:22:25.318Z,368.64
2023-05-05T01:23:25.391Z,365.19
2023-05-05T01:24:25.445Z,364.65
2023-05-05T01:25:25.461Z,363.18
2023-05-05T01:26:25.559Z,357.67
2023-05-05T01:27:25.587Z,355.59
2023-05-05T01:28:25.668Z,359.66
2023-05-05T01:29:25.742Z,355.72
2023-05-05T01:30:25.788Z,356.94
2023-05-05T01:31:25.877Z,354.71
2023-05-05T01:32:25.911Z,347.55
2023-05-05T01:33:25.900Z,347.78
2023-05-05T01:34:25.953Z,343.54
2023-05-05T01:35:26.030Z,345.56
2023-05-05T01:36:26.065Z,343.94
2023-05-05T01:37:26.081Z,338.31
2023-05-05T01:38:26.200Z,337.16
2023-05-05T01:39:26.209Z,340.35
2023-05-05T01:40:26.272Z,339.06
2023-05-05T01:41:26.332Z,339.30
2023-05-05T01:42:26.372Z,336.64
2023-05-05T01:43:26.481Z,332.60
2023-05-05T01:44:26.508Z,332.15
2023-05-05T01:45:26.549Z,331.90
2023-05-05T01:46:26.644Z,330.35
2023-05-05T01:47:26.776Z,326.55
2023-05-05T01:48:26.722Z,321.04
2023-05-05T01:49:26.779Z,326.06
2023-05-05T01:50:26.836Z,324.09
2023-05-05T01:51:26.897Z,320.09
2023-05-05T01:52:26.930Z,320.41
2023-05-05T01:53:26.954Z,313.23
2023-05-05T01:54:27.069Z,315.05
2023-05-05T01:55:27.127Z,313.96
2023-05-05T01:56:27.160Z,310.92
2023-05-05T01:57:27.206Z,309.80
2023-05-05T01:58:27.246Z,313.31
2023-05-05T01:59:27.275Z,308.83
2023-05-05T02:00:27.361Z,310.62
2023-05-05T02:01:27.411Z,312.89
2023-05-05T02:02:27.547Z,303.17
2023-05-05T02:03:27.553Z,304.82
2023-05-05T02:04:27.596Z,311.87
2023-05-05T02:05:27.652Z,299.95
2023-05-05T02:06:27.761Z,302.60
2023-05-05T02:07:27.742Z,302.81
2023-05-05T02:08:27.778Z,300.63
2023-05-05T02:09:27.857Z,298.77
2023-05-05T02:10:27.907Z,300.05
2023-05-05T02:11:27.989Z,292.07
2023-05-05T02:12:28.017Z,291.79
2023-05-05T02:13:28.117Z,297.60
2023-05-05T02:14:28.132Z,291.72
2023-05-05T02:15:28.200Z,286.05
2023-05-05T02:16:28.257Z,291.66
2023-05-05T02:17:28.295Z,287.46
2023-05-05T02:18:28.381Z,283.27
2023-05-05T02:19:28.391Z,279.74
2023-05-05T02:20:28.453Z,287.37
2023-05-05T02:21:28.527Z,283.62
2023-05-05T02:22:28.576Z,275.55
2023-05-05T02:23:28.601Z,273.38
2023-05-05T02:24:28.644Z,272.93
2023-05-05T02:25:28.713Z,276.84
2023-05-05T02:26:28.791Z,269.34
2023-05-05T02:27:28.836Z,277.79
2023-05-05T02:28:28.950Z,278.26
2023-05-05T02:29:28.947Z,276.02
2023-05-05T02:30:28.989Z,273.48
2023-05-05T02:31:29.164Z,271.03
2023-05-05T02:32:29.160Z,271.55
2023-05-05T02:33:29.211Z,268.59
2023-05-05T02:34:29.265Z,267.07
2023-05-05T02:35:29.293Z,265.69
2023-05-05T02:36:29.463Z,263.99
2023-05-05T02:37:29.437Z,261.02
2023-05-05T02:38:29.474Z,260.90
2023-05-05T02:39:29.500Z,263.68
2023-05-05T02:40:29.583Z,262.67
2023-05-05T02:41:29.646Z,260.99
2023-05-05T02:42:29.706Z,255.33
2023-05-05T02:43:29.817Z,256.82
2023-05-05T02:44:29.819Z,253.56
2023-05-05T02:45:29.894Z,254.87
2023-05-05T02:46:29.986Z,249.67
2023-05-05T02:47:30.009Z,247.59
2023-05-05T02:48:30.073Z,253.11
2023-05-05T02:49:30.130Z,253.63
2023-05-05T02:50:30.165Z,246.51
2023-05-05T02:51:30.247Z,251.08
2023-05-05T02:52:30.301Z,244.17
2023-05-05T02:53:30.336Z,244.46
2023-05-05T02:54:30.400Z,243.66
2023-05-05T02:55:30.492Z,245.09
2023-05-05T02:56:30.529Z,239.25
2023-05-05T02:57:30.578Z,237.76
2023-05-05T02:58:30.623Z,236.67
2023-05-05T02:59:30.693Z,239.47
2023-05-05T03:00:30.760Z,234.24
2023-05-05T03:01:30.838Z,234.02
2023-05-05T03:02:30.983Z,236.98
2023-05-05T03:03:31.026Z,237.79
2023-05-05T03:04:30.994Z,236.01
2023-05-05T03:05:31.165Z,229.43
2023-05-05T03:06:31.135Z,231.80
2023-05-05T03:07:31.165Z,227.96
2023-05-05T03:08:31.281Z,228.51
2023-05-05T03:09:31.302Z,226.93
2023-05-05T03:10:31.333Z,231.89
2023-05-05T03:11:31.453Z,227.09
2023-05-05T03:12:31.495Z,228.24
2023-05-05T03:13:31.562Z,222.59
2023-05-05T03:14:33.366Z,224.93
2023-05-05T03:15:31.708Z,219.97
2023-05-05T03:16:31.764Z,219.05
2023-05-05T03:17:31.778Z,223.50
2023-05-05T03:18:31.825Z,220.65
2023-05-05T03:19:31.862Z,219.34
2023-05-05T03:20:31.962Z,211.75
2023-05-05T03:21:31.994Z,214.07
2023-05-05T03:22:32.072Z,214.02
2023-05-05T03:23:32.178Z,212.02
2023-05-05T03:24:32.176Z,218.40
2023-05-05T03:25:32.265Z,214.07
2023-05-05T03:26:32.309Z,210.10
2023-05-05T03:27:32.392Z,210.16
2023-05-05T03:28:32.441Z,210.01
2023-05-05T03:29:32.457Z,209.58
2023-05-05T03:30:32.550Z,207.00
2023-05-05T03:31:32.623Z,203.50
2023-05-05T03:32:32.681Z,211.72
2023-05-05T03:33:32.760Z,208.97
2023-05-05T03:34:32.779Z,199.61
2023-05-05T03:35:32.845Z,208.11
2023-05-05T03:36:32.899Z,205.46
2023-05-05T03:37:32.959Z,203.03
2023-05-05T03:38:33.009Z,205.78
2023-05-05T03:39:33.104Z,202.94
2023-05-05T03:40:43.488Z,196.62
2023-05-05T03:41:34.106Z,196.98
2023-05-05T03:42:33.142Z,197.27
2023-05-05T03:43:33.118Z,198.96
2023-05-05T03:44:33.110Z,199.50
2023-05-05T03:45:33.091Z,198.27
2023-05-05T03:46:33.131Z,201.29
2023-05-05T03:47:33.134Z,201.53
2023-05-05T03:48:33.054Z,200.74
2023-05-05T03:49:33.059Z,194.64
2023-05-05T03:50:33.076Z,193.31
2023-05-05T03:51:33.158Z,191.64
2023-05-05T03:52:33.219Z,197.44
2023-05-05T03:53:33.271Z,196.74
2023-05-05T03:54:33.365Z,191.66
2023-05-05T03:55:33.446Z,196.69
2023-05-05T03:56:33.459Z,196.83
2023-05-05T03:57:33.524Z,189.08
2023-05-05T03:58:33.575Z,190.98
2023-05-05T03:59:33.612Z,192.96
2023-05-05T04:00:33.654Z,189.98
2023-05-05T04:01:33.736Z,191.78
2023-05-05T04:02:33.913Z,188.00
2023-05-05T04:03:33.908Z,188.37
2023-05-05T04:04:33.967Z,190.56
2023-05-05T04:05:33.983Z,175.44
2023-05-05T04:06:34.015Z,170.36
2023-05-05T04:07:34.079Z,164.08
2023-05-05T04:08:34.133Z,155.20
2023-05-05T04:09:34.191Z,155.18
2023-05-05T04:10:34.276Z,145.62
2023-05-05T04:11:34.298Z,142.18
2023-05-05T04:12:34.382Z,137.75
2023-05-05T04:13:34.406Z,134.29
2023-05-05T04:14:34.446Z,128.85
2023-05-05T04:15:34.449Z,118.54
2023-05-05T04:16:34.469Z,113.78
2023-05-05T04:17:34.518Z,111.59
2023-05-05T04:18:34.557Z,105.55
2023-05-05T04:19:34.551Z,101.60
2023-05-05T04:20:34.544Z,97.83
2023-05-05T04:21:34.617Z,91.89
2023-05-05T04:22:34.646Z,90.20
2023-05-05T04:23:34.707Z,86.58
2023-05-05T04:24:34.713Z,84.27
2023-05-05T04:25:34.876Z,79.45
2023-05-05T04:26:34.800Z,76.52
2023-05-05T04:27:34.879Z,71.81
2023-05-05T04:28:34.832Z,69.53
2023-05-05T04:29:34.885Z,70.19
2023-05-05T04:30:34.889Z,69.85
2023-05-05T04:31:34.935Z,73.24
2023-05-05T04:32:34.932Z,75.90
2023-05-05T04:33:34.994Z,78.26
2023-05-05T04:34:34.904Z,80.42
2023-05-05T04:35:34.990Z,77.94
2023-05-05T04:36:34.997Z,78.72
2023-05-05T04:37:35.073Z,81.10
2023-05-05T04:38:35.134Z,79.05
2023-05-05T04:39:35.171Z,80.83
2023-05-05T04:40:35.191Z,78.81
2023-05-05T04:41:35.241Z,79.22
2023-05-05T04:42:35.287Z,77.01
2023-05-05T04:43:35.253Z,80.09
2023-05-05T04:44:35.271Z,79.57
2023-05-05T04:45:35.307Z,75.00
2023-05-05T04:46:35.366Z,71.23
2023-05-05T04:47:35.382Z,76.34
2023-05-05T04:48:35.388Z,82.06
2023-05-05T04:49:35.382Z,87.24
2023-05-05T04:50:35.395Z,91.92
2023-05-05T04:51:35.417Z,97.62
2023-05-05T04:52:35.450Z,100.91
2023-05-05T04:53:35.481Z,101.39
2023-05-05T04:54:35.488Z,105.53
2023-05-05T04:55:35.538Z,102.61
2023-05-05T04:56:35.531Z,99.58
2023-05-05T04:57:35.626Z,96.52
2023-05-05T04:58:35.665Z,93.76
2023-05-05T04:59:35.733Z,91.77
2023-05-05T05:00:35.737Z,90.42
2023-05-05T05:01:38.265Z,89.20
2023-05-05T05:02:35.855Z,89.48
2023-05-05T05:03:35.852Z,88.68
2023-05-05T05:04:35.768Z,85.67
2023-05-05T05:05:35.734Z,84.58
2023-05-05T05:06:35.736Z,87.98
2023-05-05T05:07:35.741Z,85.83
2023-05-05T05:08:35.780Z,83.89
2023-05-05T05:09:35.718Z,83.54
2023-05-05T05:10:35.765Z,81.19
2023-05-05T05:11:35.713Z,82.22
2023-05-05T05:12:35.766Z,80.79
2023-05-05T05:13:35.678Z,80.28
2023-05-05T05:14:35.709Z,79.91
2023-05-05T05:15:35.696Z,78.55
2023-05-05T05:16:35.729Z,79.82
2023-05-05T05:17:35.686Z,77.94
2023-05-05T05:18:35.716Z,75.88
2023-05-05T05:19:35.662Z,77.07
2023-05-05T05:20:35.643Z,78.34
2023-05-05T05:21:35.647Z,77.72
2023-05-05T05:22:35.627Z,76.47
2023-05-05T05:23:35.619Z,75.34
2023-05-05T05:24:35.649Z,74.65
2023-05-05T05:25:35.655Z,76.26
2023-05-05T05:26:35.614Z,76.30
2023-05-05T05:27:35.645Z,74.82
2023-05-05T05:28:35.606Z,74.69
2023-05-05T05:29:35.587Z,76.38
2023-05-05T05:30:35.594Z,74.00
2023-05-05T05:31:35.624Z,75.41
2023-05-05T05:32:35.633Z,75.35
2023-05-05T05:33:35.608Z,74.31
2023-05-05T05:34:35.942Z,74.87
2023-05-05T05:35:35.553Z,74.89
2023-05-05T05:36:35.571Z,75.37
2023-05-05T05:37:35.583Z,75.21
2023-05-05T05:38:35.554Z,74.32
2023-05-05T05:39:35.575Z,73.57
2023-05-05T05:40:35.555Z,74.16
2023-05-05T05:41:35.532Z,72.87
2023-05-05T05:42:35.575Z,70.50
2023-05-05T05:43:35.498Z,71.54
2023-05-05T05:44:35.909Z,71.08
2023-05-05T05:45:35.479Z,70.10
2023-05-05T05:46:35.591Z,68.92
2023-05-05T05:47:35.513Z,71.10
2023-05-05T05:48:36.473Z,69.53
2023-05-05T05:49:36.056Z,72.13
2023-05-05T05:50:35.544Z,72.95
2023-05-05T05:51:35.504Z,73.28
2023-05-05T05:52:35.427Z,72.92
2023-05-05T05:53:35.478Z,75.01
2023-05-05T05:54:36.085Z,76.85
2023-05-05T05:55:37.529Z,75.36
2023-05-05T05:56:35.984Z,77.14
2023-05-05T05:57:35.496Z,73.65
2023-05-05T05:58:35.481Z,74.20
2023-05-05T05:59:35.470Z,75.06
2023-05-05T06:00:35.421Z,76.84
2023-05-05T06:01:35.506Z,72.92
2023-05-05T06:02:35.513Z,70.81
2023-05-05T06:03:35.528Z,72.79
2023-05-05T06:04:35.766Z,73.17
2023-05-05T06:05:35.485Z,71.12
2023-05-05T06:06:35.514Z,71.16
2023-05-05T06:07:35.599Z,70.57
2023-05-05T06:08:36.019Z,72.42
2023-05-05T06:09:35.636Z,70.18
2023-05-05T06:10:35.711Z,67.66
2023-05-05T06:11:35.723Z,68.40
2023-05-05T06:12:35.683Z,68.58
2023-05-05T06:13:35.974Z,68.10
2023-05-05T06:14:35.701Z,69.05
2023-05-05T06:15:35.792Z,67.96
2023-05-05T06:16:35.773Z,66.63
2023-05-05T06:17:36.471Z,63.24
2023-05-05T06:18:35.778Z,65.25
2023-05-05T06:19:35.749Z,62.97
2023-05-05T06:20:35.795Z,61.98
2023-05-05T06:21:35.765Z,59.93
2023-05-05T06:22:35.800Z,57.62
2023-05-05T06:23:35.767Z,55.97
2023-05-05T06:24:35.781Z,56.44
2023-05-05T06:25:35.756Z,58.44
2023-05-05T06:26:35.814Z,60.43
2023-05-05T06:27:35.844Z,62.93
2023-05-05T06:28:35.969Z,64.64
2023-05-05T06:29:35.925Z,64.78
2023-05-05T06:30:35.987Z,66.01
2023-05-05T06:31:36.052Z,65.00
2023-05-05T06:32:36.145Z,67.24
2023-05-05T06:33:36.196Z,67.67
2023-05-05T06:34:36.239Z,68.47
2023-05-05T06:35:36.440Z,68.89
2023-05-05T06:36:36.303Z,68.24
2023-05-05T06:37:36.267Z,68.79
2023-05-05T06:38:36.317Z,67.98
2023-05-05T06:39:36.321Z,70.49
2023-05-05T06:40:36.464Z,70.70
2023-05-05T06:41:36.410Z,70.14
2023-05-05T06:42:36.405Z,70.81
2023-05-05T06:43:36.435Z,70.88
2023-05-05T06:44:36.491Z,69.84
2023-05-05T06:45:36.481Z,70.12
2023-05-05T06:46:36.526Z,72.25
2023-05-05T06:47:36.556Z,71.32
2023-05-05T06:48:36.494Z,71.81
2023-05-05T06:49:36.426Z,71.99
2023-05-05T06:50:36.464Z,72.15
2023-05-05T06:51:36.442Z,71.20
2023-05-05T06:52:37.952Z,71.98
2023-05-05T06:53:36.474Z,72.13
2023-05-05T06:54:36.508Z,72.18
2023-05-05T06:55:36.994Z,73.40
2023-05-05T06:56:37.476Z,71.80
2023-05-05T06:57:36.493Z,72.59
2023-05-05T06:58:37.134Z,72.63
2023-05-05T06:59:36.556Z,71.85
2023-05-05T07:00:36.668Z,72.94
2023-05-05T07:01:36.709Z,71.07
2023-05-05T07:02:36.752Z,73.28
2023-05-05T07:03:36.820Z,72.16
2023-05-05T07:04:36.943Z,71.20
2023-05-05T07:05:36.912Z,72.28
2023-05-05T07:06:36.955Z,72.45
2023-05-05T07:07:37.043Z,72.76
2023-05-05T07:08:37.470Z,72.42
2023-05-05T07:09:37.104Z,73.18
2023-05-05T07:10:37.209Z,72.21
2023-05-05T07:11:37.231Z,72.20
2023-05-05T07:12:37.385Z,72.00
2023-05-05T07:13:37.558Z,73.46
2023-05-05T07:14:37.539Z,74.23
2023-05-05T07:15:37.487Z,72.36
2023-05-05T07:16:37.581Z,72.24
2023-05-05T07:17:37.590Z,72.52
2023-05-05T07:18:37.645Z,73.35
2023-05-05T07:19:37.656Z,73.31
2023-05-05T07:20:37.671Z,72.95
2023-05-05T07:21:37.753Z,72.80
2023-05-05T07:22:37.812Z,73.05
2023-05-05T07:23:37.925Z,73.09
2023-05-05T07:24:37.854Z,72.05
2023-05-05T07:25:37.896Z,73.29
2023-05-05T07:26:37.921Z,72.94
2023-05-05T07:27:37.883Z,72.90
2023-05-05T07:28:38.007Z,71.97
2023-05-05T07:29:38.049Z,72.75
2023-05-05T07:30:38.116Z,72.08
2023-05-05T07:31:38.498Z,73.23
2023-05-05T07:32:38.121Z,72.03
2023-05-05T07:33:38.070Z,71.08
2023-05-05T07:34:38.221Z,67.82
2023-05-05T07:35:38.488Z,67.21
2023-05-05T07:36:38.151Z,68.50
2023-05-05T07:37:38.200Z,67.08
2023-05-05T07:38:38.483Z,67.17
2023-05-05T07:39:38.470Z,67.28
2023-05-05T07:40:38.473Z,67.89
2023-05-05T07:41:38.292Z,63.41
2023-05-05T07:42:38.264Z,63.02
2023-05-05T07:43:39.392Z,62.39
2023-05-05T07:44:38.522Z,56.64
2023-05-05T07:45:38.331Z,51.23
2023-05-05T07:46:38.612Z,48.72
2023-05-05T07:47:38.444Z,45.30
2023-05-05T07:48:38.376Z,43.68
2023-05-05T07:49:38.583Z,41.79
2023-05-05T07:50:38.487Z,40.12
2023-05-05T07:51:38.488Z,37.38
2023-05-05T07:53:39.468Z,35.55
2023-05-05T07:54:38.528Z,31.55
2023-05-05T07:55:38.492Z,29.71
2023-05-05T07:56:38.453Z,29.25
2023-05-05T07:57:38.440Z,26.92
2023-05-05T07:58:38.530Z,26.17
2023-05-05T07:59:38.462Z,25.88
2023-05-05T08:00:38.480Z,23.95
2023-05-05T08:01:38.417Z,22.39
2023-05-05T08:02:38.611Z,21.56
2023-05-05T08:03:38.678Z,21.26
2023-05-05T08:04:38.403Z,21.05
2023-05-05T08:05:38.371Z,19.91
2023-05-05T08:06:38.343Z,18.07
2023-05-05T08:07:38.381Z,17.58
2023-05-05T08:08:38.389Z,17.42
2023-05-05T08:09:38.369Z,15.81
2023-05-05T08:10:38.338Z,15.47
2023-05-05T08:11:38.353Z,14.55
2023-05-05T08:12:38.439Z,14.15
2023-05-05T08:13:38.334Z,15.05
2023-05-05T08:14:38.373Z,16.53
2023-05-05T08:15:38.532Z,17.93
2023-05-05T08:16:38.384Z,19.50
2023-05-05T08:17:38.447Z,20.55
2023-05-05T08:18:38.541Z,22.32
2023-05-05T08:19:38.430Z,24.31
2023-05-05T08:20:38.523Z,25.40
2023-05-05T08:21:38.422Z,25.45
2023-05-05T08:22:38.424Z,25.86
2023-05-05T08:23:38.448Z,27.41
2023-05-05T08:24:38.412Z,28.87
2023-05-05T08:25:38.514Z,28.85
2023-05-05T08:26:38.446Z,26.72
2023-05-05T08:27:38.419Z,28.78
2023-05-05T08:28:38.429Z,26.76
2023-05-05T08:29:38.527Z,15.84
2023-05-05T08:30:38.474Z,9.28
2023-05-05T08:31:38.568Z,5.60
2023-05-05T08:32:38.812Z,5.77
2023-05-05T08:33:38.673Z,3.68
2023-05-05T08:34:38.779Z,3.03
2023-05-05T08:35:38.801Z,2.27
2023-05-05T08:36:39.078Z,1.87
2023-05-05T08:37:39.109Z,1.39
2023-05-05T08:38:38.820Z,1.30
2023-05-05T08:39:38.816Z,0.99
2023-05-05T08:40:38.864Z,0.96
2023-05-05T08:41:38.867Z,0.82
2023-05-05T08:42:39.610Z,0.95
2023-05-05T08:43:38.984Z,0.96
2023-05-05T08:44:38.919Z,1.12
2023-05-05T08:45:38.920Z,1.22
2023-05-05T08:46:39.090Z,1.47
2023-05-05T08:47:39.092Z,1.90
2023-05-05T08:48:38.908Z,1.66
2023-05-05T08:49:38.917Z,1.78
2023-05-05T08:50:39.047Z,2.02
2023-05-05T08:51:39.005Z,2.94
2023-05-05T08:52:38.947Z,3.06
2023-05-05T08:53:38.917Z,3.17
2023-05-05T08:54:39.036Z,3.22
2023-05-05T08:55:39.042Z,3.15
2023-05-05T08:56:39.099Z,3.90
2023-05-05T08:57:39.145Z,3.02
2023-05-05T08:58:39.202Z,2.65
2023-05-05T08:59:39.271Z,2.98
2023-05-05T09:00:39.326Z,2.73
2023-05-05T09:01:39.403Z,2.62
2023-05-05T09:02:39.457Z,2.33
2023-05-05T09:03:39.529Z,1.67
2023-05-05T09:04:40.039Z,1.43
2023-05-05T09:05:39.613Z,1.22
2023-05-05T09:06:39.731Z,1.45
2023-05-05T09:07:39.710Z,1.23
2023-05-05T09:08:39.788Z,0.88
2023-05-05T09:09:39.789Z,0.79
2023-05-05T09:10:39.767Z,0.73
2023-05-05T09:11:39.812Z,0.86
2023-05-05T09:12:40.100Z,0.78
2023-05-05T09:13:40.085Z,0.72
2023-05-05T09:14:39.835Z,0.80
2023-05-05T09:15:39.877Z,0.64
2023-05-05T09:16:39.968Z,0.59
2023-05-05T09:17:40.019Z,0.41
2023-05-05T09:18:40.056Z,0.39
2023-05-05T09:19:40.062Z,0.40
2023-05-05T09:20:40.052Z,0.46
2023-05-05T09:21:40.072Z,0.59
2023-05-05T09:22:40.223Z,0.67
2023-05-05T09:23:40.563Z,0.68
2023-05-05T09:24:40.144Z,0.82
2023-05-05T09:25:40.229Z,0.96
2023-05-05T09:26:40.280Z,1.04
2023-05-05T09:27:40.576Z,1.01
2023-05-05T09:28:40.529Z,1.25
2023-05-05T09:29:40.390Z,2.25
2023-05-05T09:30:40.423Z,2.04
2023-05-05T09:31:40.411Z,2.52
2023-05-05T09:32:40.410Z,3.03
2023-05-05T09:33:40.360Z,2.43
2023-05-05T09:34:40.424Z,1.89
2023-05-05T09:35:40.453Z,2.08
2023-05-05T09:36:40.558Z,1.81
2023-05-05T09:37:40.603Z,1.66
2023-05-05T09:38:40.798Z,1.43
2023-05-05T09:39:40.674Z,1.03
2023-05-05T09:40:40.733Z,0.84
2023-05-05T09:41:40.844Z,0.84
2023-05-05T09:42:40.843Z,0.82
2023-05-05T09:43:41.057Z,0.89
2023-05-05T09:44:40.966Z,0.96
2023-05-05T09:45:41.046Z,1.09
2023-05-05T09:46:41.156Z,0.67
2023-05-05T09:47:41.229Z,0.48
2023-05-05T09:48:41.552Z,0.50
2023-05-05T09:49:41.237Z,0.53
2023-05-05T09:50:41.266Z,0.57
2023-05-05T09:51:41.396Z,0.58
2023-05-05T09:52:41.414Z,0.60
2023-05-05T09:53:41.582Z,0.57
2023-05-05T09:54:41.571Z,0.66
2023-05-05T09:55:41.547Z,0.66
2023-05-05T09:56:41.586Z,0.60
2023-05-05T09:57:41.654Z,0.56
2023-05-05T09:58:41.780Z,0.48
2023-05-05T09:59:42.076Z,0.42
2023-05-05T10:00:41.778Z,0.47
2023-05-05T10:01:41.820Z,0.57
2023-05-05T10:02:41.947Z,0.67
2023-05-05T10:03:41.811Z,0.74
2023-05-05T10:04:41.894Z,0.75
2023-05-05T10:05:41.883Z,0.65
2023-05-05T10:06:41.882Z,0.63
2023-05-05T10:07:41.869Z,0.69
2023-05-05T10:08:41.926Z,0.69
2023-05-05T10:09:41.987Z,0.67
2023-05-05T10:10:42.045Z,0.55
2023-05-05T10:11:41.954Z,0.55
2023-05-05T10:12:42.129Z,0.67
2023-05-05T10:13:42.114Z,0.95
2023-05-05T10:14:41.974Z,1.93
2023-05-05T10:15:42.025Z,2.36
2023-05-05T10:16:42.146Z,1.78
2023-05-05T10:17:47.865Z,2.08
2023-05-05T10:18:43.212Z,2.09
2023-05-05T10:19:42.074Z,2.18
2023-05-05T10:20:42.063Z,2.08
2023-05-05T10:21:42.308Z,2.29
2023-05-05T10:22:42.034Z,2.38
2023-05-05T10:23:42.063Z,1.83
2023-05-05T10:24:42.136Z,1.65
2023-05-05T10:25:42.044Z,1.68
2023-05-05T10:26:42.058Z,1.64
2023-05-05T10:27:42.068Z,1.80
2023-05-05T10:28:42.138Z,2.00
2023-05-05T10:29:42.195Z,2.21
2023-05-05T10:30:42.258Z,2.27
2023-05-05T10:31:42.293Z,2.52
2023-05-05T10:33:42.442Z,3.24
2023-05-05T10:34:42.356Z,3.95
2023-05-05T10:35:42.303Z,4.34
2023-05-05T10:36:42.302Z,4.17
2023-05-05T10:37:42.698Z,5.03
2023-05-05T10:38:42.254Z,5.46
2023-05-05T10:39:42.320Z,5.37
2023-05-05T10:40:42.283Z,5.72
2023-05-05T10:41:42.625Z,6.78
2023-05-05T10:42:42.402Z,7.13
2023-05-05T10:43:42.234Z,8.38
2023-05-05T10:44:42.259Z,9.52
2023-05-05T10:45:42.364Z,9.67
2023-05-05T10:46:42.369Z,10.12
2023-05-05T10:47:42.222Z,10.64
2023-05-05T10:48:42.217Z,11.70
2023-05-05T10:49:42.182Z,13.07
2023-05-05T10:50:42.243Z,14.10
2023-05-05T10:51:42.636Z,14.83
2023-05-05T10:52:42.593Z,15.45
2023-05-05T10:53:42.184Z,16.57
2023-05-05T10:54:42.181Z,18.16
2023-05-05T10:55:42.602Z,18.43
2023-05-05T10:56:42.153Z,18.42
2023-05-05T10:57:42.164Z,19.71
2023-05-05T10:58:58.186Z,19.29
2023-05-05T10:59:43.135Z,18.71
2023-05-05T11:00:42.164Z,19.33
2023-05-05T11:01:42.131Z,19.95
2023-05-05T11:02:42.598Z,20.67
2023-05-05T11:03:42.134Z,22.60
2023-05-05T11:04:42.083Z,27.40
2023-05-05T11:05:42.121Z,28.87
2023-05-05T11:06:42.111Z,23.58
2023-05-05T11:07:42.098Z,24.01
2023-05-05T11:08:42.078Z,22.30
2023-05-05T11:09:42.032Z,20.03
2023-05-05T11:10:42.105Z,22.71
2023-05-05T11:11:42.125Z,22.82
2023-05-05T11:12:42.243Z,23.32
2023-05-05T11:13:42.285Z,21.79
2023-05-05T11:14:42.333Z,22.03
2023-05-05T11:15:42.366Z,22.07
2023-05-05T11:16:42.429Z,25.09
2023-05-05T11:17:42.520Z,30.39
2023-05-05T11:18:42.608Z,36.42
2023-05-05T11:19:42.560Z,40.61
2023-05-05T11:20:42.617Z,38.90
2023-05-05T11:21:43.128Z,36.64
2023-05-05T11:22:42.690Z,30.31
2023-05-05T11:23:42.753Z,25.44
2023-05-05T11:24:42.795Z,22.39
2023-05-05T11:25:42.818Z,20.23
2023-05-05T11:26:42.841Z,18.86
2023-05-05T11:27:42.911Z,16.71
2023-05-05T11:28:42.942Z,14.99
2023-05-05T11:29:43.010Z,13.64
2023-05-05T11:30:43.108Z,16.35
2023-05-05T11:31:43.044Z,12.87
2023-05-05T11:32:43.150Z,11.86
2023-05-05T11:33:43.164Z,10.14
2023-05-05T11:34:43.198Z,9.43
2023-05-05T11:35:43.243Z,9.42
2023-05-05T11:36:43.294Z,9.13
2023-05-05T11:37:43.274Z,11.18
2023-05-05T11:38:43.361Z,11.56
2023-05-05T11:39:43.378Z,8.78
2023-05-05T11:40:43.393Z,8.93
2023-05-05T11:41:43.450Z,9.89
2023-05-05T11:42:43.507Z,8.61
2023-05-05T11:43:43.543Z,7.01
2023-05-05T11:44:43.574Z,7.39
2023-05-05T11:45:43.624Z,9.75
2023-05-05T11:46:43.772Z,10.03
2023-05-05T11:47:43.727Z,9.83
2023-05-05T11:48:43.779Z,9.00
2023-05-05T11:49:43.827Z,6.98
2023-05-05T11:50:43.844Z,6.16
2023-05-05T11:51:43.912Z,7.14
2023-05-05T11:52:43.958Z,8.49
2023-05-05T11:53:43.980Z,9.43
2023-05-05T11:54:44.034Z,7.88
2023-05-05T11:55:44.027Z,7.61
2023-05-05T11:56:44.147Z,8.22
2023-05-05T11:57:44.113Z,7.51
2023-05-05T11:58:44.160Z,7.41
2023-05-05T11:59:44.215Z,8.16
2023-05-05T12:00:44.274Z,8.11
2023-05-05T12:01:44.289Z,8.64
2023-05-05T12:02:44.512Z,10.78
2023-05-05T12:03:44.480Z,13.20
2023-05-05T12:04:44.421Z,15.93
2023-05-05T12:05:44.424Z,18.01
2023-05-05T12:06:44.447Z,23.54
2023-05-05T12:07:44.472Z,7.82
2023-05-05T12:08:44.539Z,4.37
2023-05-05T12:09:44.595Z,3.28
2023-05-05T12:10:44.611Z,3.24
2023-05-05T12:11:44.658Z,3.39
2023-05-05T12:12:44.736Z,3.51
2023-05-05T12:13:44.778Z,1.88
2023-05-05T12:14:44.821Z,1.77
2023-05-05T12:15:44.880Z,1.90
2023-05-05T12:16:45.026Z,1.98
2023-05-05T12:17:45.295Z,1.89
2023-05-05T12:18:45.109Z,1.80
2023-05-05T12:19:45.120Z,1.48
2023-05-05T12:20:45.150Z,1.33
2023-05-05T12:21:45.232Z,1.28
2023-05-05T12:22:45.328Z,1.22
2023-05-05T12:23:45.317Z,1.21
2023-05-05T12:24:45.400Z,1.17
2023-05-05T12:25:45.433Z,0.72
2023-05-05T12:26:45.474Z,0.64
2023-05-05T12:27:45.475Z,0.56
2023-05-05T12:28:45.482Z,0.60
2023-05-05T12:29:45.594Z,0.66
2023-05-05T12:30:45.629Z,0.57
2023-05-05T12:31:45.686Z,0.51
2023-05-05T12:32:45.765Z,0.52
2023-05-05T12:33:45.774Z,0.58
2023-05-05T12:34:45.839Z,0.61
2023-05-05T12:35:45.842Z,0.57
2023-05-05T12:36:45.959Z,0.50
2023-05-05T12:37:46.027Z,0.51
2023-05-05T12:38:46.072Z,0.52
2023-05-05T12:39:46.134Z,0.58
2023-05-05T12:40:46.230Z,0.59
2023-05-05T12:41:46.238Z,0.53
2023-05-05T12:42:46.466Z,0.55
2023-05-05T12:43:46.352Z,0.55
2023-05-05T12:44:46.382Z,0.60
2023-05-05T12:45:46.541Z,0.55
2023-05-05T12:46:46.583Z,0.56
2023-05-05T12:47:46.634Z,0.69
2023-05-05T12:48:48.477Z,0.72
2023-05-05T12:49:46.653Z,0.67
2023-05-05T12:50:46.774Z,0.57
2023-05-05T12:51:46.824Z,0.57
2023-05-05T12:52:46.899Z,0.63