createdAt,value
2017-12-02T05:00:56.014Z,0
2017-12-02T05:01:21.550Z,0
2017-12-02T05:01:47.033Z,0
2017-12-02T05:02:55.740Z,0
2017-12-02T05:03:21.212Z,0
2017-12-02T05:03:46.680Z,0
2017-12-02T05:04:12.163Z,0
2017-12-02T05:04:37.637Z,0
2017-12-02T05:05:03.106Z,0
2017-12-02T05:05:28.622Z,0
2017-12-02T05:05:54.123Z,0
2017-12-02T05:06:19.627Z,0
2017-12-02T05:06:45.154Z,0
2017-12-02T05:07:10.691Z,0
2017-12-02T05:07:36.221Z,0
2017-12-02T05:08:01.656Z,0
2017-12-02T05:08:27.109Z,0
2017-12-02T05:08:52.570Z,0
2017-12-02T05:10:21.694Z,0
2017-12-02T05:10:47.197Z,0
2017-12-02T05:11:12.668Z,0
2017-12-02T05:11:38.186Z,0
2017-12-02T05:12:03.740Z,0
2017-12-02T05:12:29.196Z,0
2017-12-02T05:12:54.692Z,0
2017-12-02T05:13:20.172Z,0
2017-12-02T05:13:45.725Z,0
2017-12-02T05:14:11.182Z,0
2017-12-02T05:14:36.635Z,0
2017-12-02T05:15:02.120Z,0
2017-12-02T05:15:27.589Z,0
2017-12-02T05:15:53.063Z,0
2017-12-02T05:16:18.524Z,0
2017-12-02T05:16:44.020Z,0
2017-12-02T05:17:09.453Z,0
2017-12-02T05:17:35.004Z,0
2017-12-02T05:18:00.413Z,0
2017-12-02T05:18:25.875Z,0
2017-12-02T05:18:51.388Z,0
2017-12-02T05:19:16.867Z,0
2017-12-02T05:19:42.361Z,0
2017-12-02T05:20:07.800Z,0
2017-12-02T05:20:33.262Z,0
2017-12-02T05:20:58.694Z,0
2017-12-02T05:21:24.234Z,0
2017-12-02T05:21:49.706Z,0
2017-12-02T05:22:15.199Z,0
2017-12-02T05:22:40.663Z,0
2017-12-02T05:23:06.144Z,0
2017-12-02T05:23:31.619Z,0
2017-12-02T05:23:57.129Z,0
2017-12-02T05:24:22.539Z,0
2017-12-02T05:24:47.992Z,0
2017-12-02T05:25:13.448Z,0
2017-12-02T05:25:38.974Z,0
2017-12-02T05:26:04.417Z,0
2017-12-02T05:26:29.899Z,0
2017-12-02T05:26:55.335Z,0
2017-12-02T05:27:20.802Z,0
2017-12-02T05:27:46.295Z,0
2017-12-02T05:28:11.800Z,0
2017-12-02T05:28:37.322Z,0
2017-12-02T05:29:02.823Z,0
2017-12-02T05:29:28.292Z,0
2017-12-02T05:29:53.788Z,0
2017-12-02T05:30:19.306Z,0
2017-12-02T05:30:44.824Z,0
2017-12-02T05:31:10.338Z,0
2017-12-02T05:31:35.825Z,0
2017-12-02T05:32:01.340Z,0
2017-12-02T05:32:26.849Z,0
2017-12-02T05:32:52.346Z,0
2017-12-02T05:33:17.936Z,0
2017-12-02T05:33:43.456Z,0
2017-12-02T05:34:08.975Z,0
2017-12-02T05:34:34.506Z,0
2017-12-02T05:34:59.987Z,0
2017-12-02T05:35:25.496Z,0
2017-12-02T05:35:50.995Z,0
2017-12-02T05:36:16.398Z,0
2017-12-02T05:36:41.908Z,0
2017-12-02T05:37:07.444Z,0
2017-12-02T05:37:32.878Z,0
2017-12-02T05:37:58.363Z,0
2017-12-02T05:38:23.778Z,0
2017-12-02T05:38:49.267Z,0
2017-12-02T05:39:14.761Z,0
2017-12-02T05:39:40.192Z,0
2017-12-02T05:40:05.647Z,0
2017-12-02T05:40:31.170Z,0
2017-12-02T05:40:56.632Z,0
2017-12-02T05:41:22.070Z,0
2017-12-02T05:41:47.534Z,0
2017-12-02T05:42:13.000Z,0
2017-12-02T05:42:38.523Z,0
2017-12-02T05:43:04.033Z,0
2017-12-02T05:43:29.565Z,0
2017-12-02T05:43:55.035Z,0
2017-12-02T05:44:20.506Z,0
2017-12-02T05:44:46.029Z,0
2017-12-02T05:45:11.533Z,0
2017-12-02T05:45:37.041Z,0
2017-12-02T05:46:02.579Z,0
2017-12-02T05:46:28.091Z,0
2017-12-02T05:46:53.585Z,0
2017-12-02T05:47:19.067Z,0
2017-12-02T05:47:44.572Z,0
2017-12-02T05:48:10.091Z,0
2017-12-02T05:48:35.555Z,0
2017-12-02T05:49:01.024Z,0
2017-12-02T05:49:26.513Z,0
2017-12-02T05:49:52.000Z,0
2017-12-02T05:50:17.468Z,0
2017-12-02T05:50:42.967Z,0
2017-12-02T05:51:08.420Z,0
2017-12-02T05:51:33.938Z,0
2017-12-02T05:51:59.452Z,0
2017-12-02T05:52:24.934Z,0
2017-12-02T05:52:50.440Z,0
2017-12-02T05:53:15.928Z,0
2017-12-02T05:53:41.448Z,0
2017-12-02T05:54:06.923Z,0
2017-12-02T05:54:32.391Z,0
2017-12-02T05:54:57.956Z,0
2017-12-02T05:55:23.418Z,0
2017-12-02T05:55:48.926Z,0
2017-12-02T05:56:14.410Z,0
2017-12-02T05:56:39.898Z,0
2017-12-02T05:57:05.404Z,0
2017-12-02T05:57:30.943Z,0
2017-12-02T05:58:44.751Z,0
2017-12-02T05:59:10.395Z,0
2017-12-02T05:59:35.871Z,0
2017-12-02T06:00:01.365Z,0
2017-12-02T06:00:26.823Z,0
2017-12-02T06:00:52.284Z,0
2017-12-02T06:01:17.778Z,0
2017-12-02T06:01:43.248Z,0
2017-12-02T06:02:51.960Z,0
2017-12-02T06:03:17.466Z,0
2017-12-02T06:03:43.014Z,0
2017-12-02T06:04:08.497Z,0
2017-12-02T06:04:34.004Z,0
2017-12-02T06:04:59.486Z,0
2017-12-02T06:05:24.945Z,0
2017-12-02T06:05:50.435Z,0
2017-12-02T06:06:15.946Z,0
2017-12-02T06:06:41.429Z,0
2017-12-02T06:07:06.918Z,0
2017-12-02T06:08:25.858Z,0
2017-12-02T06:08:51.358Z,0
2017-12-02T06:09:16.825Z,0
2017-12-02T06:09:42.316Z,0
2017-12-02T06:10:07.815Z,0
2017-12-02T06:11:17.514Z,0
2017-12-02T06:11:43.003Z,0
2017-12-02T06:12:57.801Z,0
2017-12-02T06:13:23.303Z,0
2017-12-02T06:13:48.783Z,0
2017-12-02T06:14:14.312Z,0
2017-12-02T06:14:39.785Z,0
2017-12-02T06:15:05.281Z,0
2017-12-02T06:15:30.769Z,0
2017-12-02T06:15:56.250Z,0
2017-12-02T06:16:21.703Z,0
2017-12-02T06:16:47.217Z,0
2017-12-02T06:17:12.738Z,0
2017-12-02T06:17:38.233Z,0
2017-12-02T06:18:03.779Z,0
2017-12-02T06:18:29.266Z,0
2017-12-02T06:18:54.700Z,0
2017-12-02T06:19:20.169Z,0
2017-12-02T06:19:45.644Z,0
2017-12-02T06:20:11.158Z,0
2017-12-02T06:20:36.621Z,0
2017-12-02T06:21:02.134Z,0
2017-12-02T06:21:27.592Z,0
2017-12-02T06:21:53.050Z,0
2017-12-02T06:22:18.508Z,0
2017-12-02T06:22:44.026Z,0
2017-12-02T06:23:09.521Z,0
2017-12-02T06:23:35.020Z,0
2017-12-02T06:24:00.534Z,0
2017-12-02T06:24:26.027Z,0
2017-12-02T06:24:51.517Z,0
2017-12-02T06:25:17.014Z,0
2017-12-02T06:25:42.477Z,0
2017-12-02T06:26:07.984Z,0
2017-12-02T06:26:33.503Z,0
2017-12-02T06:26:58.986Z,0
2017-12-02T06:27:24.452Z,0
2017-12-02T06:27:49.962Z,0
2017-12-02T06:28:15.485Z,0
2017-12-02T06:28:40.944Z,0
2017-12-02T06:29:06.402Z,0
2017-12-02T06:29:31.888Z,0
2017-12-02T06:29:57.403Z,0
2017-12-02T06:30:22.879Z,0
2017-12-02T06:30:48.416Z,0
2017-12-02T06:31:13.977Z,0
2017-12-02T06:31:39.445Z,0
2017-12-02T06:32:04.977Z,0
2017-12-02T06:32:30.521Z,0
2017-12-02T06:32:56.008Z,0
2017-12-02T06:33:21.506Z,0
2017-12-02T06:33:47.052Z,0
2017-12-02T06:34:12.565Z,0
2017-12-02T06:34:38.089Z,0
2017-12-02T06:35:03.565Z,0
2017-12-02T06:35:29.056Z,0
2017-12-02T06:35:54.605Z,0
2017-12-02T06:36:20.062Z,0
2017-12-02T06:36:45.565Z,0
2017-12-02T06:37:11.039Z,0
2017-12-02T06:37:36.573Z,0
2017-12-02T06:38:02.060Z,0
2017-12-02T06:38:27.625Z,0
2017-12-02T06:38:53.113Z,0
2017-12-02T06:39:18.584Z,0
2017-12-02T06:40:27.291Z,0
2017-12-02T06:40:52.790Z,0
2017-12-02T06:41:18.264Z,0
2017-12-02T06:41:43.740Z,0
2017-12-02T06:42:09.320Z,0
2017-12-02T06:42:34.783Z,0
2017-12-02T06:43:00.277Z,0
2017-12-02T06:43:25.781Z,0
2017-12-02T06:44:40.590Z,0
2017-12-02T06:45:06.110Z,0
2017-12-02T06:45:31.604Z,0
2017-12-02T06:45:57.103Z,0
2017-12-02T06:46:22.611Z,0
2017-12-02T06:46:48.081Z,0
2017-12-02T06:47:13.589Z,0
2017-12-02T06:47:39.075Z,0
2017-12-02T06:48:04.643Z,0
2017-12-02T06:48:30.166Z,0
2017-12-02T06:48:55.685Z,0
2017-12-02T06:49:21.177Z,0
2017-12-02T06:49:46.690Z,0
2017-12-02T06:50:12.164Z,0
2017-12-02T06:50:37.696Z,0
2017-12-02T06:51:51.527Z,0
2017-12-02T06:52:17.013Z,0
2017-12-02T06:52:42.522Z,0
2017-12-02T06:53:07.969Z,0
2017-12-02T06:54:31.995Z,0
2017-12-02T06:54:57.482Z,0
2017-12-02T06:55:23.005Z,0
2017-12-02T06:55:48.547Z,0
2017-12-02T06:56:14.003Z,0
2017-12-02T06:56:39.524Z,0
2017-12-02T06:57:04.999Z,0
2017-12-02T06:57:30.492Z,0
2017-12-02T06:57:55.997Z,0
2017-12-02T06:58:21.452Z,0
2017-12-02T06:58:47.310Z,0
2017-12-02T06:59:12.905Z,0
2017-12-02T06:59:38.386Z,0
2017-12-02T07:00:03.883Z,0
2017-12-02T07:00:29.392Z,0
2017-12-02T07:00:54.902Z,0
2017-12-02T07:01:20.402Z,0
2017-12-02T07:01:45.909Z,0
2017-12-02T07:02:11.431Z,0
2017-12-02T07:03:35.695Z,0
2017-12-02T07:04:01.158Z,0
2017-12-02T07:04:26.677Z,0
2017-12-02T07:04:52.208Z,0
2017-12-02T07:05:17.706Z,0
2017-12-02T07:05:43.201Z,0
2017-12-02T07:06:08.668Z,0
2017-12-02T07:06:34.176Z,0
2017-12-02T07:06:59.755Z,0
2017-12-02T07:07:25.349Z,0
2017-12-02T07:07:50.781Z,0
2017-12-02T07:08:16.292Z,0
2017-12-02T07:08:41.779Z,0
2017-12-02T07:09:07.299Z,0
2017-12-02T07:09:32.823Z,0
2017-12-02T07:09:58.250Z,0
2017-12-02T07:10:23.752Z,0
2017-12-02T07:10:49.280Z,0
2017-12-02T07:11:14.788Z,0
2017-12-02T07:11:40.271Z,0
2017-12-02T07:12:05.743Z,0
2017-12-02T07:12:31.254Z,0
2017-12-02T07:12:56.735Z,0
2017-12-02T07:13:22.232Z,0
2017-12-02T07:13:47.703Z,0
2017-12-02T07:14:13.194Z,0
2017-12-02T07:14:38.666Z,0
2017-12-02T07:15:04.129Z,0
2017-12-02T07:15:29.653Z,0
2017-12-02T07:15:55.179Z,0
2017-12-02T07:16:20.625Z,0
2017-12-02T07:16:46.159Z,0
2017-12-02T07:17:11.622Z,0
2017-12-02T07:17:37.065Z,0
2017-12-02T07:18:02.549Z,0
2017-12-02T07:18:28.009Z,0
2017-12-02T07:18:53.526Z,0
2017-12-02T07:19:19.002Z,0
2017-12-02T07:19:44.473Z,0
2017-12-02T07:20:09.963Z,0
2017-12-02T07:20:35.442Z,0
2017-12-02T07:21:00.936Z,0
2017-12-02T07:21:26.444Z,0
2017-12-02T07:21:51.956Z,0
2017-12-02T07:22:17.472Z,0
2017-12-02T07:22:42.963Z,0
2017-12-02T07:23:08.445Z,0
2017-12-02T07:23:33.943Z,0
2017-12-02T07:23:59.420Z,0
2017-12-02T07:24:24.902Z,0
2017-12-02T07:24:50.363Z,0
2017-12-02T07:25:15.833Z,0
2017-12-02T07:25:41.311Z,0
2017-12-02T07:26:06.781Z,0
2017-12-02T07:26:32.259Z,0
2017-12-02T07:26:57.757Z,0
2017-12-02T07:27:23.271Z,0
2017-12-02T07:27:48.751Z,0
2017-12-02T07:29:17.835Z,0
2017-12-02T07:29:43.319Z,0
2017-12-02T07:30:08.886Z,0
2017-12-02T07:30:34.346Z,0
2017-12-02T07:30:59.803Z,0
2017-12-02T07:31:25.386Z,5
2017-12-02T07:31:50.782Z,5
2017-12-02T07:32:16.277Z,5
2017-12-02T07:32:41.785Z,5
2017-12-02T07:33:07.276Z,5
2017-12-02T07:33:32.771Z,5
2017-12-02T07:33:58.228Z,5
2017-12-02T07:34:23.688Z,5
2017-12-02T07:35:37.497Z,5
2017-12-02T07:36:02.963Z,5
2017-12-02T07:36:28.445Z,5
2017-12-02T07:36:53.950Z,5
2017-12-02T07:37:19.447Z,5
2017-12-02T07:37:44.939Z,5
2017-12-02T07:38:10.427Z,5
2017-12-02T07:38:35.896Z,5
2017-12-02T07:39:01.382Z,5
2017-12-02T07:39:26.904Z,5
2017-12-02T07:39:52.416Z,5
2017-12-02T07:40:17.854Z,5
2017-12-02T07:40:43.362Z,5
2017-12-02T07:41:08.862Z,5
2017-12-02T07:42:17.566Z,5
2017-12-02T07:42:43.033Z,5
2017-12-02T07:43:08.560Z,5
2017-12-02T07:43:34.016Z,5
2017-12-02T07:43:59.508Z,5
2017-12-02T07:44:25.025Z,5
2017-12-02T07:44:50.503Z,5
2017-12-02T07:45:15.985Z,5
2017-12-02T07:45:41.497Z,5
2017-12-02T07:46:06.949Z,5
2017-12-02T07:46:32.448Z,5
2017-12-02T07:46:57.906Z,5
2017-12-02T07:47:23.359Z,5
2017-12-02T07:47:48.864Z,5
2017-12-02T07:48:14.359Z,10
2017-12-02T07:48:39.845Z,10
2017-12-02T07:49:05.369Z,10
2017-12-02T07:49:30.827Z,10
2017-12-02T07:49:56.356Z,10
2017-12-02T07:50:21.809Z,10
2017-12-02T07:50:47.295Z,10
2017-12-02T07:51:12.825Z,10
2017-12-02T07:51:38.275Z,10
2017-12-02T07:52:03.766Z,10
2017-12-02T07:53:17.553Z,10
2017-12-02T07:53:43.026Z,10
2017-12-02T07:54:08.510Z,10
2017-12-02T07:54:34.009Z,10
2017-12-02T07:54:59.492Z,10
2017-12-02T07:55:25.030Z,10
2017-12-02T07:55:50.504Z,10
2017-12-02T07:56:15.967Z,10
2017-12-02T07:56:41.484Z,10
2017-12-02T07:57:06.984Z,10
2017-12-02T07:57:32.475Z,10
2017-12-02T07:57:57.995Z,10
2017-12-02T07:59:06.967Z,10
2017-12-02T07:59:32.257Z,10
2017-12-02T07:59:57.764Z,10
2017-12-02T08:00:23.260Z,10
2017-12-02T08:00:48.748Z,15
2017-12-02T08:01:14.254Z,15
2017-12-02T08:01:39.739Z,15
2017-12-02T08:02:05.281Z,15
2017-12-02T08:02:30.823Z,15
2017-12-02T08:02:56.322Z,15
2017-12-02T08:03:21.846Z,15
2017-12-02T08:03:47.379Z,15
2017-12-02T08:04:12.883Z,15
2017-12-02T08:04:38.327Z,15
2017-12-02T08:05:03.868Z,15
2017-12-02T08:05:29.321Z,15
2017-12-02T08:05:54.826Z,15
2017-12-02T08:06:20.369Z,15
2017-12-02T08:06:45.832Z,15
2017-12-02T08:07:11.345Z,15
2017-12-02T08:07:36.766Z,15
2017-12-02T08:08:02.284Z,15
2017-12-02T08:08:27.799Z,15
2017-12-02T08:08:53.273Z,15
2017-12-02T08:09:18.858Z,15
2017-12-02T08:09:44.378Z,15
2017-12-02T08:10:09.873Z,15
2017-12-02T08:10:35.416Z,15
2017-12-02T08:11:00.918Z,15
2017-12-02T08:11:26.417Z,15
2017-12-02T08:11:51.856Z,20
2017-12-02T08:12:17.439Z,20
2017-12-02T08:12:42.937Z,20
2017-12-02T08:13:08.445Z,20
2017-12-02T08:13:33.885Z,20
2017-12-02T08:13:59.370Z,20
2017-12-02T08:14:24.873Z,15
2017-12-02T08:14:50.376Z,15
2017-12-02T08:15:15.827Z,15
2017-12-02T08:16:44.991Z,20
2017-12-02T08:17:10.476Z,20
2017-12-02T08:17:35.989Z,20
2017-12-02T08:18:01.483Z,20
2017-12-02T08:18:26.956Z,20
2017-12-02T08:18:52.452Z,20
2017-12-02T08:19:17.938Z,20
2017-12-02T08:19:43.456Z,20
2017-12-02T08:20:08.941Z,20
2017-12-02T08:20:34.448Z,20
2017-12-02T08:20:59.976Z,20
2017-12-02T08:21:25.448Z,20
2017-12-02T08:21:50.968Z,20
2017-12-02T08:22:16.492Z,20
2017-12-02T08:22:41.985Z,20
2017-12-02T08:23:07.497Z,20
2017-12-02T08:24:26.435Z,20
2017-12-02T08:24:51.909Z,20
2017-12-02T08:26:00.606Z,25
2017-12-02T08:26:26.117Z,20
2017-12-02T08:26:51.578Z,20
2017-12-02T08:27:17.096Z,20
2017-12-02T08:27:42.607Z,20
2017-12-02T08:28:08.122Z,20
2017-12-02T08:28:33.685Z,20
2017-12-02T08:28:59.189Z,20
2017-12-02T08:29:24.697Z,20
2017-12-02T08:29:50.192Z,20
2017-12-02T08:30:15.695Z,25
2017-12-02T08:30:41.234Z,25
2017-12-02T08:31:06.755Z,25
2017-12-02T08:31:32.269Z,25
2017-12-02T08:31:57.791Z,25
2017-12-02T08:32:23.255Z,25
2017-12-02T08:32:48.777Z,25
2017-12-02T08:33:14.293Z,25
2017-12-02T08:33:39.776Z,25
2017-12-02T08:34:05.245Z,25
2017-12-02T08:34:30.786Z,25
2017-12-02T08:34:56.321Z,25
2017-12-02T08:35:21.790Z,25
2017-12-02T08:35:47.339Z,25
2017-12-02T08:36:12.819Z,25
2017-12-02T08:36:38.331Z,25
2017-12-02T08:37:03.830Z,25
2017-12-02T08:37:29.350Z,25
2017-12-02T08:37:54.872Z,30
2017-12-02T08:38:20.397Z,30
2017-12-02T08:38:45.918Z,30
2017-12-02T08:39:11.436Z,30
2017-12-02T08:39:36.939Z,30
2017-12-02T08:40:02.439Z,30
2017-12-02T08:40:27.935Z,30
2017-12-02T08:40:53.458Z,30
2017-12-02T08:41:18.959Z,30
2017-12-02T08:41:44.426Z,30
2017-12-02T08:42:09.877Z,30
2017-12-02T08:42:35.354Z,35
2017-12-02T08:43:00.852Z,35
2017-12-02T08:43:26.333Z,35
2017-12-02T08:43:51.861Z,35
2017-12-02T08:44:17.606Z,35
2017-12-02T08:44:42.868Z,35
2017-12-02T08:46:01.784Z,30
2017-12-02T08:46:27.281Z,30
2017-12-02T08:46:52.765Z,30
2017-12-02T08:47:18.253Z,30
2017-12-02T08:47:43.742Z,30
2017-12-02T08:48:09.228Z,35
2017-12-02T08:48:34.711Z,35
2017-12-02T08:49:00.221Z,35
2017-12-02T08:49:25.707Z,35
2017-12-02T08:49:51.213Z,35
2017-12-02T08:50:16.709Z,35
2017-12-02T08:50:42.178Z,35
2017-12-02T08:51:07.662Z,40
2017-12-02T08:51:33.162Z,40
2017-12-02T08:51:58.693Z,40
2017-12-02T08:52:24.208Z,40
2017-12-02T08:52:49.741Z,40
2017-12-02T08:53:15.227Z,40
2017-12-02T08:53:40.755Z,40
2017-12-02T08:54:06.259Z,40
2017-12-02T08:54:31.748Z,40
2017-12-02T08:54:57.293Z,40
2017-12-02T08:55:22.810Z,40
2017-12-02T08:55:48.320Z,40
2017-12-02T08:56:13.814Z,40
2017-12-02T08:56:39.319Z,40
2017-12-02T08:57:04.799Z,40
2017-12-02T08:57:30.288Z,35
2017-12-02T08:57:55.778Z,35
2017-12-02T08:58:21.292Z,35
2017-12-02T08:58:46.805Z,35
2017-12-02T08:59:12.290Z,35
2017-12-02T08:59:37.796Z,35
2017-12-02T09:00:03.290Z,40
2017-12-02T09:00:28.787Z,40
2017-12-02T09:00:54.302Z,40
2017-12-02T09:01:19.812Z,40
2017-12-02T09:01:45.308Z,40
2017-12-02T09:02:10.808Z,40
2017-12-02T09:02:36.280Z,40
2017-12-02T09:03:01.770Z,40
2017-12-02T09:03:27.284Z,40
2017-12-02T09:03:52.814Z,40
2017-12-02T09:04:18.268Z,40
2017-12-02T09:04:43.775Z,40
2017-12-02T09:05:09.268Z,40
2017-12-02T09:05:34.782Z,40
2017-12-02T09:06:00.271Z,40
2017-12-02T09:06:25.727Z,40
2017-12-02T09:06:51.236Z,45
2017-12-02T09:07:16.721Z,45
2017-12-02T09:07:42.200Z,45
2017-12-02T09:08:07.722Z,45
2017-12-02T09:08:33.227Z,45
2017-12-02T09:08:58.727Z,45
2017-12-02T09:09:24.206Z,50
2017-12-02T09:09:49.704Z,50
2017-12-02T09:10:15.173Z,50
2017-12-02T09:10:40.654Z,50
2017-12-02T09:11:06.156Z,50
2017-12-02T09:11:31.673Z,55
2017-12-02T09:13:00.731Z,55
2017-12-02T09:13:26.229Z,55
2017-12-02T09:13:51.708Z,55
2017-12-02T09:14:17.192Z,55
2017-12-02T09:15:41.155Z,55
2017-12-02T09:16:06.648Z,55
2017-12-02T09:16:32.138Z,55
2017-12-02T09:16:57.580Z,50
2017-12-02T09:17:23.069Z,50
2017-12-02T09:17:48.565Z,50
2017-12-02T09:18:14.043Z,50
2017-12-02T09:18:39.552Z,50
2017-12-02T09:19:05.065Z,50
2017-12-02T09:19:30.526Z,50
2017-12-02T09:19:56.016Z,50
2017-12-02T09:20:21.541Z,50
2017-12-02T09:20:47.030Z,50
2017-12-02T09:21:12.542Z,50
2017-12-02T09:21:38.039Z,50
2017-12-02T09:22:03.547Z,50
2017-12-02T09:22:29.085Z,50
2017-12-02T09:22:54.561Z,50
2017-12-02T09:23:20.040Z,45
2017-12-02T09:23:45.505Z,45
2017-12-02T09:24:10.989Z,45
2017-12-02T09:24:36.452Z,45
2017-12-02T09:25:01.981Z,45
2017-12-02T09:25:27.504Z,45
2017-12-02T09:25:53.001Z,45
2017-12-02T09:26:18.483Z,45
2017-12-02T09:26:44.011Z,45
2017-12-02T09:27:09.523Z,45
2017-12-02T09:27:34.973Z,45
2017-12-02T09:28:48.732Z,45
2017-12-02T09:29:14.238Z,45
2017-12-02T09:29:39.722Z,45
2017-12-02T09:30:05.219Z,45
2017-12-02T09:30:30.712Z,45
2017-12-02T09:30:56.212Z,50
2017-12-02T09:31:21.712Z,50
2017-12-02T09:31:47.221Z,50
2017-12-02T09:32:12.690Z,50
2017-12-02T09:32:38.191Z,50
2017-12-02T09:33:03.698Z,45
2017-12-02T09:33:29.187Z,45
2017-12-02T09:33:54.701Z,45
2017-12-02T09:34:20.205Z,50
2017-12-02T09:34:45.720Z,50
2017-12-02T09:35:11.207Z,50
2017-12-02T09:35:36.687Z,50
2017-12-02T09:36:02.209Z,55
2017-12-02T09:36:27.685Z,55
2017-12-02T09:36:53.162Z,55
2017-12-02T09:37:18.646Z,55
2017-12-02T09:37:44.133Z,55
2017-12-02T09:38:09.669Z,55
2017-12-02T09:38:35.168Z,55
2017-12-02T09:39:00.689Z,55
2017-12-02T09:39:26.156Z,55
2017-12-02T09:39:51.690Z,55
2017-12-02T09:40:17.210Z,55
2017-12-02T09:40:42.708Z,55
2017-12-02T09:41:08.170Z,60
2017-12-02T09:41:33.668Z,60
2017-12-02T09:41:59.159Z,60
2017-12-02T09:42:24.692Z,60
2017-12-02T09:43:53.753Z,65
2017-12-02T09:44:19.240Z,60
2017-12-02T09:44:44.741Z,60
2017-12-02T09:45:10.210Z,60
2017-12-02T09:45:35.715Z,60
2017-12-02T09:46:01.217Z,60
2017-12-02T09:46:26.757Z,60
2017-12-02T09:46:52.190Z,60
2017-12-02T09:47:17.704Z,60
2017-12-02T09:47:43.209Z,60
2017-12-02T09:48:08.702Z,60
2017-12-02T09:48:34.209Z,60
2017-12-02T09:48:59.734Z,60
2017-12-02T09:49:25.221Z,60
2017-12-02T09:49:50.710Z,60
2017-12-02T09:50:16.231Z,60
2017-12-02T09:50:41.712Z,60
2017-12-02T09:51:07.217Z,60
2017-12-02T09:51:32.745Z,60
2017-12-02T09:51:58.201Z,60
2017-12-02T09:52:23.706Z,60
2017-12-02T09:52:49.181Z,60
2017-12-02T09:53:14.700Z,60
2017-12-02T09:53:40.180Z,60
2017-12-02T09:54:05.674Z,60
2017-12-02T09:54:31.199Z,65
2017-12-02T09:54:56.678Z,65
2017-12-02T09:55:22.170Z,65
2017-12-02T09:55:47.659Z,65
2017-12-02T09:57:06.556Z,60
2017-12-02T09:57:32.035Z,60
2017-12-02T09:57:57.524Z,60
2017-12-02T09:58:22.982Z,60
2017-12-02T09:58:48.501Z,60
2017-12-02T09:59:13.933Z,60
2017-12-02T09:59:39.441Z,60
2017-12-02T10:00:04.949Z,60
2017-12-02T10:00:30.501Z,60
2017-12-02T10:00:56.012Z,60
2017-12-02T10:01:21.497Z,60
2017-12-02T10:01:47.002Z,65
2017-12-02T10:02:12.488Z,65
2017-12-02T10:02:37.975Z,65
2017-12-02T10:03:03.426Z,65
2017-12-02T10:03:28.914Z,70
2017-12-02T10:03:54.473Z,70
2017-12-02T10:04:19.959Z,70
2017-12-02T10:04:45.409Z,70
2017-12-02T10:05:10.885Z,70
2017-12-02T10:05:36.391Z,70
2017-12-02T10:06:01.899Z,70
2017-12-02T10:06:27.365Z,70
2017-12-02T10:06:52.854Z,70
2017-12-02T10:07:18.301Z,70
2017-12-02T10:07:43.786Z,75
2017-12-02T10:08:09.263Z,75
2017-12-02T10:08:34.725Z,70
2017-12-02T10:09:00.208Z,70
2017-12-02T10:09:25.694Z,70
2017-12-02T10:09:51.190Z,65
2017-12-02T10:10:16.639Z,65
2017-12-02T10:10:42.130Z,65
2017-12-02T10:11:07.628Z,65
2017-12-02T10:11:33.131Z,65
2017-12-02T10:11:58.631Z,65
2017-12-02T10:12:24.072Z,65
2017-12-02T10:12:49.527Z,65
2017-12-02T10:13:15.014Z,65
2017-12-02T10:13:40.520Z,65
2017-12-02T10:14:05.963Z,65
2017-12-02T10:14:31.458Z,65
2017-12-02T10:14:56.973Z,65
2017-12-02T10:15:22.451Z,65
2017-12-02T10:15:47.956Z,65
2017-12-02T10:16:13.428Z,65
2017-12-02T10:17:27.234Z,65
2017-12-02T10:17:52.705Z,65
2017-12-02T10:18:18.223Z,65
2017-12-02T10:18:43.658Z,60
2017-12-02T10:19:09.137Z,65
2017-12-02T10:19:34.599Z,65
2017-12-02T10:20:00.089Z,65
2017-12-02T10:20:25.554Z,65
2017-12-02T10:20:51.064Z,65
2017-12-02T10:21:16.558Z,65
2017-12-02T10:21:42.042Z,65
2017-12-02T10:22:07.502Z,65
2017-12-02T10:22:32.984Z,65
2017-12-02T10:22:58.457Z,65
2017-12-02T10:23:23.926Z,65
2017-12-02T10:23:49.410Z,65
2017-12-02T10:24:14.878Z,65
2017-12-02T10:24:40.349Z,65
2017-12-02T10:25:05.845Z,65
2017-12-02T10:25:31.353Z,65
2017-12-02T10:25:56.859Z,65
2017-12-02T10:26:22.350Z,65
2017-12-02T10:26:47.795Z,65
2017-12-02T10:27:13.277Z,65
2017-12-02T10:27:38.815Z,65
2017-12-02T10:28:04.270Z,65
2017-12-02T10:28:29.764Z,65
2017-12-02T10:28:55.233Z,65
2017-12-02T10:29:20.770Z,65
2017-12-02T10:29:46.259Z,65
2017-12-02T10:30:11.729Z,65
2017-12-02T10:30:37.252Z,65
2017-12-02T10:31:02.675Z,70
2017-12-02T10:31:28.131Z,70
2017-12-02T10:31:53.602Z,70
2017-12-02T10:32:19.099Z,75
2017-12-02T10:32:44.587Z,75
2017-12-02T10:33:10.083Z,75
2017-12-02T10:33:35.586Z,80
2017-12-02T10:34:01.016Z,75
2017-12-02T10:34:26.458Z,80
2017-12-02T10:34:51.952Z,80
2017-12-02T10:35:17.466Z,75
2017-12-02T10:35:42.955Z,75
2017-12-02T10:36:08.443Z,75
2017-12-02T10:36:33.906Z,80
2017-12-02T10:36:59.404Z,80
2017-12-02T10:37:24.846Z,85
2017-12-02T10:37:50.356Z,85
2017-12-02T10:38:15.812Z,85
2017-12-02T10:38:41.312Z,85
2017-12-02T10:39:06.806Z,80
2017-12-02T10:39:32.282Z,80
2017-12-02T10:39:57.745Z,80
2017-12-02T10:40:23.212Z,80
2017-12-02T10:40:48.711Z,80
2017-12-02T10:41:14.232Z,80
2017-12-02T10:41:39.718Z,80
2017-12-02T10:42:05.220Z,80
2017-12-02T10:42:30.846Z,80
2017-12-02T10:42:56.307Z,80
2017-12-02T10:43:21.819Z,80
2017-12-02T10:43:47.279Z,85
2017-12-02T10:44:12.735Z,85
2017-12-02T10:44:38.201Z,85
2017-12-02T10:45:03.741Z,85
2017-12-02T10:45:29.188Z,80
2017-12-02T10:45:54.669Z,80
2017-12-02T10:46:20.140Z,80
2017-12-02T10:46:45.591Z,85
2017-12-02T10:47:11.084Z,85
2017-12-02T10:48:40.402Z,90
2017-12-02T10:49:05.915Z,95
2017-12-02T10:49:31.406Z,95
2017-12-02T10:49:56.902Z,90
2017-12-02T10:50:22.407Z,90
2017-12-02T10:50:47.878Z,90
2017-12-02T10:51:13.367Z,90
2017-12-02T10:51:38.853Z,95
2017-12-02T10:52:04.344Z,95
2017-12-02T10:52:29.821Z,100
2017-12-02T10:52:55.261Z,105
2017-12-02T10:53:20.712Z,100
2017-12-02T10:54:49.792Z,90
2017-12-02T10:55:15.272Z,85
2017-12-02T10:55:40.757Z,85
2017-12-02T10:56:49.460Z,85
2017-12-02T10:57:14.969Z,85
2017-12-02T10:57:40.498Z,85
2017-12-02T10:58:06.033Z,80
2017-12-02T10:58:31.487Z,80
2017-12-02T10:58:57.018Z,80
2017-12-02T10:59:22.723Z,80
2017-12-02T10:59:48.220Z,80
2017-12-02T11:00:13.694Z,80
2017-12-02T11:00:39.259Z,80
2017-12-02T11:01:04.690Z,80
2017-12-02T11:01:30.202Z,80
2017-12-02T11:01:55.690Z,80
2017-12-02T11:02:21.175Z,80
2017-12-02T11:02:46.663Z,80
2017-12-02T11:04:00.470Z,80
2017-12-02T11:04:25.988Z,80
2017-12-02T11:04:51.527Z,75
2017-12-02T11:05:17.041Z,75
2017-12-02T11:05:42.635Z,75
2017-12-02T11:06:08.126Z,75
2017-12-02T11:06:33.594Z,80
2017-12-02T11:06:59.081Z,80
2017-12-02T11:08:17.925Z,80
2017-12-02T11:08:43.414Z,80
2017-12-02T11:09:08.902Z,80
2017-12-02T11:10:27.787Z,85
2017-12-02T11:10:53.252Z,85
2017-12-02T11:11:18.742Z,85
2017-12-02T11:11:44.227Z,85
2017-12-02T11:12:09.734Z,85
2017-12-02T11:12:35.175Z,85
2017-12-02T11:13:00.645Z,80
2017-12-02T11:13:26.122Z,80
2017-12-02T11:13:51.597Z,80
2017-12-02T11:14:17.048Z,80
2017-12-02T11:14:42.591Z,80
2017-12-02T11:15:08.056Z,75
2017-12-02T11:15:33.518Z,75
2017-12-02T11:15:58.973Z,70
2017-12-02T11:17:12.755Z,75
2017-12-02T11:17:38.242Z,75
2017-12-02T11:18:03.736Z,75
2017-12-02T11:18:29.236Z,75
2017-12-02T11:18:54.721Z,75
2017-12-02T11:19:20.256Z,75
2017-12-02T11:19:45.740Z,75
2017-12-02T11:20:11.230Z,75
2017-12-02T11:20:36.703Z,75
2017-12-02T11:21:02.225Z,75
2017-12-02T11:21:27.710Z,75
2017-12-02T11:21:53.175Z,75
2017-12-02T11:22:18.674Z,80
2017-12-02T11:22:44.104Z,80
2017-12-02T11:23:09.578Z,75
2017-12-02T11:23:35.051Z,75
2017-12-02T11:24:00.519Z,75
2017-12-02T11:24:26.014Z,75
2017-12-02T11:24:51.512Z,75
2017-12-02T11:25:16.979Z,70
2017-12-02T11:25:42.450Z,70
2017-12-02T11:26:07.945Z,65
2017-12-02T11:26:33.429Z,65
2017-12-02T11:26:58.909Z,65
2017-12-02T11:27:24.442Z,65
2017-12-02T11:27:49.941Z,65
2017-12-02T11:28:15.406Z,65
2017-12-02T11:28:40.891Z,65
2017-12-02T11:29:06.358Z,65
2017-12-02T11:29:31.856Z,65
2017-12-02T11:29:57.360Z,60
2017-12-02T11:30:22.822Z,60
2017-12-02T11:30:48.306Z,60
2017-12-02T11:31:13.780Z,60
2017-12-02T11:31:39.233Z,55
2017-12-02T11:32:04.758Z,55
2017-12-02T11:32:30.217Z,55
2017-12-02T11:32:55.693Z,55
2017-12-02T11:33:21.160Z,55
2017-12-02T11:33:46.642Z,55
2017-12-02T11:34:12.152Z,60
2017-12-02T11:34:37.649Z,60
2017-12-02T11:35:03.108Z,60
2017-12-02T11:35:28.696Z,65
2017-12-02T11:36:58.440Z,65
2017-12-02T11:37:23.947Z,60
2017-12-02T11:37:49.411Z,60
2017-12-02T11:38:14.883Z,60
2017-12-02T11:39:38.893Z,65
2017-12-02T11:40:04.382Z,65
2017-12-02T11:40:29.866Z,60
2017-12-02T11:40:55.361Z,65
2017-12-02T11:41:20.858Z,65