createdAt,value
2022-10-21T00:00:21.267Z,1303.61
2022-10-21T00:01:21.237Z,1303.61
2022-10-21T00:02:21.234Z,1303.61
2022-10-21T00:03:21.216Z,1303.61
2022-10-21T00:04:21.222Z,1303.61
2022-10-21T00:05:21.213Z,1303.61
2022-10-21T00:06:21.189Z,1303.61
2022-10-21T00:07:21.171Z,1303.61
2022-10-21T00:08:21.165Z,1303.61
2022-10-21T00:09:21.149Z,1303.61
2022-10-21T00:10:21.155Z,1303.61
2022-10-21T00:11:21.143Z,1303.61
2022-10-21T00:12:21.125Z,1303.61
2022-10-21T00:13:21.135Z,1303.61
2022-10-21T00:14:21.103Z,1303.61
2022-10-21T00:15:21.098Z,1303.61
2022-10-21T00:16:21.081Z,1303.61
2022-10-21T00:17:21.062Z,1303.61
2022-10-21T00:18:21.062Z,1303.61
2022-10-21T00:19:21.042Z,1303.61
2022-10-21T00:20:21.051Z,1303.61
2022-10-21T00:21:21.054Z,1303.61
2022-10-21T00:22:21.011Z,1303.61
2022-10-21T00:23:20.995Z,1303.61
2022-10-21T00:24:21.002Z,1303.61
2022-10-21T00:25:20.982Z,1303.61
2022-10-21T00:26:20.989Z,1303.61
2022-10-21T00:27:20.968Z,1303.61
2022-10-21T00:28:20.957Z,1303.61
2022-10-21T00:30:20.923Z,1303.61
2022-10-21T00:31:20.919Z,1303.61
2022-10-21T00:32:20.901Z,1303.61
2022-10-21T00:33:20.887Z,1303.61
2022-10-21T00:34:20.890Z,1303.61
2022-10-21T00:35:20.880Z,1303.61
2022-10-21T00:36:20.878Z,1303.61
2022-10-21T00:37:20.878Z,1303.61
2022-10-21T00:39:20.825Z,1303.61
2022-10-21T00:40:20.817Z,1303.61
2022-10-21T00:41:20.812Z,1303.61
2022-10-21T00:42:20.806Z,1303.61
2022-10-21T00:43:20.777Z,1303.61
2022-10-21T00:44:20.778Z,1303.61
2022-10-21T00:45:28.311Z,1303.61
2022-10-21T00:46:20.764Z,1303.61
2022-10-21T00:47:20.744Z,1303.61
2022-10-21T00:48:20.727Z,1303.61
2022-10-21T00:49:20.710Z,1303.61
2022-10-21T00:50:20.706Z,1303.61
2022-10-21T00:51:20.699Z,1303.61
2022-10-21T00:52:20.696Z,1303.61
2022-10-21T00:53:20.699Z,1303.61
2022-10-21T00:54:21.558Z,1303.61
2022-10-21T00:55:20.662Z,1303.61
2022-10-21T00:56:20.684Z,1303.61
2022-10-21T00:57:20.653Z,1303.61
2022-10-21T00:58:20.617Z,1303.61
2022-10-21T00:59:20.614Z,1303.61
2022-10-21T01:00:20.606Z,1303.61
2022-10-21T01:01:21.586Z,1303.61
2022-10-21T01:02:20.579Z,1303.61
2022-10-21T01:03:20.586Z,1303.61
2022-10-21T01:04:20.552Z,1303.61
2022-10-21T01:05:20.538Z,1303.61
2022-10-21T01:06:20.541Z,1303.61
2022-10-21T01:07:20.513Z,1303.61
2022-10-21T01:08:20.518Z,1303.61
2022-10-21T01:09:20.531Z,1303.61
2022-10-21T01:10:20.491Z,1303.61
2022-10-21T01:11:20.482Z,1303.61
2022-10-21T01:12:20.463Z,1303.61
2022-10-21T01:13:20.457Z,1303.61
2022-10-21T01:14:20.493Z,1303.61
2022-10-21T01:15:20.432Z,1303.61
2022-10-21T01:16:20.466Z,1303.61
2022-10-21T01:17:33.097Z,1303.61
2022-10-21T01:18:21.430Z,1303.61
2022-10-21T01:19:20.400Z,1303.61
2022-10-21T01:20:20.393Z,1303.61
2022-10-21T01:21:20.379Z,1303.61
2022-10-21T01:22:20.386Z,1303.61
2022-10-21T01:23:20.337Z,1303.61
2022-10-21T01:24:20.368Z,1303.61
2022-10-21T01:25:20.337Z,1303.61
2022-10-21T01:26:20.311Z,1303.61
2022-10-21T01:27:20.299Z,1303.61
2022-10-21T01:28:20.294Z,1303.61
2022-10-21T01:29:20.298Z,1303.61
2022-10-21T01:30:20.268Z,1303.61
2022-10-21T01:31:20.264Z,1303.61
2022-10-21T01:32:20.267Z,1303.61
2022-10-21T01:33:20.229Z,1303.61
2022-10-21T01:34:20.229Z,1303.61
2022-10-21T01:35:20.224Z,1303.61
2022-10-21T01:36:20.201Z,1303.61
2022-10-21T01:37:20.194Z,1303.61
2022-10-21T01:38:20.191Z,1303.61
2022-10-21T01:39:20.162Z,1303.61
2022-10-21T01:40:20.158Z,1303.61
2022-10-21T01:41:20.174Z,1303.61
2022-10-21T01:42:20.145Z,1303.61
2022-10-21T01:43:20.144Z,1303.61
2022-10-21T01:44:20.119Z,1303.61
2022-10-21T01:45:20.114Z,1303.61
2022-10-21T01:46:20.111Z,1303.61
2022-10-21T01:47:20.077Z,1303.61
2022-10-21T01:48:20.083Z,1303.61
2022-10-21T01:49:20.069Z,1303.61
2022-10-21T01:50:20.063Z,1303.61
2022-10-21T01:51:20.093Z,1303.61
2022-10-21T01:52:20.060Z,1303.61
2022-10-21T01:53:20.012Z,1303.61
2022-10-21T01:54:20.034Z,1303.61
2022-10-21T01:55:19.997Z,1303.61
2022-10-21T01:56:19.985Z,1303.61
2022-10-21T01:57:19.990Z,1303.61
2022-10-21T01:58:19.963Z,1303.61
2022-10-21T01:59:19.957Z,1303.61
2022-10-21T02:00:20.053Z,1303.61
2022-10-21T02:01:19.999Z,1303.61
2022-10-21T02:02:19.921Z,1303.61
2022-10-21T02:03:19.910Z,1303.61
2022-10-21T02:04:19.932Z,1303.61
2022-10-21T02:05:19.887Z,1303.61
2022-10-21T02:06:19.886Z,1303.61
2022-10-21T02:07:19.857Z,1303.61
2022-10-21T02:08:19.854Z,1303.61
2022-10-21T02:09:19.957Z,1303.61
2022-10-21T02:10:19.832Z,1303.61
2022-10-21T02:11:19.812Z,1303.61
2022-10-21T02:12:19.809Z,1303.61
2022-10-21T02:13:19.825Z,1303.61
2022-10-21T02:14:19.807Z,1303.61
2022-10-21T02:15:19.771Z,1303.61
2022-10-21T02:16:19.794Z,1303.61
2022-10-21T02:17:19.757Z,1303.61
2022-10-21T02:18:19.754Z,1303.61
2022-10-21T02:19:19.762Z,1303.61
2022-10-21T02:20:19.732Z,1303.61
2022-10-21T02:21:19.709Z,1303.61
2022-10-21T02:22:19.718Z,1303.61
2022-10-21T02:23:20.570Z,1303.61
2022-10-21T02:24:19.681Z,1303.61
2022-10-21T02:25:19.675Z,1303.61
2022-10-21T02:26:19.656Z,1303.61
2022-10-21T02:27:19.640Z,1303.61
2022-10-21T02:28:19.644Z,1303.61
2022-10-21T02:29:19.668Z,1303.61
2022-10-21T02:30:19.606Z,1303.61
2022-10-21T02:31:19.601Z,1303.61
2022-10-21T02:32:19.605Z,1303.61
2022-10-21T02:33:19.599Z,1303.61
2022-10-21T02:34:19.567Z,1303.61
2022-10-21T02:35:19.560Z,1303.61
2022-10-21T02:36:19.558Z,1303.61
2022-10-21T02:37:19.569Z,1303.61
2022-10-21T02:38:19.530Z,1303.61
2022-10-21T02:39:19.523Z,1303.61
2022-10-21T02:40:19.539Z,1303.61
2022-10-21T02:41:19.492Z,1303.61
2022-10-21T02:42:19.487Z,1303.61
2022-10-21T02:43:19.481Z,1303.61
2022-10-21T02:44:19.458Z,1303.61
2022-10-21T02:45:19.471Z,1303.61
2022-10-21T02:47:59.815Z,1303.61
2022-10-21T02:48:59.802Z,1303.61
2022-10-21T02:49:59.803Z,1303.61
2022-10-21T02:50:59.770Z,1303.61
2022-10-21T02:51:59.787Z,1303.61
2022-10-21T02:52:59.789Z,1303.61
2022-10-21T02:53:59.738Z,1303.61
2022-10-21T02:54:59.734Z,1303.61
2022-10-21T02:55:59.711Z,1303.61
2022-10-21T02:56:59.701Z,1303.61
2022-10-21T02:57:59.693Z,1303.61
2022-10-21T02:58:59.666Z,1303.61
2022-10-21T02:59:59.681Z,1303.61
2022-10-21T03:00:59.722Z,1303.61
2022-10-21T03:01:59.658Z,1303.61
2022-10-21T03:02:59.627Z,1303.61
2022-10-21T03:03:59.616Z,1303.61
2022-10-21T03:04:59.615Z,1303.61
2022-10-21T03:05:59.595Z,1303.61
2022-10-21T03:06:59.580Z,1303.61
2022-10-21T03:07:59.578Z,1303.61
2022-10-21T03:08:59.616Z,1303.61
2022-10-21T03:09:59.575Z,1303.61
2022-10-21T03:10:59.542Z,1303.61
2022-10-21T03:11:59.535Z,1303.61
2022-10-21T03:12:59.534Z,1303.61
2022-10-21T03:13:59.509Z,1303.61
2022-10-21T03:14:59.505Z,1303.61
2022-10-21T03:15:59.500Z,1303.61
2022-10-21T03:16:59.493Z,1303.61
2022-10-21T03:17:59.470Z,1303.61
2022-10-21T03:18:59.465Z,1303.61
2022-10-21T03:19:59.445Z,1303.61
2022-10-21T03:20:59.428Z,1303.61
2022-10-21T03:21:59.423Z,1303.61
2022-10-21T03:22:59.417Z,1303.61
2022-10-21T03:23:59.399Z,1303.61
2022-10-21T03:24:59.415Z,1303.61
2022-10-21T03:25:59.382Z,1303.61
2022-10-21T03:26:59.372Z,1303.61
2022-10-21T03:27:59.368Z,1303.61
2022-10-21T03:28:59.342Z,1303.61
2022-10-21T03:29:59.349Z,1303.61
2022-10-21T03:30:59.338Z,1303.61
2022-10-21T03:31:59.314Z,1303.61
2022-10-21T03:32:59.330Z,1303.61
2022-10-21T03:33:59.299Z,1303.61
2022-10-21T03:34:59.300Z,1303.61
2022-10-21T03:35:59.880Z,1303.61
2022-10-21T03:36:59.259Z,1303.61
2022-10-21T03:37:59.272Z,1303.61
2022-10-21T03:38:59.233Z,1303.61
2022-10-21T03:39:59.255Z,1303.61
2022-10-21T03:40:59.210Z,1303.61
2022-10-21T03:41:59.222Z,1303.61
2022-10-21T03:42:59.209Z,1303.61
2022-10-21T03:43:59.183Z,1303.61
2022-10-21T03:44:59.180Z,1303.61
2022-10-21T03:45:59.186Z,1303.61
2022-10-21T22:45:21.196Z,1303.61
2022-10-21T22:46:33.451Z,1303.61
2022-10-21T22:47:22.133Z,1303.61
2022-10-21T22:48:21.124Z,1303.61
2022-10-21T22:49:21.626Z,1303.61
2022-10-21T22:50:21.089Z,1303.61
2022-10-21T22:51:21.097Z,1302.47
2022-10-21T22:52:21.071Z,1300.26
2022-10-21T22:53:21.061Z,1274.57
2022-10-21T22:54:46.714Z,1178.41
2022-10-21T22:55:22.053Z,1121.68
2022-10-21T22:56:21.024Z,1129.79
2022-10-21T22:57:21.021Z,1181.21
2022-10-21T22:58:21.002Z,1277.04
2022-10-21T22:59:21.008Z,1292.85
2022-10-21T23:00:21.008Z,1302.89
2022-10-21T23:01:21.001Z,1303.61
2022-10-21T23:02:20.962Z,1303.61
2022-10-21T23:03:20.955Z,1303.61
2022-10-21T23:04:20.951Z,1303.61
2022-10-21T23:05:20.934Z,1303.61
2022-10-21T23:06:20.939Z,1303.61
2022-10-21T23:07:20.921Z,1303.61
2022-10-21T23:08:20.892Z,1303.61
2022-10-21T23:09:20.914Z,1303.61
2022-10-21T23:10:20.873Z,1303.61
2022-10-21T23:11:20.881Z,1303.61
2022-10-21T23:12:20.850Z,1303.61
2022-10-21T23:13:20.848Z,1303.61
2022-10-21T23:14:20.874Z,1303.61
2022-10-21T23:15:20.824Z,1303.61
2022-10-21T23:16:20.819Z,1303.61
2022-10-21T23:17:20.822Z,1303.61
2022-10-21T23:18:20.799Z,1303.61
2022-10-21T23:19:20.802Z,1303.61
2022-10-21T23:20:20.766Z,1303.61
2022-10-21T23:21:20.779Z,1303.61
2022-10-21T23:22:20.753Z,1303.61
2022-10-21T23:23:20.766Z,1303.61
2022-10-21T23:24:20.767Z,1303.61
2022-10-21T23:25:20.717Z,1303.61
2022-10-21T23:26:20.698Z,1303.61
2022-10-21T23:27:20.709Z,1303.61
2022-10-21T23:28:20.693Z,1303.61
2022-10-21T23:29:20.671Z,1303.61
2022-10-21T23:30:20.675Z,1303.61
2022-10-21T23:31:20.662Z,1303.61
2022-10-21T23:32:20.634Z,1303.61
2022-10-21T23:33:20.650Z,1303.61
2022-10-21T23:34:20.610Z,1303.61
2022-10-21T23:35:20.621Z,1303.61
2022-10-21T23:36:20.590Z,1303.61
2022-10-21T23:38:20.600Z,1303.61
2022-10-21T23:39:20.576Z,1303.61
2022-10-21T23:40:20.550Z,1303.61
2022-10-21T23:41:20.544Z,1303.61
2022-10-21T23:42:20.527Z,1303.61
2022-10-21T23:43:20.519Z,1303.61
2022-10-21T23:44:20.515Z,1303.61
2022-10-21T23:45:20.518Z,1303.61
2022-10-21T23:46:20.507Z,1303.61
2022-10-21T23:47:20.475Z,1303.61
2022-10-21T23:48:20.461Z,1303.61
2022-10-21T23:49:20.490Z,1303.61
2022-10-21T23:50:20.441Z,1303.61
2022-10-21T23:51:20.452Z,1303.61
2022-10-21T23:52:20.417Z,1303.61
2022-10-21T23:53:20.410Z,1303.61
2022-10-21T23:54:20.408Z,1303.61
2022-10-21T23:55:20.450Z,1303.61
2022-10-21T23:56:20.373Z,1303.61
2022-10-21T23:57:20.369Z,1303.61
2022-10-21T23:58:20.351Z,1303.61
2022-10-21T23:59:20.359Z,1303.61
