createdAt,value
2023-05-13T00:01:24.448Z,9.05
2023-05-13T00:03:53.753Z,7.47
2023-05-13T00:06:24.209Z,7.07
2023-05-13T00:08:53.384Z,8.45
2023-05-13T00:11:22.184Z,6.78
2023-05-13T00:13:51.098Z,10.02
2023-05-13T00:16:20.545Z,8.77
2023-05-13T00:18:49.908Z,7.55
2023-05-13T00:21:19.034Z,7.55
2023-05-13T00:23:49.713Z,8.65
2023-05-13T00:26:18.873Z,8.18
2023-05-13T00:28:50.812Z,10.27
2023-05-13T00:31:19.892Z,11.93
2023-05-13T00:33:49.156Z,6.63
2023-05-13T00:36:18.608Z,10.00
2023-05-13T00:38:49.187Z,7.13
2023-05-13T00:41:19.800Z,12.95
2023-05-13T00:43:48.874Z,13.77
2023-05-13T00:46:18.430Z,15.48
2023-05-13T00:48:47.671Z,12.85
2023-05-13T00:51:16.925Z,9.75
2023-05-13T00:53:47.533Z,13.27
2023-05-13T00:56:22.077Z,13.25
2023-05-13T00:58:51.392Z,7.80
2023-05-13T01:01:30.109Z,8.45
2023-05-13T01:04:09.849Z,10.50
2023-05-13T01:06:47.110Z,8.82
2023-05-13T01:09:23.260Z,9.10
2023-05-13T01:11:57.012Z,10.27
2023-05-13T01:14:30.640Z,10.85
2023-05-13T01:17:06.304Z,8.50
2023-05-13T01:19:43.193Z,11.93
2023-05-13T01:22:14.344Z,6.97
2023-05-13T01:24:45.774Z,16.50
2023-05-13T01:27:15.460Z,8.23
2023-05-13T01:29:45.571Z,9.43
2023-05-13T01:32:17.903Z,9.80
2023-05-13T01:34:48.122Z,11.55
2023-05-13T01:37:18.841Z,7.82
2023-05-13T01:39:49.074Z,11.25
2023-05-13T01:42:18.562Z,8.40
2023-05-13T01:44:47.894Z,8.43
2023-05-13T01:47:17.130Z,9.15
2023-05-13T01:49:48.531Z,9.05
2023-05-13T01:52:19.028Z,8.60
2023-05-13T01:54:48.047Z,8.65
2023-05-13T01:57:19.671Z,8.60
2023-05-13T01:59:49.028Z,7.55
2023-05-13T02:07:31.394Z,7.72
2023-05-13T02:10:00.759Z,9.70
2023-05-13T02:12:30.177Z,10.50
2023-05-13T02:14:59.557Z,8.32
2023-05-13T02:17:28.786Z,8.30
2023-05-13T02:19:57.778Z,8.90
2023-05-13T02:22:28.922Z,8.13
2023-05-13T02:24:59.455Z,12.52
2023-05-13T02:27:28.310Z,8.30
2023-05-13T02:29:57.757Z,9.02
2023-05-13T02:32:26.870Z,9.00
2023-05-13T02:34:56.012Z,14.50
2023-05-13T02:37:27.875Z,13.77
2023-05-13T02:40:08.171Z,13.68
2023-05-13T02:42:37.391Z,8.73
2023-05-13T02:45:07.622Z,10.57
2023-05-13T02:47:40.122Z,12.80
2023-05-13T02:50:10.707Z,10.98
2023-05-13T02:52:40.600Z,12.15
2023-05-13T02:55:12.003Z,14.43
2023-05-13T02:57:41.149Z,10.45
2023-05-13T03:00:11.185Z,13.65
2023-05-13T03:02:40.533Z,10.30
2023-05-13T03:05:10.451Z,14.88
2023-05-13T03:07:39.500Z,14.10
2023-05-13T03:10:12.559Z,9.10
2023-05-13T03:12:43.427Z,12.23
2023-05-13T03:17:46.086Z,13.25
2023-05-13T03:20:15.195Z,11.50
2023-05-13T03:22:44.355Z,17.45
2023-05-13T03:25:15.337Z,10.23
2023-05-13T03:27:52.494Z,11.90
2023-05-13T03:30:23.945Z,14.95
2023-05-13T03:33:04.300Z,12.25
2023-05-13T03:35:33.602Z,24.20
2023-05-13T03:38:03.016Z,10.95
2023-05-13T03:40:34.067Z,21.55
2023-05-13T03:43:03.420Z,13.75
2023-05-13T03:45:33.387Z,19.48
2023-05-13T03:48:08.098Z,12.30
2023-05-13T03:50:37.312Z,16.25
2023-05-13T03:53:07.176Z,15.50
2023-05-13T03:55:40.167Z,13.43
2023-05-13T03:58:13.371Z,12.02
2023-05-13T04:03:14.282Z,15.70
2023-05-13T04:05:44.256Z,19.73
2023-05-13T04:08:16.995Z,19.00
2023-05-13T04:10:47.251Z,15.95
2023-05-13T04:13:16.650Z,15.35
2023-05-13T04:15:47.733Z,16.35
2023-05-13T04:18:16.740Z,16.60
2023-05-13T04:20:46.240Z,16.08
2023-05-13T04:23:19.453Z,15.93
2023-05-13T04:25:53.705Z,15.05
2023-05-13T04:28:23.184Z,17.27
2023-05-13T04:30:54.466Z,18.55
2023-05-13T04:33:23.905Z,18.48
2023-05-13T04:35:52.990Z,20.27
2023-05-13T04:38:21.982Z,14.80
2023-05-13T04:40:53.627Z,21.38
2023-05-13T04:43:30.719Z,22.48
2023-05-13T04:46:01.330Z,21.80
2023-05-13T04:48:30.565Z,19.90
2023-05-13T04:51:00.665Z,14.80
2023-05-13T04:53:31.370Z,20.88
2023-05-13T04:56:05.558Z,16.57
2023-05-13T04:58:34.686Z,18.77
2023-05-13T05:01:06.584Z,17.08
2023-05-13T05:03:35.744Z,16.20
2023-05-13T05:06:05.163Z,15.35
2023-05-13T05:08:34.222Z,18.55
2023-05-13T05:11:04.354Z,18.25
2023-05-13T05:13:35.299Z,24.38
2023-05-13T05:16:09.642Z,18.40
2023-05-13T05:18:41.299Z,16.13
2023-05-13T05:21:10.368Z,16.00
2023-05-13T05:23:42.426Z,19.15
2023-05-13T05:26:12.848Z,15.52
2023-05-13T05:31:14.690Z,15.40
2023-05-13T05:33:43.535Z,16.15
2023-05-13T05:36:14.577Z,15.35
2023-05-13T05:38:43.266Z,16.33
2023-05-13T05:41:14.540Z,12.38
2023-05-13T05:43:43.377Z,13.40
2023-05-13T05:46:12.166Z,15.23
2023-05-13T05:48:41.016Z,13.18
2023-05-13T05:51:10.395Z,14.55
2023-05-13T05:53:41.113Z,13.05
2023-05-13T05:58:44.221Z,12.90
2023-05-13T06:01:15.733Z,11.90
2023-05-13T06:03:45.984Z,12.38
2023-05-13T06:06:14.912Z,16.17
2023-05-13T06:08:43.649Z,13.75
2023-05-13T06:11:13.752Z,14.73
2023-05-13T06:13:45.157Z,12.77
2023-05-13T06:16:13.950Z,17.38
2023-05-13T06:18:43.251Z,15.73
2023-05-13T06:21:12.064Z,12.32
2023-05-13T06:23:42.272Z,11.70
2023-05-13T06:26:11.058Z,13.25
2023-05-13T06:28:41.172Z,13.77
2023-05-13T06:31:09.998Z,13.75
2023-05-13T06:33:39.245Z,12.15
2023-05-13T06:36:09.423Z,13.15
2023-05-13T06:38:40.689Z,12.13
2023-05-13T06:41:09.768Z,13.15
2023-05-13T06:43:41.450Z,15.63
2023-05-13T06:46:36.598Z,12.35
2023-05-13T06:49:05.418Z,14.15
2023-05-13T06:51:36.651Z,13.85
2023-05-13T06:54:05.534Z,24.08
2023-05-13T06:56:35.477Z,10.90
2023-05-13T06:59:08.510Z,15.65
2023-05-13T07:01:37.384Z,18.40
2023-05-13T07:04:09.008Z,10.82
2023-05-13T07:06:40.351Z,9.77
2023-05-13T07:09:09.837Z,7.63
2023-05-13T07:11:39.122Z,9.52
2023-05-13T07:14:09.595Z,9.60
2023-05-13T07:16:38.514Z,12.00
2023-05-13T07:19:12.334Z,14.35
2023-05-13T07:21:41.380Z,11.52
2023-05-13T07:24:10.220Z,18.25
2023-05-13T07:26:39.835Z,13.65
2023-05-13T07:29:10.070Z,12.73
2023-05-13T07:31:41.352Z,12.23
2023-05-13T07:34:10.185Z,11.75
2023-05-13T07:36:39.078Z,6.88
2023-05-13T07:39:08.788Z,10.50
2023-05-13T07:41:38.097Z,12.57
2023-05-13T07:44:11.745Z,8.68
2023-05-13T07:46:44.533Z,16.95
2023-05-13T07:49:13.523Z,9.43
2023-05-13T07:51:42.479Z,18.25
2023-05-13T07:54:11.590Z,12.55
2023-05-13T07:56:40.473Z,14.52
2023-05-13T07:59:09.464Z,17.88
2023-05-13T08:01:38.583Z,10.52
2023-05-13T08:04:08.958Z,10.43
2023-05-13T08:06:38.074Z,11.23
2023-05-13T08:09:09.501Z,12.68
2023-05-13T08:11:38.168Z,15.70
2023-05-13T08:14:07.340Z,7.45
2023-05-13T08:16:37.052Z,15.15
2023-05-13T08:19:06.055Z,9.95
2023-05-13T08:21:36.174Z,11.63
2023-05-13T08:24:07.893Z,8.35
2023-05-13T08:26:36.842Z,7.93
2023-05-13T08:29:05.948Z,12.80
2023-05-13T08:31:34.804Z,30.38
2023-05-13T08:34:03.870Z,15.00
2023-05-13T08:36:32.744Z,9.50
2023-05-13T08:39:03.084Z,10.77
2023-05-13T08:41:32.304Z,8.93
2023-05-13T08:44:01.849Z,6.97
2023-05-13T08:46:33.757Z,10.82
2023-05-13T08:49:02.833Z,8.90
2023-05-13T08:51:32.221Z,10.50
2023-05-13T08:54:02.634Z,13.07
2023-05-13T08:56:31.484Z,6.00
2023-05-13T08:59:00.382Z,12.30
2023-05-13T09:01:31.172Z,7.65
2023-05-13T09:04:06.443Z,11.85
2023-05-13T09:06:37.784Z,5.55
2023-05-13T09:09:09.754Z,10.80
2023-05-13T09:11:41.037Z,10.57
2023-05-13T09:14:12.839Z,9.23
2023-05-13T09:16:43.569Z,7.38
2023-05-13T09:19:13.785Z,11.88
2023-05-13T09:21:45.368Z,20.65
2023-05-13T09:24:18.927Z,9.70
2023-05-13T09:26:48.522Z,7.68
2023-05-13T09:29:23.240Z,12.38
2023-05-13T09:31:53.919Z,8.35
2023-05-13T09:34:30.842Z,13.57
2023-05-13T09:37:01.619Z,6.00
2023-05-13T09:39:33.991Z,11.13
2023-05-13T09:42:05.344Z,8.88
2023-05-13T09:44:37.029Z,7.72
2023-05-13T09:47:06.136Z,8.55
2023-05-13T09:49:37.504Z,31.83
2023-05-13T09:52:10.168Z,11.77
2023-05-13T09:54:40.457Z,8.63
2023-05-13T09:57:14.055Z,7.15
2023-05-13T09:59:42.865Z,12.65
2023-05-13T10:02:16.629Z,13.18
2023-05-13T10:04:45.865Z,7.82
2023-05-13T10:07:15.450Z,10.55
2023-05-13T10:09:47.201Z,12.27
2023-05-13T10:12:16.630Z,6.82
2023-05-13T10:14:45.549Z,8.93
2023-05-13T10:17:15.581Z,14.77
2023-05-13T10:19:44.938Z,10.23
2023-05-13T10:22:15.444Z,5.72
2023-05-13T10:24:45.930Z,6.95
2023-05-13T10:27:15.321Z,9.18
2023-05-13T10:29:45.607Z,7.45
2023-05-13T10:32:17.116Z,7.22
2023-05-13T10:34:47.730Z,7.35
2023-05-13T10:37:40.881Z,9.48
2023-05-13T10:43:14.066Z,6.32
2023-05-13T10:45:47.318Z,5.05
2023-05-13T10:48:17.943Z,11.43
2023-05-13T10:50:55.396Z,8.80
2023-05-13T10:53:29.411Z,10.57
2023-05-13T10:56:01.254Z,6.80
2023-05-13T10:58:32.012Z,9.60
2023-05-13T11:01:17.695Z,10.80
2023-05-13T11:03:54.774Z,7.45
2023-05-13T11:06:31.196Z,9.30
2023-05-13T11:09:00.233Z,7.72
2023-05-13T11:11:34.203Z,9.82
2023-05-13T11:14:15.729Z,8.93
2023-05-13T11:17:41.847Z,8.30
2023-05-13T11:20:12.027Z,11.85
2023-05-13T11:25:14.244Z,6.47
2023-05-13T11:27:44.524Z,9.77
2023-05-13T11:30:24.502Z,11.55
2023-05-13T11:32:56.166Z,18.83
2023-05-13T11:35:28.771Z,11.50
2023-05-13T11:37:59.969Z,14.77
2023-05-13T11:40:32.906Z,6.80
2023-05-13T11:43:05.183Z,8.88
2023-05-13T11:45:34.567Z,12.73
2023-05-13T11:48:22.210Z,10.75
2023-05-13T11:50:52.040Z,8.30
2023-05-13T11:53:22.414Z,5.72
2023-05-13T11:55:51.807Z,8.48
2023-05-13T11:58:22.307Z,8.68
2023-05-13T12:00:51.987Z,7.25
2023-05-13T12:03:20.833Z,14.13
2023-05-13T12:05:51.373Z,7.47
2023-05-13T12:08:21.276Z,6.28
2023-05-13T12:10:53.569Z,8.07
2023-05-13T12:13:23.960Z,9.82
2023-05-13T12:15:53.552Z,13.35
2023-05-13T12:18:22.349Z,9.85
2023-05-13T12:20:51.710Z,7.57
2023-05-13T12:23:22.813Z,14.23
2023-05-13T12:25:51.948Z,7.00
2023-05-13T12:28:23.687Z,9.73
2023-05-13T12:30:54.805Z,7.97
2023-05-13T12:33:24.832Z,12.93
2023-05-13T12:35:55.353Z,8.02
2023-05-13T12:38:25.616Z,13.18
2023-05-13T12:40:55.117Z,8.55
2023-05-13T12:43:25.307Z,17.13
2023-05-13T12:45:55.736Z,19.00
2023-05-13T12:48:27.085Z,14.70
2023-05-13T12:51:00.113Z,9.70
2023-05-13T12:53:31.082Z,9.75
2023-05-13T12:56:00.127Z,8.63
2023-05-13T12:58:30.217Z,11.52
2023-05-13T13:01:01.294Z,6.63
2023-05-13T13:03:30.357Z,9.40
2023-05-13T13:05:59.191Z,13.73
2023-05-13T13:08:30.414Z,6.40
2023-05-13T13:11:00.716Z,10.35
2023-05-13T13:13:30.922Z,7.05
2023-05-13T13:15:59.982Z,14.02
2023-05-13T13:18:28.883Z,9.98
2023-05-13T13:20:57.683Z,13.73
2023-05-13T13:23:26.616Z,13.07
2023-05-13T13:25:55.426Z,7.07
2023-05-13T13:28:24.088Z,7.95
2023-05-13T13:30:54.218Z,7.57
2023-05-13T13:33:23.089Z,9.77
2023-05-13T13:35:51.906Z,6.65
2023-05-13T13:38:20.646Z,7.82
2023-05-13T13:40:52.406Z,10.43
2023-05-13T13:43:23.504Z,16.02
2023-05-13T13:45:52.384Z,11.25
2023-05-13T13:48:25.290Z,11.05
2023-05-13T13:50:59.667Z,10.75
2023-05-13T13:53:28.570Z,10.75
2023-05-13T13:55:57.461Z,12.27
2023-05-13T13:58:26.440Z,10.90
2023-05-13T14:00:57.523Z,8.45
2023-05-13T14:03:28.317Z,12.27
2023-05-13T14:05:57.237Z,8.70
2023-05-13T14:08:26.168Z,7.53
2023-05-13T14:10:54.993Z,8.50
2023-05-13T14:13:23.714Z,25.15
2023-05-13T14:15:52.408Z,13.90
2023-05-13T14:18:21.154Z,9.95
2023-05-13T14:20:51.425Z,10.23
2023-05-13T14:23:20.174Z,12.63
2023-05-13T14:25:49.075Z,7.90
2023-05-13T14:28:18.459Z,18.80
2023-05-13T14:30:47.246Z,13.45
2023-05-13T14:33:16.014Z,13.90
2023-05-13T14:35:44.796Z,12.95
2023-05-13T14:38:14.878Z,8.30
2023-05-13T14:40:43.706Z,5.85
2023-05-13T14:43:12.549Z,13.88
2023-05-13T14:46:12.672Z,14.70
2023-05-13T14:48:41.491Z,6.90
2023-05-13T14:51:12.375Z,8.00
2023-05-13T14:53:44.841Z,6.85
2023-05-13T14:56:13.699Z,8.32
2023-05-13T14:58:44.664Z,7.82
2023-05-13T15:01:13.467Z,14.68
2023-05-13T15:03:42.185Z,16.95
2023-05-13T15:06:11.142Z,8.73
2023-05-13T15:08:40.129Z,11.45
2023-05-13T15:11:10.393Z,7.45
2023-05-13T15:13:39.407Z,10.63
2023-05-13T15:16:08.645Z,9.20
2023-05-13T15:18:39.915Z,8.88
2023-05-13T15:21:08.612Z,9.80
2023-05-13T15:23:37.738Z,7.93
2023-05-13T15:26:06.478Z,7.07
2023-05-13T15:28:36.654Z,6.40
2023-05-13T15:31:05.724Z,10.38
2023-05-13T15:33:34.501Z,12.73
2023-05-13T15:36:03.394Z,6.40
2023-05-13T15:38:32.502Z,8.25
2023-05-13T15:41:03.497Z,11.45
2023-05-13T15:43:34.187Z,6.97
2023-05-13T15:46:04.664Z,19.88
2023-05-13T15:48:33.864Z,8.07
2023-05-13T15:51:03.783Z,6.53
2023-05-13T15:53:32.618Z,10.35
2023-05-13T15:56:01.373Z,8.02
2023-05-13T15:58:30.156Z,7.93
2023-05-13T16:00:59.583Z,8.00
2023-05-13T16:03:29.751Z,7.28
2023-05-13T16:05:58.509Z,6.47
2023-05-13T16:08:27.287Z,6.68
2023-05-13T16:10:56.023Z,6.10
2023-05-13T16:13:25.027Z,5.97
2023-05-13T16:15:54.190Z,9.23
2023-05-13T16:18:25.153Z,10.43
2023-05-13T16:20:55.488Z,9.90
2023-05-13T16:23:24.460Z,8.98
2023-05-13T16:25:53.220Z,8.68
2023-05-13T16:28:21.887Z,7.88
2023-05-13T16:30:51.382Z,8.60
2023-05-13T16:33:20.258Z,6.60
2023-05-13T16:35:51.319Z,6.72
2023-05-13T16:38:21.344Z,6.38
2023-05-13T16:40:50.431Z,8.73
2023-05-13T16:43:22.323Z,5.35
2023-05-13T16:45:51.765Z,7.30
2023-05-13T16:48:21.413Z,7.00
2023-05-13T16:50:51.358Z,8.75
2023-05-13T16:53:23.336Z,9.55
2023-05-13T16:55:52.496Z,6.18
2023-05-13T16:58:24.308Z,6.82
2023-05-13T17:00:53.469Z,5.47
2023-05-13T17:03:22.518Z,13.90
2023-05-13T17:05:51.401Z,11.10
2023-05-13T17:08:21.401Z,9.57
2023-05-13T17:10:51.532Z,7.55
2023-05-13T17:13:22.851Z,9.30
2023-05-13T17:15:53.859Z,8.00
2023-05-13T17:18:22.667Z,5.93
2023-05-13T17:20:51.461Z,14.48
2023-05-13T17:23:22.431Z,10.57
2023-05-13T17:25:52.645Z,6.75
2023-05-13T17:28:21.434Z,5.80
2023-05-13T17:30:52.550Z,12.50
2023-05-13T17:33:21.787Z,10.40
2023-05-13T17:35:50.792Z,9.13
2023-05-13T17:38:19.513Z,13.55
2023-05-13T17:40:48.433Z,16.45
2023-05-13T17:43:19.055Z,10.82
2023-05-13T17:45:48.025Z,11.93
2023-05-13T17:48:16.920Z,10.38
2023-05-13T17:50:48.112Z,11.63
2023-05-13T17:53:16.841Z,17.17
2023-05-13T17:55:48.931Z,8.57
2023-05-13T17:58:19.060Z,10.25
2023-05-13T18:00:48.294Z,12.10
2023-05-13T18:03:17.480Z,15.63
2023-05-13T18:05:46.306Z,13.02
2023-05-13T18:08:15.120Z,12.25
2023-05-13T18:10:44.042Z,12.82
2023-05-13T18:13:12.858Z,17.88
2023-05-13T18:15:43.241Z,17.88
2023-05-13T18:18:12.102Z,15.02
2023-05-13T18:20:42.126Z,9.60
2023-05-13T18:23:10.908Z,12.35
2023-05-13T18:25:48.815Z,13.48
2023-05-13T18:28:24.265Z,11.30
2023-05-13T18:30:54.495Z,12.23
2023-05-13T18:33:23.280Z,19.20
2023-05-13T18:35:53.249Z,11.02
2023-05-13T18:38:22.008Z,7.57
2023-05-13T18:40:50.850Z,10.57
2023-05-13T18:43:19.563Z,10.25
2023-05-13T18:45:48.361Z,8.68
2023-05-13T18:48:18.591Z,12.48
2023-05-13T18:50:47.382Z,12.70
2023-05-13T18:53:16.123Z,13.80
2023-05-13T18:55:44.863Z,12.10
2023-05-13T18:58:13.568Z,10.40
2023-05-13T19:00:42.539Z,14.30
2023-05-13T19:03:11.459Z,13.57
2023-05-13T19:05:41.753Z,13.50
2023-05-13T19:08:10.512Z,11.18
2023-05-13T19:10:40.435Z,12.25
2023-05-13T19:13:09.497Z,12.40
2023-05-13T19:15:38.402Z,14.10
2023-05-13T19:18:07.317Z,16.33
2023-05-13T19:20:36.230Z,13.00
2023-05-13T19:23:06.419Z,14.05
2023-05-13T19:25:42.112Z,11.82
2023-05-13T19:28:13.360Z,13.43
2023-05-13T19:30:42.880Z,13.23
2023-05-13T19:33:11.734Z,14.60
2023-05-13T19:35:44.592Z,12.52
2023-05-13T19:38:16.789Z,14.73
2023-05-13T19:40:46.085Z,12.00
2023-05-13T19:43:15.315Z,9.38
2023-05-13T19:45:44.052Z,12.65
2023-05-13T19:48:13.997Z,13.27
2023-05-13T19:50:42.776Z,11.63
2023-05-13T19:53:11.518Z,12.98
2023-05-13T19:55:41.737Z,17.25
2023-05-13T19:58:10.473Z,14.00
2023-05-13T20:00:39.323Z,10.65
2023-05-13T20:03:08.394Z,11.77
2023-05-13T20:05:37.272Z,22.30
2023-05-13T20:08:06.432Z,11.38
2023-05-13T20:10:36.783Z,12.35
2023-05-13T20:13:07.993Z,15.90
2023-05-13T20:15:36.986Z,16.52
2023-05-13T20:18:06.090Z,13.13
2023-05-13T20:20:35.524Z,16.55
2023-05-13T20:23:04.338Z,17.48
2023-05-13T20:25:33.091Z,14.02
2023-05-13T20:28:04.125Z,14.02
2023-05-13T20:30:35.652Z,15.32
2023-05-13T20:33:09.103Z,24.33
2023-05-13T20:35:38.350Z,13.57
2023-05-13T20:38:07.305Z,23.60
2023-05-13T20:40:36.280Z,18.23
2023-05-13T20:43:07.521Z,16.55
2023-05-13T20:45:39.756Z,16.98
2023-05-13T20:48:11.049Z,14.05
2023-05-13T20:50:39.783Z,16.75
2023-05-13T20:53:11.362Z,14.73
2023-05-13T20:55:42.316Z,17.48
2023-05-13T20:58:12.166Z,17.48
2023-05-13T21:00:42.383Z,13.63
2023-05-13T21:03:11.595Z,16.00
2023-05-13T21:05:40.556Z,23.67
2023-05-13T21:08:09.357Z,17.25
2023-05-13T21:10:38.293Z,15.35
2023-05-13T21:13:07.253Z,21.02
2023-05-13T21:15:38.503Z,17.73
2023-05-13T21:18:08.869Z,15.25
2023-05-13T21:20:37.703Z,25.30
2023-05-13T21:23:06.487Z,18.80
2023-05-13T21:25:35.284Z,15.50
2023-05-13T21:28:05.615Z,21.02
2023-05-13T21:30:34.368Z,21.83
2023-05-13T21:33:03.247Z,22.05
2023-05-13T21:35:33.406Z,28.15
2023-05-13T21:38:12.112Z,23.50
2023-05-13T21:40:44.502Z,22.23
2023-05-13T21:43:13.505Z,17.42
2023-05-13T21:45:42.392Z,22.15
2023-05-13T21:48:11.359Z,26.35
2023-05-13T21:50:41.791Z,27.02
2023-05-13T21:53:11.817Z,23.85
2023-05-13T21:55:40.888Z,25.08
2023-05-13T21:58:09.656Z,23.05
2023-05-13T22:00:38.383Z,23.52
2023-05-13T22:03:07.473Z,21.52
2023-05-13T22:05:42.298Z,25.05
2023-05-13T22:08:14.911Z,23.38
2023-05-13T22:10:43.846Z,26.25
2023-05-13T22:13:12.669Z,22.52
2023-05-13T22:15:41.820Z,26.40
2023-05-13T22:18:10.811Z,31.10
2023-05-13T22:20:39.556Z,28.48
2023-05-13T22:23:08.790Z,28.25
2023-05-13T22:25:39.163Z,27.08
2023-05-13T22:28:12.275Z,22.45
2023-05-13T22:33:09.672Z,22.10
2023-05-13T22:35:39.588Z,22.10
2023-05-13T22:38:08.662Z,23.38
2023-05-13T22:40:39.217Z,22.98
2023-05-13T22:43:08.093Z,19.25
2023-05-13T22:45:38.146Z,21.27
2023-05-13T22:48:08.206Z,21.67
2023-05-13T22:50:37.038Z,27.55
2023-05-13T22:53:05.848Z,25.52
2023-05-13T22:55:34.764Z,19.95
2023-05-13T22:58:05.217Z,22.10
2023-05-13T23:00:34.082Z,27.00
2023-05-13T23:03:02.969Z,21.73
2023-05-13T23:05:31.902Z,26.17
2023-05-13T23:08:00.758Z,24.27
2023-05-13T23:10:30.047Z,25.27
2023-05-13T23:12:58.964Z,20.75
2023-05-13T23:15:29.126Z,18.17
2023-05-13T23:17:58.191Z,25.00
2023-05-13T23:20:29.194Z,26.85
2023-05-13T23:22:58.107Z,20.83
2023-05-13T23:25:29.409Z,22.77
2023-05-13T23:27:58.382Z,27.45
2023-05-13T23:30:28.467Z,26.50
2023-05-13T23:32:59.679Z,27.40
2023-05-13T23:35:28.692Z,23.92
2023-05-13T23:37:57.856Z,20.65
2023-05-13T23:40:26.794Z,24.90
2023-05-13T23:42:55.696Z,20.92
2023-05-13T23:45:24.586Z,22.63
2023-05-13T23:47:54.810Z,17.85
2023-05-13T23:50:24.289Z,26.73
2023-05-13T23:52:53.104Z,19.08
2023-05-13T23:55:22.243Z,20.45
2023-05-13T23:57:53.523Z,18.52
