createdAt,value
2019-06-15T00:00:34.396Z,0.00
2019-06-15T00:01:36.536Z,0.00
2019-06-15T00:02:34.180Z,0.00
2019-06-15T00:03:39.284Z,0.00
2019-06-15T00:04:34.177Z,0.00
2019-06-15T00:05:38.786Z,0.00
2019-06-15T00:06:34.122Z,0.00
2019-06-15T00:07:35.247Z,0.00
2019-06-15T00:08:34.076Z,0.00
2019-06-15T00:09:35.274Z,0.00
2019-06-15T00:10:34.146Z,0.00
2019-06-15T00:11:34.500Z,0.00
2019-06-15T00:12:34.038Z,0.00
2019-06-15T00:13:34.236Z,0.00
2019-06-15T00:14:59.044Z,0.00
2019-06-15T00:15:46.983Z,0.00
2019-06-15T00:16:42.209Z,0.00
2019-06-15T00:17:43.011Z,0.00
2019-06-15T00:18:36.289Z,0.00
2019-06-15T00:19:34.166Z,0.00
2019-06-15T00:20:34.557Z,0.00
2019-06-15T00:21:46.392Z,0.00
2019-06-15T00:22:35.950Z,0.00
2019-06-15T00:23:34.809Z,0.00
2019-06-15T00:24:37.208Z,0.00
2019-06-15T00:31:14.542Z,0.00
2019-06-15T00:31:59.760Z,0.00
2019-06-15T00:33:00.828Z,0.00
2019-06-15T00:34:13.120Z,0.00
2019-06-15T00:34:59.922Z,0.00
2019-06-15T00:35:59.608Z,0.00
2019-06-15T00:36:59.541Z,0.00
2019-06-15T00:37:59.541Z,0.00
2019-06-15T00:39:00.190Z,0.00
2019-06-15T00:39:59.474Z,0.00
2019-06-15T00:40:59.462Z,0.00
2019-06-15T00:48:36.182Z,0.00
2019-06-15T00:49:21.930Z,0.00
2019-06-15T00:50:21.932Z,0.00
2019-06-15T00:51:22.011Z,0.00
2019-06-15T00:52:22.153Z,0.00
2019-06-15T00:53:22.687Z,0.00
2019-06-15T00:54:21.926Z,0.00
2019-06-15T00:55:21.953Z,0.00
2019-06-15T00:56:21.923Z,0.00
2019-06-15T00:57:21.883Z,0.00
2019-06-15T00:58:38.716Z,0.00
2019-06-15T00:59:22.234Z,0.00
2019-06-15T01:00:46.783Z,0.00
2019-06-15T01:01:22.351Z,0.00
2019-06-15T01:02:22.004Z,0.00
2019-06-15T01:03:22.647Z,0.00
2019-06-15T01:04:21.766Z,0.00
2019-06-15T01:05:22.904Z,0.00
2019-06-15T01:06:21.920Z,0.00
2019-06-15T01:07:21.742Z,0.00
2019-06-15T01:08:21.729Z,0.00
2019-06-15T01:09:21.862Z,0.00
2019-06-15T01:10:22.427Z,0.00
2019-06-15T01:11:22.809Z,0.00
2019-06-15T01:12:23.706Z,0.00
2019-06-15T01:13:22.718Z,0.00
2019-06-15T01:14:22.098Z,0.00
2019-06-15T01:15:21.684Z,0.00
2019-06-15T01:18:12.759Z,0.00
2019-06-15T01:27:54.492Z,0.00
2019-06-15T01:28:44.869Z,0.00
2019-06-15T01:29:44.879Z,0.00
2019-06-15T01:30:44.685Z,0.00
2019-06-15T01:31:44.628Z,0.00
2019-06-15T01:32:44.832Z,0.00
2019-06-15T01:33:47.309Z,0.00
2019-06-15T01:34:44.608Z,0.00
2019-06-15T01:35:45.319Z,0.00
2019-06-15T01:37:06.191Z,0.00
2019-06-15T01:37:44.940Z,0.00
2019-06-15T01:39:01.062Z,0.00
2019-06-15T01:39:44.644Z,0.00
2019-06-15T01:40:44.921Z,0.00
2019-06-15T01:41:44.605Z,0.00
2019-06-15T01:42:47.909Z,0.00
2019-06-15T01:43:44.555Z,0.00
2019-06-15T01:44:57.442Z,0.00
2019-06-15T01:45:44.492Z,0.00
2019-06-15T01:46:44.508Z,0.00
2019-06-15T01:47:50.533Z,0.00
2019-06-15T01:48:44.467Z,0.00
2019-06-15T01:49:44.477Z,0.00
2019-06-15T01:50:56.437Z,0.00
2019-06-15T01:51:44.634Z,0.00
2019-06-15T01:52:44.411Z,0.00
2019-06-15T01:53:44.480Z,0.00
2019-06-15T01:54:44.623Z,0.00
2019-06-15T01:55:44.534Z,0.00
2019-06-15T01:56:44.374Z,0.00
2019-06-15T01:57:44.376Z,0.00
2019-06-15T01:58:44.361Z,0.00
2019-06-15T01:59:44.463Z,0.00
2019-06-15T02:00:44.335Z,0.00
2019-06-15T02:01:44.379Z,0.00
2019-06-15T02:02:45.313Z,0.00
2019-06-15T02:03:44.313Z,0.00
2019-06-15T02:04:44.532Z,0.00
2019-06-15T02:05:44.866Z,0.00
2019-06-15T02:06:44.306Z,0.00
2019-06-15T02:07:44.268Z,0.00
2019-06-15T02:08:44.340Z,0.00
2019-06-15T02:09:44.251Z,0.00
2019-06-15T02:10:44.237Z,0.00
2019-06-15T02:11:45.373Z,0.00
2019-06-15T02:12:48.863Z,0.00
2019-06-15T02:13:44.216Z,0.00
2019-06-15T02:14:44.234Z,0.00
2019-06-15T02:15:44.197Z,0.00
2019-06-15T02:16:45.374Z,0.00
2019-06-15T02:17:44.189Z,0.00
2019-06-15T02:18:48.364Z,0.00
2019-06-15T02:19:45.142Z,0.00
2019-06-15T02:20:55.453Z,0.00
2019-06-15T02:21:46.526Z,0.00
2019-06-15T02:22:44.416Z,0.00
2019-06-15T02:23:47.401Z,0.00
2019-06-15T02:24:44.148Z,0.00
2019-06-15T02:25:45.910Z,0.00
2019-06-15T02:26:46.315Z,0.00
2019-06-15T02:27:45.045Z,0.00
2019-06-15T02:29:00.681Z,0.00
2019-06-15T02:41:05.934Z,0.00
2019-06-15T02:41:52.512Z,0.00
2019-06-15T02:42:52.720Z,0.00
2019-06-15T02:43:52.626Z,0.00
2019-06-15T02:45:02.158Z,0.00
2019-06-15T02:45:52.782Z,0.00
2019-06-15T02:46:52.503Z,0.00
2019-06-15T02:47:52.222Z,0.00
2019-06-15T02:48:53.104Z,0.00
2019-06-15T02:49:52.474Z,0.00
2019-06-15T02:51:10.713Z,0.00
2019-06-15T02:51:54.297Z,0.00
2019-06-15T02:52:52.248Z,0.00
2019-06-15T02:53:52.637Z,0.00
2019-06-15T02:54:52.277Z,0.00
2019-06-15T02:55:52.246Z,0.00
2019-06-15T02:56:52.464Z,0.00
2019-06-15T02:57:52.097Z,0.00
2019-06-15T03:00:51.057Z,0.00
2019-06-15T03:01:34.727Z,0.00
2019-06-15T03:02:33.235Z,0.00
2019-06-15T03:03:36.798Z,0.00
2019-06-15T03:12:36.236Z,0.00
2019-06-15T03:13:14.832Z,0.00
2019-06-15T03:14:21.152Z,0.00
2019-06-15T03:15:47.433Z,0.00
2019-06-15T03:16:15.646Z,0.00
2019-06-15T03:17:16.968Z,0.00
2019-06-15T03:18:15.573Z,0.00
2019-06-15T03:19:16.953Z,0.00
2019-06-15T03:20:15.583Z,0.00
2019-06-15T03:21:17.816Z,0.00
2019-06-15T03:22:15.479Z,0.00
2019-06-15T03:23:16.733Z,0.00
2019-06-15T03:24:14.736Z,0.00
2019-06-15T03:34:37.125Z,0.00
2019-06-15T03:37:39.370Z,0.00
2019-06-15T03:38:39.225Z,0.00
2019-06-15T03:39:39.436Z,0.00
2019-06-15T03:40:55.150Z,0.00
2019-06-15T03:41:41.349Z,0.00
2019-06-15T03:42:38.702Z,0.00
2019-06-15T03:43:38.398Z,0.00
2019-06-15T03:44:38.348Z,0.00
2019-06-15T03:45:42.996Z,0.00
2019-06-15T03:46:38.375Z,0.00
2019-06-15T03:50:06.730Z,0.00
2019-06-15T03:51:07.003Z,0.00
2019-06-15T03:54:36.521Z,0.00
2019-06-15T04:05:18.104Z,5.63
2019-06-15T04:05:31.660Z,5.63
2019-06-15T04:06:32.473Z,5.63
2019-06-15T04:07:31.006Z,5.63
2019-06-15T04:15:59.316Z,5.63
2019-06-15T04:19:13.286Z,5.63
2019-06-15T04:20:21.659Z,11.25
2019-06-15T04:21:11.190Z,11.25
2019-06-15T04:22:11.142Z,11.25
2019-06-15T04:23:11.289Z,11.25
2019-06-15T04:24:11.774Z,11.25
2019-06-15T04:25:11.194Z,11.25
2019-06-15T04:26:11.097Z,11.25
2019-06-15T04:27:11.417Z,11.25
2019-06-15T04:28:14.207Z,11.25
2019-06-15T04:29:11.150Z,11.25
2019-06-15T04:30:11.033Z,11.25
2019-06-15T04:31:11.022Z,11.25
2019-06-15T04:32:11.036Z,11.25
2019-06-15T04:33:11.006Z,11.25
2019-06-15T04:34:11.044Z,11.25
2019-06-15T04:35:10.980Z,16.88
2019-06-15T04:36:10.965Z,16.88
2019-06-15T04:37:11.419Z,16.88
2019-06-15T04:38:10.983Z,16.88
2019-06-15T04:39:11.128Z,16.88
2019-06-15T04:40:10.957Z,16.88
2019-06-15T04:41:10.962Z,16.88
2019-06-15T04:42:10.916Z,16.88
2019-06-15T04:43:10.912Z,16.88
2019-06-15T04:44:10.885Z,16.88
2019-06-15T04:45:10.913Z,16.88
2019-06-15T04:46:10.883Z,16.88
2019-06-15T04:47:10.953Z,16.88
2019-06-15T04:48:10.855Z,16.88
2019-06-15T04:49:13.760Z,16.88
2019-06-15T04:50:11.874Z,16.88
2019-06-15T04:51:10.820Z,16.88
2019-06-15T04:52:10.841Z,16.88
2019-06-15T04:53:14.823Z,16.88
2019-06-15T04:54:10.860Z,16.88
2019-06-15T04:55:12.047Z,22.50
2019-06-15T04:56:10.769Z,22.50
2019-06-15T04:57:10.759Z,22.50
2019-06-15T04:58:10.747Z,22.50
2019-06-15T04:59:10.735Z,22.50
2019-06-15T05:00:10.748Z,22.50
2019-06-15T05:01:10.710Z,22.50
2019-06-15T05:02:10.717Z,22.50
2019-06-15T05:03:10.734Z,22.50
2019-06-15T05:04:10.693Z,22.50
2019-06-15T05:05:10.674Z,22.50
2019-06-15T05:06:10.684Z,22.50
2019-06-15T05:07:10.686Z,22.50
2019-06-15T05:08:10.642Z,22.50
2019-06-15T05:09:10.802Z,22.50
2019-06-15T05:10:10.629Z,22.50
2019-06-15T05:11:10.633Z,22.50
2019-06-15T05:12:10.628Z,22.50
2019-06-15T05:13:10.590Z,22.50
2019-06-15T05:14:10.594Z,22.50
2019-06-15T05:15:10.591Z,28.13
2019-06-15T05:16:10.610Z,28.13
2019-06-15T05:17:10.570Z,28.13
2019-06-15T05:18:10.546Z,28.13
2019-06-15T05:19:10.536Z,28.13
2019-06-15T05:20:10.536Z,28.13
2019-06-15T05:21:10.522Z,28.13
2019-06-15T05:22:10.526Z,28.13
2019-06-15T05:23:11.555Z,28.13
2019-06-15T05:24:10.482Z,28.13
2019-06-15T05:25:10.477Z,22.50
2019-06-15T05:26:10.472Z,28.13
2019-06-15T05:27:10.496Z,28.13
2019-06-15T05:28:10.489Z,28.13
2019-06-15T05:29:10.523Z,28.13
2019-06-15T05:30:10.435Z,28.13
2019-06-15T05:31:10.418Z,28.13
2019-06-15T05:32:11.586Z,28.13
2019-06-15T05:33:10.471Z,28.13
2019-06-15T05:34:10.390Z,28.13
2019-06-15T05:35:10.394Z,28.13
2019-06-15T05:36:10.361Z,28.13
2019-06-15T05:37:10.366Z,28.13
2019-06-15T05:38:10.352Z,28.13
2019-06-15T05:39:10.363Z,28.13
2019-06-15T05:40:10.336Z,28.13
2019-06-15T05:41:10.322Z,28.13
2019-06-15T05:42:10.305Z,28.13
2019-06-15T05:43:10.303Z,28.13
2019-06-15T05:44:10.336Z,28.13
2019-06-15T05:45:10.874Z,28.13
2019-06-15T05:46:10.270Z,28.13
2019-06-15T05:47:10.260Z,28.13
2019-06-15T05:48:10.269Z,28.13
2019-06-15T05:49:10.251Z,28.13
2019-06-15T05:50:10.250Z,28.13
2019-06-15T05:51:10.262Z,28.13
2019-06-15T05:52:10.216Z,28.13
2019-06-15T05:53:10.214Z,28.13
2019-06-15T05:54:10.194Z,28.13
2019-06-15T05:55:10.201Z,28.13
2019-06-15T05:56:10.222Z,28.13
2019-06-15T05:57:21.243Z,28.13
2019-06-15T05:58:10.156Z,28.13
2019-06-15T05:59:10.167Z,28.13
2019-06-15T06:00:10.137Z,28.13
2019-06-15T06:01:10.172Z,28.13
2019-06-15T06:02:10.140Z,28.13
2019-06-15T06:03:10.118Z,33.75
2019-06-15T06:04:10.102Z,33.75
2019-06-15T06:05:10.097Z,33.75
2019-06-15T06:06:10.088Z,33.75
2019-06-15T06:07:10.090Z,33.75
2019-06-15T06:08:10.219Z,33.75
2019-06-15T06:09:10.100Z,33.75
2019-06-15T06:10:11.015Z,33.75
2019-06-15T06:11:10.034Z,33.75
2019-06-15T06:12:10.055Z,33.75
2019-06-15T06:13:10.021Z,33.75
2019-06-15T06:14:10.159Z,33.75
2019-06-15T06:15:10.009Z,33.75
2019-06-15T06:16:09.989Z,33.75
2019-06-15T06:17:09.981Z,33.75
2019-06-15T06:18:09.966Z,33.75
2019-06-15T06:19:09.964Z,33.75
2019-06-15T06:20:09.962Z,33.75
2019-06-15T06:21:09.993Z,39.38
2019-06-15T06:22:09.946Z,39.38
2019-06-15T06:23:09.921Z,39.38
2019-06-15T06:24:09.926Z,39.38
2019-06-15T06:25:09.943Z,39.38
2019-06-15T06:26:09.926Z,39.38
2019-06-15T06:27:09.896Z,39.38
2019-06-15T06:28:09.878Z,39.38
2019-06-15T06:29:09.866Z,39.38
2019-06-15T06:30:09.895Z,45.00
2019-06-15T06:31:09.917Z,50.63
2019-06-15T06:32:09.963Z,50.63
2019-06-15T06:33:09.834Z,50.63
2019-06-15T06:34:09.818Z,50.63
2019-06-15T06:35:09.848Z,56.25
2019-06-15T06:36:09.808Z,56.25
2019-06-15T06:37:09.803Z,56.25
2019-06-15T06:38:09.789Z,56.25
2019-06-15T06:39:09.787Z,56.25
2019-06-15T06:40:09.800Z,61.88
2019-06-15T06:41:09.766Z,61.88
2019-06-15T06:42:09.786Z,61.88
2019-06-15T06:43:09.737Z,61.88
2019-06-15T06:44:09.730Z,61.88
2019-06-15T06:45:09.730Z,61.88
2019-06-15T06:46:09.718Z,61.88
2019-06-15T06:47:09.708Z,61.88
2019-06-15T06:48:09.694Z,67.50
2019-06-15T06:49:09.674Z,61.88
2019-06-15T06:50:09.676Z,61.88
2019-06-15T06:51:09.659Z,61.88
2019-06-15T06:52:09.697Z,67.50
2019-06-15T06:53:09.653Z,67.50
2019-06-15T06:54:09.632Z,67.50
2019-06-15T06:55:09.633Z,67.50
2019-06-15T06:56:09.619Z,67.50
2019-06-15T06:57:09.757Z,67.50
2019-06-15T06:58:09.608Z,61.88
2019-06-15T06:59:09.596Z,61.88
2019-06-15T07:00:09.600Z,50.63
2019-06-15T07:01:09.584Z,50.63
2019-06-15T07:02:09.567Z,50.63
2019-06-15T07:03:09.598Z,45.00
2019-06-15T07:04:09.562Z,39.38
2019-06-15T07:05:09.573Z,39.38
2019-06-15T07:06:09.536Z,33.75
2019-06-15T07:07:09.530Z,33.75
2019-06-15T07:08:09.518Z,33.75
2019-06-15T07:09:09.510Z,39.38
2019-06-15T07:10:09.543Z,39.38
2019-06-15T07:11:09.480Z,39.38
2019-06-15T07:12:09.481Z,39.38
2019-06-15T07:13:09.466Z,33.75
2019-06-15T07:14:09.455Z,39.38
2019-06-15T07:15:09.457Z,39.38
2019-06-15T07:16:09.479Z,50.63
2019-06-15T07:17:09.428Z,50.63
2019-06-15T07:18:09.425Z,50.63
2019-06-15T07:19:09.409Z,56.25
2019-06-15T07:20:09.409Z,56.25
2019-06-15T07:21:09.442Z,56.25
2019-06-15T07:22:09.385Z,61.88
2019-06-15T07:23:09.380Z,61.88
2019-06-15T07:24:09.399Z,61.88
2019-06-15T07:25:09.361Z,61.88
2019-06-15T07:26:09.465Z,61.88
2019-06-15T07:27:09.343Z,73.13
2019-06-15T07:28:09.337Z,67.50
2019-06-15T07:29:09.322Z,73.13
2019-06-15T07:30:10.378Z,73.13
2019-06-15T07:31:09.302Z,67.50
2019-06-15T07:32:09.336Z,61.88
2019-06-15T07:33:09.293Z,50.63
2019-06-15T07:34:09.280Z,45.00
2019-06-15T07:35:09.270Z,50.63
2019-06-15T07:36:09.267Z,50.63
2019-06-15T07:37:09.291Z,56.25
2019-06-15T07:38:09.277Z,61.88
2019-06-15T07:39:09.240Z,56.25
2019-06-15T07:40:09.233Z,73.13
2019-06-15T07:41:09.224Z,73.13
2019-06-15T07:42:09.212Z,73.13
2019-06-15T07:43:09.296Z,67.50
2019-06-15T07:44:09.227Z,67.50
2019-06-15T07:45:09.168Z,84.38
2019-06-15T07:46:09.159Z,90.00
2019-06-15T07:47:09.233Z,95.63
2019-06-15T07:48:09.153Z,101.25
2019-06-15T07:49:09.205Z,101.25
2019-06-15T07:50:09.128Z,67.50
2019-06-15T07:51:09.121Z,67.50
2019-06-15T07:52:09.106Z,61.88
2019-06-15T07:53:09.116Z,56.25
2019-06-15T07:54:09.095Z,61.88
2019-06-15T07:55:09.125Z,67.50
2019-06-15T07:56:09.077Z,50.63
2019-06-15T07:57:09.068Z,50.63
2019-06-15T07:58:23.736Z,45.00
2019-06-15T07:59:09.054Z,50.63
2019-06-15T08:00:09.044Z,67.50
2019-06-15T08:01:09.056Z,90.00
2019-06-15T08:02:09.026Z,84.38
2019-06-15T08:03:09.075Z,67.50
2019-06-15T08:04:09.010Z,61.88
2019-06-15T08:05:09.401Z,67.50
2019-06-15T08:06:09.275Z,67.50
2019-06-15T08:07:09.909Z,84.38
2019-06-15T08:08:08.965Z,78.75
2019-06-15T08:09:08.996Z,78.75
2019-06-15T08:10:08.939Z,73.13
2019-06-15T08:11:08.941Z,84.38
2019-06-15T08:12:08.936Z,95.63
2019-06-15T08:13:09.081Z,78.75
2019-06-15T08:14:08.909Z,67.50
2019-06-15T08:15:08.897Z,78.75
2019-06-15T08:16:08.887Z,90.00
2019-06-15T08:17:08.885Z,106.88
2019-06-15T08:18:09.791Z,101.25
2019-06-15T08:19:08.891Z,112.50
2019-06-15T08:20:08.857Z,95.63
2019-06-15T08:21:08.905Z,78.75
2019-06-15T08:22:08.827Z,67.50
2019-06-15T08:23:08.825Z,45.00
2019-06-15T08:24:08.821Z,45.00
2019-06-15T08:25:08.829Z,39.38
2019-06-15T08:26:08.862Z,33.75
2019-06-15T08:27:08.807Z,33.75
2019-06-15T08:28:08.801Z,33.75
2019-06-15T08:29:08.783Z,50.63
2019-06-15T08:30:08.859Z,61.88
2019-06-15T08:31:08.763Z,73.13
2019-06-15T08:32:08.772Z,67.50
2019-06-15T08:33:10.662Z,73.13
2019-06-15T08:34:08.746Z,61.88
2019-06-15T08:35:08.734Z,45.00
2019-06-15T08:36:08.720Z,39.38
2019-06-15T08:37:08.755Z,33.75
2019-06-15T08:38:08.691Z,33.75
2019-06-15T08:39:08.696Z,33.75
2019-06-15T08:40:12.058Z,33.75
2019-06-15T08:41:11.347Z,33.75
2019-06-15T08:42:09.596Z,33.75
2019-06-15T08:43:09.115Z,28.13
2019-06-15T08:44:08.646Z,39.38
2019-06-15T08:45:10.455Z,33.75
2019-06-15T08:49:58.513Z,39.38
2019-06-15T08:50:42.950Z,33.75
2019-06-15T08:51:44.513Z,39.38
2019-06-15T08:52:42.219Z,33.75
2019-06-15T08:53:40.872Z,39.38
2019-06-15T08:54:43.061Z,39.38
2019-06-15T08:55:42.267Z,28.13
2019-06-15T08:56:40.929Z,28.13
2019-06-15T08:57:42.643Z,22.50
2019-06-15T08:58:54.796Z,33.75
2019-06-15T08:59:40.843Z,33.75
2019-06-15T09:00:41.627Z,50.63
2019-06-15T09:01:41.627Z,56.25
2019-06-15T09:02:40.795Z,50.63
2019-06-15T09:03:40.789Z,33.75
2019-06-15T09:04:41.061Z,28.13
2019-06-15T09:05:40.801Z,16.88
2019-06-15T09:06:45.640Z,11.25
2019-06-15T09:07:42.644Z,11.25
2019-06-15T09:08:41.681Z,11.25
2019-06-15T09:09:41.000Z,16.88
2019-06-15T09:10:40.920Z,16.88
2019-06-15T09:11:40.704Z,16.88
2019-06-15T09:12:40.704Z,16.88
2019-06-15T09:13:42.121Z,11.25
2019-06-15T09:14:40.678Z,16.88
2019-06-15T09:15:40.669Z,16.88
2019-06-15T09:16:40.688Z,22.50
2019-06-15T09:17:40.674Z,28.13
2019-06-15T09:18:40.631Z,28.13
2019-06-15T09:19:40.630Z,28.13
2019-06-15T09:20:40.607Z,28.13
2019-06-15T09:21:40.599Z,22.50
2019-06-15T09:22:40.594Z,22.50
2019-06-15T09:23:40.583Z,22.50
2019-06-15T09:24:40.593Z,28.13
2019-06-15T09:25:41.142Z,33.75
2019-06-15T09:26:40.568Z,39.38
2019-06-15T09:27:41.146Z,33.75
2019-06-15T09:28:40.576Z,50.63
2019-06-15T09:29:40.518Z,50.63
2019-06-15T09:30:40.511Z,56.25
2019-06-15T09:31:41.167Z,50.63
2019-06-15T09:32:40.515Z,73.13
2019-06-15T09:33:40.535Z,101.25
2019-06-15T09:34:40.474Z,106.88
2019-06-15T09:35:40.466Z,129.38
2019-06-15T09:36:41.292Z,67.50
2019-06-15T09:37:40.560Z,73.13
2019-06-15T09:38:40.439Z,67.50
2019-06-15T09:39:40.433Z,73.13
2019-06-15T09:40:40.411Z,56.25
2019-06-15T09:41:40.663Z,73.13
2019-06-15T09:42:41.143Z,135.00
2019-06-15T09:43:40.394Z,180.00
2019-06-15T09:44:44.676Z,168.75
2019-06-15T09:45:40.375Z,163.13
2019-06-15T09:46:40.478Z,236.25
2019-06-15T09:47:40.349Z,180.00
2019-06-15T09:48:40.340Z,236.25
2019-06-15T09:49:40.323Z,202.50
2019-06-15T09:50:40.325Z,180.00
2019-06-15T09:51:40.347Z,140.63
2019-06-15T09:52:40.406Z,270.00
2019-06-15T09:53:42.691Z,135.00
2019-06-15T09:54:40.279Z,106.88
2019-06-15T09:55:40.272Z,129.38
2019-06-15T09:56:40.261Z,135.00
2019-06-15T09:57:40.330Z,123.75
2019-06-15T09:58:40.243Z,118.13
2019-06-15T09:59:41.469Z,67.50
2019-06-15T10:00:52.378Z,67.50
2019-06-15T10:01:40.596Z,50.63
2019-06-15T10:02:42.189Z,45.00
2019-06-15T10:03:42.871Z,45.00
2019-06-15T10:04:42.188Z,45.00
2019-06-15T10:06:10.355Z,33.75
2019-06-15T10:06:40.974Z,28.13
2019-06-15T10:07:43.158Z,22.50
2019-06-15T10:08:41.892Z,22.50
2019-06-15T10:09:42.370Z,28.13
2019-06-15T10:10:40.961Z,39.38
2019-06-15T10:11:41.253Z,39.38
2019-06-15T10:12:40.899Z,33.75
2019-06-15T10:13:41.489Z,33.75
2019-06-15T10:14:40.790Z,33.75
2019-06-15T10:15:42.521Z,33.75
2019-06-15T10:17:09.897Z,39.38
2019-06-15T10:17:45.497Z,45.00
2019-06-15T10:18:42.113Z,33.75
2019-06-15T10:19:46.695Z,28.13
2019-06-15T10:20:41.978Z,33.75
2019-06-15T10:21:41.544Z,33.75
2019-06-15T10:22:40.679Z,39.38
2019-06-15T10:23:41.770Z,39.38
2019-06-15T10:24:40.756Z,39.38
2019-06-15T10:25:40.221Z,45.00
2019-06-15T10:26:41.797Z,61.88
2019-06-15T10:27:42.721Z,61.88
2019-06-15T10:28:47.671Z,67.50
2019-06-15T10:29:42.205Z,67.50
2019-06-15T10:30:40.424Z,61.88
2019-06-15T10:31:39.947Z,56.25
2019-06-15T10:32:40.736Z,45.00
2019-06-15T10:33:45.867Z,39.38
2019-06-15T10:34:51.050Z,39.38
2019-06-15T10:35:40.835Z,39.38
2019-06-15T10:36:51.069Z,50.63
2019-06-15T10:37:40.883Z,73.13
2019-06-15T10:38:40.334Z,112.50
2019-06-15T10:39:40.090Z,84.38
2019-06-15T10:40:39.927Z,118.13
2019-06-15T10:41:40.408Z,135.00
2019-06-15T10:42:39.824Z,135.00
2019-06-15T10:43:39.815Z,180.00
2019-06-15T10:44:39.821Z,174.38
2019-06-15T10:45:40.791Z,225.00
2019-06-15T10:46:39.776Z,225.00
2019-06-15T10:47:39.782Z,500.63
2019-06-15T10:48:39.765Z,1996.88
2019-06-15T10:49:39.746Z,3504.38
2019-06-15T10:50:39.738Z,3031.88
2019-06-15T10:51:39.799Z,281.25
2019-06-15T10:52:39.727Z,1558.13
2019-06-15T10:53:39.728Z,393.75
2019-06-15T10:54:39.863Z,180.00
2019-06-15T10:55:52.253Z,78.75
2019-06-15T10:56:40.679Z,78.75
2019-06-15T10:57:40.439Z,112.50
2019-06-15T10:58:40.688Z,123.75
2019-06-15T10:59:40.357Z,135.00
2019-06-15T11:00:40.937Z,180.00
2019-06-15T11:01:40.498Z,1445.63
2019-06-15T11:02:50.287Z,511.88
2019-06-15T11:03:40.804Z,421.88
2019-06-15T11:04:40.344Z,135.00
2019-06-15T11:05:40.533Z,1839.38
2019-06-15T11:06:40.384Z,191.25
2019-06-15T11:07:40.837Z,2891.25
2019-06-15T11:08:40.363Z,2407.50
2019-06-15T11:09:40.596Z,3785.63
2019-06-15T11:10:39.766Z,1845.00
2019-06-15T11:11:39.703Z,3481.88
2019-06-15T11:12:46.376Z,281.25
2019-06-15T11:13:40.620Z,4145.63
2019-06-15T11:14:39.585Z,2441.25
2019-06-15T11:15:40.605Z,382.50
2019-06-15T11:16:40.260Z,3166.88
2019-06-15T11:17:40.591Z,3279.38
2019-06-15T11:18:40.203Z,3988.13
2019-06-15T11:19:40.516Z,4156.88
2019-06-15T11:20:40.267Z,4044.38
2019-06-15T11:21:40.216Z,4185.00
2019-06-15T11:22:40.339Z,4308.75
2019-06-15T11:23:40.546Z,4111.88
2019-06-15T11:24:40.269Z,2570.63
2019-06-15T11:25:40.653Z,3988.13
2019-06-15T11:26:41.941Z,3999.38
2019-06-15T11:27:39.912Z,2272.50
2019-06-15T11:28:40.111Z,2306.25
2019-06-15T11:29:41.542Z,4072.50
2019-06-15T11:30:40.182Z,382.50
2019-06-15T11:31:40.639Z,163.13
2019-06-15T11:32:40.117Z,202.50
2019-06-15T11:33:40.404Z,129.38
2019-06-15T11:34:40.229Z,135.00
2019-06-15T11:35:40.629Z,185.63
2019-06-15T11:36:40.135Z,146.25
2019-06-15T11:37:40.355Z,157.50
2019-06-15T11:38:40.357Z,281.25
2019-06-15T11:39:40.472Z,298.13
2019-06-15T11:40:40.145Z,2728.13
2019-06-15T11:41:40.527Z,1321.88
2019-06-15T11:42:39.834Z,264.38
2019-06-15T11:43:40.579Z,360.00
2019-06-15T11:44:40.145Z,202.50
2019-06-15T11:45:40.252Z,225.00
2019-06-15T11:46:41.998Z,168.75
2019-06-15T11:47:44.289Z,236.25
2019-06-15T11:48:39.441Z,202.50
2019-06-15T11:49:39.659Z,281.25
2019-06-15T11:50:39.434Z,247.50
2019-06-15T11:51:39.766Z,191.25
2019-06-15T11:52:39.407Z,264.38
2019-06-15T11:53:39.595Z,275.63
2019-06-15T11:54:39.394Z,213.75
2019-06-15T11:55:40.072Z,129.38
2019-06-15T11:56:39.370Z,135.00
2019-06-15T11:57:39.501Z,112.50
2019-06-15T11:58:39.365Z,174.38
2019-06-15T11:59:39.611Z,180.00
2019-06-15T12:00:39.414Z,185.63
2019-06-15T12:01:39.737Z,264.38
2019-06-15T12:02:39.331Z,208.13
2019-06-15T12:03:39.542Z,230.63
2019-06-15T12:04:39.328Z,236.25
2019-06-15T12:05:39.650Z,320.63
2019-06-15T12:06:39.332Z,185.63
2019-06-15T12:07:39.495Z,213.75
2019-06-15T12:08:39.286Z,202.50
2019-06-15T12:09:39.578Z,208.13
2019-06-15T12:10:39.271Z,258.75
2019-06-15T12:11:39.384Z,225.00
2019-06-15T12:12:39.331Z,174.38
2019-06-15T12:13:39.516Z,213.75
2019-06-15T12:14:39.257Z,236.25
2019-06-15T12:15:39.317Z,196.88
2019-06-15T12:16:39.240Z,129.38
2019-06-15T12:17:39.488Z,168.75
2019-06-15T12:18:39.240Z,180.00
2019-06-15T12:19:39.566Z,95.63
2019-06-15T12:20:39.243Z,73.13
2019-06-15T12:21:39.355Z,67.50
2019-06-15T12:22:39.196Z,50.63
2019-06-15T12:23:39.517Z,50.63
2019-06-15T12:24:39.176Z,45.00
2019-06-15T12:25:39.311Z,45.00
2019-06-15T12:26:39.176Z,56.25
2019-06-15T12:27:39.400Z,73.13
2019-06-15T12:28:39.178Z,95.63
2019-06-15T12:29:48.936Z,112.50
2019-06-15T12:30:46.546Z,101.25
2019-06-15T12:31:39.120Z,78.75
2019-06-15T12:32:39.104Z,73.13
2019-06-15T12:33:39.080Z,78.75
2019-06-15T12:34:39.101Z,112.50
2019-06-15T12:35:40.944Z,123.75
2019-06-15T12:36:39.079Z,123.75
2019-06-15T12:37:39.075Z,118.13
2019-06-15T12:38:39.143Z,84.38
2019-06-15T12:39:41.755Z,67.50
2019-06-15T12:40:40.446Z,50.63
2019-06-15T12:41:39.031Z,45.00
2019-06-15T12:42:39.019Z,56.25
2019-06-15T12:43:39.009Z,118.13
2019-06-15T12:44:39.039Z,84.38
2019-06-15T12:45:39.014Z,67.50
2019-06-15T12:46:39.038Z,90.00
2019-06-15T12:47:38.977Z,84.38
2019-06-15T12:48:39.954Z,101.25
2019-06-15T12:49:38.961Z,90.00
2019-06-15T12:50:39.308Z,101.25
2019-06-15T12:51:40.824Z,101.25
2019-06-15T12:52:38.971Z,101.25
2019-06-15T12:53:38.918Z,106.88
2019-06-15T12:54:38.950Z,106.88
2019-06-15T12:55:39.453Z,106.88
2019-06-15T12:56:38.894Z,106.88
2019-06-15T12:57:39.014Z,95.63
2019-06-15T12:58:38.878Z,84.38
2019-06-15T12:59:38.859Z,84.38
2019-06-15T13:00:38.960Z,95.63
2019-06-15T13:01:39.130Z,106.88
2019-06-15T13:02:38.846Z,129.38
2019-06-15T13:03:39.007Z,118.13
2019-06-15T13:04:38.833Z,129.38
2019-06-15T13:05:38.815Z,151.88
2019-06-15T13:06:38.851Z,140.63
2019-06-15T13:07:38.799Z,140.63
2019-06-15T13:08:38.783Z,146.25
2019-06-15T13:09:38.783Z,123.75
2019-06-15T13:10:38.869Z,157.50
2019-06-15T13:11:38.751Z,185.63
2019-06-15T13:12:38.762Z,185.63
2019-06-15T13:13:38.753Z,225.00
2019-06-15T13:14:39.978Z,213.75
2019-06-15T13:15:38.741Z,202.50
2019-06-15T13:16:39.935Z,202.50
2019-06-15T13:17:38.711Z,174.38
2019-06-15T13:18:38.707Z,163.13
2019-06-15T13:19:38.692Z,140.63
2019-06-15T13:20:38.810Z,129.38
2019-06-15T13:21:38.687Z,157.50
2019-06-15T13:22:38.676Z,123.75
2019-06-15T13:23:38.934Z,157.50
2019-06-15T13:24:38.657Z,146.25
2019-06-15T13:25:38.648Z,202.50
2019-06-15T13:26:38.663Z,174.38
2019-06-15T13:27:38.627Z,140.63
2019-06-15T13:28:38.619Z,123.75
2019-06-15T13:29:38.603Z,95.63
2019-06-15T13:30:38.590Z,61.88
2019-06-15T13:31:38.780Z,50.63
2019-06-15T13:32:38.642Z,45.00
2019-06-15T13:33:38.581Z,50.63
2019-06-15T13:34:38.560Z,56.25
2019-06-15T13:35:38.616Z,84.38
2019-06-15T13:36:38.556Z,140.63
2019-06-15T13:37:42.010Z,253.13
2019-06-15T13:38:38.543Z,360.00
2019-06-15T13:39:39.500Z,78.75
2019-06-15T13:40:38.542Z,129.38
2019-06-15T13:41:38.523Z,157.50
2019-06-15T13:42:38.546Z,196.88
2019-06-15T13:43:38.492Z,146.25
2019-06-15T13:44:38.544Z,157.50
2019-06-15T13:45:38.473Z,101.25
2019-06-15T13:46:38.460Z,118.13
2019-06-15T13:47:38.461Z,343.13
2019-06-15T13:48:38.516Z,157.50
2019-06-15T13:49:38.629Z,180.00
2019-06-15T13:50:38.959Z,208.13
2019-06-15T13:51:38.460Z,151.88
2019-06-15T13:52:38.459Z,129.38
2019-06-15T13:53:38.992Z,112.50
2019-06-15T13:54:38.416Z,151.88
2019-06-15T13:55:38.415Z,106.88
2019-06-15T13:56:38.383Z,191.25
2019-06-15T13:57:38.406Z,151.88
2019-06-15T13:58:38.404Z,157.50
2019-06-15T13:59:38.409Z,135.00
2019-06-15T14:00:38.375Z,168.75
2019-06-15T14:01:38.334Z,129.38
2019-06-15T14:02:38.338Z,146.25
2019-06-15T14:03:38.319Z,151.88
2019-06-15T14:04:38.382Z,798.75
2019-06-15T14:05:38.509Z,343.13
2019-06-15T14:06:38.984Z,106.88
2019-06-15T14:07:38.370Z,123.75
2019-06-15T14:08:38.277Z,191.25
2019-06-15T14:09:38.267Z,101.25
2019-06-15T14:10:38.306Z,95.63
2019-06-15T14:11:38.449Z,95.63
2019-06-15T14:12:38.252Z,118.13