createdAt,value
2019-02-25T00:00:07.540Z,3.60
2019-02-25T00:02:40.689Z,3.50
2019-02-25T00:05:15.009Z,3.40
2019-02-25T00:07:46.647Z,3.40
2019-02-25T00:10:18.338Z,3.30
2019-02-25T00:12:49.907Z,3.30
2019-02-25T00:15:21.546Z,3.30
2019-02-25T00:17:53.191Z,3.30
2019-02-25T00:20:24.627Z,3.30
2019-02-25T00:22:56.133Z,3.20
2019-02-25T00:25:27.800Z,3.20
2019-02-25T00:27:59.311Z,3.10
2019-02-25T00:30:30.800Z,3.10
2019-02-25T00:33:02.311Z,3.10
2019-02-25T00:35:33.806Z,3.10
2019-02-25T00:38:05.285Z,3.10
2019-02-25T00:40:36.870Z,3.20
2019-02-25T00:43:08.389Z,3.10
2019-02-25T00:45:39.916Z,3.10
2019-02-25T00:48:11.666Z,3.10
2019-02-25T00:50:43.176Z,3.20
2019-02-25T00:53:14.621Z,3.10
2019-02-25T00:55:46.176Z,3.10
2019-02-25T00:58:17.662Z,3.00
2019-02-25T01:00:49.526Z,2.90
2019-02-25T01:03:20.969Z,2.90
2019-02-25T01:05:52.494Z,2.80
2019-02-25T01:08:24.096Z,2.70
2019-02-25T01:10:55.581Z,2.80
2019-02-25T01:13:27.106Z,2.70
2019-02-25T01:15:58.577Z,2.70
2019-02-25T01:18:30.092Z,2.70
2019-02-25T01:21:01.585Z,2.70
2019-02-25T01:23:33.118Z,2.70
2019-02-25T01:26:04.558Z,2.70
2019-02-25T01:28:36.044Z,2.60
2019-02-25T01:31:07.533Z,2.60
2019-02-25T01:33:39.229Z,2.60
2019-02-25T01:36:10.677Z,2.60
2019-02-25T01:38:43.666Z,2.60
2019-02-25T01:41:15.182Z,2.60
2019-02-25T01:43:46.670Z,2.70
2019-02-25T01:46:18.124Z,2.60
2019-02-25T01:48:49.673Z,2.50
2019-02-25T01:51:22.146Z,2.50
2019-02-25T01:53:53.795Z,2.50
2019-02-25T01:56:25.464Z,2.50
2019-02-25T01:58:56.884Z,2.40
2019-02-25T02:01:28.308Z,2.40
2019-02-25T02:03:59.887Z,2.40
2019-02-25T02:06:31.445Z,2.40
2019-02-25T02:09:02.998Z,2.30
2019-02-25T02:11:36.082Z,2.30
2019-02-25T02:14:07.638Z,2.30
2019-02-25T02:16:39.099Z,2.40
2019-02-25T02:19:10.630Z,2.40
2019-02-25T02:21:42.102Z,2.40
2019-02-25T02:24:13.582Z,2.30
2019-02-25T02:26:45.243Z,2.30
2019-02-25T02:29:16.756Z,2.30
2019-02-25T02:31:48.201Z,2.30
2019-02-25T02:34:19.704Z,2.40
2019-02-25T02:36:51.144Z,2.50
2019-02-25T02:39:22.668Z,2.60
2019-02-25T02:42:31.142Z,2.60
2019-02-25T02:45:15.912Z,2.60
2019-02-25T02:48:01.685Z,2.50
2019-02-25T02:50:34.252Z,2.40
2019-02-25T02:53:05.730Z,2.30
2019-02-25T02:55:37.256Z,2.30
2019-02-25T02:58:08.757Z,2.20
2019-02-25T03:00:40.303Z,2.10
2019-02-25T03:03:11.872Z,2.10
2019-02-25T03:05:43.432Z,2.10
2019-02-25T03:08:15.080Z,2.10
2019-02-25T03:10:46.570Z,2.10
2019-02-25T03:13:19.911Z,2.00
2019-02-25T03:15:51.412Z,2.00
2019-02-25T03:18:22.855Z,2.00
2019-02-25T03:20:58.076Z,2.00
2019-02-25T03:23:31.158Z,1.90
2019-02-25T03:26:05.830Z,1.80
2019-02-25T03:28:37.718Z,2.00
2019-02-25T03:31:11.136Z,2.10
2019-02-25T03:33:42.662Z,2.00
2019-02-25T03:36:15.656Z,1.90
2019-02-25T03:38:47.244Z,1.90
2019-02-25T03:41:18.773Z,2.10
2019-02-25T03:43:50.407Z,2.00
2019-02-25T03:46:22.021Z,1.90
2019-02-25T03:48:53.536Z,1.80
2019-02-25T03:51:25.055Z,1.70
2019-02-25T03:53:56.540Z,1.90
2019-02-25T03:56:28.104Z,1.80
2019-02-25T03:58:59.551Z,1.80
2019-02-25T04:01:31.035Z,1.80
2019-02-25T04:04:02.555Z,1.70
2019-02-25T04:06:34.033Z,1.60
2019-02-25T04:09:06.519Z,1.60
2019-02-25T04:11:38.092Z,1.60
2019-02-25T04:14:09.564Z,1.60
2019-02-25T04:16:41.078Z,1.60
2019-02-25T04:19:12.510Z,1.50
2019-02-25T04:21:43.984Z,1.50
2019-02-25T04:24:15.452Z,1.50
2019-02-25T04:26:46.947Z,1.50
2019-02-25T04:29:18.401Z,1.40
2019-02-25T04:31:49.883Z,1.40
2019-02-25T04:34:21.336Z,1.30
2019-02-25T04:36:52.837Z,1.30
2019-02-25T04:39:24.409Z,1.40
2019-02-25T04:41:55.923Z,1.50
2019-02-25T04:44:27.429Z,1.50
2019-02-25T04:46:58.961Z,1.40
2019-02-25T04:49:30.615Z,1.40
2019-02-25T04:52:02.279Z,1.40
2019-02-25T04:54:33.912Z,1.40
2019-02-25T04:57:05.478Z,1.40
2019-02-25T04:59:37.028Z,1.30
2019-02-25T05:02:08.525Z,1.20
2019-02-25T05:04:41.790Z,1.20
2019-02-25T05:07:13.295Z,1.20
2019-02-25T05:09:44.738Z,1.20
2019-02-25T05:12:16.229Z,1.10
2019-02-25T05:14:47.674Z,1.00
2019-02-25T05:17:19.154Z,1.10
2019-02-25T05:19:50.603Z,1.10
2019-02-25T05:22:23.171Z,1.10
2019-02-25T05:24:54.645Z,1.10
2019-02-25T05:27:26.147Z,1.20
2019-02-25T05:29:57.609Z,1.20
2019-02-25T05:32:29.087Z,1.20
2019-02-25T05:35:00.530Z,1.20
2019-02-25T05:37:32.012Z,1.10
2019-02-25T05:40:06.945Z,1.20
2019-02-25T05:42:38.466Z,1.30
2019-02-25T05:45:10.432Z,1.30
2019-02-25T05:47:41.990Z,1.30
2019-02-25T05:50:14.826Z,1.20
2019-02-25T05:52:46.415Z,1.20
2019-02-25T05:55:17.907Z,1.40
2019-02-25T05:57:49.482Z,1.40
2019-02-25T06:00:23.825Z,1.40
2019-02-25T06:02:55.377Z,1.30
2019-02-25T06:05:26.837Z,1.20
2019-02-25T06:08:00.218Z,1.20
2019-02-25T06:10:31.813Z,1.20
2019-02-25T06:13:03.287Z,1.10
2019-02-25T06:15:34.920Z,1.10
2019-02-25T06:18:06.523Z,1.10
2019-02-25T06:20:37.981Z,1.10
2019-02-25T06:23:09.476Z,1.10
2019-02-25T06:25:41.074Z,1.10
2019-02-25T06:28:12.564Z,1.10
2019-02-25T06:30:44.278Z,1.10
2019-02-25T06:33:15.856Z,1.10
2019-02-25T06:35:47.338Z,1.20
2019-02-25T06:38:19.057Z,1.20
2019-02-25T06:40:50.536Z,1.20
2019-02-25T06:43:22.154Z,1.20
2019-02-25T06:45:53.643Z,1.30
2019-02-25T06:48:25.140Z,1.40
2019-02-25T06:50:59.458Z,1.40
2019-02-25T06:53:30.922Z,1.40
2019-02-25T06:56:02.441Z,1.50
2019-02-25T06:58:33.924Z,1.60
2019-02-25T07:01:05.454Z,1.60
2019-02-25T07:03:37.004Z,1.60
2019-02-25T07:06:27.447Z,1.60
2019-02-25T07:09:07.861Z,1.60
2019-02-25T07:11:44.912Z,1.60
2019-02-25T07:14:34.262Z,1.60
2019-02-25T07:17:22.738Z,1.70
2019-02-25T07:20:16.176Z,1.80
2019-02-25T07:22:54.549Z,1.90
2019-02-25T07:25:51.092Z,1.90
2019-02-25T07:28:47.789Z,1.90
2019-02-25T07:31:50.205Z,2.00
2019-02-25T07:34:43.439Z,2.10
2019-02-25T07:37:32.782Z,2.20
2019-02-25T07:40:14.654Z,2.40
2019-02-25T07:42:55.391Z,2.60
2019-02-25T07:46:04.046Z,2.60
2019-02-25T07:49:00.096Z,2.70
2019-02-25T07:51:37.180Z,2.80
2019-02-25T07:54:30.794Z,2.90
2019-02-25T07:57:38.256Z,3.00
2019-02-25T08:00:25.439Z,3.20
2019-02-25T08:03:17.025Z,3.20
2019-02-25T08:06:26.657Z,3.40
2019-02-25T08:09:16.832Z,3.60
2019-02-25T08:12:23.214Z,3.70
2019-02-25T08:15:12.656Z,3.90
2019-02-25T08:18:02.323Z,4.00
2019-02-25T08:20:43.337Z,4.10
2019-02-25T08:23:36.595Z,4.20
2019-02-25T08:26:33.350Z,4.30
2019-02-25T08:29:24.655Z,4.50
2019-02-25T08:32:15.125Z,4.70
2019-02-25T08:35:08.276Z,4.90
2019-02-25T08:37:58.595Z,5.10
2019-02-25T08:41:20.540Z,5.20
2019-02-25T08:44:01.296Z,5.40
2019-02-25T08:46:53.843Z,5.60
2019-02-25T08:49:31.735Z,5.80
2019-02-25T08:52:04.082Z,5.90
2019-02-25T08:54:35.722Z,6.10
2019-02-25T08:57:07.631Z,6.20
2019-02-25T08:59:39.302Z,6.40
2019-02-25T09:02:14.344Z,6.50
2019-02-25T09:04:45.858Z,6.60
2019-02-25T09:07:17.436Z,6.80
2019-02-25T09:09:48.962Z,6.90
2019-02-25T09:12:20.535Z,7.00
2019-02-25T09:14:52.007Z,7.10
2019-02-25T09:17:23.501Z,7.30
2019-02-25T09:19:54.989Z,7.30
2019-02-25T09:22:26.510Z,7.30
2019-02-25T09:24:57.982Z,7.50
2019-02-25T09:27:30.050Z,7.50
2019-02-25T09:30:01.509Z,7.70
2019-02-25T09:32:40.338Z,7.70
2019-02-25T09:35:12.225Z,7.80
2019-02-25T09:37:44.252Z,7.90
2019-02-25T09:40:16.712Z,8.00
2019-02-25T09:42:48.427Z,8.00
2019-02-25T09:45:20.110Z,8.20
2019-02-25T09:47:51.709Z,8.30
2019-02-25T09:50:23.228Z,8.40
2019-02-25T09:52:54.828Z,8.40
2019-02-25T09:55:32.695Z,8.50
2019-02-25T09:58:05.727Z,8.50
2019-02-25T10:00:37.288Z,8.60
2019-02-25T10:03:10.106Z,8.70
2019-02-25T10:05:41.731Z,8.80
2019-02-25T10:08:14.339Z,8.90
2019-02-25T10:10:45.905Z,9.00
2019-02-25T10:13:18.735Z,9.10
2019-02-25T10:15:51.001Z,9.10
2019-02-25T10:18:22.751Z,9.30
2019-02-25T10:20:54.354Z,9.40
2019-02-25T10:23:26.237Z,9.50
2019-02-25T10:25:57.691Z,9.50
2019-02-25T10:28:29.177Z,9.60
2019-02-25T10:31:00.633Z,9.70
2019-02-25T10:33:32.447Z,9.80
2019-02-25T10:36:03.897Z,9.80
2019-02-25T10:38:37.463Z,9.90
2019-02-25T10:41:08.639Z,10.00
2019-02-25T10:43:40.133Z,10.10
2019-02-25T10:46:13.853Z,10.10
2019-02-25T10:48:45.141Z,10.20
2019-02-25T10:51:16.694Z,10.30
2019-02-25T10:53:49.969Z,10.30
2019-02-25T10:56:41.301Z,10.40
2019-02-25T10:59:12.899Z,10.50
2019-02-25T11:01:45.894Z,10.60
2019-02-25T11:04:20.090Z,10.70
2019-02-25T11:06:52.353Z,10.70
2019-02-25T11:09:50.354Z,10.80
2019-02-25T11:12:23.623Z,10.90
2019-02-25T11:14:55.122Z,11.00
2019-02-25T11:17:26.607Z,11.00
2019-02-25T11:19:58.658Z,11.10
2019-02-25T11:22:31.506Z,11.20
2019-02-25T11:25:03.115Z,11.30
2019-02-25T11:27:35.871Z,11.30
2019-02-25T11:30:10.228Z,11.30
2019-02-25T11:32:42.863Z,11.40
2019-02-25T11:35:15.278Z,11.40
2019-02-25T11:37:46.797Z,11.50
2019-02-25T11:40:18.498Z,11.50
2019-02-25T11:42:50.097Z,11.60
2019-02-25T11:45:25.613Z,11.70
2019-02-25T11:47:57.124Z,11.80
2019-02-25T11:50:28.619Z,11.90
2019-02-25T11:53:00.151Z,11.90
2019-02-25T11:55:31.848Z,12.00
2019-02-25T11:58:05.494Z,12.10
2019-02-25T12:00:37.220Z,12.10
2019-02-25T12:03:09.051Z,12.20
2019-02-25T12:05:40.662Z,12.30
2019-02-25T12:08:12.220Z,12.30
2019-02-25T12:10:43.886Z,12.40
2019-02-25T12:13:15.429Z,12.40
2019-02-25T12:15:46.990Z,12.40
2019-02-25T12:18:18.539Z,12.40
2019-02-25T12:20:50.061Z,12.50
2019-02-25T12:23:21.554Z,12.60
2019-02-25T12:25:57.245Z,12.60
2019-02-25T12:28:28.778Z,12.70
2019-02-25T12:31:00.285Z,12.70
2019-02-25T12:33:31.780Z,12.70
2019-02-25T12:36:03.310Z,12.80
2019-02-25T12:38:34.795Z,12.80
2019-02-25T12:41:08.717Z,12.90
2019-02-25T12:43:40.369Z,13.00
2019-02-25T12:46:12.060Z,13.00
2019-02-25T12:48:46.448Z,13.00
2019-02-25T12:51:19.844Z,13.00
2019-02-25T12:53:51.463Z,13.10
2019-02-25T12:56:23.202Z,13.20
2019-02-25T12:58:54.744Z,13.30
2019-02-25T13:01:26.242Z,13.30
2019-02-25T13:03:57.683Z,13.40
2019-02-25T13:06:29.188Z,13.40
2019-02-25T13:09:00.752Z,13.50
2019-02-25T13:11:33.926Z,13.50
2019-02-25T13:14:05.416Z,13.60
2019-02-25T13:16:36.981Z,13.60
2019-02-25T13:19:08.553Z,13.60
2019-02-25T13:21:40.019Z,13.70
2019-02-25T13:24:11.615Z,13.70
2019-02-25T13:26:43.122Z,13.70
2019-02-25T13:29:14.603Z,13.80
2019-02-25T13:31:46.140Z,13.80
2019-02-25T13:34:17.672Z,13.80
2019-02-25T13:36:49.265Z,13.80
2019-02-25T13:39:20.839Z,13.90
2019-02-25T13:41:52.527Z,14.00
2019-02-25T13:44:24.191Z,14.00
2019-02-25T13:46:55.937Z,14.00
2019-02-25T13:49:27.606Z,14.10
2019-02-25T13:51:59.697Z,14.10
2019-02-25T13:54:31.561Z,14.10
2019-02-25T13:57:05.444Z,14.10
2019-02-25T13:59:37.953Z,14.20
2019-02-25T14:02:09.493Z,14.10
2019-02-25T14:04:41.057Z,14.10
2019-02-25T14:07:12.661Z,14.10
2019-02-25T14:09:44.201Z,14.10
2019-02-25T14:12:15.835Z,14.10
2019-02-25T14:14:47.479Z,14.10
2019-02-25T14:17:23.740Z,14.10
2019-02-25T14:19:56.293Z,14.10
2019-02-25T14:22:29.428Z,14.10
2019-02-25T14:25:03.622Z,14.00
2019-02-25T14:27:35.816Z,14.00
2019-02-25T14:30:12.713Z,14.00
2019-02-25T14:32:44.828Z,13.90
2019-02-25T14:35:18.060Z,13.90
2019-02-25T14:37:50.886Z,13.90
2019-02-25T14:40:23.867Z,13.90
2019-02-25T14:43:17.257Z,13.90
2019-02-25T14:45:51.816Z,13.90
2019-02-25T14:48:22.990Z,13.80
2019-02-25T14:50:55.261Z,13.80
2019-02-25T14:53:26.951Z,13.80
2019-02-25T14:56:03.477Z,13.80
2019-02-25T14:58:35.698Z,13.80
2019-02-25T15:01:09.180Z,13.80
2019-02-25T15:03:40.863Z,13.80
2019-02-25T15:06:12.618Z,13.80
2019-02-25T15:08:46.379Z,13.80
2019-02-25T15:11:18.029Z,13.80
2019-02-25T15:13:50.855Z,13.80
2019-02-25T15:16:22.343Z,13.70
2019-02-25T15:18:58.606Z,13.70
2019-02-25T15:21:30.255Z,13.70
2019-02-25T15:24:04.001Z,13.70
2019-02-25T15:26:42.694Z,13.60
2019-02-25T15:29:11.814Z,13.70
2019-02-25T15:31:46.421Z,13.60
2019-02-25T15:34:19.778Z,13.60
2019-02-25T15:36:51.355Z,13.60
2019-02-25T15:39:23.514Z,13.50
2019-02-25T15:41:56.439Z,13.50
2019-02-25T15:44:28.030Z,13.50
2019-02-25T15:47:00.209Z,13.40
2019-02-25T15:49:33.186Z,13.40
2019-02-25T15:52:04.675Z,13.30
2019-02-25T15:54:37.256Z,13.30
2019-02-25T15:57:09.578Z,13.20
2019-02-25T15:59:41.145Z,13.10
2019-02-25T16:02:14.243Z,13.10
2019-02-25T16:04:48.343Z,13.10
2019-02-25T16:07:23.688Z,13.00
2019-02-25T16:09:57.114Z,12.90
2019-02-25T16:12:31.095Z,12.90
2019-02-25T16:15:02.522Z,12.80
2019-02-25T16:17:35.165Z,12.80
2019-02-25T16:20:09.118Z,12.70
2019-02-25T16:22:41.015Z,12.60
2019-02-25T16:25:15.869Z,12.50
2019-02-25T16:27:50.031Z,12.50
2019-02-25T16:30:23.578Z,12.40
2019-02-25T16:32:55.443Z,12.40
2019-02-25T16:35:27.047Z,12.30
2019-02-25T16:38:02.773Z,12.20
2019-02-25T16:40:38.373Z,12.20
2019-02-25T16:43:10.485Z,12.10
2019-02-25T16:45:43.946Z,12.00
2019-02-25T16:48:17.298Z,11.90
2019-02-25T16:50:49.949Z,11.80
2019-02-25T16:53:21.456Z,11.80
2019-02-25T16:55:53.534Z,11.70
2019-02-25T16:58:25.960Z,11.70
2019-02-25T17:01:01.205Z,11.60
2019-02-25T17:03:34.810Z,11.60
2019-02-25T17:06:07.392Z,11.50
2019-02-25T17:08:39.844Z,11.40
2019-02-25T17:11:12.924Z,11.40
2019-02-25T17:13:52.900Z,11.30
2019-02-25T17:16:24.464Z,11.30
2019-02-25T17:19:15.438Z,11.20
2019-02-25T17:21:47.049Z,11.10
2019-02-25T17:24:18.619Z,11.00
2019-02-25T17:26:50.240Z,11.00
2019-02-25T17:29:23.108Z,10.90
2019-02-25T17:31:56.939Z,10.90
2019-02-25T17:34:28.556Z,10.70
2019-02-25T17:37:00.605Z,10.60
2019-02-25T17:39:33.828Z,10.60
2019-02-25T17:42:08.153Z,10.60
2019-02-25T17:44:39.853Z,10.40
2019-02-25T17:47:13.275Z,10.40
2019-02-25T17:49:44.733Z,10.30
2019-02-25T17:52:18.401Z,10.30
2019-02-25T17:54:49.706Z,10.20
2019-02-25T17:57:21.433Z,10.20
2019-02-25T17:59:53.176Z,10.20
2019-02-25T18:02:26.153Z,10.20
2019-02-25T18:04:57.950Z,10.10
2019-02-25T18:07:29.990Z,10.10
2019-02-25T18:10:03.527Z,10.00
2019-02-25T18:12:38.636Z,10.00
2019-02-25T18:15:15.081Z,10.00
2019-02-25T18:17:47.720Z,9.90
2019-02-25T18:20:21.438Z,9.80
2019-02-25T18:22:53.333Z,9.70
2019-02-25T18:25:31.050Z,9.70
2019-02-25T18:28:04.421Z,9.70
2019-02-25T18:30:35.896Z,9.70
2019-02-25T18:33:08.118Z,9.60
2019-02-25T18:35:41.631Z,9.50
2019-02-25T18:38:13.567Z,9.50
2019-02-25T18:40:46.282Z,9.50
2019-02-25T18:43:20.061Z,9.40
2019-02-25T18:45:51.846Z,9.40
2019-02-25T18:48:25.343Z,9.30
2019-02-25T18:50:59.594Z,9.30
2019-02-25T18:53:32.552Z,9.20
2019-02-25T18:56:04.636Z,9.20
2019-02-25T18:58:37.549Z,9.20
2019-02-25T19:01:11.321Z,9.10
2019-02-25T19:03:43.375Z,9.10
2019-02-25T19:06:17.070Z,9.00
2019-02-25T19:08:49.861Z,8.90
2019-02-25T19:11:23.611Z,8.80
2019-02-25T19:13:56.732Z,8.80
2019-02-25T19:16:29.217Z,8.70
2019-02-25T19:19:04.003Z,8.60
2019-02-25T19:21:34.792Z,8.60
2019-02-25T19:24:07.616Z,8.50
2019-02-25T19:26:42.019Z,8.50
2019-02-25T19:29:15.297Z,8.40
2019-02-25T19:31:52.755Z,8.40
2019-02-25T19:34:24.773Z,8.40
2019-02-25T19:37:00.288Z,8.40
2019-02-25T19:39:29.953Z,8.30
2019-02-25T19:42:01.916Z,8.20
2019-02-25T19:44:34.348Z,8.20
2019-02-25T19:47:07.981Z,8.10
2019-02-25T19:49:41.329Z,8.00
2019-02-25T19:52:14.780Z,8.00
2019-02-25T19:54:48.834Z,7.90
2019-02-25T19:57:23.671Z,8.00
2019-02-25T19:59:57.825Z,8.00
2019-02-25T20:02:32.079Z,8.00
2019-02-25T20:05:04.693Z,7.90
2019-02-25T20:07:37.840Z,7.90
2019-02-25T20:10:11.605Z,7.80
2019-02-25T20:12:44.110Z,7.80
2019-02-25T20:15:20.330Z,7.70
2019-02-25T20:17:53.317Z,7.60
2019-02-25T20:20:28.662Z,7.50
2019-02-25T20:23:01.698Z,7.50
2019-02-25T20:25:33.800Z,7.40
2019-02-25T20:28:05.658Z,7.40
2019-02-25T20:30:37.365Z,7.40
2019-02-25T20:33:10.753Z,7.30
2019-02-25T20:35:44.982Z,7.30
2019-02-25T20:38:16.246Z,7.20
2019-02-25T20:40:50.812Z,7.30
2019-02-25T20:43:23.518Z,7.20
2019-02-25T20:45:56.436Z,7.10
2019-02-25T20:48:28.283Z,7.00
2019-02-25T20:51:04.244Z,7.00
2019-02-25T20:53:37.777Z,7.00
2019-02-25T20:56:09.778Z,6.90
2019-02-25T20:58:43.032Z,6.90
2019-02-25T21:01:16.331Z,6.80
2019-02-25T21:03:48.641Z,6.70
2019-02-25T21:06:23.533Z,6.60
2019-02-25T21:08:55.226Z,6.60
2019-02-25T21:11:26.902Z,6.60
2019-02-25T21:13:58.466Z,6.60
2019-02-25T21:16:33.107Z,6.50
2019-02-25T21:19:08.050Z,6.50
2019-02-25T21:21:40.271Z,6.40
2019-02-25T21:24:13.566Z,6.30
2019-02-25T21:26:45.444Z,6.30
2019-02-25T21:29:16.986Z,6.20
2019-02-25T21:31:50.076Z,6.10
2019-02-25T21:34:24.448Z,6.10
2019-02-25T21:36:56.712Z,6.20
2019-02-25T21:39:29.334Z,6.20
2019-02-25T21:42:00.927Z,6.10
2019-02-25T21:44:32.787Z,6.00
2019-02-25T21:47:06.347Z,6.00
2019-02-25T21:49:38.748Z,5.90
2019-02-25T21:52:13.622Z,5.80
2019-02-25T21:54:46.969Z,5.80
2019-02-25T21:57:18.568Z,5.70
2019-02-25T21:59:50.143Z,5.70
2019-02-25T22:02:21.749Z,5.60
2019-02-25T22:04:54.371Z,5.50
2019-02-25T22:07:27.324Z,5.50
2019-02-25T22:09:59.250Z,5.40
2019-02-25T22:12:32.731Z,5.30
2019-02-25T22:15:04.245Z,5.30
2019-02-25T22:17:38.047Z,5.30
2019-02-25T22:20:14.344Z,5.40
2019-02-25T22:22:46.254Z,5.30
2019-02-25T22:25:18.425Z,5.30
2019-02-25T22:27:50.481Z,5.30
2019-02-25T22:30:22.500Z,5.40
2019-02-25T22:32:54.186Z,5.40
2019-02-25T22:35:25.916Z,5.30
2019-02-25T22:37:58.098Z,5.30
2019-02-25T22:40:32.181Z,5.40
2019-02-25T22:43:04.033Z,5.40
2019-02-25T22:45:37.563Z,5.50
2019-02-25T22:48:11.614Z,5.40
2019-02-25T22:50:42.019Z,5.30
2019-02-25T22:53:13.533Z,5.50
2019-02-25T22:55:47.315Z,5.40
2019-02-25T22:58:18.387Z,5.20
2019-02-25T23:00:51.705Z,5.10
2019-02-25T23:03:25.669Z,5.00
2019-02-25T23:05:59.240Z,5.00
2019-02-25T23:08:30.943Z,5.00
2019-02-25T23:11:03.431Z,4.90
2019-02-25T23:13:34.955Z,5.00
2019-02-25T23:16:07.595Z,4.90
2019-02-25T23:18:39.146Z,4.90
2019-02-25T23:21:11.125Z,5.00
2019-02-25T23:23:42.611Z,5.00
2019-02-25T23:26:14.889Z,4.90
2019-02-25T23:28:48.847Z,5.00
2019-02-25T23:31:20.624Z,5.00
2019-02-25T23:33:55.293Z,5.00
2019-02-25T23:36:26.770Z,5.00
2019-02-25T23:38:59.563Z,4.90
2019-02-25T23:41:34.389Z,5.00
2019-02-25T23:44:07.150Z,5.10
2019-02-25T23:46:40.021Z,5.20
2019-02-25T23:49:11.819Z,5.00
2019-02-25T23:51:43.740Z,5.00
2019-02-25T23:54:18.293Z,4.90
2019-02-25T23:56:50.239Z,4.90
2019-02-25T23:59:24.730Z,4.80
