createdAt,value
2018-10-06T00:00:34.421Z,72.01
2018-10-06T00:01:14.984Z,72.2
2018-10-06T00:01:55.543Z,72.2
2018-10-06T00:02:36.119Z,72.49
2018-10-06T00:03:16.676Z,72.39
2018-10-06T00:03:57.242Z,72.39
2018-10-06T00:04:37.805Z,72.87
2018-10-06T00:05:18.371Z,72.49
2018-10-06T00:05:58.954Z,72.11
2018-10-06T00:06:39.514Z,72.3
2018-10-06T00:07:20.074Z,72.11
2018-10-06T00:08:00.636Z,72.58
2018-10-06T00:08:41.196Z,72.49
2018-10-06T00:09:21.756Z,72.78
2018-10-06T00:10:02.320Z,72.78
2018-10-06T00:10:42.865Z,72.68
2018-10-06T00:11:23.429Z,72.3
2018-10-06T00:12:03.988Z,72.58
2018-10-06T00:12:44.542Z,72.78
2018-10-06T00:13:25.109Z,72.58
2018-10-06T00:14:05.682Z,72.78
2018-10-06T00:14:46.242Z,72.58
2018-10-06T00:15:26.801Z,72.78
2018-10-06T00:16:07.363Z,72.26
2018-10-06T00:16:47.921Z,72.3
2018-10-06T00:17:28.494Z,72.68
2018-10-06T00:18:09.069Z,72.78
2018-10-06T00:18:52.283Z,72.58
2018-10-06T00:19:32.846Z,72.3
2018-10-06T00:20:13.400Z,72.78
2018-10-06T00:20:53.971Z,72.45
2018-10-06T00:21:34.542Z,72.49
2018-10-06T00:22:15.108Z,72.49
2018-10-06T00:22:55.660Z,72.39
2018-10-06T00:23:36.221Z,72.49
2018-10-06T00:24:16.835Z,72.68
2018-10-06T00:24:57.386Z,72.78
2018-10-06T00:25:37.951Z,72.68
2018-10-06T00:26:18.510Z,72.68
2018-10-06T00:26:59.072Z,72.78
2018-10-06T00:27:39.634Z,72.78
2018-10-06T00:28:20.203Z,72.74
2018-10-06T00:29:00.768Z,72.49
2018-10-06T00:29:41.313Z,72.49
2018-10-06T00:30:21.876Z,72.68
2018-10-06T00:31:02.464Z,72.87
2018-10-06T00:31:43.008Z,72.87
2018-10-06T00:32:23.576Z,73.16
2018-10-06T00:33:04.141Z,72.74
2018-10-06T00:33:44.705Z,72.87
2018-10-06T00:34:25.276Z,73.07
2018-10-06T00:35:05.832Z,72.97
2018-10-06T00:35:46.401Z,72.87
2018-10-06T00:36:26.958Z,72.49
2018-10-06T00:37:07.521Z,72.39
2018-10-06T00:37:48.076Z,72.78
2018-10-06T00:38:28.641Z,72.49
2018-10-06T00:39:09.198Z,72.83
2018-10-06T00:39:49.766Z,72.87
2018-10-06T00:40:30.374Z,72.74
2018-10-06T00:41:10.929Z,72.74
2018-10-06T00:41:51.496Z,73.12
2018-10-06T00:42:32.059Z,73.32
2018-10-06T00:43:12.646Z,73.41
2018-10-06T00:43:53.180Z,73.41
2018-10-06T00:44:33.750Z,73.22
2018-10-06T00:45:14.310Z,73.41
2018-10-06T00:45:54.873Z,73.22
2018-10-06T00:46:35.439Z,73.6
2018-10-06T00:47:16.039Z,73.22
2018-10-06T00:47:56.554Z,73.22
2018-10-06T00:48:37.120Z,73.79
2018-10-06T00:49:17.686Z,73.69
2018-10-06T00:49:58.237Z,73.79
2018-10-06T00:50:38.796Z,73.6
2018-10-06T00:51:19.370Z,74.08
2018-10-06T00:51:59.919Z,73.98
2018-10-06T00:52:40.474Z,74.17
2018-10-06T00:53:21.040Z,73.98
2018-10-06T00:54:01.597Z,74.17
2018-10-06T00:54:42.162Z,74.17
2018-10-06T00:55:22.729Z,74.08
2018-10-06T00:56:03.283Z,74.55
2018-10-06T00:56:43.858Z,74.17
2018-10-06T00:57:24.421Z,74.08
2018-10-06T00:58:04.972Z,74.08
2018-10-06T00:58:45.549Z,73.79
2018-10-06T00:59:26.107Z,74.46
2018-10-06T01:00:06.666Z,74.55
2018-10-06T01:00:47.231Z,74.55
2018-10-06T01:01:27.800Z,74.84
2018-10-06T01:02:08.350Z,74.74
2018-10-06T01:02:48.942Z,74.84
2018-10-06T01:03:29.524Z,74.74
2018-10-06T01:04:10.070Z,74.46
2018-10-06T01:04:50.633Z,74.55
2018-10-06T01:05:31.210Z,74.55
2018-10-06T01:06:11.754Z,74.65
2018-10-06T01:06:52.335Z,74.65
2018-10-06T01:07:32.899Z,74.74
2018-10-06T01:08:13.465Z,74.74
2018-10-06T01:08:54.061Z,74.74
2018-10-06T01:09:34.619Z,74.65
2018-10-06T01:10:15.216Z,74.84
2018-10-06T01:10:55.777Z,74.65
2018-10-06T01:11:36.354Z,74.74
2018-10-06T01:12:16.908Z,74.93
2018-10-06T01:12:57.495Z,74.65
2018-10-06T01:13:38.072Z,74.74
2018-10-06T01:14:18.632Z,74.84
2018-10-06T01:14:59.193Z,74.55
2018-10-06T01:15:39.770Z,74.93
2018-10-06T01:16:20.368Z,74.84
2018-10-06T01:17:00.924Z,74.74
2018-10-06T01:17:41.488Z,75.03
2018-10-06T01:18:22.051Z,75.13
2018-10-06T01:19:02.621Z,74.93
2018-10-06T01:19:43.192Z,75.03
2018-10-06T01:20:23.760Z,74.84
2018-10-06T01:21:04.326Z,74.93
2018-10-06T01:21:44.892Z,75.03
2018-10-06T01:22:25.454Z,75.13
2018-10-06T01:23:06.011Z,74.93
2018-10-06T01:23:46.573Z,75.03
2018-10-06T01:24:27.140Z,74.84
2018-10-06T01:25:07.706Z,74.93
2018-10-06T01:25:48.274Z,75.13
2018-10-06T01:26:28.831Z,75.13
2018-10-06T01:27:09.392Z,74.84
2018-10-06T01:27:49.958Z,75.13
2018-10-06T01:28:30.524Z,75.13
2018-10-06T01:29:11.103Z,74.84
2018-10-06T01:29:51.656Z,74.46
2018-10-06T01:30:32.228Z,75.13
2018-10-06T01:31:12.791Z,74.46
2018-10-06T01:31:53.355Z,74.46
2018-10-06T01:32:33.921Z,74.55
2018-10-06T01:33:14.495Z,75.13
2018-10-06T01:33:55.061Z,74.84
2018-10-06T01:34:35.637Z,74.55
2018-10-06T01:35:16.226Z,75.13
2018-10-06T01:35:56.785Z,74.93
2018-10-06T01:36:37.353Z,74.93
2018-10-06T01:37:17.914Z,75.03
2018-10-06T01:37:58.477Z,74.93
2018-10-06T01:38:39.048Z,75.13
2018-10-06T01:39:19.601Z,75.22
2018-10-06T01:40:00.161Z,75.22
2018-10-06T01:40:40.742Z,75.32
2018-10-06T01:41:21.294Z,75.42
2018-10-06T01:42:01.863Z,75.42
2018-10-06T01:42:42.441Z,75.28
2018-10-06T01:43:23.008Z,75.51
2018-10-06T01:44:03.570Z,75.51
2018-10-06T01:44:44.136Z,75.28
2018-10-06T01:45:24.697Z,75.37
2018-10-06T01:46:05.255Z,75.66
2018-10-06T01:46:45.814Z,75.32
2018-10-06T01:47:26.383Z,75.51
2018-10-06T01:48:06.983Z,75.32
2018-10-06T01:48:47.555Z,75.57
2018-10-06T01:49:28.120Z,76.04
2018-10-06T01:50:08.694Z,75.66
2018-10-06T01:50:49.301Z,75.85
2018-10-06T01:51:29.831Z,75.95
2018-10-06T01:52:10.378Z,75.85
2018-10-06T01:52:50.943Z,75.95
2018-10-06T01:53:31.511Z,76.23
2018-10-06T01:54:12.068Z,76.04
2018-10-06T01:54:52.630Z,76.14
2018-10-06T01:55:33.194Z,76.14
2018-10-06T01:56:13.762Z,75.95
2018-10-06T01:56:54.323Z,76.42
2018-10-06T01:57:34.896Z,76.52
2018-10-06T01:58:15.480Z,76.52
2018-10-06T01:58:56.031Z,76.42
2018-10-06T01:59:36.597Z,76.42
2018-10-06T02:00:17.184Z,76.14
2018-10-06T02:00:57.746Z,76.42
2018-10-06T02:01:38.315Z,76.33
2018-10-06T02:02:18.884Z,76.23
2018-10-06T02:02:59.446Z,76.23
2018-10-06T02:03:40.013Z,76.14
2018-10-06T02:04:20.603Z,76.42
2018-10-06T02:05:01.164Z,76.42
2018-10-06T02:05:41.717Z,76.33
2018-10-06T02:06:22.273Z,76.23
2018-10-06T02:07:02.844Z,76.23
2018-10-06T02:07:43.404Z,76.9
2018-10-06T02:08:23.950Z,76.81
2018-10-06T02:09:04.500Z,76.71
2018-10-06T02:09:45.066Z,76.9
2018-10-06T02:10:25.624Z,77.09
2018-10-06T02:11:06.184Z,76.71
2018-10-06T02:11:46.743Z,76.9
2018-10-06T02:12:27.300Z,77.19
2018-10-06T02:13:07.871Z,77.19
2018-10-06T02:13:48.434Z,77.19
2018-10-06T02:14:29.006Z,77.19
2018-10-06T02:15:09.546Z,77.19
2018-10-06T02:15:50.102Z,77.38
2018-10-06T02:16:30.707Z,77.09
2018-10-06T02:17:11.278Z,77.09
2018-10-06T02:17:51.854Z,77
2018-10-06T02:18:32.420Z,77.09
2018-10-06T02:19:12.974Z,76.9
2018-10-06T02:19:53.528Z,77.09
2018-10-06T02:20:34.082Z,77.28
2018-10-06T02:21:14.646Z,77.28
2018-10-06T02:21:55.217Z,77.19
2018-10-06T02:22:35.780Z,77.09
2018-10-06T02:23:16.365Z,77.19
2018-10-06T02:23:56.936Z,77.38
2018-10-06T02:24:37.492Z,77.19
2018-10-06T02:25:18.058Z,77.19
2018-10-06T02:25:58.617Z,77.28
2018-10-06T02:26:39.188Z,77.38
2018-10-06T02:27:19.767Z,77.09
2018-10-06T02:28:00.337Z,77.38
2018-10-06T02:28:40.891Z,77.67
2018-10-06T02:29:21.467Z,77.86
2018-10-06T02:30:02.086Z,77.57
2018-10-06T02:30:42.581Z,77.67
2018-10-06T02:31:23.191Z,77.57
2018-10-06T02:32:03.764Z,77.47
2018-10-06T02:32:44.320Z,77.47
2018-10-06T02:33:24.881Z,77.76
2018-10-06T02:34:05.433Z,77.47
2018-10-06T02:34:45.992Z,77.38
2018-10-06T02:35:26.552Z,77.57
2018-10-06T02:36:07.134Z,77.38
2018-10-06T02:36:47.684Z,77.47
2018-10-06T02:37:28.239Z,77.67
2018-10-06T02:38:08.793Z,77.28
2018-10-06T02:38:49.359Z,77.57
2018-10-06T02:39:29.918Z,77.57
2018-10-06T02:40:10.482Z,77.47
2018-10-06T02:40:51.094Z,77.57
2018-10-06T02:41:31.648Z,77.57
2018-10-06T02:42:12.211Z,77.95
2018-10-06T02:42:52.765Z,77.67
2018-10-06T02:43:33.324Z,78.05
2018-10-06T02:44:13.887Z,78.62
2018-10-06T02:44:54.438Z,78.43
2018-10-06T02:45:34.988Z,78.23
2018-10-06T02:46:15.559Z,78.23
2018-10-06T02:46:56.117Z,77.95
2018-10-06T02:47:36.700Z,78.23
2018-10-06T02:48:17.259Z,78.14
2018-10-06T02:48:57.811Z,77.95
2018-10-06T02:49:38.372Z,77.95
2018-10-06T02:50:18.941Z,78.43
2018-10-06T02:50:59.499Z,78.14
2018-10-06T02:51:40.069Z,78.52
2018-10-06T02:52:20.619Z,78.33
2018-10-06T02:53:01.169Z,78.43
2018-10-06T02:53:41.763Z,78.43
2018-10-06T02:54:22.339Z,78.52
2018-10-06T02:55:02.926Z,78.43
2018-10-06T02:55:43.484Z,78.43
2018-10-06T02:56:24.041Z,78.43
2018-10-06T02:57:04.606Z,78.62
2018-10-06T02:57:45.159Z,78.43
2018-10-06T02:58:25.731Z,78.33
2018-10-06T02:59:06.278Z,78.52
2018-10-06T02:59:46.846Z,79.19
2018-10-06T03:00:27.402Z,78.91
2018-10-06T03:01:07.957Z,79
2018-10-06T03:01:48.523Z,79.1
2018-10-06T03:02:29.077Z,78.91
2018-10-06T03:03:09.687Z,79
2018-10-06T03:03:50.245Z,78.91
2018-10-06T03:04:30.847Z,78.72
2018-10-06T03:05:11.404Z,78.81
2018-10-06T03:05:51.947Z,78.91
2018-10-06T03:06:32.509Z,79.1
2018-10-06T03:07:13.065Z,78.14
2018-10-06T03:07:53.626Z,78.43
2018-10-06T03:08:34.199Z,78.52
2018-10-06T03:09:14.780Z,78.43
2018-10-06T03:09:55.378Z,78.43
2018-10-06T03:10:35.936Z,78.43
2018-10-06T03:11:16.513Z,78.33
2018-10-06T03:11:57.068Z,78.52
2018-10-06T03:12:37.640Z,78.52
2018-10-06T03:13:18.206Z,78.52
2018-10-06T03:13:58.754Z,78.43
2018-10-06T03:14:39.310Z,78.49
2018-10-06T03:15:19.874Z,78.52
2018-10-06T03:16:00.441Z,78.43
2018-10-06T03:16:41.021Z,78.52
2018-10-06T03:17:21.581Z,78.23
2018-10-06T03:18:02.143Z,78.52
2018-10-06T03:18:42.691Z,78.58
2018-10-06T03:19:23.254Z,78.52
2018-10-06T03:20:03.809Z,79
2018-10-06T03:20:44.392Z,78.86
2018-10-06T03:21:24.955Z,78.72
2018-10-06T03:22:05.510Z,78.77
2018-10-06T03:22:46.068Z,78.91
2018-10-06T03:23:26.641Z,78.86
2018-10-06T03:24:07.224Z,78.58
2018-10-06T03:24:47.810Z,79.1
2018-10-06T03:25:28.376Z,78.67
2018-10-06T03:26:08.925Z,78.72
2018-10-06T03:26:49.499Z,79.1
2018-10-06T03:27:30.071Z,78.91
2018-10-06T03:28:10.667Z,78.91
2018-10-06T03:28:51.239Z,78.67
2018-10-06T03:29:31.804Z,79
2018-10-06T03:30:12.433Z,78.91
2018-10-06T03:30:52.996Z,79.15
2018-10-06T03:31:33.528Z,78.23
2018-10-06T03:32:14.076Z,79.15
2018-10-06T03:32:54.670Z,78.96
2018-10-06T03:33:35.241Z,78.86
2018-10-06T03:34:15.817Z,78.72
2018-10-06T03:34:56.410Z,78.86
2018-10-06T03:35:36.993Z,79.06
2018-10-06T03:36:17.556Z,79
2018-10-06T03:36:58.132Z,78.91
2018-10-06T03:37:38.734Z,78.81
2018-10-06T03:38:19.290Z,78.67
2018-10-06T03:38:59.849Z,78.67
2018-10-06T03:39:40.416Z,78.96
2018-10-06T03:40:20.976Z,79
2018-10-06T03:41:01.558Z,78.96
2018-10-06T03:41:42.128Z,79.06
2018-10-06T03:42:22.694Z,78.67
2018-10-06T03:43:03.281Z,79.06
2018-10-06T03:43:43.842Z,79.06
2018-10-06T03:44:24.393Z,78.86
2018-10-06T03:45:04.942Z,78.77
2018-10-06T03:45:45.506Z,79.35
2018-10-06T03:46:26.067Z,79.53
2018-10-06T03:47:06.641Z,79.35
2018-10-06T03:47:47.200Z,79.25
2018-10-06T03:48:27.788Z,79.35
2018-10-06T03:49:08.344Z,79.44
2018-10-06T03:49:48.914Z,79.25
2018-10-06T03:50:29.472Z,79.44
2018-10-06T03:51:10.039Z,79.44
2018-10-06T03:51:50.623Z,79.82
2018-10-06T03:52:31.194Z,79.44
2018-10-06T03:53:11.754Z,79.53
2018-10-06T03:53:52.349Z,79.72
2018-10-06T03:54:32.894Z,79.82
2018-10-06T03:55:13.460Z,79.63
2018-10-06T03:55:54.027Z,79.82
2018-10-06T03:56:34.589Z,79.72
2018-10-06T03:57:15.148Z,79.72
2018-10-06T03:57:55.700Z,79.63
2018-10-06T03:58:36.288Z,79.35
2018-10-06T03:59:16.855Z,80.2
2018-10-06T03:59:57.429Z,79.82
2018-10-06T04:00:37.993Z,80.39
2018-10-06T04:01:18.555Z,80.01
2018-10-06T04:01:59.105Z,79.91
2018-10-06T04:02:39.693Z,80.68
2018-10-06T04:03:20.244Z,80.68
2018-10-06T04:04:00.811Z,80.49
2018-10-06T04:04:41.373Z,80.11
2018-10-06T04:05:21.928Z,80.01
2018-10-06T04:06:02.490Z,80.39
2018-10-06T04:06:43.047Z,80.68
2018-10-06T04:07:23.616Z,80.68
2018-10-06T04:08:04.191Z,80.39
2018-10-06T04:08:44.763Z,80.49
2018-10-06T04:09:25.317Z,80.49
2018-10-06T04:10:05.863Z,80.39
2018-10-06T04:10:46.415Z,80.11
2018-10-06T04:11:26.997Z,80.49
2018-10-06T04:12:07.573Z,80.39
2018-10-06T04:12:48.150Z,80.68
2018-10-06T04:13:28.719Z,80.49
2018-10-06T04:14:09.296Z,80.49
2018-10-06T04:14:49.860Z,80.39
2018-10-06T04:15:30.432Z,80.39
2018-10-06T04:16:11.015Z,80.87
2018-10-06T04:16:51.583Z,80.39
2018-10-06T04:17:32.141Z,81.15
2018-10-06T04:18:12.715Z,80.58
2018-10-06T04:18:53.285Z,80.87
2018-10-06T04:19:33.878Z,80.77
2018-10-06T04:20:14.422Z,80.68
2018-10-06T04:20:54.998Z,80.49
2018-10-06T04:21:35.586Z,81.15
2018-10-06T04:22:16.147Z,81.15
2018-10-06T04:22:56.712Z,80.96
2018-10-06T04:23:37.266Z,81.25
2018-10-06T04:24:17.823Z,81.35
2018-10-06T04:24:58.393Z,80.96
2018-10-06T04:25:38.943Z,80.49
2018-10-06T04:26:19.480Z,80.87
2018-10-06T04:27:00.042Z,81.44
2018-10-06T04:27:40.613Z,81.25
2018-10-06T04:28:21.243Z,81.63
2018-10-06T04:29:01.748Z,81.54
2018-10-06T04:29:42.317Z,81.35
2018-10-06T04:30:22.864Z,81.21
2018-10-06T04:31:03.449Z,81.3
2018-10-06T04:31:44.019Z,81.78
2018-10-06T04:32:24.583Z,82.2
2018-10-06T04:33:05.135Z,82.17
2018-10-06T04:33:45.705Z,82.26
2018-10-06T04:34:26.269Z,82.17
2018-10-06T04:35:06.828Z,81.97
2018-10-06T04:35:47.382Z,82.01
2018-10-06T04:36:27.936Z,82.01
2018-10-06T04:37:08.506Z,82.3
2018-10-06T04:37:49.099Z,82.07
2018-10-06T04:38:29.672Z,82.2
2018-10-06T04:39:10.221Z,82.2
2018-10-06T04:39:50.780Z,82.11
2018-10-06T04:40:31.343Z,82.11
2018-10-06T04:41:11.918Z,82.11
2018-10-06T04:41:52.483Z,82.2
2018-10-06T04:42:33.042Z,82.2
2018-10-06T04:43:13.614Z,81.92
2018-10-06T04:43:54.172Z,82.11
2018-10-06T04:44:34.745Z,82.3
2018-10-06T04:45:15.314Z,82.11
2018-10-06T04:45:55.881Z,81.54
2018-10-06T04:46:36.481Z,82.11
2018-10-06T04:47:17.056Z,82.3
2018-10-06T04:47:57.633Z,81.63
2018-10-06T04:48:38.170Z,81.63
2018-10-06T04:49:18.753Z,82.3
2018-10-06T04:49:59.333Z,82.2
2018-10-06T04:50:39.881Z,82.2
2018-10-06T04:51:20.571Z,82.2
2018-10-06T04:52:01.203Z,81.92
2018-10-06T04:52:41.745Z,82.3
2018-10-06T04:53:22.293Z,82.11
2018-10-06T04:54:02.862Z,82.3
2018-10-06T04:54:43.439Z,82.2
2018-10-06T04:55:24.019Z,82.2
2018-10-06T04:56:04.585Z,82.2
2018-10-06T04:56:45.152Z,81.82
2018-10-06T04:57:25.705Z,81.63
2018-10-06T04:58:06.253Z,81.63
2018-10-06T04:58:46.836Z,81.54
2018-10-06T04:59:27.401Z,81.54
2018-10-06T05:00:07.964Z,81.54
2018-10-06T05:00:48.528Z,81.63
2018-10-06T05:01:29.105Z,81.44
2018-10-06T05:02:09.672Z,81.44
2018-10-06T05:02:50.216Z,81.63
2018-10-06T05:03:30.843Z,81.63
2018-10-06T05:04:11.348Z,81.35
2018-10-06T05:04:51.918Z,81.73
2018-10-06T05:05:32.498Z,81.54
2018-10-06T05:06:13.060Z,81.73
2018-10-06T05:06:53.637Z,81.78
2018-10-06T05:07:34.211Z,82.2
2018-10-06T05:08:14.771Z,82.01
2018-10-06T05:08:55.332Z,82.2
2018-10-06T05:09:35.892Z,81.92
2018-10-06T05:10:16.446Z,82.11
2018-10-06T05:10:57.098Z,82.3
2018-10-06T05:11:37.600Z,81.92
2018-10-06T05:12:18.169Z,81.92
2018-10-06T05:12:58.734Z,82.45
2018-10-06T05:13:39.361Z,82.07
2018-10-06T05:14:19.944Z,82.11
2018-10-06T05:15:00.501Z,82.11
2018-10-06T05:15:41.072Z,82.11
2018-10-06T05:16:21.631Z,82.87
2018-10-06T05:17:02.222Z,82.68
2018-10-06T05:17:42.794Z,82.87
2018-10-06T05:18:23.354Z,82.4
2018-10-06T05:19:03.903Z,82.11
2018-10-06T05:19:44.455Z,82.49
2018-10-06T05:20:25.025Z,82.49
2018-10-06T05:21:05.590Z,82.2
2018-10-06T05:21:46.156Z,82.3
2018-10-06T05:22:26.721Z,82.3
2018-10-06T05:23:07.293Z,82.3
2018-10-06T05:23:47.858Z,82.01
2018-10-06T05:24:28.424Z,82.11
2018-10-06T05:25:09.010Z,82.2
2018-10-06T05:25:49.584Z,82.35
2018-10-06T05:26:30.152Z,81.82
2018-10-06T05:27:10.738Z,82.11
2018-10-06T05:27:51.312Z,82.11
2018-10-06T05:28:31.893Z,82.01
2018-10-06T05:29:12.460Z,82.17
2018-10-06T05:29:53.023Z,82.26
2018-10-06T05:30:33.602Z,82.3
2018-10-06T05:31:14.157Z,82.64
2018-10-06T05:31:54.710Z,82.68
2018-10-06T05:32:35.273Z,82.87
2018-10-06T05:33:15.861Z,82.97
2018-10-06T05:33:56.478Z,82.87
2018-10-06T05:34:37.003Z,82.97
2018-10-06T05:35:17.567Z,82.97
2018-10-06T05:35:58.140Z,82.87
2018-10-06T05:36:38.704Z,82.78
2018-10-06T05:37:19.257Z,82.59
2018-10-06T05:37:59.817Z,82.68
2018-10-06T05:38:40.408Z,82.78
2018-10-06T05:39:20.960Z,82.73
2018-10-06T05:40:01.512Z,82.59
2018-10-06T05:40:42.084Z,82.68
2018-10-06T05:41:22.652Z,82.78
2018-10-06T05:42:03.218Z,82.3
2018-10-06T05:42:43.796Z,82.3
2018-10-06T05:43:24.349Z,82.4
2018-10-06T05:44:04.917Z,82.3
2018-10-06T05:44:45.476Z,82.4
2018-10-06T05:45:26.060Z,82.3
2018-10-06T05:46:06.619Z,81.82
2018-10-06T05:46:47.190Z,81.97
2018-10-06T05:47:27.768Z,81.97
2018-10-06T05:48:08.315Z,82.26
2018-10-06T05:48:48.868Z,82.83
2018-10-06T05:49:29.427Z,82.64
2018-10-06T05:50:09.985Z,83.02
2018-10-06T05:50:50.705Z,82.83
2018-10-06T05:51:31.272Z,83.02
2018-10-06T05:52:11.840Z,82.83
2018-10-06T05:52:52.391Z,83.06
2018-10-06T05:53:32.956Z,82.87
2018-10-06T05:54:13.511Z,82.87
2018-10-06T05:54:54.121Z,82.78
2018-10-06T05:55:34.730Z,82.97
2018-10-06T05:56:15.287Z,82.97
2018-10-06T05:56:56.058Z,82.87
2018-10-06T05:57:37.014Z,82.87
2018-10-06T05:58:17.756Z,82.59
2018-10-06T05:58:58.489Z,82.87
2018-10-06T05:59:39.309Z,82.59
2018-10-06T06:00:19.983Z,82.59
2018-10-06T06:01:00.546Z,82.68
2018-10-06T06:01:41.114Z,82.68
2018-10-06T06:02:21.673Z,82.68
2018-10-06T06:03:02.243Z,82.59
2018-10-06T06:03:42.803Z,82.4
2018-10-06T06:04:23.458Z,82.87
2018-10-06T06:05:04.204Z,82.87
2018-10-06T06:05:44.754Z,83.16
2018-10-06T06:06:26.273Z,82.78
2018-10-06T06:07:06.854Z,82.97
2018-10-06T06:07:48.120Z,82.78
2018-10-06T06:08:28.765Z,82.87
2018-10-06T06:09:09.341Z,82.59
2018-10-06T06:09:49.935Z,82.97
2018-10-06T06:10:30.488Z,82.97
2018-10-06T06:11:11.037Z,83.06
2018-10-06T06:11:51.840Z,82.3
2018-10-06T06:12:32.483Z,82.78
2018-10-06T06:13:13.413Z,82.78
2018-10-06T06:13:53.977Z,82.78
2018-10-06T06:14:34.520Z,82.2
2018-10-06T06:15:15.089Z,82.11
2018-10-06T06:15:55.778Z,82.01
2018-10-06T06:16:36.510Z,82.3
2018-10-06T06:17:18.301Z,82.49
2018-10-06T06:17:59.983Z,82.49
2018-10-06T06:18:40.599Z,82.49
2018-10-06T06:19:21.376Z,82.2
2018-10-06T06:20:02.083Z,82.01
2018-10-06T06:20:42.649Z,82.01
2018-10-06T06:21:23.196Z,81.82
2018-10-06T06:22:03.776Z,82.01
2018-10-06T06:22:44.859Z,82.2
2018-10-06T06:23:25.360Z,82.87
2018-10-06T06:24:05.915Z,82.59
2018-10-06T06:24:46.571Z,82.59
2018-10-06T06:25:27.490Z,82.59
2018-10-06T06:26:08.270Z,82.49
2018-10-06T06:26:49.005Z,82.4
2018-10-06T06:27:29.718Z,82.59
2018-10-06T06:28:10.317Z,82.68
2018-10-06T06:28:51.048Z,82.97
2018-10-06T06:29:31.920Z,82.78
2018-10-06T06:30:12.482Z,82.87
2018-10-06T06:30:53.105Z,82.87
2018-10-06T06:31:33.633Z,82.97
2018-10-06T06:32:14.366Z,82.78
2018-10-06T06:32:55.099Z,82.87
2018-10-06T06:33:35.660Z,82.4
2018-10-06T06:34:16.254Z,82.4
2018-10-06T06:34:56.770Z,82.4
2018-10-06T06:35:37.329Z,82.87
2018-10-06T06:36:17.909Z,82.78
2018-10-06T06:36:58.712Z,82.59
2018-10-06T06:37:39.384Z,82.78
2018-10-06T06:38:20.175Z,82.87
2018-10-06T06:39:01.181Z,82.78
2018-10-06T06:39:42.053Z,82.87
2018-10-06T06:40:22.644Z,82.78
2018-10-06T06:41:03.432Z,82.68
2018-10-06T06:41:44.022Z,82.59
2018-10-06T06:42:24.599Z,82.68
2018-10-06T06:44:37.622Z,82.78
2018-10-06T06:45:17.936Z,82.11
2018-10-06T06:45:58.722Z,82.3
2018-10-06T06:46:39.396Z,82.3
2018-10-06T06:47:19.953Z,82.11
2018-10-06T06:48:00.535Z,82.2
2018-10-06T06:48:41.198Z,82.01
2018-10-06T06:49:21.930Z,82.06
2018-10-06T06:50:02.528Z,82.06
2018-10-06T06:50:43.090Z,81.63
2018-10-06T06:51:23.658Z,81.38
2018-10-06T06:52:04.212Z,81.2
2018-10-06T06:52:44.885Z,81.38
2018-10-06T06:53:25.438Z,81.2
2018-10-06T06:54:06.004Z,81.48
2018-10-06T06:54:46.761Z,81.38
2018-10-06T06:55:27.254Z,81.29
2018-10-06T06:56:07.807Z,81.2
2018-10-06T06:56:48.371Z,81.77
2018-10-06T06:57:28.924Z,81.77
2018-10-06T06:58:09.516Z,81.67
2018-10-06T06:58:50.071Z,81.67
2018-10-06T06:59:30.665Z,81.2
2018-10-06T07:00:11.195Z,81.58
2018-10-06T07:00:51.770Z,81.38
2018-10-06T07:01:32.348Z,81.1
2018-10-06T07:02:12.914Z,81.01
2018-10-06T07:02:53.467Z,81.2
2018-10-06T07:03:34.035Z,81.1
2018-10-06T07:04:14.571Z,81.01
2018-10-06T07:04:55.122Z,80.53
2018-10-06T07:05:35.697Z,80.81
2018-10-06T07:06:16.218Z,80.81
2018-10-06T07:06:56.772Z,81.01
2018-10-06T07:07:37.330Z,81.1
2018-10-06T07:08:17.875Z,81.1
2018-10-06T07:08:58.440Z,80.33
2018-10-06T07:09:38.995Z,80.43
2018-10-06T07:10:19.540Z,80.24
2018-10-06T07:11:00.126Z,80.33
2018-10-06T07:11:40.685Z,80.24
2018-10-06T07:12:21.253Z,80.15
2018-10-06T07:13:01.808Z,79.67
2018-10-06T07:13:42.362Z,79.71
2018-10-06T07:14:22.928Z,79.8
2018-10-06T07:15:03.521Z,79.14
2018-10-06T07:15:44.072Z,79.61
2018-10-06T07:16:24.631Z,78.85
2018-10-06T07:17:05.203Z,78.18
2018-10-06T07:17:45.767Z,77.55
2018-10-06T07:18:26.379Z,77.26
2018-10-06T07:19:06.891Z,77.36
2018-10-06T07:19:47.452Z,77.08
2018-10-06T07:20:27.991Z,76.06
2018-10-06T07:21:08.560Z,75.2
2018-10-06T07:21:49.116Z,74.44
2018-10-06T07:22:29.673Z,73.43
2018-10-06T07:23:10.232Z,73.8
2018-10-06T07:23:50.790Z,74.28
2018-10-06T07:24:31.378Z,73.17
2018-10-06T07:25:11.908Z,72.88
2018-10-06T07:25:53.018Z,72.63
2018-10-06T07:26:33.768Z,72.77
2018-10-06T07:27:14.418Z,71.42
2018-10-06T07:27:54.961Z,70.03
2018-10-06T07:28:35.659Z,68.11
2018-10-06T07:29:16.116Z,67.38
2018-10-06T07:29:56.726Z,66.8
2018-10-06T07:30:37.317Z,65.49
2018-10-06T07:31:17.878Z,64.63
2018-10-06T07:31:58.455Z,62.93
2018-10-06T07:32:39.028Z,62.65
2018-10-06T07:33:19.589Z,62.36
2018-10-06T07:34:00.157Z,62.29
2018-10-06T07:34:41.305Z,61.14
2018-10-06T07:35:22.896Z,60.78
2018-10-06T07:36:04.158Z,59.64
2018-10-06T07:36:44.936Z,59.57
2018-10-06T07:37:25.693Z,58.8
2018-10-06T07:38:06.564Z,57.97
2018-10-06T07:38:47.593Z,57.2
2018-10-06T07:39:28.294Z,56.14
2018-10-06T07:40:08.853Z,55.01
2018-10-06T07:40:49.669Z,53.66
2018-10-06T07:41:30.467Z,53.57
2018-10-06T07:42:11.309Z,53.19
2018-10-06T07:42:52.343Z,52.8
2018-10-06T07:43:33.250Z,53.47
2018-10-06T07:44:14.590Z,52.34
2018-10-06T07:44:55.360Z,51.86
2018-10-06T07:45:35.994Z,52.06
2018-10-06T07:46:16.598Z,50.9
2018-10-06T07:46:57.157Z,51.29
2018-10-06T07:47:37.731Z,52.06
2018-10-06T07:48:18.298Z,52.25
2018-10-06T07:48:58.910Z,52.15
2018-10-06T07:49:39.474Z,51.19
2018-10-06T07:50:20.105Z,50.71
2018-10-06T07:51:00.656Z,49.77
2018-10-06T07:51:41.528Z,50.54
2018-10-06T07:52:22.106Z,49.77
2018-10-06T07:53:02.693Z,50.15
2018-10-06T07:53:43.236Z,49.89
2018-10-06T07:54:23.814Z,49.12
2018-10-06T07:55:04.399Z,49.02
2018-10-06T07:55:45.030Z,49.12
2018-10-06T07:56:25.601Z,48.06
2018-10-06T07:57:06.180Z,48.16
2018-10-06T07:57:46.756Z,48.44
2018-10-06T07:58:27.323Z,49.1
2018-10-06T07:59:07.942Z,49.38
2018-10-06T07:59:48.460Z,49.58
2018-10-06T08:00:29.038Z,50.09
2018-10-06T08:01:09.621Z,50.09
2018-10-06T08:01:50.181Z,49.41
2018-10-06T08:02:30.742Z,49.32
2018-10-06T08:03:11.320Z,48.28
2018-10-06T08:03:51.894Z,48.38
2018-10-06T08:04:32.459Z,48.08
2018-10-06T08:05:13.033Z,48.08
2018-10-06T08:05:53.614Z,48.28
2018-10-06T08:06:34.305Z,47.99
2018-10-06T08:07:14.779Z,47.99
2018-10-06T08:07:55.348Z,47.92
2018-10-06T08:08:35.919Z,47.72
2018-10-06T08:09:16.486Z,47.05
2018-10-06T08:09:57.111Z,46.97
2018-10-06T08:10:37.746Z,46.4
2018-10-06T08:11:18.310Z,45.53
2018-10-06T08:11:58.874Z,44.76
2018-10-06T08:12:39.443Z,44.37
2018-10-06T08:13:20.026Z,44.73
2018-10-06T08:14:00.600Z,45.79
2018-10-06T08:14:41.158Z,46.66
2018-10-06T08:15:21.736Z,46.56
2018-10-06T08:16:02.302Z,46.66
2018-10-06T08:16:43.422Z,45.99
2018-10-06T08:17:24.112Z,45.99
2018-10-06T08:18:05.683Z,45.99
2018-10-06T08:18:46.257Z,46.08
2018-10-06T08:19:26.849Z,46.95
2018-10-06T08:20:07.513Z,46.86
2018-10-06T08:20:48.082Z,47.24
2018-10-06T08:21:28.645Z,46.37
2018-10-06T08:22:09.215Z,46.37
2018-10-06T08:22:49.812Z,47.24
2018-10-06T08:23:30.375Z,47.8
2018-10-06T08:24:10.952Z,47.89
2018-10-06T08:24:51.510Z,47.8
2018-10-06T08:25:32.079Z,48.18
2018-10-06T08:26:12.647Z,48.76
2018-10-06T08:26:53.243Z,48.54
2018-10-06T08:27:33.826Z,48.35
2018-10-06T08:28:14.398Z,48.25
2018-10-06T08:28:54.964Z,48.44
2018-10-06T08:29:35.533Z,48.33
2018-10-06T08:30:16.094Z,48.23
2018-10-06T08:30:56.655Z,48.9
2018-10-06T08:31:37.220Z,49.48
2018-10-06T08:32:17.795Z,49.48
2018-10-06T08:32:58.370Z,50.45
2018-10-06T08:33:38.924Z,50.61
2018-10-06T08:34:19.492Z,50.32
2018-10-06T08:35:00.043Z,50.51
2018-10-06T08:35:40.612Z,50.9
2018-10-06T08:36:21.200Z,51.57
2018-10-06T08:37:01.774Z,51.48
2018-10-06T08:37:42.321Z,51.76
2018-10-06T08:38:22.897Z,51.38
2018-10-06T08:39:03.480Z,51.48
2018-10-06T08:39:44.063Z,51.48
2018-10-06T08:40:24.638Z,51.29
2018-10-06T08:41:05.191Z,51.67
2018-10-06T08:41:45.787Z,51.48
2018-10-06T08:42:26.353Z,51.76
2018-10-06T08:43:06.943Z,51.96
2018-10-06T08:43:47.501Z,52.15
2018-10-06T08:44:28.063Z,52.15
2018-10-06T08:45:08.623Z,51.57
2018-10-06T08:45:49.221Z,52.54
2018-10-06T08:46:29.782Z,51.96
2018-10-06T08:47:10.386Z,52.25