createdAt,value
2017-04-18T00:00:20.011Z,101142
2017-04-18T00:01:20.450Z,101143
2017-04-18T00:02:20.529Z,101056
2017-04-18T00:03:21.303Z,101148
2017-04-18T00:04:21.379Z,101149
2017-04-18T00:05:21.399Z,101148
2017-04-18T00:06:21.796Z,101146
2017-04-18T00:07:21.853Z,101145
2017-04-18T00:08:21.922Z,101148
2017-04-18T00:09:22.787Z,101144
2017-04-18T00:10:23.019Z,101149
2017-04-18T00:11:23.715Z,101144
2017-04-18T00:12:23.990Z,101148
2017-04-18T00:13:24.036Z,101150
2017-04-18T00:14:24.078Z,101149
2017-04-18T00:15:24.194Z,101146
2017-04-18T00:16:24.633Z,101157
2017-04-18T00:17:24.648Z,101145
2017-04-18T00:18:28.415Z,101154
2017-04-18T00:19:28.485Z,101151
2017-04-18T00:20:28.550Z,101151
2017-04-18T00:21:28.902Z,101152
2017-04-18T00:22:28.975Z,101163
2017-04-18T00:23:29.130Z,101151
2017-04-18T00:24:29.207Z,101157
2017-04-18T00:25:29.282Z,101159
2017-04-18T00:26:29.951Z,101163
2017-04-18T00:27:31.233Z,101156
2017-04-18T00:28:32.533Z,101160
2017-04-18T00:29:33.482Z,101164
2017-04-18T00:30:33.678Z,101163
2017-04-18T00:31:34.127Z,101160
2017-04-18T00:32:34.349Z,101161
2017-04-18T00:33:34.522Z,101155
2017-04-18T00:34:34.738Z,101162
2017-04-18T00:35:34.911Z,101163
2017-04-18T00:36:35.332Z,101162
2017-04-18T00:37:35.425Z,101160
2017-04-18T00:38:35.480Z,101158
2017-04-18T00:39:35.655Z,101162
2017-04-18T00:40:35.691Z,101162
2017-04-18T00:41:36.121Z,101164
2017-04-18T00:42:36.236Z,101162
2017-04-18T00:43:36.319Z,101161
2017-04-18T00:44:36.394Z,101168
2017-04-18T00:45:36.471Z,101167
2017-04-18T00:46:37.033Z,101167
2017-04-18T00:47:37.137Z,101159
2017-04-18T00:48:37.397Z,101172
2017-04-18T00:49:37.494Z,101161
2017-04-18T00:50:37.552Z,101168
2017-04-18T00:51:38.077Z,101171
2017-04-18T00:52:38.125Z,101172
2017-04-18T00:53:38.315Z,101165
2017-04-18T00:54:38.423Z,101175
2017-04-18T00:55:38.581Z,101175
2017-04-18T00:56:39.158Z,101176
2017-04-18T00:57:39.288Z,101171
2017-04-18T00:58:39.411Z,101177
2017-04-18T00:59:39.547Z,101180
2017-04-18T01:00:39.686Z,101176
2017-04-18T01:01:40.097Z,101175
2017-04-18T01:02:40.933Z,101178
2017-04-18T01:03:41.071Z,101183
2017-04-18T01:04:41.131Z,101184
2017-04-18T01:05:41.262Z,101180
2017-04-18T01:06:41.639Z,101172
2017-04-18T01:07:41.770Z,101185
2017-04-18T01:08:41.853Z,101183
2017-04-18T01:09:41.956Z,101185
2017-04-18T01:10:42.152Z,101181
2017-04-18T01:11:43.840Z,101184
2017-04-18T01:12:43.954Z,101189
2017-04-18T01:13:44.041Z,101186
2017-04-18T01:14:44.234Z,101188
2017-04-18T01:15:44.332Z,101184
2017-04-18T01:16:44.539Z,101185
2017-04-18T01:17:44.756Z,101195
2017-04-18T01:18:45.659Z,101185
2017-04-18T01:19:45.806Z,101195
2017-04-18T01:20:46.038Z,101196
2017-04-18T01:21:46.158Z,101196
2017-04-18T01:22:46.235Z,101193
2017-04-18T01:23:46.419Z,101197
2017-04-18T01:24:46.497Z,101195
2017-04-18T01:25:46.604Z,101199
2017-04-18T01:26:46.667Z,101190
2017-04-18T01:27:46.752Z,101199
2017-04-18T01:28:46.947Z,101197
2017-04-18T01:29:47.049Z,101201
2017-04-18T01:30:47.127Z,101197
2017-04-18T01:31:47.371Z,101198
2017-04-18T01:32:47.468Z,101201
2017-04-18T01:33:47.628Z,101205
2017-04-18T01:34:47.754Z,101200
2017-04-18T01:35:47.917Z,101206
2017-04-18T01:36:48.309Z,101203
2017-04-18T01:37:48.359Z,101208
2017-04-18T01:38:48.403Z,101202
2017-04-18T01:39:53.332Z,101206
2017-04-18T01:40:59.386Z,101209
2017-04-18T01:44:06.418Z,101206
2017-04-18T01:45:11.851Z,101216
2017-04-18T01:46:43.296Z,101217
2017-04-18T01:47:43.463Z,101224
2017-04-18T01:48:43.633Z,101223
2017-04-18T01:49:43.742Z,101224
2017-04-18T01:50:43.805Z,101221
2017-04-18T01:51:43.917Z,101231
2017-04-18T01:52:44.656Z,101231
2017-04-18T01:53:44.743Z,101234
2017-04-18T01:54:44.870Z,101233
2017-04-18T01:55:44.961Z,101238
2017-04-18T01:56:46.507Z,101241
2017-04-18T01:57:46.583Z,101236
2017-04-18T01:58:46.764Z,101234
2017-04-18T01:59:47.504Z,101239
2017-04-18T02:00:47.572Z,101233
2017-04-18T02:01:47.708Z,101236
2017-04-18T02:02:47.712Z,101243
2017-04-18T02:03:47.826Z,101249
2017-04-18T02:04:47.906Z,101246
2017-04-18T02:05:47.981Z,101244
2017-04-18T02:06:48.152Z,101244
2017-04-18T02:07:48.324Z,101247
2017-04-18T02:08:48.395Z,101250
2017-04-18T02:09:48.470Z,101250
2017-04-18T02:10:48.728Z,101246
2017-04-18T02:11:48.765Z,101253
2017-04-18T02:12:48.999Z,101254
2017-04-18T02:13:49.054Z,101255
2017-04-18T02:14:49.132Z,101256
2017-04-18T02:15:49.447Z,101259
2017-04-18T02:16:49.481Z,101257
2017-04-18T02:17:49.689Z,101254
2017-04-18T02:18:49.905Z,101258
2017-04-18T02:19:50.103Z,101257
2017-04-18T02:20:50.379Z,101263
2017-04-18T02:21:50.478Z,101273
2017-04-18T02:22:51.419Z,101263
2017-04-18T02:23:52.239Z,101260
2017-04-18T02:24:52.315Z,101269
2017-04-18T02:25:52.362Z,101270
2017-04-18T02:26:52.428Z,101260
2017-04-18T02:27:52.491Z,101262
2017-04-18T02:28:52.613Z,101270
2017-04-18T02:29:52.662Z,101274
2017-04-18T02:30:52.805Z,101273
2017-04-18T02:31:52.845Z,101278
2017-04-18T02:32:53.622Z,101282
2017-04-18T02:33:53.755Z,101275
2017-04-18T02:34:53.790Z,101278
2017-04-18T02:35:54.002Z,101278
2017-04-18T02:36:54.054Z,101283
2017-04-18T02:37:54.101Z,101277
2017-04-18T02:38:54.880Z,101281
2017-04-18T02:39:54.934Z,101289
2017-04-18T02:40:54.972Z,101291
2017-04-18T02:41:55.359Z,101283
2017-04-18T02:42:55.503Z,101298
2017-04-18T02:43:55.575Z,101284
2017-04-18T02:44:55.612Z,101290
2017-04-18T02:45:55.715Z,101282
2017-04-18T02:46:55.807Z,101290
2017-04-18T02:47:55.857Z,101295
2017-04-18T02:48:55.940Z,101289
2017-04-18T02:49:56.022Z,101294
2017-04-18T02:50:57.451Z,101299
2017-04-18T02:51:57.530Z,101296
2017-04-18T02:52:57.683Z,101297
2017-04-18T02:53:57.677Z,101297
2017-04-18T02:54:58.053Z,101298
2017-04-18T02:55:58.151Z,101298
2017-04-18T02:56:58.203Z,101298
2017-04-18T02:57:58.371Z,101298
2017-04-18T02:58:58.479Z,101306
2017-04-18T02:59:58.514Z,101299
2017-04-18T03:00:58.537Z,101304
2017-04-18T03:01:58.551Z,101301
2017-04-18T03:02:58.559Z,101302
2017-04-18T03:03:58.633Z,101306
2017-04-18T03:04:58.726Z,101305
2017-04-18T03:05:58.933Z,101302
2017-04-18T03:06:58.962Z,101308
2017-04-18T03:08:05.663Z,101306
2017-04-18T03:09:05.919Z,101173
2017-04-18T03:10:06.049Z,101316
2017-04-18T03:11:06.086Z,101314
2017-04-18T03:12:06.112Z,101314
2017-04-18T03:13:06.215Z,101314
2017-04-18T03:14:06.235Z,101318
2017-04-18T03:15:06.314Z,101318
2017-04-18T03:16:06.518Z,101317
2017-04-18T03:17:06.606Z,101318
2017-04-18T03:18:06.826Z,101326
2017-04-18T03:19:06.957Z,101322
2017-04-18T03:20:07.119Z,101334
2017-04-18T03:21:13.616Z,101322
2017-04-18T03:22:13.666Z,101329
2017-04-18T03:23:13.739Z,101328
2017-04-18T03:24:13.823Z,101327
2017-04-18T03:25:13.960Z,101324
2017-04-18T03:26:14.058Z,101336
2017-04-18T03:27:14.155Z,101327
2017-04-18T03:28:14.214Z,101335
2017-04-18T03:29:14.279Z,101334
2017-04-18T03:30:14.389Z,101333
2017-04-18T03:31:14.545Z,101345
2017-04-18T03:32:14.642Z,101342
2017-04-18T03:33:14.686Z,101339
2017-04-18T03:34:14.710Z,101343
2017-04-18T03:35:14.857Z,101349
2017-04-18T03:36:14.905Z,101351
2017-04-18T03:37:14.940Z,101350
2017-04-18T03:38:14.955Z,101342
2017-04-18T03:39:14.986Z,101350
2017-04-18T03:40:15.124Z,101359
2017-04-18T03:41:15.169Z,101361
2017-04-18T03:42:15.230Z,101362
2017-04-18T03:43:15.289Z,101365
2017-04-18T03:44:15.337Z,101367
2017-04-18T03:45:15.460Z,101370
2017-04-18T03:46:15.514Z,101370
2017-04-18T03:47:15.547Z,101371
2017-04-18T03:48:15.799Z,101375
2017-04-18T03:49:15.873Z,101379
2017-04-18T03:50:15.919Z,101377
2017-04-18T03:51:16.498Z,101372
2017-04-18T03:52:16.536Z,101378
2017-04-18T03:53:16.637Z,101372
2017-04-18T03:54:16.732Z,101380
2017-04-18T03:55:16.758Z,101384
2017-04-18T03:56:16.848Z,101385
2017-04-18T03:57:16.924Z,101386
2017-04-18T03:58:17.084Z,101382
2017-04-18T03:59:17.150Z,101383
2017-04-18T04:00:17.227Z,101388
2017-04-18T04:01:17.263Z,101383
2017-04-18T04:02:17.290Z,101388
2017-04-18T04:03:17.417Z,101396
2017-04-18T04:04:17.534Z,101400
2017-04-18T04:05:17.583Z,101392
2017-04-18T04:06:17.721Z,101398
2017-04-18T04:07:18.574Z,101402
2017-04-18T04:08:18.659Z,101400
2017-04-18T04:09:18.727Z,101412
2017-04-18T04:10:18.778Z,101403
2017-04-18T04:11:18.835Z,101410
2017-04-18T04:12:18.887Z,101408
2017-04-18T04:13:18.962Z,101408
2017-04-18T04:14:19.088Z,101414
2017-04-18T04:15:19.191Z,101419
2017-04-18T04:16:19.919Z,101418
2017-04-18T04:17:19.929Z,101410
2017-04-18T04:18:19.971Z,101427
2017-04-18T04:19:20.012Z,101417
2017-04-18T04:20:20.150Z,101426
2017-04-18T04:21:20.467Z,101429
2017-04-18T04:22:20.612Z,101432
2017-04-18T04:23:20.678Z,101432
2017-04-18T04:24:20.955Z,101429
2017-04-18T04:25:21.004Z,101434
2017-04-18T04:26:21.800Z,101439
2017-04-18T04:27:21.822Z,101441
2017-04-18T04:28:22.028Z,101439
2017-04-18T04:29:22.415Z,101436
2017-04-18T04:30:23.842Z,101439
2017-04-18T04:31:23.921Z,101442
2017-04-18T04:32:24.790Z,101447
2017-04-18T04:33:24.972Z,101452
2017-04-18T04:34:25.214Z,101454
2017-04-18T04:35:25.925Z,101447
2017-04-18T04:36:26.534Z,101447
2017-04-18T04:37:26.598Z,101455
2017-04-18T04:38:26.733Z,101461
2017-04-18T04:39:26.880Z,101451
2017-04-18T04:40:26.952Z,101464
2017-04-18T04:41:27.007Z,101458
2017-04-18T04:42:27.126Z,101466
2017-04-18T04:43:27.270Z,101464
2017-04-18T04:44:27.363Z,101472
2017-04-18T04:45:27.498Z,101471
2017-04-18T04:46:27.700Z,101471
2017-04-18T04:47:27.766Z,101472
2017-04-18T04:48:27.865Z,101478
2017-04-18T04:49:27.987Z,101471
2017-04-18T04:50:27.967Z,101479
2017-04-18T04:51:28.015Z,101481
2017-04-18T04:52:28.474Z,101484
2017-04-18T04:53:28.528Z,101480
2017-04-18T04:54:28.611Z,101481
2017-04-18T04:55:28.688Z,101481
2017-04-18T04:56:28.728Z,101486
2017-04-18T04:57:28.803Z,101490
2017-04-18T04:58:29.235Z,101493
2017-04-18T04:59:29.241Z,101501
2017-04-18T05:00:29.271Z,101492
2017-04-18T05:01:29.477Z,101498
2017-04-18T05:02:29.538Z,101502
2017-04-18T05:03:30.688Z,101498
2017-04-18T05:04:30.785Z,101501
2017-04-18T05:05:31.035Z,101512
2017-04-18T05:06:31.119Z,101494
2017-04-18T05:07:31.901Z,101503
2017-04-18T05:08:33.348Z,101506
2017-04-18T05:09:33.412Z,101507
2017-04-18T05:10:33.435Z,101502
2017-04-18T05:11:33.487Z,101506
2017-04-18T05:12:33.595Z,101507
2017-04-18T05:13:34.583Z,101507
2017-04-18T05:14:35.263Z,101509
2017-04-18T05:15:35.467Z,101507
2017-04-18T05:16:35.634Z,101515
2017-04-18T05:17:35.696Z,101513
2017-04-18T05:18:36.219Z,101514
2017-04-18T05:19:36.804Z,101521
2017-04-18T05:20:36.935Z,101522
2017-04-18T05:21:36.928Z,101517
2017-04-18T05:22:37.135Z,101522
2017-04-18T05:23:37.286Z,101522
2017-04-18T05:24:37.350Z,101529
2017-04-18T05:25:37.426Z,101537
2017-04-18T05:26:37.548Z,101528
2017-04-18T05:27:38.121Z,101534
2017-04-18T05:28:38.628Z,101536
2017-04-18T05:29:38.669Z,101537
2017-04-18T05:30:38.715Z,101543
2017-04-18T05:31:38.799Z,101544
2017-04-18T05:32:38.892Z,101553
2017-04-18T05:33:39.344Z,101543
2017-04-18T05:34:39.502Z,101552
2017-04-18T05:35:40.042Z,101551
2017-04-18T05:36:40.259Z,101560
2017-04-18T05:37:40.453Z,101561
2017-04-18T05:38:40.506Z,101565
2017-04-18T05:39:40.549Z,101572
2017-04-18T05:40:41.411Z,101565
2017-04-18T05:41:41.481Z,101572
2017-04-18T05:42:41.535Z,101566
2017-04-18T05:43:41.667Z,101565
2017-04-18T05:44:41.723Z,101569
2017-04-18T05:45:41.766Z,101561
2017-04-18T05:46:41.957Z,101574
2017-04-18T05:47:42.136Z,101570
2017-04-18T05:48:43.268Z,101573
2017-04-18T05:49:43.388Z,101568
2017-04-18T05:50:43.402Z,101580
2017-04-18T05:51:44.329Z,101589
2017-04-18T05:52:44.422Z,101572
2017-04-18T05:53:44.494Z,101574
2017-04-18T05:54:44.580Z,101587
2017-04-18T05:55:44.625Z,101587
2017-04-18T05:56:44.634Z,101586
2017-04-18T05:57:44.704Z,101591
2017-04-18T05:58:45.295Z,101586
2017-04-18T05:59:45.426Z,101593
2017-04-18T06:00:45.509Z,101587
2017-04-18T06:01:45.619Z,101598
2017-04-18T06:02:45.710Z,101599
2017-04-18T06:03:46.086Z,101601
2017-04-18T06:04:46.231Z,101598
2017-04-18T06:05:46.255Z,101598
2017-04-18T06:06:46.326Z,101613
2017-04-18T06:07:47.650Z,101613
2017-04-18T06:08:48.086Z,101608
2017-04-18T06:09:48.935Z,101615
2017-04-18T06:10:49.021Z,101618
2017-04-18T06:11:49.403Z,101620
2017-04-18T06:12:49.509Z,101618
2017-04-18T06:13:50.162Z,101619
2017-04-18T06:14:50.991Z,101627
2017-04-18T06:15:51.058Z,101622
2017-04-18T06:16:51.228Z,101623
2017-04-18T06:17:51.409Z,101632
2017-04-18T06:18:52.239Z,101630
2017-04-18T06:19:52.455Z,101642
2017-04-18T06:20:53.061Z,101646
2017-04-18T06:21:53.298Z,101639
2017-04-18T06:22:53.498Z,101642
2017-04-18T06:23:53.650Z,101644
2017-04-18T06:24:53.725Z,101646
2017-04-18T06:25:54.174Z,101649
2017-04-18T06:26:54.286Z,101655
2017-04-18T06:27:54.448Z,101654
2017-04-18T06:28:54.550Z,101656
2017-04-18T06:29:54.705Z,101656
2017-04-18T06:30:54.903Z,101658
2017-04-18T06:31:55.410Z,101659
2017-04-18T06:32:55.487Z,101654
2017-04-18T06:33:55.685Z,101671
2017-04-18T06:34:55.799Z,101679
2017-04-18T06:35:55.802Z,101662
2017-04-18T06:36:55.961Z,101667
2017-04-18T06:37:56.104Z,101677
2017-04-18T06:38:56.281Z,101662
2017-04-18T06:39:56.363Z,101668
2017-04-18T06:40:56.627Z,101675
2017-04-18T06:41:56.801Z,101676
2017-04-18T06:42:57.689Z,101669
2017-04-18T06:43:57.942Z,101681
2017-04-18T06:44:58.035Z,101671
2017-04-18T06:45:58.107Z,101676
2017-04-18T06:46:58.138Z,101679
2017-04-18T06:47:59.145Z,101678
2017-04-18T06:48:59.420Z,101681
2017-04-18T06:50:00.168Z,101673
2017-04-18T06:51:00.348Z,101684
2017-04-18T06:52:00.465Z,101689
2017-04-18T06:53:00.465Z,101689
2017-04-18T06:54:00.529Z,101679
2017-04-18T06:55:01.125Z,101695
2017-04-18T06:56:01.194Z,101690
2017-04-18T06:57:01.270Z,101688
2017-04-18T06:58:01.345Z,101696
2017-04-18T06:59:01.510Z,101698
2017-04-18T07:00:01.629Z,101705
2017-04-18T07:01:01.735Z,101700
2017-04-18T07:02:01.810Z,101677
2017-04-18T07:03:14.070Z,101691
2017-04-18T07:04:14.974Z,101708
2017-04-18T07:05:15.091Z,101722
2017-04-18T07:06:15.233Z,101719
2017-04-18T07:07:15.271Z,101705
2017-04-18T07:08:15.438Z,101714
2017-04-18T07:09:15.622Z,101718
2017-04-18T07:10:15.691Z,101729
2017-04-18T07:11:15.761Z,101728
2017-04-18T07:12:15.907Z,101720
2017-04-18T07:13:15.945Z,101723
2017-04-18T07:14:18.347Z,101729
2017-04-18T07:15:18.453Z,101722
2017-04-18T07:16:18.534Z,101739
2017-04-18T07:17:18.594Z,101728
2017-04-18T07:18:18.641Z,101737
2017-04-18T07:19:19.173Z,101734
2017-04-18T07:20:19.229Z,101731
2017-04-18T07:21:19.305Z,101734
2017-04-18T07:22:19.394Z,101741
2017-04-18T07:23:19.510Z,101744
2017-04-18T07:24:20.013Z,101740
2017-04-18T07:25:20.851Z,101742
2017-04-18T07:26:21.047Z,101750
2017-04-18T07:27:21.202Z,101750
2017-04-18T07:28:21.318Z,101740
2017-04-18T07:29:22.148Z,101748
2017-04-18T07:30:22.274Z,101751
2017-04-18T07:31:22.391Z,101754
2017-04-18T07:32:22.506Z,101745
2017-04-18T07:33:22.553Z,101739
2017-04-18T07:34:23.042Z,101760
2017-04-18T07:35:23.795Z,101758
2017-04-18T07:36:23.829Z,101765
2017-04-18T07:37:23.893Z,101759
2017-04-18T07:38:24.493Z,101765
2017-04-18T07:39:25.950Z,101757
2017-04-18T07:40:26.031Z,101762
2017-04-18T07:41:26.122Z,101768
2017-04-18T07:42:26.308Z,101767
2017-04-18T07:43:27.837Z,101764
2017-04-18T07:44:28.356Z,101778
2017-04-18T07:45:28.444Z,101772
2017-04-18T07:46:28.796Z,101781
2017-04-18T07:47:28.932Z,101781
2017-04-18T07:48:29.039Z,101778
2017-04-18T07:49:29.773Z,101783
2017-04-18T07:50:30.030Z,101796
2017-04-18T07:51:30.128Z,101791
2017-04-18T07:52:30.233Z,101794
2017-04-18T07:53:30.446Z,101790
2017-04-18T07:54:30.913Z,101798
2017-04-18T07:55:31.666Z,101800
2017-04-18T07:56:31.962Z,101797
2017-04-18T07:57:32.604Z,101797
2017-04-18T07:58:32.692Z,101807
2017-04-18T07:59:32.844Z,101810
2017-04-18T08:00:32.961Z,101818
2017-04-18T08:01:33.216Z,101805
2017-04-18T08:02:33.875Z,101806
2017-04-18T08:03:34.105Z,101802
2017-04-18T08:04:34.616Z,101808
2017-04-18T08:05:34.724Z,101814
2017-04-18T08:06:34.872Z,101816
2017-04-18T08:07:34.865Z,101817
2017-04-18T08:08:35.083Z,101810
2017-04-18T08:09:35.564Z,101812
2017-04-18T08:10:35.665Z,101817
2017-04-18T08:11:36.618Z,101820
2017-04-18T08:12:36.693Z,101823
2017-04-18T08:13:44.063Z,101827
2017-04-18T08:14:44.146Z,101818
2017-04-18T08:15:44.191Z,101828
2017-04-18T08:16:44.358Z,101822
2017-04-18T08:17:44.562Z,101828
2017-04-18T08:18:45.334Z,101822
2017-04-18T08:19:46.718Z,101835
2017-04-18T08:20:46.774Z,101846
2017-04-18T08:21:46.821Z,101832
2017-04-18T08:22:46.960Z,101834
2017-04-18T08:23:47.070Z,101841
2017-04-18T08:24:47.193Z,101849
2017-04-18T08:25:47.470Z,101847
2017-04-18T08:26:47.514Z,101851
2017-04-18T08:27:47.647Z,101842
2017-04-18T08:28:48.484Z,101839
2017-04-18T08:29:49.176Z,101850
2017-04-18T08:30:49.471Z,101847
2017-04-18T08:31:50.257Z,101856
2017-04-18T08:32:50.357Z,101863
2017-04-18T08:33:50.403Z,101871
2017-04-18T08:34:50.545Z,101872
2017-04-18T08:35:51.346Z,101869
2017-04-18T08:36:51.430Z,101862
2017-04-18T08:37:51.565Z,101877
2017-04-18T08:38:51.594Z,101877
2017-04-18T08:39:51.668Z,101879
2017-04-18T08:40:52.010Z,101876
2017-04-18T08:41:52.088Z,101884
2017-04-18T08:42:52.283Z,101887
2017-04-18T08:43:52.382Z,101895
2017-04-18T08:44:52.435Z,101895
2017-04-18T08:45:52.502Z,101894
2017-04-18T08:46:52.750Z,101894
2017-04-18T08:47:52.877Z,101900
2017-04-18T08:48:53.850Z,101912
2017-04-18T08:49:53.922Z,101902
2017-04-18T08:50:54.186Z,101915
2017-04-18T08:51:54.217Z,101921
2017-04-18T08:52:54.253Z,101907
2017-04-18T08:53:55.085Z,101920
2017-04-18T08:54:55.115Z,101913
2017-04-18T08:55:55.235Z,101918
2017-04-18T08:56:55.347Z,101940
2017-04-18T08:57:56.197Z,101933
2017-04-18T08:58:56.310Z,101934
2017-04-18T08:59:56.650Z,101944
2017-04-18T09:00:57.254Z,101939
2017-04-18T09:01:57.395Z,101934
2017-04-18T09:02:57.523Z,101931
2017-04-18T09:03:57.718Z,101924
2017-04-18T09:04:57.746Z,101938
2017-04-18T09:05:57.802Z,101935
2017-04-18T09:06:57.857Z,101942
2017-04-18T09:07:57.922Z,101946
2017-04-18T09:08:58.017Z,101948
2017-04-18T09:09:58.150Z,101945
2017-04-18T09:10:59.020Z,101951
2017-04-18T09:11:59.770Z,101946
2017-04-18T09:12:59.831Z,101945
2017-04-18T09:14:00.456Z,101964
2017-04-18T09:15:00.489Z,101960
2017-04-18T09:16:00.651Z,101957
2017-04-18T09:17:00.796Z,101985
2017-04-18T09:18:00.796Z,101950
2017-04-18T09:19:00.817Z,101960
2017-04-18T09:20:00.914Z,101969
2017-04-18T09:21:01.022Z,101980
2017-04-18T09:22:01.106Z,101981
2017-04-18T09:23:01.109Z,101969
2017-04-18T09:24:01.219Z,101984
2017-04-18T09:25:01.283Z,101984
2017-04-18T09:26:01.307Z,101973
2017-04-18T09:27:01.329Z,101994
2017-04-18T09:28:01.322Z,101985
2017-04-18T09:29:01.411Z,101990
2017-04-18T09:30:01.456Z,101992
2017-04-18T09:31:01.569Z,101988
2017-04-18T09:32:02.379Z,101991
2017-04-18T09:33:02.417Z,101997
2017-04-18T09:34:02.540Z,101992
2017-04-18T09:35:02.635Z,101989
2017-04-18T09:36:02.621Z,101980
2017-04-18T09:37:02.764Z,102000
2017-04-18T09:38:02.919Z,101984
2017-04-18T09:39:03.042Z,101993
2017-04-18T09:40:03.311Z,101992
2017-04-18T09:41:03.325Z,101990
2017-04-18T09:42:03.357Z,101994
2017-04-18T09:43:03.430Z,101996
2017-04-18T09:44:10.371Z,101997
2017-04-18T09:45:10.374Z,101999
2017-04-18T09:46:10.956Z,102003
2017-04-18T09:47:10.992Z,102007
2017-04-18T09:48:11.065Z,102000
2017-04-18T09:49:11.243Z,102010
2017-04-18T09:50:11.296Z,102008
2017-04-18T09:51:11.334Z,101996
2017-04-18T09:52:11.530Z,102023
2017-04-18T09:53:11.627Z,102012
2017-04-18T09:54:11.632Z,102011
2017-04-18T09:55:11.679Z,102016
2017-04-18T09:56:11.751Z,102008
2017-04-18T09:57:11.810Z,102003
2017-04-18T09:58:11.906Z,102017
2017-04-18T09:59:11.898Z,102020
2017-04-18T10:00:12.321Z,102013
2017-04-18T10:01:12.398Z,102025
2017-04-18T10:02:13.150Z,102016
2017-04-18T10:03:13.196Z,102022
2017-04-18T10:04:13.344Z,102016
2017-04-18T10:05:13.572Z,102024
2017-04-18T10:06:13.780Z,102024
2017-04-18T10:07:13.825Z,102024
2017-04-18T10:08:13.871Z,102033
2017-04-18T10:09:13.923Z,102016
2017-04-18T10:10:13.931Z,102030
2017-04-18T10:11:14.038Z,102035
2017-04-18T10:12:14.160Z,102043
2017-04-18T10:13:14.201Z,102031
2017-04-18T10:14:20.437Z,102025
2017-04-18T10:15:20.536Z,102036
2017-04-18T10:16:20.646Z,102039
2017-04-18T10:17:20.671Z,102045
2017-04-18T10:18:20.774Z,102045
2017-04-18T10:19:20.868Z,102043
2017-04-18T10:20:20.925Z,102045
2017-04-18T10:21:21.706Z,102055
2017-04-18T10:22:21.788Z,102046
2017-04-18T10:23:21.902Z,102041
2017-04-18T10:24:22.071Z,102048
2017-04-18T10:25:23.482Z,102043
2017-04-18T10:26:23.543Z,102065
2017-04-18T10:27:23.598Z,102044
2017-04-18T10:28:23.675Z,102043
2017-04-18T10:29:24.090Z,102049
2017-04-18T10:30:24.134Z,102049
2017-04-18T10:31:24.137Z,102054
2017-04-18T10:32:24.221Z,102051
2017-04-18T10:33:24.304Z,102044
2017-04-18T10:34:24.375Z,102040
2017-04-18T10:35:24.459Z,102047
2017-04-18T10:36:24.561Z,102040
2017-04-18T10:37:24.685Z,102038
2017-04-18T10:38:24.825Z,102042
2017-04-18T10:39:24.966Z,102046
2017-04-18T10:40:25.090Z,102046
2017-04-18T10:41:25.284Z,102039
2017-04-18T10:42:25.352Z,102046
2017-04-18T10:43:25.686Z,102039
2017-04-18T10:44:26.734Z,102041
2017-04-18T10:45:26.903Z,102044
2017-04-18T10:46:27.027Z,102035
2017-04-18T10:47:27.103Z,102054
2017-04-18T10:48:27.205Z,102054
2017-04-18T10:49:28.041Z,102057
2017-04-18T10:50:28.062Z,102058
2017-04-18T10:51:28.130Z,102072
2017-04-18T10:52:28.201Z,102011
2017-04-18T10:53:28.264Z,102066
2017-04-18T10:54:28.316Z,102066
2017-04-18T10:55:28.507Z,102062
2017-04-18T10:56:30.253Z,102076
2017-04-18T10:57:30.378Z,102080
2017-04-18T10:58:31.163Z,102078
2017-04-18T10:59:31.220Z,102078
2017-04-18T11:00:31.283Z,102082
2017-04-18T11:01:32.071Z,102079
2017-04-18T11:02:32.167Z,102081
2017-04-18T11:03:32.326Z,102080
2017-04-18T11:04:32.902Z,102088
2017-04-18T11:05:32.913Z,102072
2017-04-18T11:06:32.924Z,102074
2017-04-18T11:07:32.902Z,102083
2017-04-18T11:08:33.052Z,102082
2017-04-18T11:09:39.476Z,102085
2017-04-18T11:10:39.608Z,102079
2017-04-18T11:11:39.685Z,102096
2017-04-18T11:12:39.810Z,102078
2017-04-18T11:13:39.854Z,102082
2017-04-18T11:14:40.690Z,102096
2017-04-18T11:15:40.871Z,102084
2017-04-18T11:16:40.980Z,102092
2017-04-18T11:17:41.785Z,102084
2017-04-18T11:18:41.789Z,102103
2017-04-18T11:19:41.817Z,102105
2017-04-18T11:20:41.845Z,102105
2017-04-18T11:21:41.972Z,102109
2017-04-18T11:22:42.293Z,102105
2017-04-18T11:23:42.325Z,102104
2017-04-18T11:24:42.435Z,102096
2017-04-18T11:25:42.524Z,102102
2017-04-18T11:26:42.554Z,102112
2017-04-18T11:27:42.682Z,102109
2017-04-18T11:28:42.851Z,102108
2017-04-18T11:29:43.918Z,102112
2017-04-18T11:30:44.000Z,102111
2017-04-18T11:31:44.898Z,102112
2017-04-18T11:32:44.884Z,102106
2017-04-18T11:33:44.935Z,102111
2017-04-18T11:34:44.967Z,102108
2017-04-18T11:35:45.800Z,102105
2017-04-18T11:36:45.866Z,102096
2017-04-18T11:37:45.947Z,102106
2017-04-18T11:38:46.149Z,102116
2017-04-18T11:39:46.279Z,102096
2017-04-18T11:40:46.370Z,102109
2017-04-18T11:41:46.419Z,102128
2017-04-18T11:42:47.298Z,102122
2017-04-18T11:43:47.461Z,102118
2017-04-18T11:44:47.494Z,102120
2017-04-18T11:45:47.543Z,102122
2017-04-18T11:46:47.566Z,102126
2017-04-18T11:47:47.599Z,102120
2017-04-18T11:48:47.660Z,102132
2017-04-18T11:49:47.711Z,102122
2017-04-18T11:50:47.974Z,102127
2017-04-18T11:51:48.788Z,102118
2017-04-18T11:52:48.862Z,102120
2017-04-18T11:53:48.954Z,102120
2017-04-18T11:54:49.750Z,102112
2017-04-18T11:55:49.783Z,102121
2017-04-18T11:56:49.820Z,102119
2017-04-18T11:57:50.897Z,102119
2017-04-18T11:58:50.942Z,102109
2017-04-18T11:59:51.220Z,102122
2017-04-18T12:00:51.187Z,102120
2017-04-18T12:01:52.226Z,102119
2017-04-18T12:02:52.319Z,102115
2017-04-18T12:03:52.384Z,102129
2017-04-18T12:04:52.434Z,102115
2017-04-18T12:05:52.614Z,102111
2017-04-18T12:06:53.794Z,102117
2017-04-18T12:07:53.928Z,102121
2017-04-18T12:08:54.503Z,102121
2017-04-18T12:09:54.513Z,102114
2017-04-18T12:10:54.585Z,102130
2017-04-18T12:11:55.393Z,102137
2017-04-18T12:12:55.510Z,102119
2017-04-18T12:13:55.718Z,102128
2017-04-18T12:14:55.724Z,102134
2017-04-18T12:15:55.736Z,102132
2017-04-18T12:16:55.818Z,102134
2017-04-18T12:17:55.901Z,102122
2017-04-18T12:18:55.978Z,102122
2017-04-18T12:19:55.954Z,102139
2017-04-18T12:20:56.087Z,102127
2017-04-18T12:21:57.322Z,102135
2017-04-18T12:22:57.381Z,102151
2017-04-18T12:23:57.456Z,102149
2017-04-18T12:24:57.547Z,102159
2017-04-18T12:25:58.444Z,102151
2017-04-18T12:26:58.547Z,102164
2017-04-18T12:27:59.423Z,102155
2017-04-18T12:28:59.511Z,102144
2017-04-18T12:30:00.444Z,102146
2017-04-18T12:31:00.591Z,102152
2017-04-18T12:32:00.818Z,102142
2017-04-18T12:33:00.934Z,102150
2017-04-18T12:34:01.135Z,102145
2017-04-18T12:35:01.610Z,102154