createdAt,value
2023-01-09T00:00:26.467Z,87
2023-01-09T00:01:33.537Z,87
2023-01-09T00:02:40.231Z,87
2023-01-09T00:03:47.386Z,87
2023-01-09T00:04:54.376Z,86
2023-01-09T00:06:01.476Z,86
2023-01-09T00:07:08.570Z,86
2023-01-09T00:08:15.669Z,86
2023-01-09T00:09:22.403Z,86
2023-01-09T00:10:29.427Z,86
2023-01-09T00:11:36.435Z,86
2023-01-09T00:12:43.579Z,86
2023-01-09T00:13:50.654Z,86
2023-01-09T00:14:57.366Z,86
2023-01-09T00:16:04.397Z,86
2023-01-09T00:17:11.425Z,86
2023-01-09T00:18:18.592Z,86
2023-01-09T00:19:25.228Z,85
2023-01-09T00:20:32.338Z,85
2023-01-09T00:21:39.391Z,85
2023-01-09T00:22:46.485Z,85
2023-01-09T00:23:53.576Z,85
2023-01-09T00:25:00.716Z,85
2023-01-09T00:27:14.398Z,85
2023-01-09T00:28:21.460Z,85
2023-01-09T00:29:28.597Z,85
2023-01-09T00:31:42.275Z,85
2023-01-09T00:32:49.372Z,85
2023-01-09T00:33:56.539Z,84
2023-01-09T00:35:03.578Z,84
2023-01-09T00:36:10.236Z,84
2023-01-09T00:37:17.284Z,84
2023-01-09T00:39:31.494Z,83
2023-01-09T00:40:38.666Z,83
2023-01-09T00:41:45.197Z,83
2023-01-09T00:42:52.258Z,83
2023-01-09T00:43:59.412Z,83
2023-01-09T00:45:06.494Z,84
2023-01-09T00:46:13.699Z,84
2023-01-09T00:47:20.261Z,84
2023-01-09T00:48:27.323Z,84
2023-01-09T00:49:34.401Z,84
2023-01-09T00:50:41.502Z,84
2023-01-09T00:51:48.764Z,84
2023-01-09T00:52:55.236Z,84
2023-01-09T00:54:02.268Z,84
2023-01-09T00:55:09.403Z,84
2023-01-09T00:56:16.868Z,84
2023-01-09T00:57:23.660Z,84
2023-01-09T00:58:30.234Z,84
2023-01-09T00:59:37.341Z,84
2023-01-09T01:00:44.430Z,84
2023-01-09T01:01:51.708Z,84
2023-01-09T01:02:58.852Z,84
2023-01-09T01:04:05.257Z,84
2023-01-09T01:05:12.333Z,84
2023-01-09T01:06:19.432Z,84
2023-01-09T01:07:27.518Z,84
2023-01-09T01:08:33.621Z,84
2023-01-09T01:09:40.168Z,84
2023-01-09T01:10:47.355Z,84
2023-01-09T01:11:54.452Z,84
2023-01-09T01:13:01.533Z,84
2023-01-09T01:14:08.673Z,84
2023-01-09T01:15:15.258Z,84
2023-01-09T01:16:22.396Z,84
2023-01-09T01:17:29.461Z,84
2023-01-09T01:18:36.539Z,84
2023-01-09T01:20:50.274Z,84
2023-01-09T01:21:57.402Z,84
2023-01-09T01:23:04.467Z,84
2023-01-09T01:24:11.495Z,84
2023-01-09T01:25:18.695Z,84
2023-01-09T01:26:25.251Z,84
2023-01-09T01:27:32.418Z,84
2023-01-09T01:28:39.409Z,84
2023-01-09T01:30:53.716Z,84
2023-01-09T01:32:00.342Z,84
2023-01-09T01:33:07.387Z,84
2023-01-09T01:34:14.502Z,84
2023-01-09T01:35:21.557Z,84
2023-01-09T01:36:28.140Z,84
2023-01-09T01:37:35.280Z,84
2023-01-09T01:38:42.351Z,84
2023-01-09T01:39:49.454Z,84
2023-01-09T01:40:56.562Z,84
2023-01-09T01:42:03.217Z,84
2023-01-09T01:43:10.273Z,84
2023-01-09T01:44:17.401Z,84
2023-01-09T01:45:24.447Z,84
2023-01-09T01:46:31.567Z,84
2023-01-09T01:47:38.164Z,84
2023-01-09T01:48:45.807Z,84
2023-01-09T01:49:52.391Z,83
2023-01-09T01:50:59.524Z,83
2023-01-09T01:52:06.672Z,83
2023-01-09T01:53:13.123Z,83
2023-01-09T01:54:20.331Z,83
2023-01-09T01:55:27.450Z,83
2023-01-09T01:56:34.527Z,83
2023-01-09T01:57:41.579Z,83
2023-01-09T01:59:55.266Z,83
2023-01-09T02:02:09.862Z,83
2023-01-09T02:03:16.651Z,83
2023-01-09T02:04:23.693Z,83
2023-01-09T02:05:30.295Z,83
2023-01-09T02:06:37.424Z,83
2023-01-09T02:07:44.562Z,83
2023-01-09T02:08:51.559Z,83
2023-01-09T02:09:58.230Z,83
2023-01-09T02:11:05.342Z,83
2023-01-09T02:12:12.462Z,83
2023-01-09T02:13:19.619Z,83
2023-01-09T02:14:26.636Z,83
2023-01-09T02:15:33.166Z,83
2023-01-09T02:16:40.306Z,83
2023-01-09T02:17:47.464Z,83
2023-01-09T02:18:54.564Z,83
2023-01-09T02:20:01.579Z,83
2023-01-09T02:21:08.192Z,83
2023-01-09T02:22:15.420Z,83
2023-01-09T02:24:29.571Z,83
2023-01-09T02:25:36.650Z,83
2023-01-09T02:26:43.210Z,83
2023-01-09T02:27:50.305Z,83
2023-01-09T02:28:57.450Z,83
2023-01-09T02:30:04.571Z,83
2023-01-09T02:31:11.668Z,83
2023-01-09T02:32:18.305Z,83
2023-01-09T02:34:32.400Z,83
2023-01-09T02:35:40.094Z,83
2023-01-09T02:36:46.630Z,83
2023-01-09T02:37:53.181Z,83
2023-01-09T02:39:00.306Z,83
2023-01-09T02:40:07.451Z,84
2023-01-09T02:41:14.644Z,84
2023-01-09T02:43:28.319Z,84
2023-01-09T02:44:35.366Z,84
2023-01-09T02:45:42.563Z,84
2023-01-09T02:46:49.549Z,84
2023-01-09T02:47:56.242Z,83
2023-01-09T02:49:03.259Z,83
2023-01-09T02:50:10.471Z,83
2023-01-09T02:51:17.475Z,83
2023-01-09T02:52:24.594Z,83
2023-01-09T02:53:31.683Z,83
2023-01-09T02:54:38.278Z,83
2023-01-09T02:55:45.390Z,83
2023-01-09T02:56:52.435Z,84
2023-01-09T02:57:59.104Z,84
2023-01-09T02:59:06.192Z,84
2023-01-09T03:00:13.260Z,84
2023-01-09T03:01:20.597Z,84
2023-01-09T03:02:27.636Z,84
2023-01-09T03:03:34.609Z,84
2023-01-09T03:04:41.136Z,84
2023-01-09T03:05:48.261Z,84
2023-01-09T03:06:55.358Z,84
2023-01-09T03:08:02.575Z,84
2023-01-09T03:09:09.628Z,84
2023-01-09T03:10:18.291Z,84
2023-01-09T03:11:23.287Z,84
2023-01-09T03:12:30.486Z,84
2023-01-09T03:13:37.502Z,84
2023-01-09T03:14:44.635Z,84
2023-01-09T03:15:51.685Z,84
2023-01-09T03:16:58.338Z,84
2023-01-09T03:18:05.436Z,84
2023-01-09T03:19:12.491Z,84
2023-01-09T03:20:19.593Z,84
2023-01-09T03:21:26.181Z,84
2023-01-09T03:22:33.363Z,84
2023-01-09T03:24:47.480Z,84
2023-01-09T03:25:54.059Z,84
2023-01-09T03:28:08.408Z,85
2023-01-09T03:29:15.431Z,85
2023-01-09T03:30:22.458Z,85
2023-01-09T03:31:29.637Z,85
2023-01-09T03:32:36.202Z,85
2023-01-09T03:33:43.270Z,85
2023-01-09T03:34:50.402Z,85
2023-01-09T03:35:57.547Z,85
2023-01-09T03:38:11.283Z,85
2023-01-09T03:39:18.356Z,85
2023-01-09T03:40:25.443Z,85
2023-01-09T03:41:32.516Z,85
2023-01-09T03:42:39.611Z,85
2023-01-09T03:43:46.302Z,85
2023-01-09T03:44:53.290Z,85
2023-01-09T03:46:00.546Z,85
2023-01-09T03:47:07.590Z,85
2023-01-09T03:48:14.625Z,85
2023-01-09T03:49:21.235Z,85
2023-01-09T03:50:28.368Z,85
2023-01-09T03:51:35.473Z,85
2023-01-09T03:52:42.503Z,85
2023-01-09T03:53:49.644Z,85
2023-01-09T03:54:56.231Z,85
2023-01-09T03:56:03.839Z,85
2023-01-09T03:57:10.484Z,85
2023-01-09T03:58:17.579Z,85
2023-01-09T03:59:24.655Z,85
2023-01-09T04:00:31.329Z,85
2023-01-09T04:01:38.492Z,85
2023-01-09T04:02:45.484Z,85
2023-01-09T04:03:53.134Z,85
2023-01-09T04:06:06.233Z,85
2023-01-09T04:07:13.449Z,85
2023-01-09T04:08:20.450Z,85
2023-01-09T04:09:27.642Z,85
2023-01-09T04:10:34.181Z,85
2023-01-09T04:11:41.218Z,85
2023-01-09T04:12:48.391Z,85
2023-01-09T04:13:57.323Z,85
2023-01-09T04:15:02.554Z,85
2023-01-09T04:16:09.179Z,85
2023-01-09T04:17:16.336Z,85
2023-01-09T04:18:23.417Z,86
2023-01-09T04:19:30.440Z,85
2023-01-09T04:20:37.606Z,86
2023-01-09T04:21:44.164Z,86
2023-01-09T04:22:51.323Z,86
2023-01-09T04:23:58.431Z,86
2023-01-09T04:25:05.486Z,86
2023-01-09T04:26:12.589Z,86
2023-01-09T04:27:19.769Z,86
2023-01-09T04:28:26.314Z,86
2023-01-09T04:29:33.339Z,86
2023-01-09T04:30:40.443Z,86
2023-01-09T04:31:47.644Z,86
2023-01-09T04:32:54.206Z,86
2023-01-09T04:34:01.290Z,86
2023-01-09T04:35:08.408Z,86
2023-01-09T04:36:15.536Z,85
2023-01-09T04:37:22.654Z,85
2023-01-09T04:38:29.226Z,85
2023-01-09T04:39:36.291Z,85
2023-01-09T04:41:50.528Z,85
2023-01-09T04:42:57.652Z,85
2023-01-09T04:44:04.245Z,85
2023-01-09T04:45:11.279Z,85
2023-01-09T04:47:25.600Z,85
2023-01-09T04:48:32.607Z,85
2023-01-09T04:49:39.756Z,85
2023-01-09T04:50:46.339Z,85
2023-01-09T04:51:53.420Z,85
2023-01-09T04:53:00.597Z,85
2023-01-09T04:54:07.605Z,85
2023-01-09T04:56:21.314Z,85
2023-01-09T04:57:28.464Z,85
2023-01-09T04:58:35.568Z,86
2023-01-09T04:59:42.643Z,85
2023-01-09T05:00:49.372Z,86
2023-01-09T05:01:56.525Z,85
2023-01-09T05:03:03.429Z,85
2023-01-09T05:04:10.514Z,85
2023-01-09T05:05:17.645Z,85
2023-01-09T05:06:24.207Z,85
2023-01-09T05:07:31.375Z,85
2023-01-09T05:08:38.472Z,85
2023-01-09T05:09:45.530Z,85
2023-01-09T05:10:52.716Z,85
2023-01-09T05:12:01.652Z,85
2023-01-09T05:13:06.395Z,85
2023-01-09T05:14:13.444Z,85
2023-01-09T05:15:20.516Z,85
2023-01-09T05:17:34.303Z,85
2023-01-09T05:18:41.313Z,85
2023-01-09T05:19:48.439Z,85
2023-01-09T05:20:55.564Z,85
2023-01-09T05:22:02.646Z,85
2023-01-09T05:23:09.268Z,85
2023-01-09T05:24:16.385Z,85
2023-01-09T05:25:23.458Z,85
2023-01-09T05:26:30.560Z,85
2023-01-09T05:28:44.305Z,84
2023-01-09T05:29:51.319Z,85
2023-01-09T05:30:58.487Z,84
2023-01-09T05:32:06.118Z,84
2023-01-09T05:33:12.666Z,84
2023-01-09T05:34:19.241Z,84
2023-01-09T05:35:26.380Z,84
2023-01-09T05:36:33.474Z,84
2023-01-09T05:37:40.591Z,84
2023-01-09T05:38:47.728Z,84
2023-01-09T05:39:54.269Z,84
2023-01-09T05:41:01.334Z,84
2023-01-09T05:42:08.461Z,84
2023-01-09T05:43:15.619Z,84
2023-01-09T05:44:22.176Z,84
2023-01-09T05:45:29.354Z,84
2023-01-09T05:46:36.432Z,84
2023-01-09T05:47:43.509Z,84
2023-01-09T05:48:50.549Z,84
2023-01-09T05:49:57.203Z,84
2023-01-09T05:51:04.306Z,84
2023-01-09T05:52:11.394Z,84
2023-01-09T05:53:18.529Z,84
2023-01-09T05:54:25.604Z,84
2023-01-09T05:55:32.188Z,84
2023-01-09T05:56:39.335Z,84
2023-01-09T05:57:46.427Z,84
2023-01-09T05:58:53.533Z,84
2023-01-09T06:00:00.591Z,84
2023-01-09T06:01:07.826Z,84
2023-01-09T06:02:14.483Z,84
2023-01-09T06:03:21.885Z,84
2023-01-09T06:04:28.521Z,84
2023-01-09T06:05:35.635Z,84
2023-01-09T06:06:42.201Z,84
2023-01-09T06:07:49.298Z,84
2023-01-09T06:10:03.512Z,84
2023-01-09T06:11:10.639Z,84
2023-01-09T06:12:17.305Z,84
2023-01-09T06:13:24.268Z,84
2023-01-09T06:14:31.372Z,84
2023-01-09T06:15:38.618Z,84
2023-01-09T06:16:45.615Z,84
2023-01-09T06:17:52.203Z,84
2023-01-09T06:18:59.339Z,84
2023-01-09T06:20:06.457Z,84
2023-01-09T06:21:13.484Z,84
2023-01-09T06:22:20.702Z,84
2023-01-09T06:24:34.324Z,83
2023-01-09T06:25:41.400Z,83
2023-01-09T06:26:48.531Z,83
2023-01-09T06:27:55.658Z,83
2023-01-09T06:29:02.224Z,83
2023-01-09T06:30:09.337Z,83
2023-01-09T06:31:16.522Z,84
2023-01-09T06:32:23.604Z,83
2023-01-09T06:33:30.656Z,83
2023-01-09T06:34:37.224Z,83
2023-01-09T06:35:44.482Z,83
2023-01-09T06:36:51.549Z,83
2023-01-09T06:37:58.593Z,83
2023-01-09T06:39:05.712Z,83
2023-01-09T06:40:12.197Z,83
2023-01-09T06:41:19.376Z,83
2023-01-09T06:42:26.537Z,83
2023-01-09T06:43:33.549Z,83
2023-01-09T06:44:40.661Z,83
2023-01-09T06:45:47.267Z,83
2023-01-09T06:48:01.467Z,83
2023-01-09T06:49:09.928Z,83
2023-01-09T06:51:22.217Z,83
2023-01-09T06:52:29.436Z,82
2023-01-09T06:53:36.455Z,82
2023-01-09T06:54:43.542Z,82
2023-01-09T06:55:50.692Z,82
2023-01-09T06:56:57.302Z,82
2023-01-09T06:58:04.448Z,82
2023-01-09T06:59:11.429Z,82
2023-01-09T07:00:18.546Z,82
2023-01-09T07:01:25.798Z,81
2023-01-09T07:02:32.320Z,81
2023-01-09T07:03:39.413Z,81
2023-01-09T07:04:46.500Z,81
2023-01-09T07:05:53.550Z,81
2023-01-09T07:08:08.423Z,81
2023-01-09T07:09:14.401Z,81
2023-01-09T07:10:21.531Z,81
2023-01-09T07:11:28.622Z,81
2023-01-09T07:12:35.695Z,81
2023-01-09T07:13:42.301Z,81
2023-01-09T07:15:56.568Z,80
2023-01-09T07:17:03.604Z,80
2023-01-09T07:18:10.256Z,80
2023-01-09T07:19:17.323Z,80
2023-01-09T07:20:24.390Z,80
2023-01-09T07:21:32.849Z,80
2023-01-09T07:22:38.783Z,80
2023-01-09T07:23:45.251Z,80
2023-01-09T07:24:52.275Z,80
2023-01-09T07:25:59.435Z,80
2023-01-09T07:27:06.543Z,80
2023-01-09T07:28:13.682Z,80
2023-01-09T07:29:20.189Z,80
2023-01-09T07:30:27.333Z,80
2023-01-09T07:32:41.590Z,80
2023-01-09T07:33:48.798Z,80
2023-01-09T07:34:55.204Z,80
2023-01-09T07:36:02.338Z,80
2023-01-09T07:37:09.413Z,80
2023-01-09T07:38:16.579Z,80
2023-01-09T07:39:23.607Z,80
2023-01-09T07:40:30.312Z,80
2023-01-09T07:41:37.338Z,80
2023-01-09T07:43:51.605Z,79
2023-01-09T07:44:58.676Z,79
2023-01-09T07:46:05.236Z,78
2023-01-09T07:47:12.334Z,78
2023-01-09T07:48:19.391Z,78
2023-01-09T07:49:27.641Z,78
2023-01-09T07:50:33.629Z,78
2023-01-09T07:51:40.265Z,78
2023-01-09T07:52:47.405Z,78
2023-01-09T07:53:54.457Z,78
2023-01-09T07:55:01.550Z,78
2023-01-09T07:56:08.696Z,78
2023-01-09T07:57:15.829Z,78
2023-01-09T07:58:22.436Z,78
2023-01-09T07:59:29.454Z,78
2023-01-09T08:00:36.579Z,78
2023-01-09T08:01:43.767Z,78
2023-01-09T08:02:50.405Z,78
2023-01-09T08:03:57.402Z,78
2023-01-09T08:05:04.492Z,78
2023-01-09T08:06:11.580Z,78
2023-01-09T08:07:18.675Z,77
2023-01-09T08:08:25.273Z,77
2023-01-09T08:09:32.346Z,77
2023-01-09T08:11:46.610Z,77
2023-01-09T08:14:00.340Z,77
2023-01-09T08:15:07.409Z,77
2023-01-09T08:16:14.584Z,77
2023-01-09T08:17:21.013Z,77
2023-01-09T08:18:28.763Z,77
2023-01-09T08:19:35.313Z,77
2023-01-09T08:20:42.335Z,77
2023-01-09T08:21:49.585Z,77
2023-01-09T08:22:56.656Z,77
2023-01-09T08:24:03.645Z,77
2023-01-09T08:25:12.285Z,77
2023-01-09T08:26:17.420Z,77
2023-01-09T08:27:24.572Z,78
2023-01-09T08:28:32.132Z,77
2023-01-09T08:29:38.232Z,77
2023-01-09T08:30:46.376Z,77
2023-01-09T08:31:52.405Z,77
2023-01-09T08:32:59.662Z,77
2023-01-09T08:34:06.654Z,77
2023-01-09T08:35:13.198Z,77
2023-01-09T08:36:20.345Z,77
2023-01-09T08:37:27.370Z,78
2023-01-09T08:38:34.535Z,78
2023-01-09T08:39:41.610Z,78
2023-01-09T08:40:48.267Z,78
2023-01-09T08:41:55.342Z,78
2023-01-09T08:43:02.454Z,78
2023-01-09T08:44:09.544Z,78
2023-01-09T08:46:23.692Z,78
2023-01-09T08:47:30.340Z,78
2023-01-09T08:48:37.471Z,78
2023-01-09T08:49:44.512Z,78
2023-01-09T08:50:51.588Z,78
2023-01-09T08:51:58.208Z,78
2023-01-09T08:53:05.344Z,78
2023-01-09T08:55:19.564Z,78
2023-01-09T08:56:26.622Z,77
2023-01-09T08:57:33.286Z,77
2023-01-09T08:58:40.381Z,77
2023-01-09T08:59:47.465Z,77
2023-01-09T09:00:54.593Z,77
2023-01-09T09:02:01.601Z,77
2023-01-09T09:03:08.358Z,77
2023-01-09T09:04:15.376Z,77
2023-01-09T09:05:22.420Z,78
2023-01-09T09:06:29.559Z,77
2023-01-09T09:07:36.689Z,78
2023-01-09T09:08:43.736Z,78
2023-01-09T09:09:50.422Z,78
2023-01-09T09:10:57.558Z,78
2023-01-09T09:12:05.076Z,78
2023-01-09T09:15:25.441Z,78
2023-01-09T09:16:32.437Z,78
2023-01-09T09:17:39.630Z,78
2023-01-09T09:18:46.685Z,78
2023-01-09T09:21:00.331Z,78
2023-01-09T09:22:07.497Z,78
2023-01-09T09:23:14.570Z,78
2023-01-09T09:24:21.680Z,78
2023-01-09T09:25:28.263Z,78
2023-01-09T09:26:35.368Z,78
2023-01-09T09:27:42.490Z,78
2023-01-09T09:28:49.598Z,78
2023-01-09T09:29:56.735Z,78
2023-01-09T09:31:03.371Z,78
2023-01-09T09:32:10.387Z,78
2023-01-09T09:33:17.470Z,79
2023-01-09T09:34:24.593Z,79
2023-01-09T09:36:38.349Z,79
2023-01-09T09:37:45.468Z,79
2023-01-09T09:38:52.448Z,79
2023-01-09T09:40:09.698Z,79
2023-01-09T09:41:06.725Z,79
2023-01-09T09:42:13.304Z,79
2023-01-09T09:43:20.434Z,79
2023-01-09T09:44:27.530Z,79
2023-01-09T09:45:34.612Z,79
2023-01-09T09:46:41.749Z,79
2023-01-09T09:47:48.310Z,79
2023-01-09T09:48:55.440Z,79
2023-01-09T09:50:02.485Z,79
2023-01-09T09:51:09.649Z,80
2023-01-09T09:52:16.230Z,80
2023-01-09T09:53:23.362Z,80
2023-01-09T09:54:30.448Z,80
2023-01-09T09:55:37.539Z,80
2023-01-09T09:56:44.609Z,80
2023-01-09T09:57:51.741Z,80
2023-01-09T09:58:58.344Z,80
2023-01-09T10:00:05.427Z,80
2023-01-09T10:01:12.511Z,80
2023-01-09T10:02:19.723Z,80
2023-01-09T10:03:33.646Z,80
2023-01-09T10:04:33.281Z,80
2023-01-09T10:05:40.409Z,80
2023-01-09T10:06:47.513Z,80
2023-01-09T10:07:54.651Z,80
2023-01-09T10:09:01.298Z,80
2023-01-09T10:10:08.347Z,80
2023-01-09T10:11:15.451Z,80
2023-01-09T10:12:22.501Z,80
2023-01-09T10:13:31.830Z,80
2023-01-09T10:14:36.268Z,80
2023-01-09T10:15:43.339Z,80
2023-01-09T10:19:04.673Z,80
2023-01-09T10:20:11.182Z,80
2023-01-09T10:21:18.329Z,80
2023-01-09T10:22:25.450Z,80
2023-01-09T10:23:32.607Z,80
2023-01-09T10:24:39.655Z,80
2023-01-09T10:25:46.280Z,80
2023-01-09T10:26:53.348Z,80
2023-01-09T10:28:00.417Z,80
2023-01-09T10:29:07.661Z,80
2023-01-09T10:30:14.690Z,80
2023-01-09T10:31:21.249Z,80
2023-01-09T10:32:28.383Z,80
2023-01-09T10:33:35.522Z,80
2023-01-09T10:34:43.006Z,80
2023-01-09T10:35:49.713Z,80
2023-01-09T10:36:56.366Z,79
2023-01-09T10:38:03.359Z,79
2023-01-09T10:39:10.465Z,79
2023-01-09T10:40:18.547Z,79
2023-01-09T10:41:24.693Z,79
2023-01-09T10:42:31.865Z,79
2023-01-09T10:43:38.438Z,79
2023-01-09T10:44:45.520Z,79
2023-01-09T10:45:52.661Z,79
2023-01-09T10:46:59.789Z,79
2023-01-09T10:48:06.306Z,79
2023-01-09T10:49:13.353Z,79
2023-01-09T10:50:20.441Z,79
2023-01-09T10:51:27.715Z,79
2023-01-09T10:52:34.738Z,79
2023-01-09T10:53:41.270Z,79
2023-01-09T10:54:48.422Z,79
2023-01-09T10:55:55.491Z,79
2023-01-09T10:57:02.641Z,79
2023-01-09T10:58:09.766Z,79
2023-01-09T10:59:16.304Z,79
2023-01-09T11:00:23.878Z,79
2023-01-09T11:01:30.514Z,79
2023-01-09T11:02:37.714Z,79
2023-01-09T11:03:44.805Z,79
2023-01-09T11:04:51.331Z,79
2023-01-09T11:05:58.471Z,78
2023-01-09T11:07:05.544Z,78
2023-01-09T11:08:12.611Z,78
2023-01-09T11:09:19.744Z,78
2023-01-09T11:10:26.325Z,78
2023-01-09T11:11:33.391Z,78
2023-01-09T11:12:40.516Z,78
2023-01-09T11:13:47.659Z,78
2023-01-09T11:14:54.731Z,78
2023-01-09T11:16:01.411Z,78
2023-01-09T11:17:08.449Z,78
2023-01-09T11:18:15.540Z,78
2023-01-09T11:19:22.840Z,78
2023-01-09T11:20:29.746Z,78
2023-01-09T11:22:43.427Z,78
2023-01-09T11:23:50.553Z,78
2023-01-09T11:24:57.655Z,79
2023-01-09T11:26:04.741Z,79
2023-01-09T11:27:11.307Z,79
2023-01-09T11:28:18.547Z,79
2023-01-09T11:29:25.586Z,79
2023-01-09T11:30:32.697Z,79
2023-01-09T11:31:39.800Z,79
2023-01-09T11:32:46.351Z,79
2023-01-09T11:33:53.431Z,79
2023-01-09T11:35:00.502Z,79
2023-01-09T11:36:07.695Z,79
2023-01-09T11:37:14.328Z,79
2023-01-09T11:38:21.364Z,79
2023-01-09T11:39:28.473Z,79
2023-01-09T11:40:35.531Z,79
2023-01-09T11:41:42.623Z,79
2023-01-09T11:42:49.226Z,79
2023-01-09T11:43:56.400Z,79
2023-01-09T11:45:03.451Z,79
2023-01-09T11:46:10.512Z,79
2023-01-09T11:47:17.681Z,79
2023-01-09T11:48:24.291Z,79
2023-01-09T11:49:31.384Z,79
2023-01-09T11:50:38.479Z,79
2023-01-09T11:51:45.545Z,79
2023-01-09T11:52:52.691Z,79
2023-01-09T11:53:59.821Z,80
2023-01-09T11:55:06.347Z,80
2023-01-09T11:56:13.518Z,80
2023-01-09T11:57:20.574Z,80
2023-01-09T11:58:27.726Z,80
2023-01-09T11:59:34.262Z,80
2023-01-09T12:00:41.317Z,80
2023-01-09T12:01:48.560Z,80
2023-01-09T12:02:55.678Z,80
2023-01-09T12:04:02.640Z,81
2023-01-09T12:05:09.335Z,81
2023-01-09T12:06:16.409Z,81
2023-01-09T12:07:23.606Z,81
2023-01-09T12:08:30.633Z,81
2023-01-09T12:09:37.728Z,81
2023-01-09T12:10:44.328Z,81
2023-01-09T12:11:51.331Z,81
2023-01-09T12:12:58.503Z,81
2023-01-09T12:14:05.622Z,81
2023-01-09T12:15:12.662Z,81
2023-01-09T12:17:26.408Z,82
2023-01-09T12:18:33.575Z,82
2023-01-09T12:19:40.631Z,82
2023-01-09T12:20:47.720Z,82
2023-01-09T12:21:54.327Z,82
2023-01-09T12:23:01.358Z,82
2023-01-09T12:24:08.500Z,82
2023-01-09T12:26:22.720Z,82
2023-01-09T12:27:29.311Z,82
2023-01-09T12:28:36.465Z,82
2023-01-09T12:29:43.515Z,82
2023-01-09T12:30:50.636Z,82
2023-01-09T12:31:57.247Z,82
2023-01-09T12:33:04.298Z,82
2023-01-09T12:34:11.413Z,82
2023-01-09T12:35:18.516Z,83
2023-01-09T12:36:25.630Z,83
2023-01-09T12:37:32.153Z,83
2023-01-09T12:38:39.366Z,83
2023-01-09T12:39:46.475Z,82
2023-01-09T12:40:53.539Z,82
2023-01-09T12:42:00.136Z,82
2023-01-09T12:42:00.630Z,82
2023-01-09T12:43:07.837Z,83
2023-01-09T12:44:15.632Z,83
2023-01-09T12:45:21.435Z,83
2023-01-09T12:46:28.548Z,83
2023-01-09T12:47:35.663Z,83
2023-01-09T12:48:42.272Z,83
2023-01-09T12:49:49.310Z,83
2023-01-09T12:50:56.436Z,83
2023-01-09T12:52:03.527Z,83
2023-01-09T12:53:10.699Z,83
2023-01-09T12:54:17.267Z,83
2023-01-09T12:55:24.432Z,83
2023-01-09T12:56:31.435Z,83
2023-01-09T12:57:38.526Z,83
2023-01-09T12:58:45.723Z,83
2023-01-09T12:59:52.186Z,83
2023-01-09T13:00:59.450Z,83
2023-01-09T13:02:06.472Z,83
2023-01-09T13:03:13.607Z,83
2023-01-09T13:04:20.638Z,83
2023-01-09T13:05:27.787Z,83
2023-01-09T13:06:34.352Z,83
2023-01-09T13:07:41.477Z,83
2023-01-09T13:08:48.583Z,83
2023-01-09T13:09:55.673Z,82
2023-01-09T13:11:14.831Z,83
2023-01-09T13:12:09.377Z,83
2023-01-09T13:13:16.553Z,83
2023-01-09T13:14:23.570Z,83
2023-01-09T13:15:30.648Z,83
2023-01-09T13:16:37.336Z,83
2023-01-09T13:17:44.418Z,83
2023-01-09T13:18:51.425Z,83
2023-01-09T13:19:58.589Z,83
2023-01-09T13:21:05.677Z,83
2023-01-09T13:22:14.487Z,83
2023-01-09T13:23:19.447Z,83
2023-01-09T13:24:26.475Z,83
2023-01-09T13:25:33.560Z,83
2023-01-09T13:26:40.686Z,83
2023-01-09T13:27:47.244Z,83
2023-01-09T13:30:01.507Z,83
2023-01-09T13:31:08.701Z,82
2023-01-09T13:32:15.724Z,82
2023-01-09T13:33:22.363Z,82
2023-01-09T13:34:29.377Z,82
2023-01-09T13:35:36.523Z,82
2023-01-09T13:36:43.636Z,82
2023-01-09T13:37:50.717Z,82
2023-01-09T13:38:57.290Z,82
2023-01-09T13:40:04.372Z,82
2023-01-09T13:41:11.525Z,82
2023-01-09T13:42:18.733Z,82
2023-01-09T13:43:25.805Z,82
2023-01-09T13:44:33.696Z,82
2023-01-09T13:45:39.445Z,82
2023-01-09T13:46:46.522Z,82
2023-01-09T13:47:53.609Z,82
2023-01-09T13:49:00.162Z,82
2023-01-09T13:50:07.324Z,82
2023-01-09T13:51:14.418Z,82
2023-01-09T13:52:21.472Z,82
2023-01-09T13:53:28.834Z,82
2023-01-09T13:54:35.745Z,82
2023-01-09T13:55:42.316Z,82
2023-01-09T13:56:49.429Z,82
2023-01-09T13:57:56.899Z,82
2023-01-09T13:59:03.615Z,82
2023-01-09T14:00:10.333Z,82
2023-01-09T14:01:17.415Z,82
2023-01-09T14:02:24.431Z,82
2023-01-09T14:03:31.509Z,82
2023-01-09T14:04:38.617Z,82
2023-01-09T14:05:45.250Z,82
2023-01-09T14:06:52.279Z,82
2023-01-09T14:07:59.432Z,82
2023-01-09T14:09:06.523Z,82
2023-01-09T14:10:14.974Z,82
2023-01-09T14:11:20.222Z,81
2023-01-09T14:12:27.329Z,81
2023-01-09T14:13:34.507Z,81
2023-01-09T14:14:41.535Z,81
2023-01-09T14:15:48.687Z,81
2023-01-09T14:16:55.813Z,81
2023-01-09T14:18:02.320Z,81
2023-01-09T14:19:09.606Z,81
2023-01-09T14:20:18.407Z,81
2023-01-09T14:22:30.224Z,81
2023-01-09T14:23:51.561Z,80
2023-01-09T14:24:44.490Z,80
2023-01-09T14:25:51.545Z,80
2023-01-09T14:26:58.691Z,80
2023-01-09T14:28:05.227Z,80
2023-01-09T14:29:12.323Z,80
2023-01-09T14:30:19.473Z,80
2023-01-09T14:31:26.613Z,80
2023-01-09T14:33:40.276Z,80
2023-01-09T14:34:47.383Z,80
2023-01-09T14:35:54.510Z,80
2023-01-09T14:37:01.802Z,80
2023-01-09T14:38:08.701Z,80
2023-01-09T14:39:15.258Z,80
2023-01-09T14:40:22.339Z,80
2023-01-09T14:41:29.497Z,80
2023-01-09T14:42:36.584Z,80
2023-01-09T14:43:43.715Z,80
2023-01-09T14:44:50.301Z,80
2023-01-09T14:45:57.530Z,80
2023-01-09T14:47:04.439Z,80
2023-01-09T14:48:11.600Z,80
2023-01-09T14:49:18.707Z,80
2023-01-09T14:50:25.304Z,80
2023-01-09T14:51:32.392Z,81
2023-01-09T14:52:39.534Z,81
2023-01-09T14:53:46.646Z,81
2023-01-09T14:54:53.683Z,81
2023-01-09T14:56:00.474Z,81
2023-01-09T14:57:07.385Z,81
2023-01-09T14:58:14.505Z,81
2023-01-09T14:59:21.622Z,81
2023-01-09T15:00:28.674Z,81
2023-01-09T15:01:35.339Z,81
2023-01-09T15:02:42.415Z,81
2023-01-09T15:03:49.602Z,81
2023-01-09T15:04:56.683Z,81
2023-01-09T15:06:03.734Z,81
2023-01-09T15:07:10.340Z,81
2023-01-09T15:08:17.382Z,81
2023-01-09T15:09:24.532Z,81
2023-01-09T15:10:31.744Z,81
2023-01-09T15:11:38.243Z,81
2023-01-09T15:12:45.335Z,81
2023-01-09T15:13:52.464Z,81
2023-01-09T15:14:59.555Z,81
2023-01-09T15:16:06.769Z,81
2023-01-09T15:17:13.216Z,81
2023-01-09T15:18:20.281Z,81
2023-01-09T15:19:27.426Z,81
2023-01-09T15:20:34.533Z,81
2023-01-09T15:21:41.603Z,81
2023-01-09T15:22:48.241Z,81
2023-01-09T15:23:55.400Z,81
2023-01-09T15:25:02.471Z,81
2023-01-09T15:26:09.572Z,81
2023-01-09T15:27:16.655Z,81
2023-01-09T15:28:23.711Z,81
2023-01-09T15:29:30.353Z,81
2023-01-09T15:30:37.480Z,82
2023-01-09T15:31:44.559Z,82
2023-01-09T15:32:51.618Z,82
2023-01-09T15:33:58.313Z,82
2023-01-09T15:35:05.329Z,82
2023-01-09T15:37:19.585Z,82
2023-01-09T15:38:26.689Z,82
2023-01-09T15:39:33.272Z,82
2023-01-09T15:40:40.381Z,83
2023-01-09T15:41:47.497Z,83
2023-01-09T15:42:56.440Z,83
2023-01-09T15:44:01.716Z,83
2023-01-09T15:45:08.281Z,83
2023-01-09T15:46:15.399Z,83
2023-01-09T15:47:22.460Z,83
2023-01-09T15:48:29.645Z,83
2023-01-09T15:50:43.240Z,83
2023-01-09T15:51:50.362Z,83
2023-01-09T15:52:57.450Z,83
2023-01-09T15:54:04.713Z,83
2023-01-09T15:55:11.714Z,83
2023-01-09T15:56:18.339Z,83
2023-01-09T15:57:25.407Z,83
2023-01-09T15:58:32.473Z,83
2023-01-09T15:59:39.556Z,83
2023-01-09T16:00:46.763Z,83
2023-01-09T16:01:53.308Z,83
2023-01-09T16:03:00.353Z,82
2023-01-09T16:04:07.579Z,82
2023-01-09T16:05:14.641Z,82
2023-01-09T16:06:21.703Z,82
2023-01-09T16:07:28.271Z,82
2023-01-09T16:08:35.461Z,82
2023-01-09T16:09:43.786Z,82
2023-01-09T16:10:49.628Z,82
2023-01-09T16:11:56.731Z,82
2023-01-09T16:13:03.296Z,82
2023-01-09T16:14:10.446Z,82
2023-01-09T16:15:17.526Z,82
2023-01-09T16:16:24.602Z,82
2023-01-09T16:17:31.655Z,82
2023-01-09T16:18:38.289Z,81
2023-01-09T16:19:45.441Z,81
2023-01-09T16:20:52.452Z,81
2023-01-09T16:21:59.613Z,81
2023-01-09T16:23:06.754Z,82
2023-01-09T16:24:13.370Z,82
2023-01-09T16:25:20.381Z,82
2023-01-09T16:26:27.536Z,82
2023-01-09T16:27:34.633Z,82
2023-01-09T16:28:41.671Z,83
2023-01-09T16:29:48.305Z,83
2023-01-09T16:30:55.447Z,83
2023-01-09T16:32:02.243Z,83
2023-01-09T16:33:09.610Z,83
2023-01-09T16:34:16.805Z,83
2023-01-09T16:35:23.276Z,83
2023-01-09T16:36:30.397Z,83
2023-01-09T16:37:37.596Z,83
2023-01-09T16:38:44.651Z,83
2023-01-09T16:40:58.317Z,83
2023-01-09T16:42:05.473Z,83
2023-01-09T16:43:12.533Z,84
2023-01-09T16:44:19.721Z,84
2023-01-09T16:45:26.258Z,84