createdAt,value
2018-04-26T15:01:41.411Z,3.90
2018-04-26T15:04:41.013Z,4.17
2018-04-26T15:07:08.584Z,4.10
2018-04-26T15:09:36.139Z,3.67
2018-04-26T15:12:03.717Z,3.80
2018-04-26T15:14:31.371Z,4.23
2018-04-26T15:16:59.904Z,3.70
2018-04-26T15:19:28.289Z,4.07
2018-04-26T15:21:55.818Z,4.20
2018-04-26T15:24:24.149Z,4.03
2018-04-26T15:26:51.722Z,4.00
2018-04-26T15:29:20.080Z,3.80
2018-04-26T15:32:35.435Z,4.30
2018-04-26T15:35:02.995Z,4.67
2018-04-26T15:37:30.573Z,4.30
2018-04-26T15:39:58.130Z,4.50
2018-04-26T15:42:25.687Z,4.50
2018-04-26T15:44:53.222Z,4.07
2018-04-26T15:47:21.542Z,3.70
2018-04-26T15:49:49.095Z,4.20
2018-04-26T15:52:28.686Z,4.03
2018-04-26T15:58:24.335Z,4.00
2018-04-26T16:01:11.175Z,3.63
2018-04-26T16:03:51.271Z,4.20
2018-04-26T16:06:31.991Z,4.17
2018-04-26T16:09:11.329Z,4.13
2018-04-26T16:11:51.213Z,4.20
2018-04-26T16:14:33.914Z,4.63
2018-04-26T16:17:32.025Z,4.20
2018-04-26T16:20:17.160Z,4.30
2018-04-26T16:23:02.289Z,3.93
2018-04-26T16:25:42.285Z,4.30
2018-04-26T16:28:27.362Z,4.00
2018-04-26T16:31:12.371Z,4.10
2018-04-26T16:33:51.825Z,3.90
2018-04-26T16:36:31.167Z,4.10
2018-04-26T16:39:14.425Z,3.90
2018-04-26T16:41:41.991Z,4.00
2018-04-26T16:44:09.553Z,4.00
2018-04-26T16:46:37.212Z,3.90
2018-04-26T16:49:04.780Z,4.17
2018-04-26T16:51:33.045Z,3.37
2018-04-26T16:54:00.621Z,3.67
2018-04-26T16:56:28.206Z,3.50
2018-04-26T16:58:55.832Z,3.40
2018-04-26T17:01:23.372Z,3.60
2018-04-26T17:03:50.938Z,3.80
2018-04-26T17:06:18.639Z,3.87
2018-04-26T17:08:47.426Z,3.43
2018-04-26T17:11:15.088Z,3.90
2018-04-26T17:13:43.349Z,3.70
2018-04-26T17:16:10.909Z,3.87
2018-04-26T17:18:38.565Z,3.80
2018-04-26T17:21:06.126Z,3.30
2018-04-26T17:23:33.779Z,3.70
2018-04-26T17:26:01.362Z,3.50
2018-04-26T17:28:28.895Z,3.90
2018-04-26T17:30:56.511Z,3.47
2018-04-26T17:33:24.091Z,3.50
2018-04-26T17:35:53.212Z,3.50
2018-04-26T17:38:20.805Z,3.50
2018-04-26T17:40:48.354Z,3.40
2018-04-26T17:43:16.498Z,3.40
2018-04-26T17:45:44.090Z,3.37
2018-04-26T17:48:12.782Z,3.53
2018-04-26T17:50:40.375Z,3.77
2018-04-26T17:53:07.993Z,3.57
2018-04-26T17:55:35.570Z,3.73
2018-04-26T17:58:03.117Z,4.03
2018-04-26T18:00:30.655Z,3.77
2018-04-26T18:02:58.222Z,3.83
2018-04-26T18:05:25.766Z,3.90
2018-04-26T18:07:54.109Z,3.50
2018-04-26T18:10:21.661Z,3.63
2018-04-26T18:12:49.221Z,3.60
2018-04-26T18:15:16.755Z,3.60
2018-04-26T18:17:44.319Z,4.20
2018-04-26T18:20:11.931Z,3.87
2018-04-26T18:22:39.461Z,3.90
2018-04-26T18:25:07.114Z,3.40
2018-04-26T18:27:34.631Z,3.83
2018-04-26T18:30:02.237Z,3.70
2018-04-26T18:32:29.789Z,3.83
2018-04-26T18:34:57.362Z,4.00
2018-04-26T18:37:24.929Z,2.97
2018-04-26T18:39:52.481Z,3.40
2018-04-26T18:42:20.043Z,3.53
2018-04-26T18:44:47.592Z,3.80
2018-04-26T18:47:15.929Z,3.43
2018-04-26T18:49:43.486Z,3.90
2018-04-26T18:52:11.787Z,3.60
2018-04-26T18:54:39.356Z,3.50
2018-04-26T18:57:06.907Z,3.67
2018-04-26T18:59:34.471Z,3.57
2018-04-26T19:02:02.021Z,3.70
2018-04-26T19:04:29.602Z,3.20
2018-04-26T19:06:57.155Z,3.40
2018-04-26T19:09:24.733Z,4.00
2018-04-26T19:11:52.285Z,7.93
2018-04-26T19:14:19.856Z,15.37
2018-04-26T19:16:47.408Z,35.70
2018-04-26T19:19:14.980Z,25.57
2018-04-26T19:21:42.515Z,40.73
2018-04-26T19:24:10.077Z,29.40
2018-04-26T19:26:37.704Z,41.07
2018-04-26T19:29:05.212Z,50.27
2018-04-26T19:31:32.795Z,47.90
2018-04-26T19:34:00.414Z,58.17
2018-04-26T19:36:28.704Z,54.67
2018-04-26T19:38:56.243Z,50.93
2018-04-26T19:41:23.804Z,52.47
2018-04-26T19:43:51.357Z,50.97
2018-04-26T19:46:18.909Z,55.83
2018-04-26T19:48:47.231Z,68.20
2018-04-26T19:51:14.795Z,75.27
2018-04-26T19:55:20.213Z,74.87
2018-04-26T19:57:47.872Z,65.27
2018-04-26T20:00:15.360Z,66.73
2018-04-26T20:02:42.915Z,60.17
2018-04-26T20:05:10.560Z,64.60
2018-04-26T20:07:38.796Z,60.97
2018-04-26T20:10:06.579Z,61.10
2018-04-26T20:12:34.947Z,55.90
2018-04-26T20:15:03.279Z,53.60
2018-04-26T20:17:30.857Z,51.73
2018-04-26T20:19:58.418Z,49.60
2018-04-26T20:22:26.356Z,47.60
2018-04-26T20:24:54.092Z,47.40
2018-04-26T20:27:22.381Z,46.27
2018-04-26T20:29:49.942Z,48.20
2018-04-26T20:32:17.478Z,47.43
2018-04-26T20:34:45.042Z,45.93
2018-04-26T20:37:13.378Z,48.53
2018-04-26T20:39:40.942Z,44.90
2018-04-26T20:42:08.488Z,42.50
2018-04-26T20:44:48.056Z,41.40
2018-04-26T20:47:16.506Z,43.27
2018-04-26T20:49:44.080Z,39.43
2018-04-26T20:52:11.648Z,42.63
2018-04-26T20:54:39.644Z,40.83
2018-04-26T20:57:07.210Z,41.27
2018-04-26T20:59:35.542Z,39.80
2018-04-26T21:02:03.183Z,40.53
2018-04-26T21:04:30.796Z,38.73
2018-04-26T21:06:58.407Z,39.93
2018-04-26T21:09:26.064Z,38.87
2018-04-26T21:11:53.716Z,35.93
2018-04-26T21:14:21.373Z,36.03
2018-04-26T21:16:49.005Z,37.27
2018-04-26T21:19:16.634Z,32.63
2018-04-26T21:21:44.268Z,34.10
2018-04-26T21:24:11.926Z,31.50
2018-04-26T21:26:39.550Z,32.37
2018-04-26T21:29:07.198Z,30.73
2018-04-26T21:31:34.843Z,30.63
2018-04-26T21:34:02.462Z,28.90
2018-04-26T21:36:30.861Z,28.20
2018-04-26T21:38:58.478Z,27.23
2018-04-26T21:41:26.106Z,28.63
2018-04-26T21:43:53.734Z,24.57
2018-04-26T21:46:22.116Z,26.30
2018-04-26T21:48:50.503Z,26.80
2018-04-26T21:51:23.766Z,26.30
2018-04-26T21:53:57.049Z,26.70
2018-04-26T21:56:30.382Z,24.47
2018-04-26T21:59:03.802Z,25.10
2018-04-26T22:01:37.221Z,25.40
2018-04-26T22:07:05.352Z,27.83
2018-04-26T22:09:33.768Z,26.13
2018-04-26T22:12:01.401Z,28.00
2018-04-26T22:14:29.800Z,26.67
2018-04-26T22:16:57.444Z,26.83
2018-04-26T22:19:25.836Z,24.87
2018-04-26T22:21:53.496Z,26.60
2018-04-26T22:24:21.125Z,25.17
2018-04-26T22:26:48.776Z,26.40
2018-04-26T22:29:16.405Z,24.23
2018-04-26T22:31:44.035Z,24.03
2018-04-26T22:34:12.488Z,24.13
2018-04-26T22:36:40.121Z,22.73
2018-04-26T22:39:07.768Z,22.87
2018-04-26T22:41:35.397Z,22.60
2018-04-26T22:44:03.808Z,21.43
2018-04-26T22:46:31.437Z,21.07
2018-04-26T22:48:59.852Z,20.97
2018-04-26T22:51:27.481Z,19.57
2018-04-26T22:53:55.875Z,18.00
2018-04-26T22:56:23.520Z,18.00
2018-04-26T22:58:51.916Z,17.17
2018-04-26T23:01:19.564Z,16.80
2018-04-26T23:03:47.964Z,16.67
2018-04-26T23:06:15.608Z,16.20
2018-04-26T23:08:44.005Z,15.50
2018-04-26T23:11:11.648Z,15.83
2018-04-26T23:13:40.041Z,15.70
2018-04-26T23:16:07.684Z,14.10
2018-04-26T23:18:35.312Z,13.20
2018-04-26T23:21:02.950Z,14.03
2018-04-26T23:23:30.561Z,13.63
2018-04-26T23:25:58.181Z,13.10
2018-04-26T23:28:25.810Z,13.60
2018-04-26T23:30:53.440Z,13.60
2018-04-26T23:33:21.089Z,13.40
2018-04-26T23:35:48.767Z,14.03
2018-04-26T23:38:16.363Z,13.30
2018-04-26T23:40:43.994Z,13.23
2018-04-26T23:43:11.609Z,12.87
2018-04-26T23:45:39.227Z,13.20
2018-04-26T23:48:07.634Z,12.60
2018-04-26T23:50:35.247Z,14.03
2018-04-26T23:53:02.866Z,13.43
2018-04-26T23:55:30.513Z,14.00
2018-04-26T23:57:58.131Z,13.40
