createdAt,value
2018-08-16T00:00:23.164Z,6.80
2018-08-16T00:02:51.581Z,6.37
2018-08-16T00:05:20.081Z,6.37
2018-08-16T00:07:48.493Z,6.90
2018-08-16T00:10:18.858Z,6.57
2018-08-16T00:12:48.686Z,7.30
2018-08-16T00:15:18.238Z,6.77
2018-08-16T00:17:47.024Z,7.03
2018-08-16T00:20:17.275Z,6.90
2018-08-16T00:22:46.373Z,7.40
2018-08-16T00:25:15.532Z,7.37
2018-08-16T00:27:44.092Z,7.10
2018-08-16T00:30:15.160Z,7.73
2018-08-16T00:32:44.205Z,7.47
2018-08-16T00:35:12.979Z,7.17
2018-08-16T00:37:41.828Z,7.70
2018-08-16T00:40:14.012Z,7.83
2018-08-16T00:42:42.420Z,8.07
2018-08-16T00:45:11.795Z,7.80
2018-08-16T00:47:40.252Z,7.67
2018-08-16T00:50:11.132Z,8.23
2018-08-16T00:52:39.617Z,7.57
2018-08-16T00:55:09.404Z,8.43
2018-08-16T00:57:44.394Z,8.20
2018-08-16T01:00:15.943Z,8.47
2018-08-16T01:02:44.863Z,8.03
2018-08-16T01:05:13.674Z,8.00
2018-08-16T01:07:42.241Z,7.93
2018-08-16T01:10:12.538Z,8.13
2018-08-16T01:12:41.766Z,8.03
2018-08-16T01:15:13.553Z,7.70
2018-08-16T01:17:42.407Z,7.87
2018-08-16T01:20:11.331Z,7.53
2018-08-16T01:22:39.906Z,8.00
2018-08-16T01:25:09.849Z,7.67
2018-08-16T01:27:38.460Z,8.13
2018-08-16T01:30:08.248Z,8.00
2018-08-16T01:32:37.654Z,8.00
2018-08-16T01:35:07.652Z,8.00
2018-08-16T01:37:37.112Z,8.30
2018-08-16T01:40:06.541Z,7.93
2018-08-16T01:42:35.448Z,8.57
2018-08-16T01:45:07.075Z,9.43
2018-08-16T01:47:37.046Z,7.73
2018-08-16T01:50:06.936Z,8.00
2018-08-16T01:52:35.357Z,8.30
2018-08-16T01:55:04.209Z,8.47
2018-08-16T01:57:32.601Z,8.53
2018-08-16T02:00:00.997Z,8.27
2018-08-16T02:02:29.563Z,8.70
2018-08-16T02:04:58.963Z,8.40
2018-08-16T02:07:27.536Z,9.13
2018-08-16T02:09:56.116Z,8.50
2018-08-16T02:12:25.186Z,9.07
2018-08-16T02:14:53.615Z,8.40
2018-08-16T02:17:22.140Z,8.73
2018-08-16T02:19:50.865Z,8.70
2018-08-16T02:22:19.748Z,9.40
2018-08-16T02:24:48.141Z,8.63
2018-08-16T02:27:16.523Z,9.23
2018-08-16T02:29:44.929Z,9.47
2018-08-16T02:32:13.364Z,9.47
2018-08-16T02:34:41.972Z,8.53
2018-08-16T02:37:10.374Z,9.00
2018-08-16T02:39:39.244Z,9.13
2018-08-16T02:42:07.705Z,8.57
2018-08-16T02:44:36.114Z,8.10
2018-08-16T02:47:04.596Z,9.50
2018-08-16T02:49:33.339Z,7.73
2018-08-16T02:52:03.011Z,8.80
2018-08-16T02:54:32.026Z,8.00
2018-08-16T02:57:00.915Z,8.43
2018-08-16T02:59:29.440Z,9.07
2018-08-16T03:01:57.828Z,9.10
2018-08-16T03:04:26.252Z,8.53
2018-08-16T03:06:54.690Z,8.57
2018-08-16T03:09:23.104Z,8.60
2018-08-16T03:11:51.499Z,8.73
2018-08-16T03:14:23.016Z,8.70
2018-08-16T03:16:51.414Z,8.13
2018-08-16T03:19:21.440Z,8.70
2018-08-16T03:22:01.836Z,9.60
2018-08-16T03:24:30.691Z,8.73
2018-08-16T03:26:59.079Z,9.40
2018-08-16T03:29:27.640Z,9.07
2018-08-16T03:31:56.160Z,8.83
2018-08-16T03:34:26.776Z,9.17
2018-08-16T03:36:55.269Z,9.20
2018-08-16T03:39:23.738Z,8.83
2018-08-16T03:41:52.199Z,8.97
2018-08-16T03:44:21.331Z,8.53
2018-08-16T03:46:49.754Z,9.37
2018-08-16T03:49:18.173Z,9.37
2018-08-16T03:51:46.679Z,9.67
2018-08-16T03:54:15.180Z,8.70
2018-08-16T03:56:43.592Z,8.83
2018-08-16T03:59:12.009Z,9.07
2018-08-16T04:01:40.400Z,9.23
2018-08-16T04:04:08.881Z,8.07
2018-08-16T04:06:37.280Z,9.07
2018-08-16T04:09:07.272Z,9.13
2018-08-16T04:11:36.088Z,9.93
2018-08-16T04:14:04.856Z,8.77
2018-08-16T04:16:33.548Z,9.40
2018-08-16T04:19:01.975Z,9.43
2018-08-16T04:21:30.405Z,11.03
2018-08-16T04:23:58.841Z,9.20
2018-08-16T04:26:27.268Z,10.47
2018-08-16T04:28:55.644Z,9.53
2018-08-16T04:31:24.076Z,9.30
2018-08-16T04:33:52.649Z,10.20
2018-08-16T04:36:21.193Z,10.23
2018-08-16T04:38:49.578Z,11.10
2018-08-16T04:41:17.972Z,9.77
2018-08-16T04:43:46.374Z,9.73
2018-08-16T04:46:14.812Z,10.57
2018-08-16T04:48:43.211Z,10.60
2018-08-16T04:51:11.612Z,10.80
2018-08-16T04:53:40.053Z,10.20
2018-08-16T04:56:08.519Z,10.70
2018-08-16T04:58:37.042Z,10.73
2018-08-16T05:01:05.465Z,11.20
2018-08-16T05:03:33.864Z,11.00
2018-08-16T05:06:02.376Z,10.43
2018-08-16T05:08:30.804Z,10.83
2018-08-16T05:10:59.224Z,27.67
2018-08-16T05:13:27.621Z,10.70
2018-08-16T05:15:56.008Z,10.17
2018-08-16T05:18:24.405Z,9.47
2018-08-16T05:20:52.801Z,9.50
2018-08-16T05:23:21.200Z,17.80
2018-08-16T05:25:49.612Z,14.30
2018-08-16T05:28:18.054Z,19.00
2018-08-16T05:30:46.592Z,12.93
2018-08-16T05:33:15.087Z,38.43
2018-08-16T05:35:43.491Z,26.97
2018-08-16T05:38:12.128Z,11.20
2018-08-16T05:40:40.569Z,10.17
2018-08-16T05:43:09.102Z,10.00
2018-08-16T05:45:37.403Z,9.67
2018-08-16T05:48:05.921Z,9.97
2018-08-16T05:50:34.378Z,9.40
2018-08-16T05:53:02.948Z,9.47
2018-08-16T05:55:31.485Z,9.73
2018-08-16T05:57:59.956Z,10.00
2018-08-16T06:00:28.369Z,9.60
2018-08-16T06:02:56.885Z,9.90
2018-08-16T06:05:25.332Z,10.70
2018-08-16T06:07:53.853Z,11.43
2018-08-16T06:10:22.322Z,10.27
2018-08-16T06:12:51.119Z,9.73
2018-08-16T06:15:19.566Z,9.77
2018-08-16T06:17:48.020Z,8.40
2018-08-16T06:20:23.125Z,8.73
2018-08-16T06:22:51.545Z,7.30
2018-08-16T06:25:20.063Z,6.77
2018-08-16T06:27:48.441Z,6.33
2018-08-16T06:30:17.653Z,7.70
2018-08-16T06:32:46.695Z,7.30
2018-08-16T06:35:15.421Z,8.33
2018-08-16T06:37:43.925Z,8.33
2018-08-16T06:40:14.881Z,8.77
2018-08-16T06:42:43.572Z,9.17
2018-08-16T06:45:11.968Z,9.23
2018-08-16T06:47:40.440Z,9.47
2018-08-16T06:50:09.237Z,8.60
2018-08-16T06:52:37.766Z,27.47
2018-08-16T06:55:07.236Z,11.53
2018-08-16T06:57:35.756Z,9.10
2018-08-16T07:00:05.195Z,9.70
2018-08-16T07:02:33.651Z,9.23
2018-08-16T07:05:02.153Z,8.90
2018-08-16T07:07:30.579Z,9.10
2018-08-16T07:09:59.004Z,8.90
2018-08-16T07:12:27.456Z,9.23
2018-08-16T07:14:55.941Z,8.20
2018-08-16T07:17:24.348Z,8.73
2018-08-16T07:19:52.773Z,9.27
2018-08-16T07:22:21.160Z,9.30
2018-08-16T07:24:49.619Z,9.90
2018-08-16T07:27:18.060Z,8.23
2018-08-16T07:29:46.484Z,8.93
2018-08-16T07:32:14.914Z,9.13
2018-08-16T07:34:43.314Z,8.87
2018-08-16T07:37:11.728Z,9.90
2018-08-16T07:39:40.240Z,8.97
2018-08-16T07:42:08.676Z,8.77
2018-08-16T07:44:37.356Z,9.20
2018-08-16T07:47:06.096Z,8.20
2018-08-16T07:49:34.582Z,8.00
2018-08-16T07:52:03.108Z,8.43
2018-08-16T07:54:31.534Z,8.10
2018-08-16T07:56:59.961Z,8.40
2018-08-16T07:59:28.387Z,9.93
2018-08-16T08:01:56.833Z,8.57
2018-08-16T08:04:25.242Z,9.60
2018-08-16T08:06:53.626Z,8.00
2018-08-16T08:09:22.270Z,8.30
2018-08-16T08:11:50.564Z,7.97
2018-08-16T08:14:18.970Z,7.73
2018-08-16T08:16:47.370Z,8.63
2018-08-16T08:19:15.823Z,8.60
2018-08-16T08:21:44.308Z,9.00
2018-08-16T08:24:12.717Z,8.33
2018-08-16T08:26:41.233Z,9.23
2018-08-16T08:29:09.647Z,8.03
2018-08-16T08:31:38.167Z,7.50
2018-08-16T08:34:06.631Z,7.93
2018-08-16T08:36:46.496Z,9.17
2018-08-16T08:39:15.245Z,8.07
2018-08-16T08:41:43.650Z,9.03
2018-08-16T08:44:18.497Z,9.23
2018-08-16T08:46:48.440Z,8.10
2018-08-16T08:49:17.220Z,8.33
2018-08-16T08:51:45.956Z,8.27
2018-08-16T08:54:43.367Z,9.40
2018-08-16T08:57:23.333Z,8.63
2018-08-16T08:59:51.756Z,8.70
2018-08-16T09:02:20.184Z,8.00
2018-08-16T09:04:48.587Z,7.63
2018-08-16T09:07:18.178Z,7.20
2018-08-16T09:10:58.028Z,7.23
2018-08-16T09:13:38.496Z,7.50
2018-08-16T09:16:22.537Z,7.53
2018-08-16T09:18:51.155Z,6.93
2018-08-16T09:21:19.605Z,8.60
2018-08-16T09:23:48.048Z,8.70
2018-08-16T09:26:21.774Z,7.47
2018-08-16T09:28:50.203Z,7.20
2018-08-16T09:31:30.211Z,7.10
2018-08-16T09:34:22.805Z,6.23
2018-08-16T09:36:51.389Z,5.80
2018-08-16T09:39:19.906Z,6.10
2018-08-16T09:41:48.348Z,6.13
2018-08-16T09:44:16.867Z,7.87
2018-08-16T09:47:00.716Z,7.50
2018-08-16T09:49:30.759Z,8.10
2018-08-16T09:51:59.424Z,7.57
2018-08-16T09:54:27.873Z,8.30
2018-08-16T09:56:57.533Z,7.37
2018-08-16T09:59:26.063Z,8.07
2018-08-16T10:01:54.512Z,6.97
2018-08-16T10:04:22.959Z,6.80
2018-08-16T10:06:51.428Z,6.63
2018-08-16T10:09:23.111Z,7.90
2018-08-16T10:11:51.913Z,6.20
2018-08-16T10:14:20.785Z,6.83
2018-08-16T10:16:49.225Z,7.30
2018-08-16T10:19:17.740Z,6.43
2018-08-16T10:21:46.328Z,6.77
2018-08-16T10:24:14.729Z,6.53
2018-08-16T10:26:43.302Z,7.40
2018-08-16T10:29:12.166Z,6.87
2018-08-16T10:31:41.013Z,7.30
2018-08-16T10:34:09.409Z,6.37
2018-08-16T10:36:37.823Z,6.40
2018-08-16T10:39:10.448Z,7.40
2018-08-16T10:41:38.885Z,6.70
2018-08-16T10:44:07.424Z,6.80
2018-08-16T10:46:36.080Z,6.90
2018-08-16T10:49:04.628Z,6.50
2018-08-16T10:51:33.041Z,6.17
2018-08-16T10:54:01.492Z,7.00
2018-08-16T10:56:29.952Z,7.60
2018-08-16T10:58:58.470Z,6.77
2018-08-16T11:01:27.037Z,6.93
2018-08-16T11:03:55.476Z,7.23
2018-08-16T11:06:23.956Z,6.17
2018-08-16T11:08:52.427Z,7.37
2018-08-16T11:11:20.861Z,7.30
2018-08-16T11:13:49.260Z,7.20
2018-08-16T11:16:17.819Z,7.20
2018-08-16T11:18:46.318Z,6.80
2018-08-16T11:21:14.760Z,7.50
2018-08-16T11:23:43.304Z,7.23
2018-08-16T11:26:11.708Z,6.13
2018-08-16T11:28:40.204Z,7.07
2018-08-16T11:31:08.606Z,6.83
2018-08-16T11:33:37.077Z,7.03
2018-08-16T11:36:05.800Z,7.70
2018-08-16T11:38:34.237Z,7.10
2018-08-16T11:41:02.637Z,6.50
2018-08-16T11:43:31.089Z,7.17
2018-08-16T11:45:59.481Z,6.60
2018-08-16T11:48:27.888Z,6.80
2018-08-16T11:50:56.288Z,6.23
2018-08-16T11:53:24.705Z,6.37
2018-08-16T11:55:53.068Z,7.50
2018-08-16T11:58:21.507Z,6.87
2018-08-16T12:00:49.954Z,7.07
2018-08-16T12:03:18.360Z,7.63
2018-08-16T12:05:46.905Z,6.57
2018-08-16T12:08:15.372Z,7.40
2018-08-16T12:10:43.800Z,6.73
2018-08-16T12:13:12.177Z,7.00
2018-08-16T12:15:40.577Z,6.50
2018-08-16T12:18:08.982Z,6.63
2018-08-16T12:20:37.369Z,7.37
2018-08-16T12:23:05.905Z,6.70
2018-08-16T12:25:34.368Z,6.83
2018-08-16T12:28:02.813Z,5.90
2018-08-16T12:30:31.574Z,6.73
2018-08-16T12:32:59.997Z,6.80
2018-08-16T12:35:28.428Z,6.83
2018-08-16T12:37:56.836Z,6.77
2018-08-16T12:40:25.301Z,6.23
2018-08-16T12:42:53.800Z,6.20
2018-08-16T12:45:22.328Z,6.10
2018-08-16T12:47:50.822Z,6.83
2018-08-16T12:50:19.193Z,6.57
2018-08-16T12:52:47.644Z,6.07
2018-08-16T12:55:16.074Z,6.90
2018-08-16T12:57:44.529Z,7.03
2018-08-16T13:00:16.520Z,6.53
2018-08-16T13:02:46.055Z,6.72
2018-08-16T13:05:14.457Z,7.83
2018-08-16T13:07:42.913Z,7.37
2018-08-16T13:10:12.016Z,9.67
2018-08-16T13:12:40.457Z,6.33
2018-08-16T13:15:09.874Z,6.80
2018-08-16T13:17:39.179Z,6.23
2018-08-16T13:20:08.389Z,7.47
2018-08-16T13:22:36.892Z,5.42
2018-08-16T13:25:05.692Z,6.40
2018-08-16T13:27:34.174Z,6.53
2018-08-16T13:30:02.875Z,8.60
2018-08-16T13:32:31.256Z,6.27
2018-08-16T13:34:59.723Z,6.23
2018-08-16T13:37:28.161Z,5.87
2018-08-16T13:39:56.576Z,5.93
2018-08-16T13:42:25.162Z,6.10
2018-08-16T13:44:53.460Z,5.70
2018-08-16T13:47:21.867Z,5.87
2018-08-16T13:49:50.304Z,5.47
2018-08-16T13:52:18.748Z,6.47
2018-08-16T13:54:47.187Z,5.87
2018-08-16T13:57:15.666Z,5.67
2018-08-16T13:59:44.135Z,5.28
2018-08-16T14:02:12.757Z,10.03
2018-08-16T14:04:41.214Z,5.70
2018-08-16T14:07:09.604Z,5.33
2018-08-16T14:09:38.132Z,5.60
2018-08-16T14:12:06.653Z,5.20
2018-08-16T14:14:35.098Z,5.47
2018-08-16T14:17:04.086Z,6.00
2018-08-16T14:19:32.537Z,6.30
2018-08-16T14:22:00.953Z,6.92
2018-08-16T14:24:29.406Z,6.00
2018-08-16T14:26:57.807Z,6.03
2018-08-16T14:29:26.301Z,6.00
2018-08-16T14:31:54.812Z,6.47
2018-08-16T14:34:23.325Z,5.87
2018-08-16T14:36:51.756Z,5.78
2018-08-16T14:39:20.207Z,5.78
2018-08-16T14:41:48.653Z,5.22
2018-08-16T14:44:17.225Z,5.40
2018-08-16T14:46:45.655Z,5.65
2018-08-16T14:49:14.161Z,6.33
2018-08-16T14:51:43.406Z,6.15
2018-08-16T14:54:11.888Z,6.28
2018-08-16T14:56:40.344Z,5.70
2018-08-16T14:59:08.839Z,6.17
2018-08-16T15:01:37.243Z,6.20
2018-08-16T15:04:05.698Z,5.62
2018-08-16T15:06:34.184Z,5.60
2018-08-16T15:09:02.653Z,5.47
2018-08-16T15:11:31.148Z,5.55
2018-08-16T15:13:59.568Z,5.92
2018-08-16T15:16:28.575Z,5.72
2018-08-16T15:18:57.052Z,5.78
2018-08-16T15:21:25.421Z,5.85
2018-08-16T15:23:53.858Z,5.78
2018-08-16T15:26:22.361Z,5.85
2018-08-16T15:28:50.786Z,5.97
2018-08-16T15:31:19.177Z,5.72
2018-08-16T15:33:47.989Z,5.80
2018-08-16T15:36:16.660Z,6.85
2018-08-16T15:38:45.118Z,6.15
2018-08-16T15:41:13.517Z,6.03
2018-08-16T15:43:41.944Z,6.03
2018-08-16T15:46:10.422Z,6.00
2018-08-16T15:48:38.912Z,6.43
2018-08-16T15:51:07.516Z,7.23
2018-08-16T15:53:35.931Z,6.27
2018-08-16T15:56:04.556Z,6.42
2018-08-16T15:58:33.245Z,6.62
2018-08-16T16:01:01.755Z,6.85
2018-08-16T16:03:30.269Z,7.12
2018-08-16T16:05:58.839Z,6.12
2018-08-16T16:08:27.193Z,6.70
2018-08-16T16:10:55.725Z,6.42
2018-08-16T16:13:24.162Z,7.17
2018-08-16T16:15:52.760Z,7.20
2018-08-16T16:18:21.326Z,7.62
2018-08-16T16:20:49.720Z,7.40
2018-08-16T16:23:18.217Z,7.67
2018-08-16T16:25:46.817Z,6.60
2018-08-16T16:28:15.320Z,7.53
2018-08-16T16:30:43.919Z,7.10
2018-08-16T16:33:12.390Z,7.30
2018-08-16T16:35:40.901Z,6.75
2018-08-16T16:38:09.374Z,7.95
2018-08-16T16:40:37.806Z,8.30
2018-08-16T16:43:06.546Z,7.95
2018-08-16T16:45:34.960Z,9.73
2018-08-16T16:48:03.600Z,7.17
2018-08-16T16:50:32.305Z,7.07
2018-08-16T16:53:01.120Z,6.72
2018-08-16T16:55:29.603Z,7.80
2018-08-16T16:57:58.081Z,8.48
2018-08-16T17:00:26.528Z,7.40
2018-08-16T17:02:55.076Z,7.10
2018-08-16T17:05:23.541Z,7.90
2018-08-16T17:07:52.001Z,8.27
2018-08-16T17:10:20.464Z,8.10
2018-08-16T17:12:48.991Z,8.33
2018-08-16T17:15:17.517Z,7.37
2018-08-16T17:17:45.978Z,8.48
2018-08-16T17:20:15.489Z,8.38
2018-08-16T17:22:44.082Z,7.90
2018-08-16T17:25:12.582Z,7.77
2018-08-16T17:27:41.005Z,8.10
2018-08-16T17:30:09.552Z,7.87
2018-08-16T17:32:38.300Z,7.77
2018-08-16T17:35:06.825Z,8.27
2018-08-16T17:37:35.265Z,8.47
2018-08-16T17:40:04.155Z,8.20
2018-08-16T17:42:32.672Z,8.23
2018-08-16T17:45:01.110Z,8.53
2018-08-16T17:47:29.745Z,8.50
2018-08-16T17:49:58.220Z,10.43
2018-08-16T17:52:26.613Z,9.30
2018-08-16T17:54:55.020Z,8.23
2018-08-16T17:57:23.500Z,8.80
2018-08-16T17:59:51.917Z,9.10
2018-08-16T18:02:20.524Z,8.67
2018-08-16T18:04:48.930Z,9.60
2018-08-16T18:07:17.360Z,9.83
2018-08-16T18:09:45.985Z,9.90
2018-08-16T18:12:14.651Z,8.93
2018-08-16T18:14:43.081Z,8.97
2018-08-16T18:17:11.566Z,8.63
2018-08-16T18:19:39.985Z,9.57
2018-08-16T18:22:08.658Z,10.50
2018-08-16T18:24:37.083Z,11.23
2018-08-16T18:27:05.573Z,11.07
2018-08-16T18:29:34.066Z,11.67
2018-08-16T18:32:02.543Z,11.10
2018-08-16T18:34:30.960Z,11.40
2018-08-16T18:36:59.497Z,12.10
2018-08-16T18:39:27.860Z,12.20
2018-08-16T18:41:56.380Z,12.47
2018-08-16T18:44:24.874Z,13.57
2018-08-16T18:46:53.348Z,15.07
2018-08-16T18:49:21.748Z,12.97
2018-08-16T18:51:50.215Z,11.53
2018-08-16T18:54:18.713Z,12.17
2018-08-16T18:56:47.277Z,10.50
2018-08-16T18:59:15.725Z,12.37
2018-08-16T19:01:44.171Z,11.73
2018-08-16T19:04:12.609Z,13.30
2018-08-16T19:06:41.125Z,14.97
2018-08-16T19:09:09.556Z,14.60
2018-08-16T19:11:37.993Z,16.33
2018-08-16T19:14:06.617Z,14.07
2018-08-16T19:16:35.049Z,13.17
2018-08-16T19:19:03.656Z,11.50
2018-08-16T19:21:32.085Z,11.67
2018-08-16T19:24:00.710Z,10.50
2018-08-16T19:26:29.257Z,11.40
2018-08-16T19:28:57.747Z,11.07
2018-08-16T19:31:26.221Z,12.30
2018-08-16T19:33:54.740Z,12.70
2018-08-16T19:36:23.212Z,12.57
2018-08-16T19:38:51.796Z,12.73
2018-08-16T19:41:20.379Z,12.20
2018-08-16T19:43:48.872Z,13.07
2018-08-16T19:46:17.337Z,12.83
2018-08-16T19:48:45.815Z,14.73
2018-08-16T19:51:14.361Z,13.67
2018-08-16T19:53:42.873Z,13.40
2018-08-16T19:56:11.361Z,13.00
2018-08-16T19:58:39.795Z,13.47
2018-08-16T20:01:08.364Z,12.63
2018-08-16T20:03:36.763Z,13.17
2018-08-16T20:06:05.544Z,12.77
2018-08-16T20:08:34.173Z,13.47
2018-08-16T20:11:02.748Z,11.47
2018-08-16T20:13:31.365Z,13.77
2018-08-16T20:15:59.847Z,12.67
2018-08-16T20:18:28.456Z,11.47
2018-08-16T20:20:56.890Z,11.27
2018-08-16T20:23:25.382Z,11.23
2018-08-16T20:25:53.808Z,12.67
2018-08-16T20:28:22.384Z,12.53
2018-08-16T20:30:50.912Z,12.57
2018-08-16T20:33:19.825Z,12.37
2018-08-16T20:35:48.406Z,12.03
2018-08-16T20:38:17.291Z,11.60
2018-08-16T20:40:45.807Z,13.27
2018-08-16T20:43:14.326Z,12.73
2018-08-16T20:45:42.781Z,13.00
2018-08-16T20:48:11.308Z,12.90
2018-08-16T20:50:39.761Z,12.83
2018-08-16T20:53:08.288Z,12.23
2018-08-16T20:55:36.716Z,12.13
2018-08-16T20:58:05.193Z,12.10
2018-08-16T21:00:33.863Z,10.87
2018-08-16T21:03:02.293Z,10.83
2018-08-16T21:05:30.714Z,10.70
2018-08-16T21:07:59.273Z,11.77
2018-08-16T21:10:27.722Z,11.17
2018-08-16T21:12:56.286Z,11.00
2018-08-16T21:15:24.724Z,11.33
2018-08-16T21:17:53.219Z,11.20
2018-08-16T21:20:21.697Z,11.23
2018-08-16T21:22:50.172Z,11.50
2018-08-16T21:25:18.632Z,10.50
2018-08-16T21:27:47.375Z,11.43
2018-08-16T21:30:15.796Z,11.17
2018-08-16T21:32:44.303Z,11.37
2018-08-16T21:35:12.797Z,11.33
2018-08-16T21:37:41.447Z,11.40
2018-08-16T21:40:09.892Z,10.93
2018-08-16T21:42:38.303Z,11.60
2018-08-16T21:45:06.985Z,11.53
2018-08-16T21:47:35.349Z,11.07
2018-08-16T21:50:04.445Z,12.60
2018-08-16T21:52:32.973Z,11.80
2018-08-16T21:55:01.562Z,12.87
2018-08-16T21:57:29.961Z,11.80
2018-08-16T21:59:58.378Z,11.63
2018-08-16T22:02:26.900Z,11.43
2018-08-16T22:04:55.568Z,11.63
2018-08-16T22:08:30.680Z,11.53
2018-08-16T22:10:59.059Z,13.47
2018-08-16T22:13:27.492Z,13.00
2018-08-16T22:15:55.910Z,13.33
2018-08-16T22:18:24.336Z,12.93
2018-08-16T22:20:52.765Z,12.83
2018-08-16T22:23:21.193Z,11.73
2018-08-16T22:25:49.609Z,12.63
2018-08-16T22:28:18.046Z,13.40
2018-08-16T22:30:46.475Z,11.67
2018-08-16T22:33:14.888Z,12.10
2018-08-16T22:35:43.337Z,12.43
2018-08-16T22:38:11.905Z,12.03
2018-08-16T22:40:40.328Z,12.40
2018-08-16T22:43:08.849Z,13.60
2018-08-16T22:45:37.253Z,13.00
2018-08-16T22:48:06.064Z,13.47
2018-08-16T22:50:34.572Z,12.60
2018-08-16T22:53:03.055Z,14.33
2018-08-16T22:55:31.690Z,14.70
2018-08-16T22:58:00.613Z,13.97
2018-08-16T23:00:29.121Z,13.37
2018-08-16T23:02:57.542Z,12.97
2018-08-16T23:05:25.962Z,12.83
2018-08-16T23:07:54.397Z,13.47
2018-08-16T23:10:22.900Z,12.43
2018-08-16T23:12:51.324Z,12.53
2018-08-16T23:15:19.828Z,13.07
2018-08-16T23:17:48.225Z,13.83
2018-08-16T23:20:16.660Z,12.30
2018-08-16T23:22:45.106Z,11.93
2018-08-16T23:25:13.524Z,11.70
2018-08-16T23:27:42.012Z,11.77
2018-08-16T23:30:12.565Z,11.90
2018-08-16T23:32:41.343Z,12.13
2018-08-16T23:35:10.139Z,12.77
2018-08-16T23:37:38.672Z,14.03
2018-08-16T23:40:10.052Z,13.17
2018-08-16T23:42:38.772Z,13.90
2018-08-16T23:45:08.090Z,12.07
2018-08-16T23:47:36.526Z,12.00
2018-08-16T23:50:06.676Z,13.60
2018-08-16T23:52:35.196Z,13.90
2018-08-16T23:55:03.796Z,13.17
2018-08-16T23:57:32.289Z,13.40
