createdAt,value
2023-02-19T00:01:16.763Z,1.75
2023-02-19T00:06:20.240Z,0.70
2023-02-19T00:11:28.409Z,1.00
2023-02-19T00:16:33.150Z,0.85
2023-02-19T00:21:35.299Z,1.52
2023-02-19T00:26:42.474Z,1.48
2023-02-19T00:31:45.141Z,1.40
2023-02-19T00:36:47.274Z,1.35
2023-02-19T00:41:49.381Z,1.20
2023-02-19T00:46:51.421Z,1.60
2023-02-19T00:51:55.443Z,1.27
2023-02-19T00:56:57.229Z,1.52
2023-02-19T01:01:59.031Z,0.98
2023-02-19T01:07:01.092Z,1.40
2023-02-19T01:12:05.406Z,1.20
2023-02-19T01:17:07.528Z,1.45
2023-02-19T01:22:09.397Z,1.33
2023-02-19T01:27:11.291Z,1.08
2023-02-19T01:32:13.551Z,1.17
2023-02-19T01:37:15.932Z,1.13
2023-02-19T01:42:18.314Z,1.13
2023-02-19T01:47:21.106Z,1.50
2023-02-19T01:52:34.532Z,1.42
2023-02-19T01:57:40.014Z,1.13
2023-02-19T02:08:45.189Z,1.73
2023-02-19T02:13:47.251Z,1.25
2023-02-19T02:19:00.304Z,0.95
2023-02-19T02:24:05.272Z,1.13
2023-02-19T02:29:25.993Z,1.00
2023-02-19T02:34:35.280Z,0.93
2023-02-19T02:39:38.989Z,0.88
2023-02-19T02:44:41.901Z,0.80
2023-02-19T02:50:03.850Z,0.88
2023-02-19T02:55:11.032Z,0.55
2023-02-19T03:00:15.133Z,0.50
2023-02-19T03:05:40.726Z,0.70
2023-02-19T03:11:24.975Z,0.47
2023-02-19T03:16:50.201Z,0.57
2023-02-19T03:22:10.430Z,0.45
2023-02-19T03:27:14.306Z,0.40
2023-02-19T03:32:32.890Z,0.47
2023-02-19T03:38:06.714Z,0.38
2023-02-19T03:43:23.844Z,0.40
2023-02-19T03:48:33.244Z,0.30
2023-02-19T03:54:04.593Z,0.22
2023-02-19T03:59:17.552Z,0.30
2023-02-19T04:04:33.020Z,0.40
2023-02-19T04:09:39.679Z,0.47
2023-02-19T04:15:02.313Z,0.30
2023-02-19T04:20:09.259Z,0.38
2023-02-19T04:25:11.205Z,0.43
2023-02-19T04:30:14.755Z,0.32
2023-02-19T04:35:16.847Z,0.40
2023-02-19T04:40:18.799Z,0.40
2023-02-19T04:45:20.634Z,0.63
2023-02-19T04:50:23.567Z,0.55
2023-02-19T04:55:25.434Z,0.60
2023-02-19T05:00:27.236Z,0.70
2023-02-19T05:05:29.353Z,0.88
2023-02-19T05:10:31.258Z,0.60
2023-02-19T05:15:33.105Z,0.70
2023-02-19T05:20:34.959Z,0.85
2023-02-19T05:25:36.679Z,0.80
2023-02-19T05:30:38.499Z,0.95
2023-02-19T05:35:45.547Z,0.60
2023-02-19T05:40:47.962Z,0.60
2023-02-19T05:45:49.828Z,0.47
2023-02-19T05:50:51.613Z,0.20
2023-02-19T05:55:53.503Z,0.57
2023-02-19T06:00:57.621Z,0.30
2023-02-19T06:05:59.354Z,0.32
2023-02-19T06:11:02.363Z,0.40
2023-02-19T06:16:05.630Z,0.50
2023-02-19T06:21:11.062Z,0.30
2023-02-19T06:26:15.789Z,0.40
2023-02-19T06:31:19.459Z,0.30
2023-02-19T06:36:23.032Z,0.30
2023-02-19T06:41:25.086Z,0.30
2023-02-19T06:46:26.932Z,0.40
2023-02-19T06:51:29.849Z,0.52
2023-02-19T06:56:59.079Z,0.60
2023-02-19T07:02:00.908Z,0.55
2023-02-19T07:07:03.030Z,0.55
2023-02-19T07:12:05.221Z,1.00
2023-02-19T07:17:07.004Z,0.82
2023-02-19T07:22:08.828Z,1.65
2023-02-19T07:27:10.791Z,0.70
2023-02-19T07:32:12.725Z,0.68
2023-02-19T07:37:14.554Z,0.70
2023-02-19T07:42:16.456Z,1.70
2023-02-19T07:47:18.426Z,0.70
2023-02-19T07:52:20.392Z,0.77
2023-02-19T07:57:22.184Z,0.75
2023-02-19T08:02:42.580Z,0.90
2023-02-19T08:07:44.535Z,0.70
2023-02-19T08:13:13.969Z,0.75
2023-02-19T08:18:16.750Z,0.68
2023-02-19T08:23:20.900Z,1.20
2023-02-19T08:28:22.999Z,1.20
2023-02-19T08:33:24.873Z,0.98
2023-02-19T08:38:26.732Z,1.13
2023-02-19T08:43:28.530Z,1.08
2023-02-19T08:48:30.828Z,0.90
2023-02-19T08:53:33.466Z,1.20
2023-02-19T08:58:36.197Z,1.30
2023-02-19T09:03:38.218Z,0.70
2023-02-19T09:08:40.273Z,0.88
2023-02-19T09:13:43.242Z,1.38
2023-02-19T09:18:45.979Z,1.30
2023-02-19T09:23:48.050Z,1.13
2023-02-19T09:28:49.862Z,0.93
2023-02-19T09:33:51.819Z,1.77
2023-02-19T09:38:53.773Z,1.75
2023-02-19T09:43:57.580Z,1.00
2023-02-19T09:49:06.329Z,0.65
2023-02-19T09:54:18.421Z,1.00
2023-02-19T09:59:37.545Z,1.80
2023-02-19T10:04:42.511Z,0.95
2023-02-19T10:10:01.265Z,1.50
2023-02-19T10:15:17.248Z,2.20
2023-02-19T10:20:26.839Z,1.20
2023-02-19T10:25:30.253Z,0.98
2023-02-19T10:30:34.742Z,0.85
2023-02-19T10:35:49.588Z,0.90
2023-02-19T10:40:59.272Z,0.70
2023-02-19T10:46:25.954Z,0.95
2023-02-19T10:51:32.673Z,0.80
2023-02-19T10:56:34.818Z,0.70
2023-02-19T11:01:39.681Z,1.58
2023-02-19T11:06:41.804Z,0.80
2023-02-19T11:11:43.728Z,0.90
2023-02-19T11:16:57.869Z,0.82
2023-02-19T11:22:01.954Z,0.50
2023-02-19T11:27:06.743Z,0.88
2023-02-19T11:32:20.911Z,0.60
2023-02-19T11:37:22.859Z,0.80
2023-02-19T11:42:41.541Z,0.90
2023-02-19T11:47:58.724Z,0.73
2023-02-19T11:53:32.888Z,0.80
2023-02-19T11:58:58.534Z,1.20
2023-02-19T12:04:47.772Z,0.70
2023-02-19T12:09:52.684Z,0.98
2023-02-19T12:15:06.751Z,0.60
2023-02-19T12:20:42.565Z,0.80
2023-02-19T12:26:02.083Z,0.80
2023-02-19T12:31:11.619Z,1.15
2023-02-19T12:36:16.528Z,0.70
2023-02-19T12:41:33.800Z,0.98
2023-02-19T12:46:40.367Z,0.50
2023-02-19T12:52:00.805Z,0.70
2023-02-19T12:57:04.563Z,0.85
2023-02-19T13:02:32.844Z,0.60
2023-02-19T13:07:41.263Z,0.90
2023-02-19T13:12:45.760Z,0.70
2023-02-19T13:17:51.535Z,0.60
2023-02-19T13:23:22.512Z,0.82
2023-02-19T13:28:43.473Z,0.60
2023-02-19T13:34:00.325Z,0.50
2023-02-19T13:39:06.044Z,0.50
2023-02-19T13:44:17.941Z,0.60
2023-02-19T13:49:33.958Z,0.90
2023-02-19T13:54:40.191Z,1.17
2023-02-19T13:59:45.163Z,1.25
2023-02-19T14:04:52.842Z,0.80
2023-02-19T14:09:55.120Z,1.05
2023-02-19T14:14:57.660Z,1.05
2023-02-19T14:20:00.481Z,0.70
2023-02-19T14:25:07.347Z,0.50
2023-02-19T14:30:12.688Z,0.77
2023-02-19T14:35:43.896Z,0.85
2023-02-19T14:40:47.953Z,0.70
2023-02-19T14:46:07.861Z,0.93
2023-02-19T14:51:23.039Z,0.80
2023-02-19T14:56:34.244Z,0.73
2023-02-19T15:01:36.344Z,0.68
2023-02-19T15:06:38.326Z,1.10
2023-02-19T15:11:46.240Z,0.85
2023-02-19T15:21:50.676Z,1.70
2023-02-19T15:26:54.454Z,1.60
2023-02-19T15:31:58.609Z,1.38
2023-02-19T15:37:04.676Z,1.13
2023-02-19T15:42:11.204Z,1.58
2023-02-19T15:47:22.476Z,1.42
2023-02-19T15:52:39.373Z,1.27
2023-02-19T15:57:46.770Z,1.60
2023-02-19T16:02:49.023Z,1.60
2023-02-19T16:08:39.900Z,1.20
2023-02-19T16:13:41.784Z,1.42
2023-02-19T16:18:49.143Z,1.58
2023-02-19T16:23:57.067Z,1.40
2023-02-19T16:34:17.745Z,1.85
2023-02-19T16:39:21.508Z,1.45
2023-02-19T16:44:31.040Z,1.40
2023-02-19T16:49:33.564Z,1.48
2023-02-19T16:54:35.322Z,4.53
2023-02-19T16:59:37.362Z,2.00
2023-02-19T17:04:39.315Z,1.67
2023-02-19T17:09:41.241Z,1.67
2023-02-19T17:14:43.146Z,2.08
2023-02-19T17:19:45.332Z,2.08
2023-02-19T17:24:48.583Z,3.67
2023-02-19T17:29:50.464Z,7.22
2023-02-19T17:34:52.269Z,5.25
2023-02-19T17:39:54.052Z,2.45
2023-02-19T17:44:55.868Z,2.03
2023-02-19T17:49:57.785Z,2.15
2023-02-19T17:54:59.702Z,2.33
2023-02-19T18:00:01.883Z,1.83
2023-02-19T18:05:04.657Z,1.90
2023-02-19T18:10:09.962Z,1.63
2023-02-19T18:15:17.244Z,2.08
2023-02-19T18:20:29.121Z,2.10
2023-02-19T18:25:31.029Z,2.22
2023-02-19T18:30:32.919Z,2.97
2023-02-19T18:35:34.987Z,3.05
2023-02-19T18:40:36.954Z,2.58
2023-02-19T18:45:39.876Z,2.65
2023-02-19T18:50:41.715Z,2.40
2023-02-19T18:55:43.661Z,2.25
2023-02-19T19:00:46.140Z,2.35
2023-02-19T19:05:48.145Z,1.83
2023-02-19T19:11:40.866Z,2.22
2023-02-19T19:28:14.030Z,1.63
2023-02-19T19:33:20.394Z,1.83
2023-02-19T19:38:24.378Z,1.85
2023-02-19T19:48:53.059Z,2.10
2023-02-19T19:53:59.646Z,2.03
2023-02-19T19:59:15.974Z,2.08
2023-02-19T20:05:11.989Z,2.00
2023-02-19T20:10:39.266Z,1.60
2023-02-19T20:15:47.121Z,1.55
2023-02-19T20:20:49.342Z,1.52
2023-02-19T20:26:06.779Z,1.37
2023-02-19T20:31:08.927Z,0.90
2023-02-19T20:36:11.230Z,1.50
2023-02-19T20:41:14.531Z,1.50
2023-02-19T20:46:16.531Z,1.58
2023-02-19T20:51:18.771Z,1.60
2023-02-19T20:56:20.663Z,1.77
2023-02-19T21:01:27.265Z,1.83
2023-02-19T21:06:29.222Z,1.73
2023-02-19T21:11:31.150Z,1.90
2023-02-19T21:16:33.132Z,2.38
2023-02-19T21:21:35.537Z,2.25
2023-02-19T21:26:40.306Z,2.53
2023-02-19T21:31:48.525Z,3.08
2023-02-19T21:36:50.619Z,2.13
2023-02-19T21:41:52.516Z,2.20
2023-02-19T21:46:54.432Z,2.55
2023-02-19T21:51:56.306Z,4.40
2023-02-19T21:57:02.745Z,3.10
2023-02-19T22:02:07.577Z,1.73
2023-02-19T22:07:09.378Z,2.25
2023-02-19T22:12:11.229Z,2.53
2023-02-19T22:17:13.330Z,2.35
2023-02-19T22:22:15.402Z,2.35
2023-02-19T22:27:17.278Z,2.10
2023-02-19T22:32:19.116Z,1.90
2023-02-19T22:37:21.028Z,2.17
2023-02-19T22:42:24.356Z,1.85
2023-02-19T22:47:26.313Z,2.47
2023-02-19T22:52:28.277Z,1.85
2023-02-19T22:57:30.241Z,1.73
2023-02-19T23:02:32.402Z,2.20
2023-02-19T23:07:34.278Z,2.10
2023-02-19T23:12:40.141Z,1.98
2023-02-19T23:17:42.036Z,2.75
2023-02-19T23:22:43.776Z,2.58
2023-02-19T23:27:45.764Z,2.50
2023-02-19T23:32:47.596Z,1.98
2023-02-19T23:37:49.448Z,2.03
2023-02-19T23:42:51.336Z,2.58
2023-02-19T23:47:53.411Z,2.25
2023-02-19T23:52:57.133Z,2.33
2023-02-19T23:57:59.016Z,2.17
