createdAt,value
2018-12-18T00:00:28.511Z,99.99
2018-12-18T00:01:28.489Z,99.99
2018-12-18T00:02:28.498Z,99.99
2018-12-18T00:03:28.531Z,99.99
2018-12-18T00:04:28.435Z,99.99
2018-12-18T00:05:28.445Z,99.99
2018-12-18T00:06:28.428Z,99.99
2018-12-18T00:07:28.495Z,99.99
2018-12-18T00:08:28.472Z,99.99
2018-12-18T00:09:28.923Z,99.99
2018-12-18T00:10:28.409Z,99.99
2018-12-18T00:11:28.975Z,99.99
2018-12-18T00:12:28.429Z,99.99
2018-12-18T00:13:28.418Z,99.99
2018-12-18T00:14:28.438Z,99.99
2018-12-18T00:15:28.938Z,99.99
2018-12-18T00:16:28.369Z,99.99
2018-12-18T00:17:28.408Z,99.99
2018-12-18T00:18:28.921Z,99.99
2018-12-18T00:19:28.929Z,99.99
2018-12-18T00:20:28.907Z,99.99
2018-12-18T00:21:28.334Z,99.99
2018-12-18T00:22:28.372Z,99.99
2018-12-18T00:23:29.129Z,99.99
2018-12-18T00:24:28.361Z,99.99
2018-12-18T00:25:28.842Z,99.99
2018-12-18T00:26:30.186Z,99.99
2018-12-18T00:27:28.309Z,99.99
2018-12-18T00:28:28.267Z,99.99
2018-12-18T00:29:28.270Z,99.99
2018-12-18T00:30:28.753Z,99.99
2018-12-18T00:31:28.143Z,99.99
2018-12-18T00:32:28.269Z,99.99
2018-12-18T00:33:28.253Z,99.99
2018-12-18T00:34:28.202Z,99.99
2018-12-18T00:35:28.771Z,99.99
2018-12-18T00:36:28.199Z,99.99
2018-12-18T00:37:28.237Z,99.99
2018-12-18T00:38:28.161Z,99.99
2018-12-18T00:39:30.239Z,99.99
2018-12-18T00:40:28.226Z,99.99
2018-12-18T00:41:28.211Z,99.99
2018-12-18T00:42:28.157Z,99.99
2018-12-18T00:43:28.666Z,99.99
2018-12-18T00:44:29.655Z,99.99
2018-12-18T00:45:28.167Z,99.99
2018-12-18T00:46:28.106Z,99.99
2018-12-18T00:47:28.113Z,99.99
2018-12-18T00:48:28.126Z,99.99
2018-12-18T00:49:28.652Z,99.99
2018-12-18T00:50:28.094Z,99.99
2018-12-18T00:51:28.139Z,99.99
2018-12-18T00:52:27.875Z,99.99
2018-12-18T00:53:27.818Z,99.99
2018-12-18T00:54:28.108Z,99.99
2018-12-18T00:55:28.099Z,99.99
2018-12-18T00:56:27.705Z,99.99
2018-12-18T00:57:28.115Z,99.99
2018-12-18T00:58:28.070Z,99.99
2018-12-18T00:59:28.071Z,99.99
2018-12-18T01:00:28.600Z,99.99
2018-12-18T01:01:28.080Z,99.99
2018-12-18T01:02:27.624Z,99.99
2018-12-18T01:03:28.019Z,99.99
2018-12-18T01:04:28.055Z,99.99
2018-12-18T01:05:28.007Z,99.99
2018-12-18T01:06:28.025Z,99.99
2018-12-18T01:07:27.948Z,99.99
2018-12-18T01:08:28.527Z,99.99
2018-12-18T01:09:28.415Z,99.99
2018-12-18T01:10:30.687Z,99.99
2018-12-18T01:11:28.527Z,99.99
2018-12-18T01:12:27.978Z,99.99
2018-12-18T01:13:27.920Z,99.99
2018-12-18T01:14:27.969Z,99.99
2018-12-18T01:15:27.940Z,99.99
2018-12-18T01:16:28.469Z,99.99
2018-12-18T01:17:27.926Z,99.99
2018-12-18T01:18:27.901Z,99.99
2018-12-18T01:19:27.914Z,99.99
2018-12-18T01:20:27.508Z,99.99
2018-12-18T01:21:27.807Z,99.99
2018-12-18T01:22:27.802Z,99.99
2018-12-18T01:23:27.886Z,99.99
2018-12-18T01:24:27.818Z,99.99
2018-12-18T01:25:27.899Z,99.99
2018-12-18T01:26:28.371Z,99.99
2018-12-18T01:27:27.849Z,99.99
2018-12-18T01:28:27.806Z,99.99
2018-12-18T01:29:27.775Z,99.99
2018-12-18T01:30:27.818Z,99.99
2018-12-18T01:31:28.378Z,99.99
2018-12-18T01:32:27.769Z,99.99
2018-12-18T01:33:27.789Z,99.99
2018-12-18T01:34:27.790Z,99.99
2018-12-18T01:35:28.262Z,99.99
2018-12-18T01:36:27.792Z,99.99
2018-12-18T01:37:27.801Z,99.99
2018-12-18T01:38:27.750Z,99.99
2018-12-18T01:39:28.188Z,99.99
2018-12-18T01:40:28.203Z,99.99
2018-12-18T01:41:27.710Z,99.99
2018-12-18T01:42:27.692Z,99.99
2018-12-18T01:43:27.741Z,99.99
2018-12-18T01:44:27.718Z,99.99
2018-12-18T01:45:27.717Z,99.99
2018-12-18T01:46:27.686Z,99.99
2018-12-18T01:47:27.667Z,99.99
2018-12-18T01:48:27.641Z,99.99
2018-12-18T01:49:27.665Z,99.99
2018-12-18T01:50:28.219Z,99.99
2018-12-18T01:51:27.610Z,99.99
2018-12-18T01:52:27.330Z,99.99
2018-12-18T01:53:27.609Z,99.99
2018-12-18T01:54:28.202Z,99.99
2018-12-18T01:55:27.657Z,99.99
2018-12-18T01:56:27.638Z,99.99
2018-12-18T01:57:27.586Z,99.99
2018-12-18T01:58:28.153Z,99.99
2018-12-18T01:59:28.137Z,99.99
2018-12-18T02:00:27.634Z,99.99
2018-12-18T02:01:28.113Z,99.99
2018-12-18T02:02:27.608Z,99.99
2018-12-18T02:03:28.038Z,99.99
2018-12-18T02:04:27.611Z,99.99
2018-12-18T02:05:27.529Z,99.99
2018-12-18T02:06:27.586Z,99.99
2018-12-18T02:07:28.037Z,99.99
2018-12-18T02:08:27.579Z,99.99
2018-12-18T02:09:28.078Z,99.99
2018-12-18T02:10:28.038Z,99.99
2018-12-18T02:11:28.163Z,99.99
2018-12-18T02:12:28.033Z,99.99
2018-12-18T02:13:27.512Z,99.99
2018-12-18T02:14:27.984Z,99.99
2018-12-18T02:15:27.458Z,99.99
2018-12-18T02:16:28.028Z,99.99
2018-12-18T02:17:27.953Z,99.99
2018-12-18T02:18:27.960Z,99.99
2018-12-18T02:19:27.088Z,99.99
2018-12-18T02:20:27.482Z,99.99
2018-12-18T02:21:27.911Z,99.99
2018-12-18T02:22:27.809Z,99.99
2018-12-18T02:23:27.948Z,99.99
2018-12-18T02:24:27.412Z,99.99
2018-12-18T02:25:27.954Z,99.99
2018-12-18T02:26:27.440Z,99.99
2018-12-18T02:27:27.395Z,99.99
2018-12-18T02:28:27.391Z,99.99
2018-12-18T02:29:27.379Z,99.99
2018-12-18T02:30:27.884Z,99.99
2018-12-18T02:31:27.325Z,99.99
2018-12-18T02:32:27.281Z,99.99
2018-12-18T02:33:26.943Z,99.99
2018-12-18T02:34:26.877Z,99.99
2018-12-18T02:35:26.875Z,99.99
2018-12-18T02:36:26.890Z,99.99
2018-12-18T02:37:26.853Z,99.99
2018-12-18T02:38:26.875Z,99.99
2018-12-18T02:39:26.840Z,99.99
2018-12-18T02:40:26.848Z,99.99
2018-12-18T02:41:26.831Z,99.99
2018-12-18T02:42:26.853Z,99.99
2018-12-18T02:43:26.831Z,99.99
2018-12-18T02:44:26.809Z,99.99
2018-12-18T02:45:26.796Z,99.99
2018-12-18T02:46:26.788Z,99.99
2018-12-18T02:47:26.801Z,99.99
2018-12-18T02:48:26.805Z,99.99
2018-12-18T02:49:26.767Z,99.99
2018-12-18T02:50:26.767Z,99.99
2018-12-18T02:51:26.751Z,99.99
2018-12-18T02:52:26.746Z,99.99
2018-12-18T02:53:26.738Z,99.99
2018-12-18T02:54:26.733Z,99.99
2018-12-18T02:55:26.723Z,99.99
2018-12-18T02:56:26.715Z,99.99
2018-12-18T02:57:26.709Z,99.99
2018-12-18T02:58:26.700Z,99.99
2018-12-18T02:59:26.702Z,99.99
2018-12-18T03:00:26.707Z,99.99
2018-12-18T03:01:26.683Z,99.99
2018-12-18T03:02:26.672Z,99.99
2018-12-18T03:03:26.668Z,99.99
2018-12-18T03:04:26.655Z,99.99
2018-12-18T03:05:26.648Z,99.99
2018-12-18T03:06:26.675Z,99.99
2018-12-18T03:07:26.632Z,99.99
2018-12-18T03:08:26.636Z,99.99
2018-12-18T03:09:26.623Z,99.99
2018-12-18T03:10:26.611Z,99.99
2018-12-18T03:11:26.603Z,99.99
2018-12-18T03:12:26.602Z,99.99
2018-12-18T03:13:26.596Z,99.99
2018-12-18T03:14:26.587Z,99.99
2018-12-18T03:15:26.573Z,99.99
2018-12-18T03:16:26.569Z,99.99
2018-12-18T03:17:26.561Z,99.99
2018-12-18T03:18:26.554Z,99.99
2018-12-18T03:19:26.550Z,99.99
2018-12-18T03:20:26.559Z,99.99
2018-12-18T03:21:26.542Z,99.99
2018-12-18T03:22:26.537Z,99.99
2018-12-18T03:23:26.518Z,99.99
2018-12-18T03:24:26.506Z,99.99
2018-12-18T03:25:26.500Z,99.99
2018-12-18T03:26:26.495Z,99.99
2018-12-18T03:27:26.483Z,99.99
2018-12-18T03:28:26.482Z,99.99
2018-12-18T03:29:26.474Z,99.99
2018-12-18T03:30:26.464Z,99.99
2018-12-18T03:31:26.454Z,99.99
2018-12-18T03:32:26.448Z,99.99
2018-12-18T03:33:26.457Z,99.99
2018-12-18T03:34:28.370Z,99.99
2018-12-18T03:35:26.437Z,99.99
2018-12-18T03:36:26.416Z,99.99
2018-12-18T03:37:26.411Z,99.99
2018-12-18T03:38:26.424Z,99.99
2018-12-18T03:39:26.394Z,99.99
2018-12-18T03:40:26.400Z,99.99
2018-12-18T03:41:26.406Z,99.99
2018-12-18T03:42:26.367Z,99.99
2018-12-18T03:43:26.362Z,99.99
2018-12-18T03:44:26.354Z,99.99
2018-12-18T03:45:26.356Z,99.99
2018-12-18T03:46:26.340Z,99.99
2018-12-18T03:47:26.330Z,99.99
2018-12-18T03:48:26.319Z,99.99
2018-12-18T03:49:26.314Z,99.99
2018-12-18T03:50:26.318Z,99.99
2018-12-18T03:51:26.306Z,99.99
2018-12-18T03:52:26.287Z,99.99
2018-12-18T03:53:26.284Z,99.99
2018-12-18T03:54:26.296Z,99.99
2018-12-18T03:55:26.288Z,99.99
2018-12-18T03:56:26.257Z,99.99
2018-12-18T03:57:26.255Z,99.99
2018-12-18T03:58:26.268Z,99.99
2018-12-18T03:59:26.240Z,99.99
2018-12-18T04:00:26.230Z,99.99
2018-12-18T04:01:26.234Z,99.99
2018-12-18T04:02:26.218Z,99.99
2018-12-18T04:03:26.202Z,99.99
2018-12-18T04:04:27.770Z,99.99
2018-12-18T04:05:26.188Z,99.99
2018-12-18T04:06:26.176Z,99.99
2018-12-18T04:07:26.167Z,99.99
2018-12-18T04:08:26.162Z,99.99
2018-12-18T04:09:26.160Z,99.99
2018-12-18T04:10:26.145Z,99.99
2018-12-18T04:11:26.137Z,99.99
2018-12-18T04:12:26.133Z,99.99
2018-12-18T04:13:26.122Z,99.99
2018-12-18T04:14:26.172Z,99.99
2018-12-18T04:15:26.109Z,99.99
2018-12-18T04:16:26.097Z,99.99
2018-12-18T04:17:26.091Z,99.99
2018-12-18T04:18:26.084Z,99.99
2018-12-18T04:19:26.074Z,99.99
2018-12-18T04:20:26.064Z,99.99
2018-12-18T04:21:26.059Z,99.99
2018-12-18T04:22:26.051Z,99.99
2018-12-18T04:23:26.043Z,99.99
2018-12-18T04:24:26.033Z,99.99
2018-12-18T04:25:26.030Z,99.99
2018-12-18T04:26:26.026Z,99.99
2018-12-18T04:27:26.027Z,99.99
2018-12-18T04:28:26.021Z,99.99
2018-12-18T04:29:25.999Z,99.99
2018-12-18T04:30:25.990Z,99.99
2018-12-18T04:31:25.979Z,99.99
2018-12-18T04:32:25.974Z,99.99
2018-12-18T04:33:25.967Z,99.99
2018-12-18T04:34:25.992Z,99.99
2018-12-18T04:35:25.946Z,99.99
2018-12-18T04:36:25.940Z,99.99
2018-12-18T04:37:25.934Z,99.99
2018-12-18T04:38:25.923Z,99.99
2018-12-18T04:39:25.927Z,99.99
2018-12-18T04:40:25.915Z,99.99
2018-12-18T04:41:25.932Z,99.99
2018-12-18T04:42:25.899Z,99.99
2018-12-18T04:43:25.890Z,99.99
2018-12-18T04:44:25.879Z,99.99
2018-12-18T04:45:25.870Z,99.99
2018-12-18T04:46:25.858Z,99.99
2018-12-18T04:47:25.849Z,99.99
2018-12-18T04:48:25.845Z,99.99
2018-12-18T04:49:25.865Z,99.99
2018-12-18T04:50:25.827Z,99.99
2018-12-18T04:51:25.818Z,99.99
2018-12-18T04:52:25.810Z,99.99
2018-12-18T04:53:25.801Z,99.99
2018-12-18T04:54:25.797Z,99.99
2018-12-18T04:55:25.810Z,99.99
2018-12-18T04:56:25.780Z,99.99
2018-12-18T04:57:25.771Z,99.99
2018-12-18T04:58:25.764Z,99.99
2018-12-18T04:59:25.813Z,99.99
2018-12-18T05:00:25.747Z,99.99
2018-12-18T05:01:25.735Z,99.99
2018-12-18T05:02:25.735Z,99.99
2018-12-18T05:03:25.723Z,99.99
2018-12-18T05:04:25.740Z,99.99
2018-12-18T05:05:25.709Z,99.99
2018-12-18T05:06:25.696Z,99.99
2018-12-18T05:07:25.689Z,99.99
2018-12-18T05:08:25.683Z,99.99
2018-12-18T05:09:25.672Z,99.99
2018-12-18T05:10:25.668Z,99.99
2018-12-18T05:11:25.689Z,99.99
2018-12-18T05:12:25.649Z,99.99
2018-12-18T05:13:25.642Z,99.99
2018-12-18T05:14:25.642Z,99.99
2018-12-18T05:15:25.623Z,99.99
2018-12-18T05:16:25.619Z,99.99
2018-12-18T05:17:25.608Z,99.99
2018-12-18T05:18:25.602Z,99.99
2018-12-18T05:19:25.594Z,99.99
2018-12-18T05:20:25.585Z,99.99
2018-12-18T05:21:25.578Z,99.99
2018-12-18T05:22:25.571Z,99.99
2018-12-18T05:23:25.561Z,99.99
2018-12-18T05:24:25.630Z,99.99
2018-12-18T05:25:25.548Z,99.99
2018-12-18T05:26:25.575Z,99.99
2018-12-18T05:27:25.528Z,99.99
2018-12-18T05:28:25.528Z,99.99
2018-12-18T05:29:25.513Z,99.99
2018-12-18T05:30:25.509Z,99.99
2018-12-18T05:31:25.496Z,99.99
2018-12-18T05:32:25.490Z,99.99
2018-12-18T05:33:25.482Z,99.99
2018-12-18T05:34:25.508Z,99.99
2018-12-18T05:35:25.464Z,99.99
2018-12-18T05:36:26.050Z,99.99
2018-12-18T05:37:25.491Z,99.99
2018-12-18T05:38:25.443Z,99.99
2018-12-18T05:39:25.455Z,99.99
2018-12-18T05:40:25.432Z,99.99
2018-12-18T05:41:25.416Z,99.99
2018-12-18T05:42:25.447Z,99.99
2018-12-18T05:43:25.406Z,99.99
2018-12-18T05:44:25.393Z,99.99
2018-12-18T05:45:25.389Z,99.99
2018-12-18T05:46:25.380Z,99.99
2018-12-18T05:47:25.372Z,99.99
2018-12-18T05:48:25.361Z,99.99
2018-12-18T05:49:25.389Z,99.99
2018-12-18T05:50:25.360Z,99.99
2018-12-18T05:51:25.346Z,99.99
2018-12-18T05:52:25.346Z,99.99
2018-12-18T05:53:25.332Z,99.99
2018-12-18T05:54:25.316Z,99.99
2018-12-18T05:55:25.329Z,99.99
2018-12-18T05:56:25.321Z,99.99
2018-12-18T05:57:25.320Z,99.99
2018-12-18T05:58:25.310Z,99.99
2018-12-18T05:59:25.280Z,99.99
2018-12-18T06:00:25.275Z,99.99
2018-12-18T06:01:25.284Z,99.99
2018-12-18T06:02:25.289Z,99.99
2018-12-18T06:03:25.241Z,99.99
2018-12-18T06:04:25.271Z,99.99
2018-12-18T06:05:27.793Z,99.99
2018-12-18T06:06:25.263Z,99.99
2018-12-18T06:07:25.238Z,99.99
2018-12-18T06:08:25.229Z,99.99
2018-12-18T06:09:25.235Z,99.99
2018-12-18T06:10:25.214Z,99.99
2018-12-18T06:11:25.206Z,99.99
2018-12-18T06:12:25.197Z,99.99
2018-12-18T06:13:25.206Z,99.99
2018-12-18T06:14:25.186Z,99.99
2018-12-18T06:15:25.226Z,99.99
2018-12-18T06:16:27.254Z,99.99
2018-12-18T06:17:32.912Z,99.99
2018-12-18T06:18:25.204Z,99.99
2018-12-18T06:19:25.427Z,99.99
2018-12-18T06:20:26.020Z,99.99
2018-12-18T06:21:25.723Z,99.99
2018-12-18T06:22:25.303Z,99.99
2018-12-18T06:23:25.325Z,99.99
2018-12-18T06:24:33.121Z,99.99
2018-12-18T06:26:23.744Z,99.99
2018-12-18T06:27:23.520Z,99.99
2018-12-18T06:29:18.771Z,99.99
2018-12-18T06:30:18.275Z,99.99
2018-12-18T06:32:10.041Z,99.99
2018-12-18T06:33:10.007Z,99.99
2018-12-18T06:35:10.058Z,99.99
2018-12-18T06:36:03.827Z,99.99
2018-12-18T06:37:56.729Z,99.99
2018-12-18T06:38:56.665Z,99.99
2018-12-18T06:40:49.590Z,99.99
2018-12-18T06:41:49.581Z,99.99
2018-12-18T06:43:42.988Z,99.99
2018-12-18T06:44:42.896Z,99.99
2018-12-18T06:46:36.891Z,99.99
2018-12-18T06:47:36.230Z,99.99
2018-12-18T06:49:29.774Z,99.99
2018-12-18T06:50:29.740Z,99.99
2018-12-18T06:52:22.625Z,99.99
2018-12-18T06:53:22.620Z,99.99
2018-12-18T06:55:15.925Z,99.99
2018-12-18T06:56:15.783Z,99.99
2018-12-18T06:58:09.676Z,99.99
2018-12-18T06:59:09.062Z,99.99
2018-12-18T07:01:02.664Z,99.99
2018-12-18T07:02:02.626Z,99.99
2018-12-18T07:03:55.983Z,99.99
2018-12-18T07:04:56.325Z,99.99
2018-12-18T07:06:49.296Z,99.99
2018-12-18T07:07:49.232Z,99.99
2018-12-18T07:09:42.693Z,99.99
2018-12-18T07:10:43.157Z,99.99
2018-12-18T07:12:36.017Z,99.99
2018-12-18T07:13:36.030Z,99.99
2018-12-18T07:15:29.839Z,99.99
2018-12-18T07:16:29.884Z,99.99
2018-12-18T07:18:23.906Z,99.99
2018-12-18T07:19:22.868Z,99.99
2018-12-18T07:21:15.734Z,99.99
2018-12-18T07:22:15.715Z,99.99
2018-12-18T07:24:14.000Z,99.99
2018-12-18T07:25:08.885Z,99.99
2018-12-18T07:27:02.495Z,99.99
2018-12-18T07:28:01.931Z,99.99
2018-12-18T07:29:55.744Z,99.99
2018-12-18T07:30:55.546Z,99.99
2018-12-18T07:32:49.174Z,99.99
2018-12-18T07:33:48.595Z,99.99
2018-12-18T07:35:42.958Z,99.99
2018-12-18T07:36:42.379Z,99.99
2018-12-18T07:38:35.328Z,99.99
2018-12-18T07:39:36.330Z,99.99
2018-12-18T07:41:29.832Z,99.99
2018-12-18T07:42:31.049Z,99.99
2018-12-18T07:44:23.117Z,99.99
2018-12-18T07:45:24.313Z,99.99
2018-12-18T07:46:23.820Z,99.99
2018-12-18T07:47:22.201Z,99.99
2018-12-18T07:48:22.426Z,99.99
2018-12-18T07:49:22.059Z,99.99
2018-12-18T07:50:22.038Z,99.99
2018-12-18T07:51:22.033Z,99.99
2018-12-18T07:52:22.014Z,99.99
2018-12-18T07:53:21.996Z,99.99
2018-12-18T07:54:21.977Z,99.99
2018-12-18T07:55:21.994Z,99.99
2018-12-18T07:56:22.026Z,99.99
2018-12-18T07:57:21.953Z,99.99
2018-12-18T07:58:21.949Z,99.99
2018-12-18T07:59:21.939Z,99.99
2018-12-18T08:00:21.933Z,99.99
2018-12-18T08:01:21.922Z,99.99
2018-12-18T08:02:21.917Z,99.99
2018-12-18T08:03:21.912Z,99.99
2018-12-18T08:04:21.913Z,99.99
2018-12-18T08:05:21.907Z,99.99
2018-12-18T08:06:21.888Z,99.99
2018-12-18T08:07:21.882Z,99.99
2018-12-18T08:08:21.876Z,99.99
2018-12-18T08:09:21.864Z,99.99
2018-12-18T08:10:21.864Z,99.99
2018-12-18T08:11:21.880Z,99.99
2018-12-18T08:12:21.840Z,99.99
2018-12-18T08:13:21.842Z,99.99
2018-12-18T08:14:21.832Z,99.99
2018-12-18T08:15:21.824Z,99.99
2018-12-18T08:16:21.818Z,99.99
2018-12-18T08:17:21.802Z,99.99
2018-12-18T08:18:21.800Z,99.99
2018-12-18T08:19:21.790Z,99.99
2018-12-18T08:20:21.807Z,99.99
2018-12-18T08:21:21.832Z,99.99
2018-12-18T08:22:21.805Z,99.99
2018-12-18T08:23:21.784Z,99.99
2018-12-18T08:24:21.783Z,99.99
2018-12-18T08:25:21.774Z,99.99
2018-12-18T08:26:21.764Z,99.99
2018-12-18T08:27:21.766Z,99.99
2018-12-18T08:28:21.729Z,99.99
2018-12-18T08:29:21.722Z,99.99
2018-12-18T08:30:21.716Z,99.99
2018-12-18T08:31:21.738Z,99.99
2018-12-18T08:32:21.742Z,99.99
2018-12-18T08:33:21.721Z,99.99
2018-12-18T08:34:21.680Z,99.99
2018-12-18T08:35:21.703Z,99.99
2018-12-18T08:36:21.666Z,99.99
2018-12-18T08:37:21.689Z,99.99
2018-12-18T08:38:21.666Z,99.99
2018-12-18T08:39:21.650Z,99.99
2018-12-18T08:40:21.676Z,99.99
2018-12-18T08:41:21.654Z,99.99
2018-12-18T08:42:21.655Z,99.99
2018-12-18T08:43:21.628Z,99.99
2018-12-18T08:44:21.639Z,99.99
2018-12-18T08:45:21.606Z,99.99
2018-12-18T08:46:21.602Z,99.99
2018-12-18T08:47:21.618Z,99.99
2018-12-18T08:48:21.592Z,99.99
2018-12-18T08:49:21.580Z,99.99
2018-12-18T08:50:21.579Z,99.99
2018-12-18T08:51:21.581Z,99.99
2018-12-18T08:52:21.592Z,99.99
2018-12-18T08:53:21.589Z,99.99
2018-12-18T08:54:21.634Z,99.99
2018-12-18T08:55:21.686Z,99.99
2018-12-18T08:56:21.547Z,99.99
2018-12-18T08:57:21.561Z,99.99
2018-12-18T08:58:21.555Z,99.99
2018-12-18T08:59:21.593Z,99.99
2018-12-18T09:00:21.551Z,99.99
2018-12-18T09:01:21.522Z,99.99
2018-12-18T09:02:21.539Z,99.99
2018-12-18T09:03:21.517Z,99.99
2018-12-18T09:04:21.530Z,99.99
2018-12-18T09:05:21.506Z,99.99
2018-12-18T09:06:21.566Z,99.99
2018-12-18T09:07:21.539Z,99.99
2018-12-18T09:08:21.572Z,99.99
2018-12-18T09:09:21.542Z,99.99
2018-12-18T09:10:21.565Z,99.99
2018-12-18T09:11:21.466Z,99.99
2018-12-18T09:12:21.450Z,99.99
2018-12-18T09:13:21.459Z,99.99
2018-12-18T09:14:21.507Z,99.99
2018-12-18T09:15:21.426Z,99.99
2018-12-18T09:16:21.427Z,99.99
2018-12-18T09:17:21.426Z,99.99
2018-12-18T09:18:21.419Z,99.99
2018-12-18T09:19:21.406Z,99.99
2018-12-18T09:20:21.407Z,99.99
2018-12-18T09:21:21.407Z,99.99
2018-12-18T09:22:21.414Z,99.99
2018-12-18T09:23:21.360Z,99.99
2018-12-18T09:24:21.398Z,99.99
2018-12-18T09:25:21.387Z,99.99
2018-12-18T09:26:21.349Z,99.99
2018-12-18T09:27:21.370Z,99.99
2018-12-18T09:28:21.453Z,99.99
2018-12-18T09:29:21.395Z,98.84
2018-12-18T09:30:21.363Z,94.13
2018-12-18T09:31:21.357Z,90.41
2018-12-18T09:32:21.354Z,89.32
2018-12-18T09:33:21.403Z,88.31
2018-12-18T09:34:21.371Z,85.78
2018-12-18T09:35:21.373Z,85.27
2018-12-18T09:36:21.404Z,87.03
2018-12-18T09:37:21.472Z,87.17
2018-12-18T09:38:21.342Z,85.74
2018-12-18T09:39:21.352Z,84.36
2018-12-18T09:40:21.365Z,83.02
2018-12-18T09:41:21.454Z,82.34
2018-12-18T09:42:21.443Z,80.20
2018-12-18T09:43:21.449Z,80.20
2018-12-18T09:44:21.370Z,82.41
2018-12-18T09:45:21.401Z,85.70
2018-12-18T09:46:21.338Z,87.56
2018-12-18T09:47:21.362Z,91.18
2018-12-18T09:48:21.366Z,94.08
2018-12-18T09:49:21.364Z,97.74
2018-12-18T09:50:21.390Z,99.99
2018-12-18T09:51:21.389Z,99.99
2018-12-18T09:52:21.394Z,99.99
2018-12-18T09:53:21.369Z,99.99
2018-12-18T09:54:21.384Z,99.99
2018-12-18T09:55:21.355Z,99.99
2018-12-18T09:56:21.391Z,99.99
2018-12-18T09:57:21.361Z,99.99
2018-12-18T09:58:21.405Z,99.99
2018-12-18T09:59:21.332Z,99.99
2018-12-18T10:00:21.391Z,99.99
2018-12-18T10:01:21.369Z,99.99
2018-12-18T10:02:21.331Z,99.99
2018-12-18T10:03:21.370Z,99.99
2018-12-18T10:04:21.452Z,99.99
2018-12-18T10:05:21.338Z,99.99
2018-12-18T10:06:21.369Z,99.99
2018-12-18T10:07:21.340Z,99.99
2018-12-18T10:08:21.316Z,99.99
2018-12-18T10:09:21.336Z,99.99
2018-12-18T10:10:21.342Z,99.99
2018-12-18T10:11:21.299Z,99.99
2018-12-18T10:12:21.297Z,99.99
2018-12-18T10:13:21.297Z,99.99
2018-12-18T10:14:21.317Z,99.99
2018-12-18T10:15:21.322Z,99.99
2018-12-18T10:16:21.325Z,99.99
2018-12-18T10:17:21.290Z,97.74
2018-12-18T10:18:21.286Z,93.65
2018-12-18T10:19:21.300Z,91.99
2018-12-18T10:20:21.300Z,89.70
2018-12-18T10:21:21.291Z,89.41
2018-12-18T10:22:21.295Z,90.03
2018-12-18T10:23:21.321Z,90.32
2018-12-18T10:24:21.289Z,88.65
2018-12-18T10:25:21.292Z,87.07
2018-12-18T10:26:21.296Z,85.97
2018-12-18T10:27:21.328Z,85.73
2018-12-18T10:28:21.361Z,84.59
2018-12-18T10:29:21.328Z,81.97
2018-12-18T10:30:21.310Z,83.78
2018-12-18T10:31:21.323Z,83.31
2018-12-18T10:32:21.350Z,83.26
2018-12-18T10:33:21.392Z,83.84
2018-12-18T10:34:21.332Z,85.66
2018-12-18T10:35:22.114Z,88.13
2018-12-18T10:36:21.370Z,89.27
2018-12-18T10:37:21.353Z,90.70
2018-12-18T10:38:21.357Z,89.18
2018-12-18T10:39:21.396Z,90.56
2018-12-18T10:40:21.372Z,90.94
2018-12-18T10:41:21.376Z,90.66
2018-12-18T10:42:21.389Z,90.80
2018-12-18T10:43:21.393Z,92.41
2018-12-18T10:44:21.428Z,93.46
2018-12-18T10:45:21.409Z,93.27
2018-12-18T10:46:21.413Z,94.46
2018-12-18T10:47:21.420Z,96.31
2018-12-18T10:48:21.430Z,95.56
2018-12-18T10:49:21.468Z,95.94
2018-12-18T10:50:21.441Z,94.98
2018-12-18T10:51:21.471Z,94.22
2018-12-18T10:52:21.456Z,94.79
2018-12-18T10:53:21.461Z,94.42
2018-12-18T10:54:21.470Z,94.42
2018-12-18T10:55:21.474Z,95.08
2018-12-18T10:56:21.511Z,94.79
2018-12-18T10:57:21.482Z,94.70
2018-12-18T10:58:24.178Z,94.51
2018-12-18T10:59:21.497Z,94.51
2018-12-18T11:00:21.496Z,95.22
2018-12-18T11:01:21.505Z,95.98
2018-12-18T11:02:21.510Z,95.70
2018-12-18T11:03:21.507Z,95.36
2018-12-18T11:04:21.509Z,95.46
2018-12-18T11:05:21.540Z,95.36
2018-12-18T11:06:21.518Z,95.56
2018-12-18T11:07:21.515Z,95.65
2018-12-18T11:08:21.558Z,95.65
2018-12-18T11:09:21.527Z,95.27
2018-12-18T11:10:21.518Z,94.60
2018-12-18T11:11:21.524Z,94.98
2018-12-18T11:12:21.522Z,95.46
2018-12-18T11:13:21.522Z,95.17
2018-12-18T11:14:21.523Z,94.79
2018-12-18T11:15:21.519Z,94.13
2018-12-18T11:16:21.530Z,94.51
2018-12-18T11:17:21.526Z,93.94
2018-12-18T11:18:21.544Z,94.22
2018-12-18T11:19:21.520Z,93.46
2018-12-18T11:20:21.516Z,92.80
2018-12-18T11:21:21.515Z,93.18
2018-12-18T11:22:21.513Z,93.37
2018-12-18T11:23:21.525Z,93.46
2018-12-18T11:24:21.545Z,92.89
2018-12-18T11:25:21.532Z,92.89
2018-12-18T11:26:21.514Z,92.80
2018-12-18T11:27:21.507Z,92.99
2018-12-18T11:28:21.514Z,93.08
2018-12-18T11:29:21.508Z,93.46
2018-12-18T11:30:21.574Z,93.37
2018-12-18T11:31:21.506Z,93.75
2018-12-18T11:32:21.519Z,93.94
2018-12-18T11:33:21.504Z,94.13
2018-12-18T11:34:21.531Z,93.41
2018-12-18T11:35:21.498Z,94.74
2018-12-18T11:36:21.494Z,95.41
2018-12-18T11:37:21.498Z,95.51
2018-12-18T11:38:21.493Z,95.94
2018-12-18T11:39:21.490Z,97.27
2018-12-18T11:40:21.485Z,98.50
2018-12-18T11:41:21.486Z,98.40
2018-12-18T11:42:21.488Z,99.54
2018-12-18T11:43:21.506Z,99.44
2018-12-18T11:44:21.491Z,99.99
2018-12-18T11:45:21.483Z,99.99
2018-12-18T11:46:21.496Z,99.99
2018-12-18T11:47:21.511Z,99.99
2018-12-18T11:48:21.471Z,99.99
2018-12-18T11:49:21.491Z,99.99
2018-12-18T11:50:21.463Z,99.99
2018-12-18T11:51:21.467Z,99.99
2018-12-18T11:52:21.515Z,99.99
2018-12-18T11:53:21.509Z,99.99
2018-12-18T11:54:21.448Z,99.99
2018-12-18T11:55:21.449Z,99.99
2018-12-18T11:56:21.520Z,99.99
2018-12-18T11:57:21.435Z,99.99
2018-12-18T11:58:21.434Z,99.99
2018-12-18T11:59:21.438Z,99.99
2018-12-18T12:00:21.464Z,99.99
2018-12-18T12:01:21.444Z,99.99
2018-12-18T12:02:21.628Z,99.99
2018-12-18T12:03:21.437Z,99.99
2018-12-18T12:04:21.416Z,99.99
2018-12-18T12:05:21.421Z,99.99
2018-12-18T12:06:28.907Z,99.99
2018-12-18T12:08:15.691Z,99.99
2018-12-18T12:09:15.652Z,99.99
2018-12-18T12:11:08.492Z,99.99
2018-12-18T12:12:08.389Z,99.99
2018-12-18T12:14:02.492Z,99.99
2018-12-18T12:15:02.465Z,99.99
2018-12-18T12:16:54.814Z,99.99
2018-12-18T12:17:54.564Z,99.99
2018-12-18T12:19:47.682Z,99.99
2018-12-18T12:20:47.647Z,99.99
2018-12-18T12:22:40.422Z,99.99
2018-12-18T12:23:40.741Z,99.99
2018-12-18T12:25:34.485Z,99.99
2018-12-18T12:26:33.301Z,99.99
2018-12-18T12:28:27.227Z,99.99
2018-12-18T12:29:26.642Z,99.99
2018-12-18T12:31:19.447Z,99.99
2018-12-18T12:32:19.493Z,99.99
2018-12-18T12:34:15.073Z,99.99
2018-12-18T12:35:13.508Z,99.99
2018-12-18T12:37:05.774Z,99.99
2018-12-18T12:38:06.846Z,99.99
2018-12-18T12:39:58.741Z,99.99
2018-12-18T12:40:59.655Z,99.99
2018-12-18T12:42:51.407Z,99.99
2018-12-18T12:43:52.353Z,99.99
2018-12-18T12:45:44.495Z,99.99
2018-12-18T12:46:44.602Z,99.99
2018-12-18T12:48:39.012Z,99.99
2018-12-18T12:49:38.859Z,99.99
2018-12-18T12:51:31.843Z,99.99
2018-12-18T12:52:32.243Z,99.99
2018-12-18T12:54:25.905Z,99.99
2018-12-18T12:55:25.868Z,99.99
2018-12-18T12:57:19.699Z,99.99
2018-12-18T12:58:19.194Z,99.99
2018-12-18T12:59:19.723Z,99.99
2018-12-18T13:00:18.676Z,99.99
2018-12-18T13:01:32.682Z,99.99
2018-12-18T13:02:28.480Z,99.99
2018-12-18T13:03:27.459Z,99.99
2018-12-18T13:04:18.352Z,99.99
2018-12-18T13:05:21.490Z,99.99
2018-12-18T13:06:19.358Z,99.99
2018-12-18T13:07:18.324Z,99.99
2018-12-18T13:08:18.360Z,99.99
2018-12-18T13:09:18.327Z,99.99
2018-12-18T13:10:18.336Z,99.99
2018-12-18T13:11:18.303Z,99.99
2018-12-18T13:12:18.272Z,99.99
2018-12-18T13:13:18.692Z,99.99
2018-12-18T13:14:21.778Z,99.99
2018-12-18T13:15:18.921Z,99.99
2018-12-18T13:16:20.684Z,99.99
2018-12-18T13:17:34.118Z,99.99
2018-12-18T13:18:19.236Z,99.99
2018-12-18T13:19:22.451Z,99.99
2018-12-18T13:24:25.862Z,99.99
2018-12-18T13:26:55.452Z,99.99
2018-12-18T13:30:06.688Z,99.99
2018-12-18T13:31:55.080Z,99.99
2018-12-18T13:34:33.122Z,99.99
2018-12-18T13:36:30.635Z,99.99
2018-12-18T13:37:20.243Z,99.99
2018-12-18T13:39:18.717Z,99.99
2018-12-18T13:42:10.615Z,99.99
2018-12-18T13:43:09.728Z,99.99
2018-12-18T13:45:03.551Z,99.99
2018-12-18T13:46:03.090Z,99.99
2018-12-18T13:47:55.973Z,99.99
2018-12-18T13:48:56.903Z,99.99