createdAt,value
2019-05-12T00:00:08.491Z,9.70
2019-05-12T00:02:39.451Z,9.70
2019-05-12T00:05:08.821Z,9.70
2019-05-12T00:07:38.224Z,9.80
2019-05-12T00:10:08.642Z,9.80
2019-05-12T00:12:38.488Z,9.80
2019-05-12T00:15:08.178Z,9.80
2019-05-12T00:17:38.721Z,9.90
2019-05-12T00:20:08.611Z,10.00
2019-05-12T00:22:41.897Z,9.90
2019-05-12T00:25:10.763Z,9.90
2019-05-12T00:27:39.421Z,9.90
2019-05-12T00:30:10.121Z,9.90
2019-05-12T00:32:39.099Z,9.90
2019-05-12T00:35:08.037Z,9.90
2019-05-12T00:37:38.119Z,9.90
2019-05-12T00:40:08.801Z,9.80
2019-05-12T00:42:38.303Z,9.90
2019-05-12T00:45:08.285Z,9.80
2019-05-12T00:47:38.857Z,9.80
2019-05-12T00:50:08.051Z,9.80
2019-05-12T00:52:38.597Z,9.70
2019-05-12T00:55:07.889Z,9.70
2019-05-12T00:57:38.234Z,9.70
2019-05-12T01:00:09.384Z,9.70
2019-05-12T01:02:38.221Z,9.70
2019-05-12T01:05:08.548Z,9.70
2019-05-12T01:07:38.260Z,9.70
2019-05-12T01:10:08.838Z,9.70
2019-05-12T01:12:38.215Z,9.70
2019-05-12T01:15:08.390Z,9.60
2019-05-12T01:17:40.093Z,9.70
2019-05-12T01:20:08.904Z,9.60
2019-05-12T01:22:38.260Z,9.60
2019-05-12T01:25:08.585Z,9.50
2019-05-12T01:27:38.092Z,9.40
2019-05-12T01:30:08.726Z,9.50
2019-05-12T01:32:39.445Z,9.50
2019-05-12T01:35:09.299Z,9.40
2019-05-12T01:37:38.428Z,9.40
2019-05-12T01:40:09.060Z,9.40
2019-05-12T01:42:38.392Z,9.40
2019-05-12T01:45:09.297Z,9.40
2019-05-12T01:47:38.359Z,9.40
2019-05-12T01:50:09.149Z,9.30
2019-05-12T01:52:38.652Z,9.20
2019-05-12T01:55:08.359Z,9.20
2019-05-12T01:57:38.597Z,9.20
2019-05-12T02:00:10.476Z,9.20
2019-05-12T02:02:38.960Z,9.20
2019-05-12T02:05:08.915Z,9.20
2019-05-12T02:07:39.371Z,9.20
2019-05-12T02:10:09.749Z,9.20
2019-05-12T02:12:38.558Z,9.20
2019-05-12T02:15:08.421Z,9.20
2019-05-12T02:17:39.151Z,9.30
2019-05-12T02:20:08.400Z,9.30
2019-05-12T02:22:38.801Z,9.30
2019-05-12T02:25:08.163Z,9.30
2019-05-12T02:27:38.308Z,9.30
2019-05-12T02:30:09.855Z,9.30
2019-05-12T02:32:48.687Z,9.30
2019-05-12T02:35:09.193Z,9.30
2019-05-12T02:37:37.752Z,9.20
2019-05-12T02:40:08.136Z,9.20
2019-05-12T02:42:36.951Z,9.20
2019-05-12T02:45:08.854Z,9.20
2019-05-12T02:47:37.331Z,9.20
2019-05-12T02:50:07.807Z,9.20
2019-05-12T02:52:36.445Z,9.20
2019-05-12T02:55:06.858Z,9.20
2019-05-12T02:57:35.970Z,9.10
2019-05-12T03:00:06.301Z,9.20
2019-05-12T03:02:36.121Z,9.20
2019-05-12T03:05:07.490Z,9.20
2019-05-12T03:07:36.067Z,9.20
2019-05-12T03:10:07.107Z,9.20
2019-05-12T03:12:35.616Z,9.20
2019-05-12T03:15:06.066Z,9.20
2019-05-12T03:17:35.467Z,9.30
2019-05-12T03:20:05.896Z,9.20
2019-05-12T03:22:35.276Z,9.20
2019-05-12T03:25:14.926Z,9.20
2019-05-12T03:27:36.015Z,9.20
2019-05-12T03:30:11.655Z,9.20
2019-05-12T03:32:38.439Z,9.20
2019-05-12T03:35:09.053Z,9.30
2019-05-12T03:37:38.102Z,9.30
2019-05-12T03:40:07.615Z,9.30
2019-05-12T03:42:36.280Z,9.30
2019-05-12T03:45:05.845Z,9.30
2019-05-12T03:47:35.524Z,9.20
2019-05-12T03:50:06.319Z,9.20
2019-05-12T03:52:35.265Z,9.30
2019-05-12T03:55:25.951Z,9.30
2019-05-12T03:57:36.807Z,9.20
2019-05-12T04:00:06.976Z,9.30
2019-05-12T04:02:35.412Z,9.30
2019-05-12T04:05:06.216Z,9.30
2019-05-12T04:07:34.985Z,9.30
2019-05-12T04:10:05.487Z,9.20
2019-05-12T04:12:35.003Z,9.30
2019-05-12T04:15:05.096Z,9.30
2019-05-12T04:17:35.014Z,9.20
2019-05-12T04:20:05.167Z,9.30
2019-05-12T04:22:35.148Z,9.20
2019-05-12T04:25:06.390Z,9.30
2019-05-12T04:27:35.095Z,9.30
2019-05-12T04:30:05.645Z,9.30
2019-05-12T04:32:35.789Z,9.30
2019-05-12T04:35:06.421Z,9.30
2019-05-12T04:37:35.331Z,9.30
2019-05-12T04:40:05.650Z,9.30
2019-05-12T04:42:35.133Z,9.30
2019-05-12T04:45:08.473Z,9.30
2019-05-12T04:47:37.165Z,9.30
2019-05-12T04:50:06.157Z,9.40
2019-05-12T04:52:35.482Z,9.40
2019-05-12T04:55:05.041Z,9.40
2019-05-12T04:57:34.776Z,9.40
2019-05-12T05:00:07.045Z,9.40
2019-05-12T05:02:36.579Z,9.40
2019-05-12T05:05:07.341Z,9.60
2019-05-12T05:07:36.079Z,9.60
2019-05-12T05:10:06.381Z,9.60
2019-05-12T05:12:35.101Z,9.50
2019-05-12T05:15:06.045Z,9.50
2019-05-12T05:17:34.923Z,9.50
2019-05-12T05:20:05.160Z,9.60
2019-05-12T05:22:33.600Z,9.70
2019-05-12T05:25:04.145Z,9.70
2019-05-12T05:27:34.083Z,9.70
2019-05-12T05:30:03.957Z,9.70
2019-05-12T05:32:33.977Z,9.70
2019-05-12T05:35:04.627Z,9.70
2019-05-12T05:37:36.953Z,9.70
2019-05-12T05:40:06.181Z,9.80
2019-05-12T05:42:35.630Z,9.90
2019-05-12T05:45:10.503Z,9.90
2019-05-12T05:47:37.392Z,9.90
2019-05-12T05:50:07.390Z,10.00
2019-05-12T05:52:38.681Z,10.10
2019-05-12T05:55:14.862Z,10.10
2019-05-12T05:57:38.182Z,10.20
2019-05-12T06:00:17.397Z,10.30
2019-05-12T06:02:40.324Z,10.40
2019-05-12T06:05:08.702Z,10.40
2019-05-12T06:07:39.180Z,10.60
2019-05-12T06:10:07.946Z,10.80
2019-05-12T06:12:40.349Z,10.80
2019-05-12T06:15:09.051Z,10.70
2019-05-12T06:17:37.863Z,10.80
2019-05-12T06:20:07.292Z,10.80
2019-05-12T06:22:35.975Z,10.80
2019-05-12T06:25:05.667Z,10.70
2019-05-12T06:27:35.942Z,10.70
2019-05-12T06:30:09.517Z,10.70
2019-05-12T06:32:41.123Z,10.70
2019-05-12T06:35:08.677Z,10.80
2019-05-12T06:37:37.112Z,10.80
2019-05-12T06:40:06.683Z,10.90
2019-05-12T06:42:35.161Z,11.00
2019-05-12T06:45:04.616Z,11.10
2019-05-12T06:47:34.362Z,10.90
2019-05-12T06:50:04.108Z,10.80
2019-05-12T06:52:33.747Z,10.80
2019-05-12T06:55:04.079Z,10.70
2019-05-12T06:57:34.297Z,10.70
2019-05-12T07:00:04.557Z,10.80
2019-05-12T07:02:36.671Z,10.90
2019-05-12T07:05:04.671Z,10.90
2019-05-12T07:07:41.734Z,10.80
2019-05-12T07:10:11.780Z,10.90
2019-05-12T07:12:43.540Z,10.90
2019-05-12T07:15:06.234Z,11.00
2019-05-12T07:17:43.606Z,10.90
2019-05-12T07:20:08.571Z,11.20
2019-05-12T07:22:44.247Z,11.40
2019-05-12T07:25:08.436Z,11.50
2019-05-12T07:27:39.807Z,11.60
2019-05-12T07:30:09.490Z,11.40
2019-05-12T07:32:38.600Z,11.30
2019-05-12T07:35:08.491Z,11.30
2019-05-12T07:37:38.265Z,11.20
2019-05-12T07:40:07.177Z,11.20
2019-05-12T07:42:39.377Z,11.30
2019-05-12T07:45:11.533Z,11.40
2019-05-12T07:47:38.076Z,11.40
2019-05-12T07:50:09.907Z,11.40
2019-05-12T07:52:37.274Z,11.70
2019-05-12T07:55:07.363Z,11.90
2019-05-12T07:57:50.672Z,12.30
2019-05-12T08:00:11.467Z,12.40
2019-05-12T08:02:38.262Z,12.50
2019-05-12T08:05:10.961Z,12.80
2019-05-12T08:07:37.596Z,13.10
2019-05-12T08:10:17.673Z,13.20
2019-05-12T08:12:38.564Z,13.70
2019-05-12T08:15:09.799Z,14.00
2019-05-12T08:17:38.140Z,14.00
2019-05-12T08:20:07.125Z,13.90
2019-05-12T08:22:35.556Z,13.60
2019-05-12T08:25:08.201Z,13.80
2019-05-12T08:27:39.065Z,14.10
2019-05-12T08:30:07.501Z,14.60
2019-05-12T08:32:36.164Z,15.10
2019-05-12T08:35:06.539Z,15.00
2019-05-12T08:37:35.513Z,15.20
2019-05-12T08:40:07.717Z,15.20
2019-05-12T08:42:36.509Z,15.10
2019-05-12T08:45:08.240Z,15.30
2019-05-12T08:47:38.872Z,15.20
2019-05-12T08:50:07.762Z,14.90
2019-05-12T08:52:41.250Z,15.00
2019-05-12T08:55:06.943Z,15.30
2019-05-12T08:57:40.621Z,15.50
2019-05-12T09:00:08.544Z,15.60
2019-05-12T09:02:39.926Z,15.80
2019-05-12T09:05:09.385Z,16.30
2019-05-12T09:07:39.796Z,15.80
2019-05-12T09:10:09.209Z,15.40
2019-05-12T09:12:37.661Z,15.20
2019-05-12T09:15:08.429Z,15.20
2019-05-12T09:17:42.408Z,15.50
2019-05-12T09:20:08.609Z,15.60
2019-05-12T09:22:37.244Z,15.40
2019-05-12T09:25:08.703Z,15.40
2019-05-12T09:27:39.428Z,15.70
2019-05-12T09:30:09.797Z,15.60
2019-05-12T09:32:39.086Z,15.70
2019-05-12T09:35:08.880Z,15.80
2019-05-12T09:37:40.368Z,15.70
2019-05-12T09:40:07.724Z,16.10
2019-05-12T09:42:36.174Z,16.50
2019-05-12T09:45:10.337Z,16.60
2019-05-12T09:47:36.446Z,16.60
2019-05-12T09:50:09.626Z,16.40
2019-05-12T09:52:37.420Z,16.60
2019-05-12T09:55:06.391Z,16.80
2019-05-12T09:57:40.574Z,17.00
2019-05-12T10:00:09.242Z,17.50
2019-05-12T10:02:38.180Z,17.90
2019-05-12T10:05:06.972Z,17.70
2019-05-12T10:07:35.396Z,17.30
2019-05-12T10:10:06.148Z,17.30
2019-05-12T10:12:36.631Z,17.20
2019-05-12T10:15:07.925Z,17.70
2019-05-12T10:17:36.427Z,17.40
2019-05-12T10:20:07.314Z,17.80
2019-05-12T10:22:40.020Z,18.00
2019-05-12T10:25:14.420Z,18.50
2019-05-12T10:27:44.327Z,18.40
2019-05-12T10:30:17.090Z,18.60
2019-05-12T10:32:43.951Z,18.70
2019-05-12T10:35:20.820Z,19.20
2019-05-12T10:37:46.799Z,19.10
2019-05-12T10:40:14.467Z,19.40
2019-05-12T10:42:46.087Z,19.20
2019-05-12T10:45:18.581Z,19.20
2019-05-12T10:47:43.631Z,19.40
2019-05-12T10:50:14.359Z,19.10
2019-05-12T10:52:44.053Z,19.40
2019-05-12T10:55:14.484Z,19.70
2019-05-12T10:57:44.920Z,19.50
2019-05-12T11:00:19.938Z,19.20
2019-05-12T11:02:45.909Z,19.50
2019-05-12T11:05:21.396Z,19.40
2019-05-12T11:07:44.912Z,19.50
2019-05-12T11:10:19.713Z,19.40
2019-05-12T11:12:44.941Z,19.30
2019-05-12T11:15:13.757Z,19.20
2019-05-12T11:17:53.620Z,19.20
2019-05-12T11:20:25.154Z,19.60
2019-05-12T11:22:54.317Z,19.40
2019-05-12T11:25:24.689Z,19.70
2019-05-12T11:27:54.897Z,20.00
2019-05-12T11:30:23.774Z,20.70
2019-05-12T11:32:54.128Z,20.50
2019-05-12T11:35:23.715Z,20.70
2019-05-12T11:37:53.847Z,19.80
2019-05-12T11:40:23.917Z,19.40
2019-05-12T11:42:55.642Z,19.40
2019-05-12T11:45:24.206Z,19.10
2019-05-12T11:47:56.967Z,19.40
2019-05-12T11:50:23.419Z,19.60
2019-05-12T11:52:52.259Z,20.10
2019-05-12T11:55:21.465Z,19.70
2019-05-12T11:57:51.082Z,20.10
2019-05-12T12:00:21.197Z,20.30
2019-05-12T12:02:49.712Z,20.40
2019-05-12T12:05:18.605Z,20.50
2019-05-12T12:07:51.195Z,20.40
2019-05-12T12:10:18.095Z,19.80
2019-05-12T12:12:49.341Z,20.20
2019-05-12T12:15:20.572Z,19.50
2019-05-12T12:17:48.155Z,19.80
2019-05-12T12:20:22.622Z,20.50
2019-05-12T12:22:47.141Z,20.40
2019-05-12T12:25:18.336Z,20.80
2019-05-12T12:27:47.009Z,20.90
2019-05-12T12:30:19.718Z,20.90
2019-05-12T12:32:50.367Z,20.60
2019-05-12T12:35:16.887Z,20.70
2019-05-12T12:37:45.478Z,20.20
2019-05-12T12:40:14.478Z,20.10
2019-05-12T12:42:47.090Z,20.30
2019-05-12T12:45:15.111Z,19.80
2019-05-12T12:47:48.937Z,19.80
2019-05-12T12:50:14.048Z,20.40
2019-05-12T12:52:46.877Z,20.50
2019-05-12T12:55:14.008Z,20.30
2019-05-12T12:57:46.478Z,20.00
2019-05-12T13:00:15.054Z,20.60
2019-05-12T13:02:45.217Z,20.90
2019-05-12T13:05:14.121Z,20.90
2019-05-12T13:07:43.966Z,20.50
2019-05-12T13:10:14.369Z,20.90
2019-05-12T13:12:43.807Z,20.90
2019-05-12T13:15:14.467Z,20.40
2019-05-12T13:17:44.726Z,20.00
2019-05-12T13:20:14.018Z,19.80
2019-05-12T13:22:44.351Z,20.00
2019-05-12T13:25:14.265Z,20.00
2019-05-12T13:27:42.909Z,20.60
2019-05-12T13:30:19.869Z,20.80
2019-05-12T13:32:44.163Z,20.70
2019-05-12T13:35:16.479Z,20.40
2019-05-12T13:37:43.306Z,19.40
2019-05-12T13:40:13.086Z,19.50
2019-05-12T13:42:43.756Z,19.60
2019-05-12T13:45:16.162Z,19.60
2019-05-12T13:47:44.026Z,19.60
2019-05-12T13:50:21.267Z,20.00
2019-05-12T13:52:43.698Z,20.20
2019-05-12T13:55:13.511Z,19.60
2019-05-12T13:57:46.209Z,19.30
2019-05-12T14:00:14.038Z,19.20
2019-05-12T14:02:45.481Z,19.00
2019-05-12T14:05:15.479Z,18.80
2019-05-12T14:07:44.160Z,18.80
2019-05-12T14:10:13.993Z,18.90
2019-05-12T14:12:43.882Z,18.90
2019-05-12T14:15:14.386Z,19.20
2019-05-12T14:17:43.570Z,19.40
2019-05-12T14:20:19.943Z,19.50
2019-05-12T14:22:44.744Z,19.30
2019-05-12T14:25:15.202Z,19.10
2019-05-12T14:27:59.403Z,18.50
2019-05-12T14:30:28.444Z,18.20
2019-05-12T14:32:59.154Z,18.10
2019-05-12T14:35:32.744Z,17.90
2019-05-12T14:37:57.580Z,18.00
2019-05-12T14:40:30.003Z,18.30
2019-05-12T14:42:56.437Z,18.60
2019-05-12T14:45:29.773Z,18.80
2019-05-12T14:47:55.336Z,19.00
2019-05-12T14:50:24.675Z,18.90
2019-05-12T14:52:55.881Z,18.10
2019-05-12T14:55:24.141Z,17.80
2019-05-12T14:57:53.758Z,17.40
2019-05-12T15:00:24.151Z,17.30
2019-05-12T15:02:53.976Z,17.50
2019-05-12T15:05:27.440Z,17.80
2019-05-12T15:07:58.528Z,17.90
2019-05-12T15:10:25.069Z,18.00
2019-05-12T15:12:54.318Z,18.30
2019-05-12T15:15:24.264Z,18.50
2019-05-12T15:17:55.043Z,18.90
2019-05-12T15:20:24.078Z,18.90
2019-05-12T15:22:55.205Z,19.00
2019-05-12T15:25:22.905Z,18.40
2019-05-12T15:27:51.326Z,18.10
2019-05-12T15:30:23.701Z,18.20
2019-05-12T15:32:50.298Z,18.40
2019-05-12T15:35:19.430Z,18.30
2019-05-12T15:37:47.860Z,18.30
2019-05-12T15:40:16.304Z,18.50
2019-05-12T15:42:45.436Z,18.60
2019-05-12T15:45:16.630Z,18.50
2019-05-12T15:47:44.916Z,18.60
2019-05-12T15:50:15.017Z,18.30
2019-05-12T15:52:45.458Z,18.30
2019-05-12T15:55:14.956Z,18.30
2019-05-12T15:57:44.426Z,17.80
2019-05-12T16:00:16.550Z,17.80
2019-05-12T16:02:44.319Z,17.40
2019-05-12T16:05:14.728Z,17.30
2019-05-12T16:07:47.459Z,17.00
2019-05-12T16:10:15.697Z,16.90
2019-05-12T16:12:45.405Z,16.60
2019-05-12T16:15:19.416Z,16.30
2019-05-12T16:17:46.121Z,16.10
2019-05-12T16:20:15.148Z,16.10
2019-05-12T16:22:45.212Z,16.20
2019-05-12T16:25:15.345Z,16.20
2019-05-12T16:27:44.663Z,16.20
2019-05-12T16:30:15.109Z,16.30
2019-05-12T16:32:47.495Z,16.10
2019-05-12T16:35:14.871Z,16.10
2019-05-12T16:37:44.733Z,16.20
2019-05-12T16:40:15.384Z,16.20
2019-05-12T16:42:52.700Z,16.30
2019-05-12T16:45:15.173Z,16.10
2019-05-12T16:47:44.854Z,16.10
2019-05-12T16:50:16.698Z,16.20
2019-05-12T16:52:45.300Z,16.30
2019-05-12T16:55:15.157Z,16.40
2019-05-12T16:57:51.503Z,16.40
2019-05-12T17:00:15.517Z,16.30
2019-05-12T17:02:56.423Z,16.30
2019-05-12T17:05:19.732Z,16.40
2019-05-12T17:07:45.036Z,16.50
2019-05-12T17:10:16.631Z,16.40
2019-05-12T17:12:47.946Z,16.40
2019-05-12T17:15:15.426Z,16.30
2019-05-12T17:17:44.971Z,16.00
2019-05-12T17:20:14.168Z,15.80
2019-05-12T17:22:45.627Z,15.50
2019-05-12T17:25:15.298Z,15.40
2019-05-12T17:27:44.759Z,15.30
2019-05-12T17:30:15.537Z,15.20
2019-05-12T17:32:57.112Z,15.10
2019-05-12T17:35:20.389Z,15.00
2019-05-12T17:37:45.812Z,14.90
2019-05-12T17:40:18.371Z,15.00
2019-05-12T17:42:44.662Z,15.00
2019-05-12T17:45:15.860Z,14.90
2019-05-12T17:47:44.411Z,14.90
2019-05-12T17:50:14.596Z,14.80
2019-05-12T17:52:45.035Z,14.80
2019-05-12T17:55:14.857Z,14.60
2019-05-12T17:57:43.946Z,14.60
2019-05-12T18:00:14.533Z,14.50
2019-05-12T18:02:43.849Z,14.40
2019-05-12T18:05:15.519Z,14.30
2019-05-12T18:07:49.609Z,14.30
2019-05-12T18:10:16.705Z,14.30
2019-05-12T18:12:45.621Z,14.20
2019-05-12T18:15:15.562Z,14.20
2019-05-12T18:17:49.592Z,14.20
2019-05-12T18:20:16.475Z,14.10
2019-05-12T18:22:46.947Z,14.10
2019-05-12T18:25:15.460Z,14.00
2019-05-12T18:27:50.136Z,13.90
2019-05-12T18:30:18.577Z,13.80
2019-05-12T18:32:44.757Z,13.70
2019-05-12T18:35:13.804Z,13.70
2019-05-12T18:37:42.393Z,13.70
2019-05-12T18:40:14.778Z,13.60
2019-05-12T18:42:42.717Z,13.60
2019-05-12T18:45:14.911Z,13.50
2019-05-12T18:47:44.011Z,13.50
2019-05-12T18:50:14.085Z,13.50
2019-05-12T18:52:45.888Z,13.50
2019-05-12T18:55:13.573Z,13.40
2019-05-12T18:57:46.257Z,13.30
2019-05-12T19:00:17.729Z,13.20
2019-05-12T19:02:46.174Z,13.20
2019-05-12T19:05:21.991Z,13.20
2019-05-12T19:07:45.756Z,13.20
2019-05-12T19:10:14.426Z,13.10
2019-05-12T19:12:43.971Z,13.10
2019-05-12T19:15:17.030Z,13.10
2019-05-12T19:17:45.890Z,12.90
2019-05-12T19:20:14.808Z,12.90
2019-05-12T19:22:48.333Z,12.90
2019-05-12T19:25:18.687Z,12.80
2019-05-12T19:27:49.522Z,12.70
2019-05-12T19:30:19.346Z,12.70
2019-05-12T19:32:46.847Z,12.60
2019-05-12T19:35:20.075Z,12.60
2019-05-12T19:37:45.696Z,12.60
2019-05-12T19:40:17.702Z,12.50
2019-05-12T19:42:45.114Z,12.50
2019-05-12T19:45:19.607Z,12.50
2019-05-12T19:47:44.691Z,12.40
2019-05-12T19:50:18.286Z,12.40
2019-05-12T19:52:43.997Z,12.30
2019-05-12T19:55:13.991Z,12.30
2019-05-12T19:57:44.169Z,12.20
2019-05-12T20:00:14.017Z,12.20
2019-05-12T20:02:42.597Z,12.20
2019-05-12T20:05:15.051Z,12.10
2019-05-12T20:07:44.415Z,12.10
2019-05-12T20:10:15.736Z,12.10
2019-05-12T20:12:43.663Z,12.00
2019-05-12T20:15:15.029Z,12.00
2019-05-12T20:17:44.683Z,12.00
2019-05-12T20:20:17.755Z,12.00
2019-05-12T20:22:44.553Z,12.00
2019-05-12T20:25:14.519Z,11.90
2019-05-12T20:27:44.661Z,11.90
2019-05-12T20:30:20.630Z,11.90
2019-05-12T20:32:45.919Z,11.80
2019-05-12T20:35:14.968Z,11.80
2019-05-12T20:37:52.797Z,11.80
2019-05-12T20:40:14.333Z,11.80
2019-05-12T20:43:06.744Z,11.80
2019-05-12T20:45:15.590Z,11.80
2019-05-12T20:47:47.533Z,11.70
2019-05-12T20:50:15.057Z,11.70
2019-05-12T20:52:48.929Z,11.60
2019-05-12T20:55:14.608Z,11.60
2019-05-12T20:57:51.982Z,11.60
2019-05-12T21:00:14.335Z,11.50
2019-05-12T21:02:44.356Z,11.50
2019-05-12T21:05:19.704Z,11.50
2019-05-12T21:07:44.572Z,11.40
2019-05-12T21:10:14.741Z,11.30
2019-05-12T21:12:46.257Z,11.30
2019-05-12T21:15:20.180Z,11.20
2019-05-12T21:17:52.071Z,11.10
2019-05-12T21:20:16.820Z,11.00
2019-05-12T21:22:45.020Z,11.00
2019-05-12T21:25:13.724Z,10.90
2019-05-12T21:27:47.267Z,10.80
2019-05-12T21:30:15.268Z,10.70
2019-05-12T21:32:47.232Z,10.60
2019-05-12T21:35:21.848Z,10.50
2019-05-12T21:37:46.031Z,10.50
2019-05-12T21:40:15.141Z,10.40
2019-05-12T21:42:44.723Z,10.20
2019-05-12T21:45:14.521Z,10.10
2019-05-12T21:47:44.534Z,10.00
2019-05-12T21:50:14.190Z,10.00
2019-05-12T21:52:44.537Z,9.90
2019-05-12T21:55:21.197Z,9.90
2019-05-12T21:57:43.887Z,9.90
2019-05-12T22:00:34.121Z,9.90
2019-05-12T22:03:06.811Z,9.90
2019-05-12T22:05:50.031Z,9.90
2019-05-12T22:08:06.571Z,9.90
2019-05-12T22:10:34.560Z,9.90
2019-05-12T22:13:06.936Z,9.80
2019-05-12T22:15:33.888Z,9.80
2019-05-12T22:18:05.004Z,9.80
2019-05-12T22:20:35.391Z,9.80
2019-05-12T22:23:11.834Z,9.80
2019-05-12T22:25:34.934Z,9.80
2019-05-12T22:28:09.543Z,9.70
2019-05-12T22:30:34.881Z,9.70
2019-05-12T22:33:09.165Z,9.60
2019-05-12T22:35:34.186Z,9.60
2019-05-12T22:38:09.446Z,9.50
2019-05-12T22:40:33.459Z,9.50
2019-05-12T22:43:06.616Z,9.50
2019-05-12T22:45:36.155Z,9.50
2019-05-12T22:48:04.232Z,9.30
2019-05-12T22:50:35.172Z,9.30
2019-05-12T22:53:04.395Z,9.30
2019-05-12T22:55:36.109Z,9.30
2019-05-12T22:58:04.087Z,9.30
2019-05-12T23:00:34.317Z,9.30
2019-05-12T23:03:07.189Z,9.30
2019-05-12T23:05:33.181Z,9.30
2019-05-12T23:08:05.903Z,9.30
2019-05-12T23:10:31.917Z,9.20
2019-05-12T23:13:02.112Z,9.20
2019-05-12T23:15:33.251Z,9.10
2019-05-12T23:18:04.005Z,9.10
2019-05-12T23:20:33.350Z,9.10
2019-05-12T23:23:03.860Z,9.10
2019-05-12T23:25:33.625Z,9.00
2019-05-12T23:28:08.523Z,9.00
2019-05-12T23:30:32.842Z,9.00
2019-05-12T23:33:03.501Z,8.90
2019-05-12T23:35:37.345Z,8.80
2019-05-12T23:38:04.203Z,8.80
2019-05-12T23:40:34.268Z,8.70
2019-05-12T23:43:04.117Z,8.70
2019-05-12T23:45:33.905Z,8.50
2019-05-12T23:48:03.747Z,8.50
2019-05-12T23:50:32.667Z,8.40
2019-05-12T23:53:03.498Z,8.30
2019-05-12T23:55:34.654Z,8.20
2019-05-12T23:58:04.409Z,8.20
