createdAt,value
2024-04-18T00:24:35.358Z,58.75
2024-04-18T00:27:42.183Z,59.97
2024-04-18T00:30:23.715Z,60.43
2024-04-18T00:32:51.676Z,61.61
2024-04-18T00:35:21.379Z,59.74
2024-04-18T00:37:48.728Z,58.57
2024-04-18T00:40:15.664Z,60.06
2024-04-18T00:42:42.526Z,59.76
2024-04-18T00:45:09.255Z,58.84
2024-04-18T00:47:36.023Z,61.22
2024-04-18T00:50:02.759Z,59.71
2024-04-18T00:52:29.550Z,59.35
2024-04-18T00:54:57.455Z,59.05
2024-04-18T00:57:24.925Z,58.76
2024-04-18T00:59:51.695Z,58.22
2024-04-18T01:02:21.384Z,56.98
2024-04-18T01:04:54.751Z,57.42
2024-04-18T01:07:21.516Z,58.14
2024-04-18T01:10:02.891Z,57.12
2024-04-18T01:12:29.631Z,57.13
2024-04-18T01:14:56.522Z,56.60
2024-04-18T01:17:23.444Z,56.83
2024-04-18T01:19:51.809Z,57.81
2024-04-18T01:22:19.877Z,57.94
2024-04-18T01:24:46.623Z,56.61
2024-04-18T01:27:13.364Z,56.22
2024-04-18T01:29:40.084Z,58.13
2024-04-18T01:32:09.798Z,57.52
2024-04-18T01:34:39.646Z,58.33
2024-04-18T01:37:15.996Z,58.25
2024-04-18T01:39:46.038Z,57.97
2024-04-18T01:42:12.957Z,58.45
2024-04-18T01:44:39.950Z,58.51
2024-04-18T01:47:07.563Z,58.87
2024-04-18T01:49:38.100Z,59.81
2024-04-18T01:52:09.074Z,60.17
2024-04-18T01:54:36.012Z,59.45
2024-04-18T01:57:02.708Z,59.36
2024-04-18T01:59:31.610Z,59.18
2024-04-18T02:02:15.505Z,59.59
2024-04-18T02:04:42.190Z,60.80
2024-04-18T02:07:09.832Z,61.61
2024-04-18T02:09:37.636Z,61.05
2024-04-18T02:12:04.339Z,61.71
2024-04-18T02:14:34.062Z,62.81
2024-04-18T02:17:01.034Z,62.47
2024-04-18T02:19:27.801Z,61.56
2024-04-18T02:21:57.009Z,61.63
2024-04-18T02:24:28.548Z,61.47
2024-04-18T02:26:55.862Z,63.04
2024-04-18T02:29:23.037Z,63.79
2024-04-18T02:31:53.199Z,62.62
2024-04-18T02:34:21.268Z,63.52
2024-04-18T02:36:48.028Z,63.50
2024-04-18T02:39:15.257Z,63.11
2024-04-18T02:41:42.010Z,64.31
2024-04-18T02:44:08.675Z,64.21
2024-04-18T02:46:44.865Z,64.36
2024-04-18T02:49:11.615Z,63.48
2024-04-18T02:51:41.506Z,64.48
2024-04-18T02:54:08.174Z,63.70
2024-04-18T02:56:38.647Z,64.92
2024-04-18T02:59:11.715Z,65.20
2024-04-18T03:01:38.404Z,64.02
2024-04-18T03:04:08.133Z,65.08
2024-04-18T03:06:36.245Z,66.00
2024-04-18T03:09:05.954Z,66.39
2024-04-18T03:11:32.884Z,66.88
2024-04-18T03:13:59.734Z,67.75
2024-04-18T03:16:26.417Z,68.13
2024-04-18T03:18:53.228Z,67.39
2024-04-18T03:21:23.146Z,67.41
2024-04-18T03:23:49.624Z,67.41
2024-04-18T03:26:16.312Z,67.24
2024-04-18T03:28:42.988Z,66.33
2024-04-18T03:31:09.926Z,64.88
2024-04-18T03:33:37.120Z,65.33
2024-04-18T03:36:04.434Z,65.28
2024-04-18T03:38:31.563Z,65.95
2024-04-18T03:40:59.898Z,63.01
2024-04-18T03:43:26.737Z,63.45
2024-04-18T03:45:59.650Z,64.58
2024-04-18T03:48:26.798Z,63.16
2024-04-18T03:50:53.483Z,64.59
2024-04-18T03:53:20.402Z,64.85
2024-04-18T03:55:50.127Z,64.00
2024-04-18T03:58:16.800Z,64.41
2024-04-18T04:00:43.740Z,63.95
2024-04-18T04:03:10.511Z,64.23
2024-04-18T04:05:37.557Z,63.16
2024-04-18T04:08:06.288Z,61.81
2024-04-18T04:10:41.797Z,62.51
2024-04-18T04:13:08.517Z,62.49
2024-04-18T04:15:35.291Z,63.47
2024-04-18T04:18:01.886Z,64.89
2024-04-18T04:20:31.460Z,63.64
2024-04-18T04:22:58.682Z,63.80
2024-04-18T04:25:25.702Z,62.63
2024-04-18T04:27:52.465Z,62.01
2024-04-18T04:30:20.142Z,63.83
2024-04-18T04:32:46.846Z,63.22
2024-04-18T04:35:14.409Z,63.34
2024-04-18T04:37:41.187Z,62.56
2024-04-18T04:40:07.871Z,62.75
2024-04-18T04:42:34.696Z,63.05
2024-04-18T04:45:01.421Z,65.23
2024-04-18T04:47:28.122Z,63.80
2024-04-18T04:49:58.204Z,63.72
2024-04-18T04:52:28.294Z,60.93
2024-04-18T04:54:55.019Z,63.63
2024-04-18T04:57:21.741Z,61.62
2024-04-18T04:59:48.455Z,60.20
2024-04-18T05:02:15.237Z,62.51
2024-04-18T05:04:42.004Z,60.13
2024-04-18T05:07:08.713Z,61.70
2024-04-18T05:09:38.551Z,61.26
2024-04-18T05:12:05.306Z,60.59
2024-04-18T05:14:32.009Z,60.74
2024-04-18T05:17:07.273Z,60.61
2024-04-18T05:19:45.769Z,60.61
2024-04-18T05:22:20.746Z,59.92
2024-04-18T05:24:51.306Z,60.51
2024-04-18T05:27:20.776Z,60.83
2024-04-18T05:30:19.300Z,61.85
2024-04-18T05:33:18.005Z,60.05
2024-04-18T05:35:52.278Z,61.85
2024-04-18T05:38:21.960Z,63.78
2024-04-18T05:41:01.947Z,63.76
2024-04-18T05:43:35.662Z,61.26
2024-04-18T05:46:02.946Z,60.43
2024-04-18T05:48:32.489Z,59.60
2024-04-18T05:51:09.551Z,61.69
2024-04-18T05:53:39.772Z,57.40
2024-04-18T05:56:10.874Z,61.18
2024-04-18T05:58:43.002Z,53.66
2024-04-18T06:01:09.903Z,54.50
2024-04-18T06:03:46.328Z,56.97
2024-04-18T06:06:14.254Z,53.07
2024-04-18T06:08:56.703Z,50.00
2024-04-18T06:11:30.512Z,48.67
2024-04-18T06:17:00.076Z,46.43
2024-04-18T06:19:32.506Z,45.94
2024-04-18T06:22:02.153Z,46.91
2024-04-18T06:27:15.525Z,45.27
2024-04-18T06:29:52.678Z,44.43
2024-04-18T06:32:25.922Z,45.27
2024-04-18T06:34:52.735Z,44.65
2024-04-18T06:37:23.801Z,44.62
2024-04-18T06:40:02.946Z,45.52
2024-04-18T06:42:32.932Z,44.11
2024-04-18T06:45:06.978Z,42.36
2024-04-18T06:50:27.983Z,44.53
2024-04-18T06:52:54.904Z,43.87
2024-04-18T06:55:24.734Z,41.87
2024-04-18T06:57:54.132Z,42.57
2024-04-18T07:00:21.112Z,43.68
2024-04-18T07:02:49.204Z,43.51
2024-04-18T07:05:19.077Z,42.21
2024-04-18T07:07:51.254Z,43.52
2024-04-18T07:10:18.695Z,41.52
2024-04-18T07:12:51.800Z,41.99
2024-04-18T07:15:27.367Z,40.57
2024-04-18T07:18:03.756Z,41.84
2024-04-18T07:20:36.701Z,44.30
2024-04-18T07:23:03.691Z,42.28
2024-04-18T07:25:31.222Z,42.31
2024-04-18T07:28:04.812Z,40.22
2024-04-18T07:30:38.478Z,41.06
2024-04-18T07:33:18.064Z,43.96
2024-04-18T07:35:49.575Z,44.51
2024-04-18T07:38:18.951Z,43.35
2024-04-18T07:40:50.763Z,45.01
2024-04-18T07:43:20.477Z,42.02
2024-04-18T07:45:50.690Z,40.45
2024-04-18T07:48:23.323Z,42.28
2024-04-18T07:50:53.368Z,43.12
2024-04-18T07:53:24.068Z,40.06
2024-04-18T07:55:56.658Z,38.51
2024-04-18T07:58:30.053Z,37.38
2024-04-18T08:01:02.197Z,38.91
2024-04-18T08:03:38.963Z,39.74
2024-04-18T08:08:55.146Z,41.63
2024-04-18T08:12:04.189Z,40.71
2024-04-18T08:14:24.478Z,42.27
2024-04-18T08:17:03.649Z,43.88
2024-04-18T08:25:15.197Z,45.27
2024-04-18T08:30:59.022Z,46.15
2024-04-18T08:36:28.044Z,42.34
2024-04-18T08:39:02.106Z,39.41
2024-04-18T08:41:41.060Z,40.72
2024-04-18T08:44:13.539Z,41.17
2024-04-18T08:46:41.719Z,40.03
2024-04-18T08:49:20.916Z,40.89
2024-04-18T08:51:51.465Z,41.17
2024-04-18T08:54:30.023Z,40.63
2024-04-18T08:57:07.447Z,42.52
2024-04-18T08:59:40.538Z,43.29
2024-04-18T09:02:07.878Z,44.60
2024-04-18T09:04:37.601Z,43.70
2024-04-18T09:07:05.282Z,42.41
2024-04-18T09:09:48.040Z,43.62
2024-04-18T09:12:31.624Z,44.07
2024-04-18T09:15:02.671Z,43.44
2024-04-18T09:20:20.939Z,42.00
2024-04-18T09:22:55.351Z,41.54
2024-04-18T09:25:44.416Z,42.89
2024-04-18T09:28:31.668Z,43.04
2024-04-18T09:37:00.593Z,41.19
2024-04-18T09:39:49.668Z,43.16
2024-04-18T09:42:32.430Z,43.96
2024-04-18T09:45:09.273Z,43.36
2024-04-18T09:47:52.317Z,45.42
2024-04-18T09:50:30.377Z,42.30
2024-04-18T09:55:42.028Z,43.80
2024-04-18T09:58:23.935Z,43.73
2024-04-18T10:01:04.538Z,43.21
2024-04-18T10:03:36.827Z,44.07
2024-04-18T10:06:16.929Z,44.74
2024-04-18T10:08:54.674Z,44.22
2024-04-18T10:17:15.499Z,44.02
2024-04-18T10:19:47.349Z,43.59
2024-04-18T10:25:13.352Z,42.52
2024-04-18T10:28:01.586Z,42.90
2024-04-18T10:30:32.783Z,43.76
2024-04-18T10:41:45.972Z,45.54
2024-04-18T10:44:45.331Z,46.55
2024-04-18T11:07:41.922Z,41.96
2024-04-18T11:10:29.582Z,41.67
2024-04-18T11:13:27.967Z,41.82
2024-04-18T11:19:18.349Z,41.64
2024-04-18T11:31:04.120Z,45.05
2024-04-18T11:43:30.855Z,43.77
2024-04-18T11:46:18.548Z,42.01
2024-04-18T11:49:09.075Z,40.55
2024-04-18T11:54:58.867Z,39.52
2024-04-18T11:57:31.198Z,40.29
2024-04-18T11:59:58.362Z,40.97
2024-04-18T12:02:28.255Z,40.24
2024-04-18T12:04:54.957Z,39.63
2024-04-18T12:07:24.246Z,39.09
2024-04-18T12:15:43.958Z,37.52
2024-04-18T12:18:14.327Z,41.26
2024-04-18T12:20:41.335Z,37.17
2024-04-18T12:23:11.771Z,37.17
2024-04-18T12:25:39.662Z,37.68
2024-04-18T12:28:20.494Z,36.49
2024-04-18T12:30:55.412Z,35.87
2024-04-18T12:33:27.439Z,37.01
2024-04-18T12:35:55.055Z,35.67
2024-04-18T12:38:29.276Z,35.01
2024-04-18T12:41:00.049Z,36.44
2024-04-18T12:43:30.474Z,34.95
2024-04-18T12:46:10.512Z,36.08
2024-04-18T12:48:48.182Z,35.68
2024-04-18T12:51:15.536Z,35.95
2024-04-18T12:53:43.307Z,36.41
2024-04-18T12:56:16.241Z,35.73
2024-04-18T12:58:42.979Z,34.39
2024-04-18T13:01:09.852Z,34.66
2024-04-18T13:03:37.092Z,35.58
2024-04-18T13:06:06.924Z,35.34
2024-04-18T13:08:33.729Z,34.30
2024-04-18T13:11:01.031Z,33.40
2024-04-18T13:13:36.796Z,37.31
2024-04-18T13:16:03.856Z,40.58
2024-04-18T13:18:30.785Z,36.57
2024-04-18T13:20:57.548Z,38.24
2024-04-18T13:23:24.962Z,35.47
2024-04-18T13:25:51.682Z,36.28
2024-04-18T13:28:18.424Z,35.75
2024-04-18T13:30:45.253Z,36.20
2024-04-18T13:33:12.976Z,36.79
2024-04-18T13:35:39.984Z,36.59
2024-04-18T13:38:10.056Z,37.36
2024-04-18T13:40:37.163Z,37.84
2024-04-18T13:43:06.475Z,37.71
2024-04-18T13:45:33.342Z,38.04
2024-04-18T13:48:00.547Z,39.62
2024-04-18T13:50:27.888Z,37.41
2024-04-18T13:52:54.684Z,38.89
2024-04-18T13:55:21.386Z,38.37
2024-04-18T13:57:48.109Z,38.01
2024-04-18T14:00:15.605Z,39.74
2024-04-18T14:02:42.365Z,39.96
2024-04-18T14:05:09.771Z,39.81
2024-04-18T14:07:36.238Z,38.14
2024-04-18T14:10:03.150Z,38.55
2024-04-18T14:12:29.866Z,39.06
2024-04-18T14:14:56.568Z,37.25
2024-04-18T14:17:23.477Z,36.13
2024-04-18T14:19:50.148Z,37.16
2024-04-18T14:22:16.694Z,36.48
2024-04-18T14:24:43.479Z,35.05
2024-04-18T14:27:19.696Z,36.27
2024-04-18T14:29:46.523Z,36.18
2024-04-18T14:32:13.264Z,37.15
2024-04-18T14:34:40.028Z,37.85
2024-04-18T14:37:06.965Z,36.32
2024-04-18T14:39:34.177Z,36.70
2024-04-18T14:42:01.350Z,35.23
2024-04-18T14:44:31.404Z,33.90
2024-04-18T14:47:01.420Z,33.01
2024-04-18T14:49:31.514Z,33.44
2024-04-18T14:51:59.429Z,33.44
2024-04-18T14:54:27.043Z,33.92
2024-04-18T14:56:54.061Z,35.16
2024-04-18T14:59:23.843Z,33.95
2024-04-18T15:01:50.644Z,34.99
2024-04-18T15:04:17.657Z,32.18
2024-04-18T15:06:45.039Z,33.89
2024-04-18T15:09:12.441Z,34.00
2024-04-18T15:11:40.177Z,34.57
2024-04-18T15:14:07.102Z,34.56
2024-04-18T15:16:33.956Z,35.30
2024-04-18T15:19:00.853Z,34.63
2024-04-18T15:21:27.719Z,35.52
2024-04-18T15:23:54.468Z,36.91
2024-04-18T15:26:21.249Z,37.01
2024-04-18T15:28:48.066Z,37.23
2024-04-18T15:31:14.873Z,38.24
2024-04-18T15:33:41.648Z,36.96
2024-04-18T15:36:08.186Z,36.49
2024-04-18T15:38:35.095Z,36.98
2024-04-18T15:41:01.951Z,37.80
2024-04-18T15:43:29.875Z,38.46
2024-04-18T15:45:58.549Z,39.01
2024-04-18T15:48:26.768Z,38.65
2024-04-18T15:50:53.583Z,37.36
2024-04-18T15:53:20.151Z,37.34
2024-04-18T15:55:51.544Z,37.89
2024-04-18T15:58:19.715Z,38.05
2024-04-18T16:00:46.972Z,39.61
2024-04-18T16:03:15.068Z,41.57
2024-04-18T16:05:42.424Z,39.93
2024-04-18T16:08:11.365Z,40.30
2024-04-18T16:10:38.747Z,39.13
2024-04-18T16:13:09.490Z,38.99
2024-04-18T16:15:36.673Z,38.33
2024-04-18T16:18:04.919Z,37.41
2024-04-18T16:20:33.042Z,37.47
2024-04-18T16:23:01.660Z,37.28
2024-04-18T16:25:31.825Z,38.34
2024-04-18T16:27:58.936Z,38.79
2024-04-18T16:30:28.802Z,39.44
2024-04-18T16:32:55.635Z,39.18
2024-04-18T16:35:22.401Z,39.94
2024-04-18T16:37:49.160Z,40.09
2024-04-18T16:40:18.893Z,39.50
2024-04-18T16:42:45.668Z,39.25
2024-04-18T16:45:12.419Z,39.76
2024-04-18T16:47:40.077Z,39.53
2024-04-18T16:50:06.835Z,40.02
2024-04-18T16:52:33.544Z,39.94
2024-04-18T16:55:00.473Z,40.24
2024-04-18T16:57:27.187Z,40.45
2024-04-18T16:59:53.968Z,40.22
2024-04-18T17:02:20.671Z,39.70
2024-04-18T17:04:47.831Z,40.87
2024-04-18T17:07:15.095Z,41.11
2024-04-18T17:09:41.825Z,42.00
2024-04-18T17:12:08.611Z,42.24
2024-04-18T17:14:35.315Z,42.42
2024-04-18T17:17:02.517Z,42.58
2024-04-18T17:19:30.628Z,45.39
2024-04-18T17:21:58.014Z,47.64
2024-04-18T17:24:24.728Z,49.01
2024-04-18T17:26:51.824Z,50.17
2024-04-18T17:29:18.538Z,50.83
2024-04-18T17:31:46.178Z,49.75
2024-04-18T17:34:12.995Z,51.10
2024-04-18T17:36:39.801Z,51.30
2024-04-18T17:39:06.609Z,51.60
2024-04-18T17:41:33.396Z,51.06
2024-04-18T17:44:00.156Z,50.97
2024-04-18T17:46:26.898Z,50.53
2024-04-18T17:48:53.470Z,49.63
2024-04-18T17:51:20.255Z,49.87
2024-04-18T17:53:47.008Z,49.09
2024-04-18T17:56:14.219Z,48.49
2024-04-18T17:58:40.924Z,48.58
2024-04-18T18:01:07.604Z,48.88
2024-04-18T18:03:34.453Z,48.64
2024-04-18T18:06:01.212Z,47.73
2024-04-18T18:08:27.895Z,48.02
2024-04-18T18:10:54.589Z,48.38
2024-04-18T18:13:24.291Z,48.31
2024-04-18T18:15:51.062Z,48.50
2024-04-18T18:18:17.914Z,49.78
2024-04-18T18:20:44.793Z,48.68
2024-04-18T18:23:13.212Z,49.77
2024-04-18T18:25:42.228Z,48.35
2024-04-18T18:28:10.492Z,48.77
2024-04-18T18:30:40.650Z,48.72
2024-04-18T18:33:07.903Z,48.91
2024-04-18T18:35:35.172Z,48.24
2024-04-18T18:38:02.389Z,48.62
2024-04-18T18:40:30.973Z,47.99
2024-04-18T18:43:08.725Z,48.09
2024-04-18T18:45:38.968Z,48.41
2024-04-18T18:48:07.142Z,48.78
2024-04-18T18:50:34.601Z,48.75
2024-04-18T18:53:02.811Z,48.80
2024-04-18T18:55:30.274Z,49.20
2024-04-18T18:58:01.202Z,49.64
2024-04-18T19:00:31.854Z,49.42
2024-04-18T19:03:03.367Z,48.87
2024-04-18T19:05:33.122Z,48.76
2024-04-18T19:07:59.819Z,48.78
2024-04-18T19:10:26.567Z,48.64
2024-04-18T19:12:53.267Z,48.99
2024-04-18T19:15:20.015Z,48.59
2024-04-18T19:17:46.802Z,48.63
2024-04-18T19:20:13.519Z,48.57
2024-04-18T19:22:43.203Z,47.93
2024-04-18T19:25:09.914Z,48.00
2024-04-18T19:27:36.739Z,48.00
2024-04-18T19:30:03.534Z,48.23
2024-04-18T19:32:30.296Z,48.44
2024-04-18T19:34:57.571Z,48.60
2024-04-18T19:37:24.375Z,48.77
2024-04-18T19:39:51.631Z,48.12
2024-04-18T19:42:18.627Z,47.88
2024-04-18T19:44:45.356Z,48.49
2024-04-18T19:47:12.044Z,48.57
2024-04-18T19:49:39.308Z,49.41
2024-04-18T19:52:08.269Z,48.71
2024-04-18T19:54:36.481Z,48.59
2024-04-18T19:57:03.273Z,48.71
2024-04-18T19:59:30.019Z,48.76
2024-04-18T20:01:56.720Z,48.41
2024-04-18T20:04:26.910Z,48.89
2024-04-18T20:06:54.046Z,48.52
2024-04-18T20:09:21.675Z,48.24
2024-04-18T20:11:49.917Z,47.85
2024-04-18T20:14:19.866Z,47.60
2024-04-18T20:16:47.960Z,48.01
2024-04-18T20:19:14.717Z,47.79
2024-04-18T20:21:41.654Z,47.75
2024-04-18T20:24:08.378Z,47.56
2024-04-18T20:26:38.275Z,47.73
2024-04-18T20:29:06.579Z,48.08
2024-04-18T20:31:33.335Z,48.10
2024-04-18T20:34:00.166Z,47.87
2024-04-18T20:36:27.085Z,48.07
2024-04-18T20:38:53.898Z,48.14
2024-04-18T20:41:21.165Z,49.24
2024-04-18T20:43:47.816Z,49.36
2024-04-18T20:46:14.582Z,48.93
2024-04-18T20:48:41.455Z,49.02
2024-04-18T20:51:11.281Z,49.39
2024-04-18T20:53:37.979Z,49.30
2024-04-18T20:56:04.471Z,49.16
2024-04-18T20:58:34.171Z,50.17
2024-04-18T21:01:00.923Z,50.66
2024-04-18T21:03:28.220Z,50.14
2024-04-18T21:05:55.100Z,50.41
2024-04-18T21:08:21.948Z,50.77
2024-04-18T21:10:48.795Z,50.06
2024-04-18T21:13:15.969Z,49.41
2024-04-18T21:15:42.731Z,49.57
2024-04-18T21:18:10.911Z,48.76
2024-04-18T21:20:41.038Z,49.71
2024-04-18T21:23:08.070Z,49.45
2024-04-18T21:25:35.190Z,49.40
2024-04-18T21:28:03.272Z,51.06
2024-04-18T21:30:30.700Z,50.43
2024-04-18T21:32:58.872Z,49.80
2024-04-18T21:35:28.030Z,49.45
2024-04-18T21:37:54.711Z,49.77
2024-04-18T21:40:21.369Z,50.18
2024-04-18T21:42:48.210Z,49.67
2024-04-18T21:45:15.433Z,49.54
2024-04-18T21:47:42.169Z,50.12
2024-04-18T21:50:08.870Z,49.88
2024-04-18T21:52:35.541Z,50.52
2024-04-18T21:55:02.208Z,51.68
2024-04-18T21:57:28.928Z,50.77
2024-04-18T21:59:55.635Z,50.29
2024-04-18T22:02:22.416Z,50.18
2024-04-18T22:04:49.172Z,50.94
2024-04-18T22:07:15.843Z,50.29
2024-04-18T22:09:42.591Z,50.46
2024-04-18T22:12:09.372Z,51.59
2024-04-18T22:14:36.122Z,52.95
2024-04-18T22:17:02.795Z,52.54
2024-04-18T22:19:29.592Z,51.75
2024-04-18T22:21:56.249Z,52.28
2024-04-18T22:24:22.953Z,51.24
2024-04-18T22:26:51.229Z,51.53
2024-04-18T22:29:17.909Z,51.22
2024-04-18T22:31:44.574Z,51.16
2024-04-18T22:34:21.963Z,50.58
2024-04-18T22:36:56.231Z,50.86
2024-04-18T22:39:26.290Z,50.83
2024-04-18T22:41:53.474Z,50.71
2024-04-18T22:44:21.555Z,50.51
2024-04-18T22:46:50.080Z,49.44
2024-04-18T22:49:20.182Z,49.34
2024-04-18T22:51:50.297Z,49.15
2024-04-18T22:54:17.004Z,51.20
2024-04-18T22:56:44.597Z,50.48
2024-04-18T22:59:11.270Z,51.18
2024-04-18T23:01:38.000Z,52.25
2024-04-18T23:04:04.856Z,51.70
2024-04-18T23:06:34.599Z,54.04
2024-04-18T23:09:01.401Z,53.52
2024-04-18T23:11:28.110Z,53.60
2024-04-18T23:13:54.809Z,53.29
2024-04-18T23:16:21.910Z,53.23
2024-04-18T23:18:49.446Z,53.25
2024-04-18T23:21:16.153Z,52.47
2024-04-18T23:23:43.603Z,52.96
2024-04-18T23:26:10.348Z,51.75
2024-04-18T23:28:40.491Z,51.97
2024-04-18T23:31:07.160Z,51.88
2024-04-18T23:33:33.952Z,51.97
2024-04-18T23:36:00.727Z,52.45
2024-04-18T23:38:27.404Z,51.22
2024-04-18T23:40:54.089Z,52.25
2024-04-18T23:43:21.232Z,52.70
2024-04-18T23:45:48.102Z,51.82
2024-04-18T23:48:14.937Z,52.71
2024-04-18T23:50:41.821Z,53.02
2024-04-18T23:53:11.657Z,52.96
2024-04-18T23:55:38.715Z,51.91
2024-04-18T23:58:06.771Z,52.47
