createdAt,value
2022-07-26T00:01:43.547Z,23.04
2022-07-26T00:06:46.497Z,22.89
2022-07-26T00:11:50.521Z,22.91
2022-07-26T00:16:53.760Z,22.70
2022-07-26T00:22:10.389Z,22.17
2022-07-26T00:27:14.396Z,22.70
2022-07-26T00:32:17.271Z,22.66
2022-07-26T00:37:20.917Z,22.13
2022-07-26T00:42:25.112Z,22.60
2022-07-26T00:47:27.925Z,22.20
2022-07-26T00:52:30.660Z,22.54
2022-07-26T00:57:35.833Z,22.32
2022-07-26T01:02:38.644Z,22.15
2022-07-26T01:07:41.775Z,22.05
2022-07-26T01:12:46.023Z,22.42
2022-07-26T01:17:48.922Z,22.10
2022-07-26T01:22:53.018Z,21.69
2022-07-26T01:28:05.328Z,21.99
2022-07-26T01:33:07.993Z,22.25
2022-07-26T01:38:12.124Z,21.98
2022-07-26T01:43:14.797Z,22.03
2022-07-26T01:48:17.827Z,22.08
2022-07-26T01:53:24.616Z,21.78
2022-07-26T01:58:27.536Z,21.73
2022-07-26T02:03:30.425Z,21.80
2022-07-26T02:08:34.423Z,21.47
2022-07-26T02:13:39.511Z,21.76
2022-07-26T02:18:42.922Z,21.87
2022-07-26T02:23:46.937Z,21.96
2022-07-26T02:28:49.661Z,21.83
2022-07-26T02:33:52.268Z,21.67
2022-07-26T02:38:56.284Z,21.63
2022-07-26T02:43:59.164Z,21.67
2022-07-26T02:49:02.085Z,21.76
2022-07-26T02:54:06.769Z,21.66
2022-07-26T02:59:09.629Z,21.76
2022-07-26T03:04:12.320Z,21.65
2022-07-26T03:09:16.417Z,21.02
2022-07-26T03:14:19.071Z,21.54
2022-07-26T03:19:21.735Z,21.34
2022-07-26T03:24:25.735Z,21.34
2022-07-26T03:29:28.417Z,21.30
2022-07-26T03:34:31.073Z,21.35
2022-07-26T03:39:35.117Z,21.43
2022-07-26T03:44:37.990Z,21.19
2022-07-26T03:49:40.625Z,21.52
2022-07-26T03:54:44.746Z,21.33
2022-07-26T03:59:47.378Z,21.23
2022-07-26T04:04:50.063Z,20.90
2022-07-26T04:09:54.090Z,21.46
2022-07-26T04:14:57.417Z,21.07
2022-07-26T04:20:00.093Z,20.45
2022-07-26T04:25:05.947Z,21.11
2022-07-26T04:30:14.821Z,21.36
2022-07-26T04:35:18.316Z,21.07
2022-07-26T04:40:23.995Z,21.31
2022-07-26T04:45:26.804Z,21.29
2022-07-26T04:50:29.652Z,20.95
2022-07-26T04:55:33.865Z,21.04
2022-07-26T05:00:56.518Z,21.12
2022-07-26T05:05:59.629Z,21.15
2022-07-26T05:11:04.112Z,20.67
2022-07-26T05:16:11.711Z,21.36
2022-07-26T05:21:14.924Z,21.24
2022-07-26T05:26:18.878Z,20.85
2022-07-26T05:31:21.613Z,21.20
2022-07-26T05:36:24.488Z,20.70
2022-07-26T05:41:28.463Z,21.19
2022-07-26T05:46:31.437Z,21.19
2022-07-26T05:51:34.705Z,21.32
2022-07-26T05:56:39.667Z,21.49
2022-07-26T06:01:42.298Z,21.32
2022-07-26T06:06:44.953Z,21.19
2022-07-26T06:11:49.786Z,20.97
2022-07-26T06:16:52.495Z,21.24
2022-07-26T06:21:57.302Z,21.16
2022-07-26T06:27:05.740Z,21.49
2022-07-26T06:32:09.888Z,21.58
2022-07-26T06:37:12.891Z,21.68
2022-07-26T06:42:16.916Z,21.63
2022-07-26T06:47:19.960Z,21.20
2022-07-26T06:52:23.085Z,21.77
2022-07-26T06:57:27.195Z,21.86
2022-07-26T07:02:29.900Z,21.65
2022-07-26T07:07:32.653Z,21.99
2022-07-26T07:12:38.201Z,21.86
2022-07-26T07:17:41.501Z,21.40
2022-07-26T07:22:44.983Z,21.94
2022-07-26T07:27:49.714Z,22.04
2022-07-26T07:32:52.493Z,21.58
2022-07-26T07:37:55.278Z,21.93
2022-07-26T07:42:59.435Z,21.96
2022-07-26T07:48:02.258Z,21.99
2022-07-26T07:53:05.540Z,22.03
2022-07-26T07:58:09.839Z,22.01
2022-07-26T08:03:12.507Z,22.24
2022-07-26T08:08:22.829Z,22.30
2022-07-26T08:13:26.987Z,22.18
2022-07-26T08:18:29.663Z,22.18
2022-07-26T08:23:34.008Z,22.19
2022-07-26T08:28:47.808Z,21.81
2022-07-26T08:33:52.722Z,21.52
2022-07-26T08:38:55.499Z,21.98
2022-07-26T08:44:07.974Z,22.02
2022-07-26T08:49:12.972Z,22.04
2022-07-26T08:54:16.688Z,22.04
2022-07-26T08:59:23.535Z,21.78
2022-07-26T09:04:32.643Z,22.34
2022-07-26T09:09:39.473Z,22.51
2022-07-26T09:14:46.521Z,22.76
2022-07-26T09:20:06.747Z,22.87
2022-07-26T09:25:25.541Z,22.76
2022-07-26T09:30:31.035Z,22.77
2022-07-26T09:35:49.996Z,22.77
2022-07-26T09:40:55.389Z,22.86
2022-07-26T09:46:07.114Z,22.93
2022-07-26T09:51:10.987Z,23.03
2022-07-26T09:56:15.275Z,22.86
2022-07-26T10:01:19.345Z,22.20
2022-07-26T10:06:26.067Z,21.75
2022-07-26T10:11:40.038Z,21.20
2022-07-26T10:16:44.181Z,20.92
2022-07-26T10:21:46.821Z,20.67
2022-07-26T10:26:52.377Z,20.89
2022-07-26T10:32:20.031Z,20.68
2022-07-26T10:37:28.020Z,21.13
2022-07-26T10:42:44.052Z,21.41
2022-07-26T10:48:13.796Z,21.13
2022-07-26T10:53:23.381Z,21.39
2022-07-26T10:58:42.452Z,21.36
2022-07-26T11:03:46.489Z,21.63
2022-07-26T11:08:49.718Z,21.78
2022-07-26T11:13:52.430Z,21.89
2022-07-26T11:18:56.664Z,22.33
2022-07-26T11:24:03.650Z,22.39
2022-07-26T11:29:06.950Z,22.47
2022-07-26T11:34:19.093Z,22.80
2022-07-26T11:39:23.432Z,23.01
2022-07-26T11:44:26.842Z,22.65
2022-07-26T11:50:01.180Z,23.08
2022-07-26T11:54:56.630Z,23.16
2022-07-26T12:00:00.296Z,23.47
2022-07-26T12:05:23.791Z,23.74
2022-07-26T12:10:27.035Z,23.48
2022-07-26T12:15:44.613Z,23.53
2022-07-26T12:21:04.513Z,23.16
2022-07-26T12:26:20.564Z,22.68
2022-07-26T12:31:27.639Z,22.71
2022-07-26T12:36:34.777Z,22.81
2022-07-26T12:41:39.174Z,22.88
2022-07-26T12:46:44.711Z,23.26
2022-07-26T12:51:48.871Z,23.22
2022-07-26T12:56:51.854Z,23.38
2022-07-26T13:01:54.610Z,23.89
2022-07-26T13:06:58.837Z,23.99
2022-07-26T13:12:02.779Z,23.87
2022-07-26T13:17:07.055Z,24.69
2022-07-26T13:22:11.841Z,24.76
2022-07-26T13:27:15.240Z,24.27
2022-07-26T13:32:18.800Z,24.27
2022-07-26T13:37:22.980Z,23.72
2022-07-26T13:42:29.081Z,23.49
2022-07-26T13:47:31.922Z,23.14
2022-07-26T13:52:36.006Z,22.93
2022-07-26T13:57:55.587Z,22.66
2022-07-26T14:03:00.782Z,21.71
2022-07-26T14:08:06.934Z,22.06
2022-07-26T14:13:13.475Z,22.14
2022-07-26T14:18:17.007Z,21.95
2022-07-26T14:23:21.141Z,22.01
2022-07-26T14:28:24.063Z,22.21
2022-07-26T14:33:26.724Z,22.08
2022-07-26T14:38:31.519Z,22.49
2022-07-26T14:43:38.495Z,22.38
2022-07-26T14:48:54.932Z,22.32
2022-07-26T14:53:59.543Z,22.90
2022-07-26T14:59:02.218Z,22.35
2022-07-26T15:04:06.105Z,22.62
2022-07-26T15:09:10.149Z,22.47
2022-07-26T15:14:13.497Z,22.34
2022-07-26T15:19:16.452Z,22.45
2022-07-26T15:24:20.578Z,22.13
2022-07-26T15:29:26.041Z,21.96
2022-07-26T15:34:28.707Z,21.70
2022-07-26T15:39:33.301Z,21.29
2022-07-26T15:44:41.886Z,21.46
2022-07-26T15:49:46.706Z,20.88
2022-07-26T15:54:52.666Z,21.51
2022-07-26T15:59:55.634Z,21.38
2022-07-26T16:04:58.316Z,21.41
2022-07-26T16:10:02.793Z,21.30
2022-07-26T16:15:06.771Z,21.46
2022-07-26T16:20:10.466Z,21.39
2022-07-26T16:25:16.047Z,21.32
2022-07-26T16:30:18.991Z,21.25
2022-07-26T16:35:21.855Z,21.28
2022-07-26T16:40:28.850Z,21.12
2022-07-26T16:45:31.457Z,21.55
2022-07-26T16:50:35.715Z,21.51
2022-07-26T16:55:42.438Z,21.53
2022-07-26T17:00:45.940Z,21.39
2022-07-26T17:05:49.773Z,21.43
2022-07-26T17:10:53.927Z,21.16
2022-07-26T17:15:57.932Z,21.17
2022-07-26T17:21:02.993Z,21.22
2022-07-26T17:26:07.728Z,20.81
2022-07-26T17:31:10.779Z,21.04
2022-07-26T17:36:24.304Z,21.04
2022-07-26T17:41:32.814Z,21.10
2022-07-26T17:46:36.522Z,20.92
2022-07-26T17:51:39.898Z,21.05
2022-07-26T17:56:44.581Z,20.74
2022-07-26T18:01:50.723Z,20.84
2022-07-26T18:06:58.288Z,20.97
2022-07-26T18:12:02.436Z,20.84
2022-07-26T18:17:05.943Z,21.03
2022-07-26T18:22:08.676Z,20.71
2022-07-26T18:27:12.960Z,20.78
2022-07-26T18:32:16.247Z,20.74
2022-07-26T18:37:19.190Z,20.89
2022-07-26T18:42:23.359Z,20.81
2022-07-26T18:47:26.113Z,20.32
2022-07-26T18:52:32.414Z,20.89
2022-07-26T18:57:39.012Z,20.67
2022-07-26T19:02:42.148Z,20.02
2022-07-26T19:07:45.277Z,20.39
2022-07-26T19:12:49.569Z,20.30
2022-07-26T19:17:52.306Z,20.13
2022-07-26T19:22:54.967Z,20.17
2022-07-26T19:27:59.077Z,20.09
2022-07-26T19:33:02.218Z,20.10
2022-07-26T19:38:05.221Z,20.28
2022-07-26T19:43:09.397Z,20.08
2022-07-26T19:48:12.075Z,19.89
2022-07-26T19:53:14.840Z,19.71
2022-07-26T19:58:21.363Z,19.50
2022-07-26T20:03:29.676Z,19.04
2022-07-26T20:08:32.853Z,19.61
2022-07-26T20:13:37.053Z,19.92
2022-07-26T20:18:39.734Z,19.52
2022-07-26T20:23:42.414Z,19.93
2022-07-26T20:28:46.444Z,19.38
2022-07-26T20:33:51.911Z,19.16
2022-07-26T20:38:54.767Z,19.56
2022-07-26T20:43:58.874Z,19.38
2022-07-26T20:49:01.722Z,19.63
2022-07-26T20:54:05.131Z,19.37
2022-07-26T20:59:09.997Z,19.45
2022-07-26T21:04:13.582Z,19.33
2022-07-26T21:09:16.558Z,19.20
2022-07-26T21:14:21.037Z,19.29
2022-07-26T21:19:23.697Z,19.64
2022-07-26T21:24:26.418Z,19.41
2022-07-26T21:29:30.601Z,19.44
2022-07-26T21:34:34.212Z,19.24
2022-07-26T21:39:37.029Z,18.69
2022-07-26T21:44:41.033Z,19.04
2022-07-26T21:49:46.093Z,18.97
2022-07-26T21:54:48.922Z,19.02
2022-07-26T21:59:53.132Z,18.90
2022-07-26T22:04:55.820Z,18.99
2022-07-26T22:09:58.469Z,18.88
2022-07-26T22:15:02.558Z,18.90
2022-07-26T22:20:07.018Z,19.02
2022-07-26T22:25:13.236Z,18.79
2022-07-26T22:30:18.166Z,18.63
2022-07-26T22:35:21.109Z,18.62
2022-07-26T22:40:24.578Z,18.58
2022-07-26T22:45:30.020Z,18.52
2022-07-26T22:50:33.744Z,18.41
2022-07-26T22:55:36.428Z,18.38
2022-07-26T23:00:40.882Z,18.24
2022-07-26T23:05:46.370Z,18.14
2022-07-26T23:10:50.100Z,18.17
2022-07-26T23:16:00.081Z,18.35
2022-07-26T23:21:04.733Z,18.42
2022-07-26T23:26:07.401Z,18.29
2022-07-26T23:31:13.860Z,18.28
2022-07-26T23:36:16.648Z,18.27
2022-07-26T23:41:20.000Z,17.96
2022-07-26T23:46:24.867Z,17.92
2022-07-26T23:51:28.159Z,18.16
2022-07-26T23:56:30.919Z,18.17
