createdAt,value
2023-02-22T00:00:44.360Z,101692.81
2023-02-22T00:05:53.660Z,101680.47
2023-02-22T00:10:59.303Z,101687.78
2023-02-22T00:16:03.409Z,101681.59
2023-02-22T00:21:10.584Z,101683.44
2023-02-22T00:26:20.402Z,101673.91
2023-02-22T00:31:22.634Z,101673.91
2023-02-22T00:36:25.273Z,101670.53
2023-02-22T00:41:35.165Z,101664.22
2023-02-22T00:46:40.880Z,101660.84
2023-02-22T00:51:42.974Z,101654.69
2023-02-22T00:56:47.021Z,101658.34
2023-02-22T01:01:51.181Z,101649.66
2023-02-22T01:06:57.106Z,101651.50
2023-02-22T01:12:05.460Z,101646.31
2023-02-22T01:17:10.189Z,101634.94
2023-02-22T01:22:12.191Z,101623.72
2023-02-22T01:27:14.910Z,101626.56
2023-02-22T01:32:18.927Z,101624.88
2023-02-22T01:37:20.709Z,101610.84
2023-02-22T01:42:24.766Z,101607.66
2023-02-22T01:47:28.684Z,101606.28
2023-02-22T01:52:30.409Z,101607.41
2023-02-22T01:57:36.920Z,101597.84
2023-02-22T02:02:49.503Z,101612.47
2023-02-22T02:07:58.120Z,101599.31
2023-02-22T02:13:04.010Z,101605.78
2023-02-22T02:18:10.752Z,101594.25
2023-02-22T02:23:51.344Z,101600.28
2023-02-22T02:29:11.454Z,101589.47
2023-02-22T02:34:22.623Z,101587.50
2023-02-22T02:39:39.604Z,101584.97
2023-02-22T02:44:47.850Z,101583.13
2023-02-22T02:50:01.997Z,101573.47
2023-02-22T02:55:07.738Z,101563.66
2023-02-22T03:00:22.478Z,101564.47
2023-02-22T03:05:44.593Z,101555.66
2023-02-22T03:11:04.555Z,101554.13
2023-02-22T03:16:30.191Z,101554.13
2023-02-22T03:21:36.202Z,101549.63
2023-02-22T03:26:45.534Z,101537.31
2023-02-22T03:31:55.444Z,101541.81
2023-02-22T03:37:04.469Z,101545.31
2023-02-22T03:42:12.229Z,101537.44
2023-02-22T03:47:19.076Z,101540.25
2023-02-22T03:52:23.575Z,101540.25
2023-02-22T03:57:28.436Z,101542.91
2023-02-22T04:02:41.252Z,101540.25
2023-02-22T04:07:46.788Z,101542.91
2023-02-22T04:12:50.918Z,101543.09
2023-02-22T04:17:55.197Z,101537.75
2023-02-22T04:23:01.433Z,101536.06
2023-02-22T04:28:07.859Z,101534.41
2023-02-22T04:33:19.268Z,101530.03
2023-02-22T04:38:21.468Z,101530.34
2023-02-22T04:43:25.848Z,101531.19
2023-02-22T04:48:35.010Z,101524.31
2023-02-22T04:53:39.272Z,101522.66
2023-02-22T04:58:44.432Z,101512.97
2023-02-22T05:03:46.308Z,101495.47
2023-02-22T05:08:54.743Z,101498.97
2023-02-22T05:13:56.445Z,101493.94
2023-02-22T05:19:02.509Z,101482.59
2023-02-22T05:24:06.022Z,101482.72
2023-02-22T05:29:07.777Z,101481.06
2023-02-22T05:34:09.493Z,101484.72
2023-02-22T05:39:13.555Z,101481.06
2023-02-22T05:44:17.788Z,101483.72
2023-02-22T05:49:22.255Z,101467.88
2023-02-22T05:54:27.843Z,101475.28
2023-02-22T05:59:30.261Z,101475.28
2023-02-22T06:04:37.703Z,101463.88
2023-02-22T06:09:46.460Z,101461.66
2023-02-22T06:14:48.108Z,101458.44
2023-02-22T06:19:49.853Z,101463.94
2023-02-22T06:24:55.108Z,101465.22
2023-02-22T06:29:57.875Z,101456.69
2023-02-22T06:35:02.953Z,101459.53
2023-02-22T06:40:05.888Z,101462.19
2023-02-22T06:45:11.064Z,101452.50
2023-02-22T06:50:24.880Z,101448.16
2023-02-22T06:55:31.760Z,101460.50
2023-02-22T07:00:36.270Z,101455.16
2023-02-22T07:05:39.865Z,101462.31
2023-02-22T07:10:41.688Z,101465.44
2023-02-22T07:15:48.354Z,101465.81
2023-02-22T07:20:50.407Z,101467.66
2023-02-22T07:25:57.695Z,101476.34
2023-02-22T07:31:01.512Z,101461.03
2023-02-22T07:36:08.259Z,101445.56
2023-02-22T07:41:12.214Z,101444.00
2023-02-22T07:46:13.973Z,101439.59
2023-02-22T07:51:20.901Z,101444.69
2023-02-22T07:56:25.786Z,101437.63
2023-02-22T08:01:32.359Z,101449.78
2023-02-22T08:06:34.555Z,101452.16
2023-02-22T08:11:40.088Z,101448.38
2023-02-22T08:16:42.754Z,101446.06
2023-02-22T08:21:44.765Z,101431.72
2023-02-22T08:26:50.116Z,101429.59
2023-02-22T08:31:55.394Z,101423.47
2023-02-22T08:36:58.260Z,101432.00
2023-02-22T08:42:00.525Z,101420.44
2023-02-22T08:47:03.910Z,101420.94
2023-02-22T08:52:12.695Z,101416.00
2023-02-22T08:57:17.442Z,101408.31
2023-02-22T09:02:22.811Z,101403.34
2023-02-22T09:07:31.299Z,101406.28
2023-02-22T09:12:35.840Z,101400.03
2023-02-22T09:17:42.179Z,101399.47
2023-02-22T09:22:51.117Z,101401.66
2023-02-22T09:28:07.750Z,101406.72
2023-02-22T09:33:22.878Z,101397.84
2023-02-22T09:38:26.458Z,101389.16
2023-02-22T09:43:42.125Z,101377.63
2023-02-22T09:49:09.974Z,101367.66
2023-02-22T09:54:26.470Z,101368.00
2023-02-22T09:59:46.555Z,101371.34
2023-02-22T10:05:09.020Z,101367.41
2023-02-22T10:10:24.117Z,101368.25
2023-02-22T10:15:37.277Z,101368.78
2023-02-22T10:20:53.503Z,101359.91
2023-02-22T10:26:16.511Z,101367.44
2023-02-22T10:31:34.566Z,101358.91
2023-02-22T10:36:39.142Z,101352.69
2023-02-22T10:41:53.016Z,101340.50
2023-02-22T10:46:58.659Z,101351.22
2023-02-22T10:52:03.641Z,101335.50
2023-02-22T10:57:05.577Z,101342.50
2023-02-22T11:02:20.533Z,101339.50
2023-02-22T11:07:32.716Z,101343.03
2023-02-22T11:12:37.775Z,101334.50
2023-02-22T11:17:41.097Z,101339.19
2023-02-22T11:22:44.229Z,101319.97
2023-02-22T11:27:48.876Z,101320.47
2023-02-22T11:32:58.086Z,101314.44
2023-02-22T11:38:16.219Z,101297.59
2023-02-22T11:43:19.599Z,101296.59
2023-02-22T11:48:25.587Z,101294.56
2023-02-22T11:53:45.639Z,101286.06
2023-02-22T11:58:55.408Z,101287.53
2023-02-22T12:04:33.341Z,101276.81
2023-02-22T12:09:41.032Z,101270.28
2023-02-22T12:14:55.507Z,101276.78
2023-02-22T12:20:06.968Z,101267.22
2023-02-22T12:25:29.497Z,101270.94
2023-02-22T12:30:38.713Z,101258.59
2023-02-22T12:35:49.476Z,101240.31
2023-02-22T12:40:54.484Z,101248.84
2023-02-22T12:45:59.625Z,101240.00
2023-02-22T12:51:19.284Z,101235.81
2023-02-22T12:56:34.749Z,101234.66
2023-02-22T13:01:43.242Z,101233.78
2023-02-22T13:06:52.822Z,101240.09
2023-02-22T13:12:02.933Z,101233.94
2023-02-22T13:17:38.231Z,101230.75
2023-02-22T13:22:52.410Z,101226.63
2023-02-22T13:28:07.205Z,101229.97
2023-02-22T13:33:25.730Z,101222.03
2023-02-22T13:39:08.262Z,101212.16
2023-02-22T13:44:35.307Z,101208.22
2023-02-22T13:50:02.487Z,101207.00
2023-02-22T13:55:11.332Z,101200.66
2023-02-22T14:00:37.165Z,101187.38
2023-02-22T14:05:42.429Z,101190.56
2023-02-22T14:10:52.667Z,101192.31
2023-02-22T14:16:00.604Z,101181.13
2023-02-22T14:21:07.880Z,101176.28
2023-02-22T14:26:20.518Z,101173.94
2023-02-22T14:31:37.691Z,101180.53
2023-02-22T14:36:50.905Z,101182.50
2023-02-22T14:42:04.147Z,101175.19
2023-02-22T14:47:08.710Z,101164.66
2023-02-22T14:52:28.520Z,101168.28
2023-02-22T14:57:48.441Z,101174.13
2023-02-22T15:02:57.249Z,101177.25
2023-02-22T15:08:03.564Z,101182.78
2023-02-22T15:13:15.611Z,101169.94
2023-02-22T15:18:23.438Z,101169.00
2023-02-22T15:23:41.676Z,101172.44
2023-02-22T15:28:45.826Z,101189.56
2023-02-22T15:33:53.552Z,101182.44
2023-02-22T15:38:55.904Z,101182.97
2023-02-22T15:44:22.653Z,101178.66
2023-02-22T15:49:36.609Z,101184.91
2023-02-22T15:54:43.937Z,101180.44
2023-02-22T15:59:54.727Z,101181.41
2023-02-22T16:05:06.565Z,101186.00
2023-02-22T16:10:29.913Z,101193.03
2023-02-22T16:15:35.478Z,101197.09
2023-02-22T16:20:37.737Z,101187.94
2023-02-22T16:25:44.134Z,101191.66
2023-02-22T16:30:59.135Z,101191.16
2023-02-22T16:36:05.984Z,101188.34
2023-02-22T16:41:09.955Z,101189.03
2023-02-22T16:46:15.033Z,101188.53
2023-02-22T16:51:27.108Z,101184.53
2023-02-22T16:56:35.397Z,101190.88
2023-02-22T17:01:39.421Z,101193.84
2023-02-22T17:06:41.259Z,101206.72
2023-02-22T17:11:46.277Z,101204.72
2023-02-22T17:16:48.036Z,101213.41
2023-02-22T17:21:50.463Z,101214.38
2023-02-22T17:26:57.401Z,101215.22
2023-02-22T17:31:59.300Z,101217.06
2023-02-22T17:37:06.180Z,101220.22
2023-02-22T17:42:10.626Z,101220.72
2023-02-22T17:47:12.602Z,101224.88
2023-02-22T17:52:15.979Z,101218.19
2023-02-22T17:57:20.175Z,101220.84
2023-02-22T18:02:25.595Z,101234.34
2023-02-22T18:07:27.477Z,101227.66
2023-02-22T18:12:30.020Z,101230.50
2023-02-22T18:17:34.341Z,101218.50
2023-02-22T18:22:38.628Z,101222.63
2023-02-22T18:27:44.851Z,101213.28
2023-02-22T18:32:49.153Z,101215.59
2023-02-22T18:37:53.564Z,101203.25
2023-02-22T18:43:01.803Z,101208.16
2023-02-22T18:48:05.947Z,101202.50
2023-02-22T18:53:12.397Z,101189.78
2023-02-22T18:58:19.770Z,101198.44
2023-02-22T19:03:29.554Z,101196.91
2023-02-22T19:08:39.768Z,101193.56
2023-02-22T19:13:41.906Z,101194.88
2023-02-22T19:18:44.391Z,101187.38
2023-02-22T19:23:46.445Z,101199.19
2023-02-22T19:28:53.005Z,101194.53
2023-02-22T19:34:00.665Z,101184.69
2023-02-22T19:39:09.251Z,101176.56
2023-02-22T19:44:20.233Z,101176.06
2023-02-22T19:49:27.890Z,101178.41
2023-02-22T19:54:29.975Z,101184.25
2023-02-22T19:59:41.563Z,101185.28
2023-02-22T20:04:53.050Z,101180.91
2023-02-22T20:10:00.011Z,101191.44
2023-02-22T20:15:11.913Z,101186.94
2023-02-22T20:20:18.160Z,101185.28
2023-02-22T20:25:30.049Z,101176.75
2023-02-22T20:30:45.647Z,101187.91
2023-02-22T20:35:53.739Z,101194.53
2023-02-22T20:41:11.275Z,101187.84
2023-02-22T20:46:15.952Z,101199.75
2023-02-22T20:51:20.755Z,101200.22
2023-02-22T20:56:33.271Z,101195.97
2023-02-22T21:01:36.554Z,101195.13
2023-02-22T21:06:45.891Z,101197.16
2023-02-22T21:11:50.296Z,101191.16
2023-02-22T21:16:59.911Z,101193.66
2023-02-22T21:22:09.340Z,101201.13
2023-02-22T21:27:15.229Z,101214.44
2023-02-22T21:32:20.551Z,101211.09
2023-02-22T21:37:23.429Z,101214.91
2023-02-22T21:42:31.094Z,101211.56
2023-02-22T21:47:35.869Z,101205.75
2023-02-22T21:52:40.372Z,101205.22
2023-02-22T21:57:43.199Z,101208.00
2023-02-22T22:02:48.269Z,101207.50
2023-02-22T22:07:57.308Z,101200.50
2023-02-22T22:12:59.643Z,101202.47
2023-02-22T22:18:06.638Z,101194.34
2023-02-22T22:23:12.604Z,101198.84
2023-02-22T22:28:14.417Z,101209.63
2023-02-22T22:33:17.813Z,101186.97
2023-02-22T22:38:20.764Z,101191.59
2023-02-22T22:43:22.475Z,101190.78
2023-02-22T22:48:25.225Z,101192.28
2023-02-22T22:53:32.520Z,101177.47
2023-02-22T22:58:35.198Z,101192.63
2023-02-22T23:03:39.286Z,101203.25
2023-02-22T23:08:44.023Z,101207.06
2023-02-22T23:13:50.194Z,101220.53
2023-02-22T23:18:54.226Z,101216.88
2023-02-22T23:24:00.037Z,101217.72
2023-02-22T23:29:03.729Z,101208.88
2023-02-22T23:34:11.181Z,101211.31
2023-02-22T23:39:20.597Z,101224.50
2023-02-22T23:44:27.092Z,101219.47
2023-02-22T23:49:38.108Z,101224.81
2023-02-22T23:54:43.847Z,101226.63
2023-02-22T23:59:51.373Z,101235.59
