createdAt,value
2017-07-18T00:00:48.302Z,1016.73
2017-07-18T00:01:48.283Z,1016.72
2017-07-18T00:02:48.262Z,1016.75
2017-07-18T00:03:48.242Z,1016.75
2017-07-18T00:04:48.228Z,1016.78
2017-07-18T00:05:48.200Z,1016.76
2017-07-18T00:06:48.179Z,1016.7
2017-07-18T00:07:48.158Z,1016.72
2017-07-18T00:08:48.146Z,1016.72
2017-07-18T00:09:48.117Z,1016.73
2017-07-18T00:10:48.097Z,1016.77
2017-07-18T00:11:48.078Z,1016.73
2017-07-18T00:12:48.055Z,1016.73
2017-07-18T00:13:48.032Z,1016.72
2017-07-18T00:14:48.013Z,1016.74
2017-07-18T00:15:47.992Z,1016.73
2017-07-18T00:16:47.971Z,1016.73
2017-07-18T00:17:47.951Z,1016.72
2017-07-18T00:18:47.933Z,1016.71
2017-07-18T00:19:47.916Z,1016.71
2017-07-18T00:20:47.886Z,1016.66
2017-07-18T00:21:47.869Z,1016.68
2017-07-18T00:22:47.845Z,1016.69
2017-07-18T00:23:47.826Z,1016.68
2017-07-18T00:24:47.805Z,1016.63
2017-07-18T00:25:47.785Z,1016.63
2017-07-18T00:26:47.764Z,1016.62
2017-07-18T00:27:47.743Z,1016.65
2017-07-18T00:28:47.723Z,1016.63
2017-07-18T00:29:47.697Z,1016.61
2017-07-18T00:30:47.679Z,1016.66
2017-07-18T00:31:47.663Z,1016.62
2017-07-18T00:32:47.641Z,1016.66
2017-07-18T00:33:47.616Z,1016.6
2017-07-18T00:34:47.599Z,1016.6
2017-07-18T00:35:47.576Z,1016.59
2017-07-18T00:36:47.607Z,1016.56
2017-07-18T00:37:47.533Z,1016.57
2017-07-18T00:38:47.512Z,1016.59
2017-07-18T00:39:47.493Z,1016.61
2017-07-18T00:40:47.474Z,1016.58
2017-07-18T00:41:47.454Z,1016.55
2017-07-18T00:42:47.432Z,1016.61
2017-07-18T00:43:47.410Z,1016.55
2017-07-18T00:44:47.392Z,1016.57
2017-07-18T00:45:47.368Z,1016.55
2017-07-18T00:46:47.347Z,1016.57
2017-07-18T00:47:47.325Z,1016.56
2017-07-18T00:48:47.306Z,1016.61
2017-07-18T00:49:47.290Z,1016.59
2017-07-18T00:50:47.262Z,1016.64
2017-07-18T00:51:47.244Z,1016.58
2017-07-18T00:52:47.220Z,1016.58
2017-07-18T00:53:47.202Z,1016.6
2017-07-18T00:54:47.179Z,1016.62
2017-07-18T00:55:47.160Z,1016.61
2017-07-18T00:56:47.137Z,1016.58
2017-07-18T00:57:47.118Z,1016.6
2017-07-18T00:58:47.096Z,1016.6
2017-07-18T00:59:47.073Z,1016.62
2017-07-18T01:00:47.059Z,1016.66
2017-07-18T01:01:47.035Z,1016.66
2017-07-18T01:02:47.011Z,1016.61
2017-07-18T01:03:46.989Z,1016.58
2017-07-18T01:04:46.969Z,1016.57
2017-07-18T01:05:46.948Z,1016.55
2017-07-18T01:06:46.927Z,1016.57
2017-07-18T01:07:46.907Z,1016.57
2017-07-18T01:08:46.887Z,1016.51
2017-07-18T01:09:46.865Z,1016.54
2017-07-18T01:10:46.841Z,1016.54
2017-07-18T01:11:46.822Z,1016.48
2017-07-18T01:12:46.805Z,1016.49
2017-07-18T01:13:46.782Z,1016.53
2017-07-18T01:14:46.761Z,1016.52
2017-07-18T01:15:46.746Z,1016.52
2017-07-18T01:16:46.716Z,1016.5
2017-07-18T01:17:46.700Z,1016.5
2017-07-18T01:18:46.678Z,1016.51
2017-07-18T01:19:46.662Z,1016.47
2017-07-18T01:20:46.638Z,1016.49
2017-07-18T01:21:46.612Z,1016.48
2017-07-18T01:22:46.593Z,1016.49
2017-07-18T01:23:46.573Z,1016.49
2017-07-18T01:24:46.551Z,1016.46
2017-07-18T01:25:46.529Z,1016.46
2017-07-18T01:26:46.508Z,1016.49
2017-07-18T01:27:46.484Z,1016.42
2017-07-18T01:28:46.466Z,1016.48
2017-07-18T01:29:46.444Z,1016.44
2017-07-18T01:30:46.425Z,1016.41
2017-07-18T01:31:46.410Z,1016.43
2017-07-18T01:32:46.387Z,1016.44
2017-07-18T01:33:46.363Z,1016.44
2017-07-18T01:34:46.342Z,1016.43
2017-07-18T01:35:46.369Z,1016.39
2017-07-18T01:36:46.300Z,1016.39
2017-07-18T01:37:46.299Z,1016.39
2017-07-18T01:38:46.258Z,1016.42
2017-07-18T01:39:46.234Z,1016.41
2017-07-18T01:40:46.213Z,1016.39
2017-07-18T01:41:46.194Z,1016.35
2017-07-18T01:42:46.177Z,1016.36
2017-07-18T01:43:46.154Z,1016.34
2017-07-18T01:44:46.131Z,1016.36
2017-07-18T01:45:46.109Z,1016.36
2017-07-18T01:46:46.089Z,1016.34
2017-07-18T01:47:46.073Z,1016.34
2017-07-18T01:48:46.049Z,1016.34
2017-07-18T01:49:46.026Z,1016.35
2017-07-18T01:50:46.004Z,1016.35
2017-07-18T01:51:45.980Z,1016.38
2017-07-18T01:52:45.966Z,1016.36
2017-07-18T01:53:45.940Z,1016.39
2017-07-18T01:54:45.916Z,1016.4
2017-07-18T01:55:45.897Z,1016.37
2017-07-18T01:56:45.879Z,1016.37
2017-07-18T01:57:45.854Z,1016.42
2017-07-18T01:58:45.833Z,1016.36
2017-07-18T01:59:45.812Z,1016.39
2017-07-18T02:00:45.795Z,1016.37
2017-07-18T02:01:45.769Z,1016.37
2017-07-18T02:02:45.750Z,1016.39
2017-07-18T02:03:45.727Z,1016.37
2017-07-18T02:04:45.708Z,1016.37
2017-07-18T02:05:45.686Z,1016.35
2017-07-18T02:06:45.668Z,1016.31
2017-07-18T02:07:45.694Z,1016.32
2017-07-18T02:08:45.625Z,1016.33
2017-07-18T02:09:45.601Z,1016.35
2017-07-18T02:10:45.585Z,1016.32
2017-07-18T02:11:45.583Z,1016.33
2017-07-18T02:12:45.539Z,1016.3
2017-07-18T02:13:45.518Z,1016.25
2017-07-18T02:14:45.556Z,1016.36
2017-07-18T02:15:45.475Z,1016.33
2017-07-18T02:16:45.456Z,1016.3
2017-07-18T02:17:45.433Z,1016.31
2017-07-18T02:18:45.411Z,1016.3
2017-07-18T02:19:45.389Z,1016.29
2017-07-18T02:20:45.369Z,1016.27
2017-07-18T02:21:45.351Z,1016.31
2017-07-18T02:22:45.328Z,1016.28
2017-07-18T02:23:45.307Z,1016.31
2017-07-18T02:24:45.284Z,1016.29
2017-07-18T02:25:45.264Z,1016.28
2017-07-18T02:26:45.241Z,1016.32
2017-07-18T02:27:45.222Z,1016.27
2017-07-18T02:28:45.255Z,1016.34
2017-07-18T02:29:45.177Z,1016.3
2017-07-18T02:30:45.158Z,1016.26
2017-07-18T02:31:45.135Z,1016.31
2017-07-18T02:32:45.116Z,1016.29
2017-07-18T02:33:45.092Z,1016.32
2017-07-18T02:34:45.072Z,1016.3
2017-07-18T02:35:45.050Z,1016.3
2017-07-18T02:36:45.029Z,1016.29
2017-07-18T02:37:45.012Z,1016.32
2017-07-18T02:38:44.987Z,1016.3
2017-07-18T02:39:44.965Z,1016.36
2017-07-18T02:40:44.950Z,1016.3
2017-07-18T02:41:44.931Z,1016.26
2017-07-18T02:42:44.928Z,1016.26
2017-07-18T02:43:44.882Z,1016.25
2017-07-18T02:44:44.858Z,1016.24
2017-07-18T02:45:44.838Z,1016.2
2017-07-18T02:46:44.819Z,1016.17
2017-07-18T02:47:44.796Z,1016.18
2017-07-18T02:48:44.776Z,1016.19
2017-07-18T02:49:44.754Z,1016.2
2017-07-18T02:50:44.733Z,1016.18
2017-07-18T02:51:44.713Z,1016.25
2017-07-18T02:52:44.690Z,1016.2
2017-07-18T02:53:44.668Z,1016.24
2017-07-18T02:54:44.653Z,1016.16
2017-07-18T02:55:44.628Z,1016.23
2017-07-18T02:56:44.603Z,1016.17
2017-07-18T02:57:44.584Z,1016.21
2017-07-18T02:58:44.564Z,1016.21
2017-07-18T02:59:44.757Z,1016.17
2017-07-18T03:00:44.523Z,1016.15
2017-07-18T03:01:44.501Z,1016.18
2017-07-18T03:02:44.485Z,1016.2
2017-07-18T03:03:44.457Z,1016.21
2017-07-18T03:04:44.434Z,1016.14
2017-07-18T03:05:44.414Z,1016.14
2017-07-18T03:06:44.391Z,1016.16
2017-07-18T03:07:44.371Z,1016.14
2017-07-18T03:08:44.353Z,1016.15
2017-07-18T03:09:44.332Z,1016.17
2017-07-18T03:10:44.306Z,1016.12
2017-07-18T03:11:44.285Z,1016.14
2017-07-18T03:12:44.263Z,1016.12
2017-07-18T03:13:44.245Z,1016.13
2017-07-18T03:14:44.223Z,1016.07
2017-07-18T03:15:44.205Z,1016.08
2017-07-18T03:16:44.180Z,1016.11
2017-07-18T03:17:44.159Z,1016.09
2017-07-18T03:18:44.136Z,1016.07
2017-07-18T03:19:44.113Z,1016.09
2017-07-18T03:20:44.090Z,1016.11
2017-07-18T03:21:44.070Z,1016.13
2017-07-18T03:22:44.103Z,1016.12
2017-07-18T03:23:44.029Z,1016.14
2017-07-18T03:24:44.013Z,1016.15
2017-07-18T03:25:43.987Z,1016.13
2017-07-18T03:26:44.014Z,1016.13
2017-07-18T03:27:43.945Z,1016.13
2017-07-18T03:28:43.922Z,1016.1
2017-07-18T03:29:43.903Z,1016.11
2017-07-18T03:30:43.883Z,1016.13
2017-07-18T03:31:43.856Z,1016.07
2017-07-18T03:32:43.835Z,1016.06
2017-07-18T03:33:43.817Z,1016.09
2017-07-18T03:34:43.795Z,1016.11
2017-07-18T03:35:43.773Z,1016.04
2017-07-18T03:36:43.801Z,1016.04
2017-07-18T03:37:43.729Z,1016.08
2017-07-18T03:38:43.720Z,1016.04
2017-07-18T03:39:43.689Z,1016.04
2017-07-18T03:40:43.667Z,1016.04
2017-07-18T03:41:43.646Z,1016.05
2017-07-18T03:42:43.623Z,1016.06
2017-07-18T03:43:43.604Z,1016.06
2017-07-18T03:44:43.578Z,1016.06
2017-07-18T03:45:43.556Z,1016.03
2017-07-18T03:46:43.544Z,1016.05
2017-07-18T03:47:43.516Z,1016.04
2017-07-18T03:48:43.497Z,1016.04
2017-07-18T03:49:43.472Z,1016.04
2017-07-18T03:50:43.449Z,1016.07
2017-07-18T03:51:43.429Z,1016.02
2017-07-18T03:52:43.407Z,1016.05
2017-07-18T03:53:43.386Z,1016.08
2017-07-18T03:54:43.367Z,1016.09
2017-07-18T03:55:43.344Z,1016.11
2017-07-18T03:56:43.323Z,1016.13
2017-07-18T03:57:43.302Z,1016.11
2017-07-18T03:58:43.277Z,1016.16
2017-07-18T03:59:43.258Z,1016.17
2017-07-18T04:00:43.287Z,1016.21
2017-07-18T04:01:43.221Z,1016.22
2017-07-18T04:02:43.197Z,1016.24
2017-07-18T04:03:43.178Z,1016.26
2017-07-18T04:04:43.153Z,1016.24
2017-07-18T04:05:43.128Z,1016.21
2017-07-18T04:06:43.111Z,1016.24
2017-07-18T04:07:43.086Z,1016.28
2017-07-18T04:08:43.064Z,1016.22
2017-07-18T04:09:43.044Z,1016.21
2017-07-18T04:10:43.025Z,1016.22
2017-07-18T04:11:43.001Z,1016.19
2017-07-18T04:12:42.982Z,1016.24
2017-07-18T04:13:42.960Z,1016.22
2017-07-18T04:14:42.939Z,1016.23
2017-07-18T04:15:42.917Z,1016.22
2017-07-18T04:16:42.898Z,1016.26
2017-07-18T04:17:42.872Z,1016.25
2017-07-18T04:18:42.853Z,1016.21
2017-07-18T04:19:42.831Z,1016.25
2017-07-18T04:20:42.807Z,1016.22
2017-07-18T04:21:42.787Z,1016.22
2017-07-18T04:22:42.770Z,1016.24
2017-07-18T04:23:42.745Z,1016.26
2017-07-18T04:24:42.724Z,1016.24
2017-07-18T04:25:42.710Z,1016.24
2017-07-18T04:26:42.685Z,1016.25
2017-07-18T04:27:42.713Z,1016.18
2017-07-18T04:28:42.642Z,1016.18
2017-07-18T04:29:42.621Z,1016.22
2017-07-18T04:30:42.601Z,1016.21
2017-07-18T04:31:42.579Z,1016.23
2017-07-18T04:32:42.558Z,1016.21
2017-07-18T04:33:42.538Z,1016.25
2017-07-18T04:34:42.522Z,1016.22
2017-07-18T04:35:42.498Z,1016.2
2017-07-18T04:36:42.476Z,1016.2
2017-07-18T04:37:42.468Z,1016.21
2017-07-18T04:38:42.441Z,1016.15
2017-07-18T04:39:42.423Z,1016.18
2017-07-18T04:40:42.396Z,1016.13
2017-07-18T04:41:42.376Z,1016.17
2017-07-18T04:42:42.357Z,1016.13
2017-07-18T04:43:42.338Z,1016.13
2017-07-18T04:44:42.315Z,1016.13
2017-07-18T04:45:42.295Z,1016.08
2017-07-18T04:46:42.279Z,1016.07
2017-07-18T04:47:42.263Z,1016.07
2017-07-18T04:48:42.240Z,1016.04
2017-07-18T04:49:42.226Z,1016.02
2017-07-18T04:50:42.199Z,1016.09
2017-07-18T04:51:42.182Z,1016.1
2017-07-18T04:52:42.159Z,1016.09
2017-07-18T04:53:42.140Z,1016.13
2017-07-18T04:54:42.121Z,1016.1
2017-07-18T04:55:42.102Z,1016.1
2017-07-18T04:56:42.084Z,1016.1
2017-07-18T04:57:42.062Z,1016.08
2017-07-18T04:58:42.043Z,1016.09
2017-07-18T04:59:42.025Z,1016.1
2017-07-18T05:00:42.004Z,1016.09
2017-07-18T05:01:41.987Z,1016.08
2017-07-18T05:02:41.976Z,1016.09
2017-07-18T05:03:41.950Z,1016.08
2017-07-18T05:04:41.929Z,1016.09
2017-07-18T05:05:41.908Z,1016.13
2017-07-18T05:06:41.898Z,1016.12
2017-07-18T05:07:41.873Z,1016.14
2017-07-18T05:08:41.858Z,1016.09
2017-07-18T05:09:41.838Z,1016.06
2017-07-18T05:10:41.818Z,1016.09
2017-07-18T05:11:41.802Z,1016.15
2017-07-18T05:12:41.782Z,1016.12
2017-07-18T05:13:41.764Z,1016.12
2017-07-18T05:14:41.744Z,1016.13
2017-07-18T05:15:41.728Z,1016.18
2017-07-18T05:16:41.710Z,1016.18
2017-07-18T05:17:41.689Z,1016.12
2017-07-18T05:18:41.672Z,1016.16
2017-07-18T05:19:41.661Z,1016.13
2017-07-18T05:20:41.635Z,1016.14
2017-07-18T05:21:41.622Z,1016.08
2017-07-18T05:22:41.599Z,1016.05
2017-07-18T05:23:41.583Z,1016.05
2017-07-18T05:24:41.564Z,1016.05
2017-07-18T05:25:41.552Z,1016.07
2017-07-18T05:26:41.535Z,1016.04
2017-07-18T05:27:41.509Z,1016.04
2017-07-18T05:28:41.495Z,1016.02
2017-07-18T05:29:41.528Z,1016.05
2017-07-18T05:30:41.461Z,1016.05
2017-07-18T05:31:41.441Z,1016.06
2017-07-18T05:32:41.424Z,1016.01
2017-07-18T05:33:41.408Z,1016.03
2017-07-18T05:34:41.392Z,1016.03
2017-07-18T05:35:41.373Z,1016.01
2017-07-18T05:36:41.361Z,1016.02
2017-07-18T05:37:41.337Z,1016.01
2017-07-18T05:38:41.324Z,1016.03
2017-07-18T05:39:41.306Z,1015.98
2017-07-18T05:40:41.291Z,1015.96
2017-07-18T05:41:41.276Z,1015.99
2017-07-18T05:42:41.253Z,1015.98
2017-07-18T05:43:41.244Z,1016.03
2017-07-18T05:44:41.219Z,1016.08
2017-07-18T05:45:41.201Z,1016.06
2017-07-18T05:46:41.184Z,1016.05
2017-07-18T05:47:41.170Z,1016.1
2017-07-18T05:48:41.165Z,1016.04
2017-07-18T05:49:41.134Z,1016
2017-07-18T05:50:41.117Z,1016.12
2017-07-18T05:51:41.102Z,1016.11
2017-07-18T05:52:41.087Z,1016.13
2017-07-18T05:53:41.071Z,1016.13
2017-07-18T05:54:41.054Z,1016.15
2017-07-18T05:55:41.034Z,1016.12
2017-07-18T05:56:41.020Z,1016.16
2017-07-18T05:57:41.001Z,1016.11
2017-07-18T05:58:40.987Z,1016.11
2017-07-18T05:59:40.969Z,1016.12
2017-07-18T06:00:40.955Z,1016.18
2017-07-18T06:01:40.938Z,1016.18
2017-07-18T06:02:40.923Z,1016.16
2017-07-18T06:03:40.908Z,1016.16
2017-07-18T06:04:40.894Z,1016.14
2017-07-18T06:05:40.880Z,1016.13
2017-07-18T06:06:40.863Z,1016.13
2017-07-18T06:07:40.846Z,1016.13
2017-07-18T06:08:40.837Z,1016.13
2017-07-18T06:09:40.815Z,1016.16
2017-07-18T06:10:40.853Z,1016.15
2017-07-18T06:11:40.787Z,1016.14
2017-07-18T06:12:40.767Z,1016.18
2017-07-18T06:13:40.752Z,1016.1
2017-07-18T06:14:40.735Z,1016.14
2017-07-18T06:15:40.741Z,1016.17
2017-07-18T06:16:40.707Z,1016.11
2017-07-18T06:17:40.688Z,1016.12
2017-07-18T06:18:40.675Z,1016.13
2017-07-18T06:19:40.662Z,1016.17
2017-07-18T06:20:40.647Z,1016.13
2017-07-18T06:21:40.623Z,1016.11
2017-07-18T06:22:40.606Z,1016.11
2017-07-18T06:23:40.588Z,1016.09
2017-07-18T06:24:40.573Z,1016.11
2017-07-18T06:25:40.554Z,1016.13
2017-07-18T06:26:40.538Z,1016.14
2017-07-18T06:27:40.522Z,1016.19
2017-07-18T06:28:40.502Z,1016.18
2017-07-18T06:29:40.490Z,1016.16
2017-07-18T06:30:40.469Z,1016.2
2017-07-18T06:31:40.455Z,1016.19
2017-07-18T06:32:40.438Z,1016.12
2017-07-18T06:33:40.417Z,1016.16
2017-07-18T06:34:40.398Z,1016.18
2017-07-18T06:35:40.385Z,1016.13
2017-07-18T06:36:40.369Z,1016.15
2017-07-18T06:37:40.348Z,1016.21
2017-07-18T06:38:40.329Z,1016.14
2017-07-18T06:39:40.311Z,1016.14
2017-07-18T06:40:40.297Z,1016.14
2017-07-18T06:41:40.332Z,1016.19
2017-07-18T06:42:40.268Z,1016.21
2017-07-18T06:43:40.248Z,1016.19
2017-07-18T06:44:40.226Z,1016.18
2017-07-18T06:45:40.214Z,1016.15
2017-07-18T06:46:40.201Z,1016.17
2017-07-18T06:47:40.182Z,1016.14
2017-07-18T06:48:40.163Z,1016.18
2017-07-18T06:49:40.148Z,1016.2
2017-07-18T06:50:40.125Z,1016.11
2017-07-18T06:51:40.114Z,1016.18
2017-07-18T06:52:40.105Z,1016.16
2017-07-18T06:53:40.080Z,1016.13
2017-07-18T06:54:40.067Z,1016.14
2017-07-18T06:55:40.053Z,1016.13
2017-07-18T06:56:40.033Z,1016.13
2017-07-18T06:57:40.021Z,1016.09
2017-07-18T06:58:40.004Z,1016.05
2017-07-18T06:59:39.995Z,1016.08
2017-07-18T07:00:39.974Z,1016.05
2017-07-18T07:01:39.956Z,1016.07
2017-07-18T07:02:39.943Z,1016.06
2017-07-18T07:03:39.926Z,1016.09
2017-07-18T07:04:39.911Z,1016.04
2017-07-18T07:05:39.898Z,1016.03
2017-07-18T07:06:39.890Z,1016.08
2017-07-18T07:07:39.869Z,1016.03
2017-07-18T07:08:39.850Z,1015.98
2017-07-18T07:09:39.837Z,1016.02
2017-07-18T07:10:39.818Z,1015.97
2017-07-18T07:11:39.812Z,1016.01
2017-07-18T07:12:39.791Z,1015.97
2017-07-18T07:13:39.778Z,1015.92
2017-07-18T07:14:39.763Z,1015.98
2017-07-18T07:15:39.753Z,1015.96
2017-07-18T07:16:39.739Z,1015.95
2017-07-18T07:17:39.723Z,1015.97
2017-07-18T07:18:39.710Z,1016.01
2017-07-18T07:19:39.695Z,1015.96
2017-07-18T07:20:39.685Z,1016.03
2017-07-18T07:21:39.670Z,1015.99
2017-07-18T07:22:39.660Z,1016
2017-07-18T07:23:39.645Z,1015.97
2017-07-18T07:24:39.635Z,1016.01
2017-07-18T07:25:39.620Z,1015.98
2017-07-18T07:26:39.607Z,1016
2017-07-18T07:27:39.596Z,1016.08
2017-07-18T07:28:39.582Z,1016.05
2017-07-18T07:29:39.566Z,1016.02
2017-07-18T07:30:39.552Z,1015.97
2017-07-18T07:31:39.541Z,1015.99
2017-07-18T07:32:39.580Z,1015.97
2017-07-18T07:33:39.516Z,1015.99
2017-07-18T07:34:39.498Z,1015.95
2017-07-18T07:35:39.485Z,1016
2017-07-18T07:36:39.470Z,1015.97
2017-07-18T07:37:39.457Z,1015.97
2017-07-18T07:38:39.450Z,1015.98
2017-07-18T07:39:39.430Z,1015.93
2017-07-18T07:40:39.421Z,1015.89
2017-07-18T07:41:39.406Z,1015.92
2017-07-18T07:42:39.397Z,1015.9
2017-07-18T07:43:39.381Z,1015.96
2017-07-18T07:44:39.371Z,1015.89
2017-07-18T07:45:39.357Z,1015.9
2017-07-18T07:46:39.345Z,1015.87
2017-07-18T07:47:39.331Z,1015.88
2017-07-18T07:48:39.322Z,1015.88
2017-07-18T07:49:39.311Z,1015.86
2017-07-18T07:50:39.311Z,1015.86
2017-07-18T07:51:39.288Z,1015.84
2017-07-18T07:52:39.272Z,1015.87
2017-07-18T07:53:39.261Z,1015.88
2017-07-18T07:54:39.248Z,1015.82
2017-07-18T07:55:39.239Z,1015.85
2017-07-18T07:56:39.226Z,1015.87
2017-07-18T07:57:39.214Z,1015.88
2017-07-18T07:58:39.202Z,1015.88
2017-07-18T07:59:39.190Z,1015.84
2017-07-18T08:00:39.177Z,1015.88
2017-07-18T08:01:39.166Z,1015.85
2017-07-18T08:02:39.162Z,1015.89
2017-07-18T08:03:39.146Z,1015.88
2017-07-18T08:04:39.134Z,1015.88
2017-07-18T08:05:39.135Z,1015.91
2017-07-18T08:06:39.119Z,1015.91
2017-07-18T08:07:39.158Z,1015.91
2017-07-18T08:08:39.099Z,1015.87
2017-07-18T08:09:39.095Z,1015.89
2017-07-18T08:10:39.073Z,1015.89
2017-07-18T08:11:39.070Z,1015.92
2017-07-18T08:12:39.061Z,1015.86
2017-07-18T08:13:39.053Z,1015.83
2017-07-18T08:14:39.049Z,1015.87
2017-07-18T08:15:39.039Z,1015.84
2017-07-18T08:16:39.030Z,1015.9
2017-07-18T08:17:39.025Z,1015.89
2017-07-18T08:18:39.011Z,1015.75
2017-07-18T08:19:38.997Z,1015.72
2017-07-18T08:20:38.988Z,1015.85
2017-07-18T08:21:38.992Z,1015.81
2017-07-18T08:22:38.978Z,1015.77
2017-07-18T08:23:38.969Z,1015.77
2017-07-18T08:24:38.968Z,1015.73
2017-07-18T08:25:38.952Z,1015.69
2017-07-18T08:26:38.948Z,1015.7
2017-07-18T08:27:38.934Z,1015.74
2017-07-18T08:28:38.925Z,1015.69
2017-07-18T08:29:38.915Z,1015.7
2017-07-18T08:30:38.902Z,1015.75
2017-07-18T08:31:38.892Z,1015.67
2017-07-18T08:32:38.881Z,1015.66
2017-07-18T08:33:38.873Z,1015.64
2017-07-18T08:34:38.858Z,1015.66
2017-07-18T08:35:38.846Z,1015.62
2017-07-18T08:36:38.835Z,1015.58
2017-07-18T08:37:38.823Z,1015.59
2017-07-18T08:38:38.812Z,1015.65
2017-07-18T08:39:38.802Z,1015.56
2017-07-18T08:40:38.786Z,1015.53
2017-07-18T08:41:38.777Z,1015.54
2017-07-18T08:42:38.765Z,1015.57
2017-07-18T08:43:38.756Z,1015.5
2017-07-18T08:44:38.748Z,1015.5
2017-07-18T08:45:38.735Z,1015.55
2017-07-18T08:46:38.725Z,1015.56
2017-07-18T08:47:38.709Z,1015.51
2017-07-18T08:48:38.698Z,1015.49
2017-07-18T08:49:38.738Z,1015.51
2017-07-18T08:50:38.675Z,1015.53
2017-07-18T08:51:38.666Z,1015.54
2017-07-18T08:52:38.654Z,1015.53
2017-07-18T08:53:38.644Z,1015.56
2017-07-18T08:54:38.633Z,1015.58
2017-07-18T08:55:38.622Z,1015.54
2017-07-18T08:56:38.613Z,1015.56
2017-07-18T08:57:38.602Z,1015.55
2017-07-18T08:58:38.593Z,1015.56
2017-07-18T08:59:38.583Z,1015.51
2017-07-18T09:00:38.579Z,1015.46
2017-07-18T09:01:38.568Z,1015.49
2017-07-18T09:02:38.559Z,1015.49
2017-07-18T09:03:38.551Z,1015.43
2017-07-18T09:04:38.543Z,1015.47
2017-07-18T09:05:38.530Z,1015.42
2017-07-18T09:06:38.528Z,1015.43
2017-07-18T09:07:38.516Z,1015.42
2017-07-18T09:08:38.506Z,1015.42
2017-07-18T09:09:38.502Z,1015.44
2017-07-18T09:10:38.499Z,1015.37
2017-07-18T09:11:38.486Z,1015.36
2017-07-18T09:12:38.473Z,1015.37
2017-07-18T09:13:38.466Z,1015.45
2017-07-18T09:14:38.461Z,1015.42
2017-07-18T09:15:38.453Z,1015.39
2017-07-18T09:16:38.445Z,1015.35
2017-07-18T09:17:38.440Z,1015.4
2017-07-18T09:18:38.428Z,1015.3
2017-07-18T09:19:38.425Z,1015.3
2017-07-18T09:20:38.415Z,1015.41
2017-07-18T09:21:38.406Z,1015.34
2017-07-18T09:22:38.399Z,1015.37
2017-07-18T09:23:38.387Z,1015.35
2017-07-18T09:24:38.381Z,1015.27
2017-07-18T09:25:38.378Z,1015.28
2017-07-18T09:26:38.363Z,1015.23
2017-07-18T09:27:38.356Z,1015.22
2017-07-18T09:28:38.354Z,1015.23
2017-07-18T09:29:38.340Z,1015.2
2017-07-18T09:30:38.335Z,1015.27
2017-07-18T09:31:38.326Z,1015.24
2017-07-18T09:32:38.315Z,1015.25
2017-07-18T09:33:38.320Z,1015.22
2017-07-18T09:34:38.298Z,1015.22
2017-07-18T09:35:38.289Z,1015.19
2017-07-18T09:36:38.284Z,1015.23
2017-07-18T09:37:38.276Z,1015.19
2017-07-18T09:38:38.265Z,1015.18
2017-07-18T09:39:38.255Z,1015.22
2017-07-18T09:40:38.253Z,1015.18
2017-07-18T09:41:38.240Z,1015.17
2017-07-18T09:42:38.236Z,1015.17
2017-07-18T09:43:38.227Z,1015.2
2017-07-18T09:44:38.218Z,1015.18
2017-07-18T09:45:38.207Z,1015.16
2017-07-18T09:46:38.199Z,1015.17
2017-07-18T09:47:38.192Z,1015.17
2017-07-18T09:48:38.185Z,1015.19
2017-07-18T09:49:38.178Z,1015.2
2017-07-18T09:50:38.169Z,1015.16
2017-07-18T09:51:38.167Z,1015.18
2017-07-18T09:52:38.158Z,1015.15
2017-07-18T09:53:38.148Z,1015.12
2017-07-18T09:54:38.140Z,1015.12
2017-07-18T09:55:38.130Z,1015.08
2017-07-18T09:56:38.127Z,1015.13
2017-07-18T09:57:38.117Z,1015.11
2017-07-18T09:58:38.111Z,1015.16
2017-07-18T09:59:38.107Z,1015.09
2017-07-18T10:00:38.095Z,1015.07
2017-07-18T10:01:38.086Z,1015.12
2017-07-18T10:02:38.080Z,1015.08
2017-07-18T10:03:38.076Z,1015.07
2017-07-18T10:04:38.065Z,1015.07
2017-07-18T10:05:38.058Z,1014.97
2017-07-18T10:06:38.053Z,1014.98
2017-07-18T10:07:38.042Z,1015.04
2017-07-18T10:08:38.046Z,1015.01
2017-07-18T10:09:38.031Z,1015.06
2017-07-18T10:10:38.022Z,1015
2017-07-18T10:11:38.019Z,1015.03
2017-07-18T10:12:38.014Z,1015.01
2017-07-18T10:13:38.003Z,1014.99
2017-07-18T10:14:37.998Z,1014.93
2017-07-18T10:15:37.990Z,1014.96
2017-07-18T10:16:37.979Z,1014.98
2017-07-18T10:17:37.972Z,1015.05
2017-07-18T10:18:37.963Z,1014.99
2017-07-18T10:19:37.956Z,1014.97
2017-07-18T10:20:37.959Z,1014.98
2017-07-18T10:21:37.943Z,1014.99
2017-07-18T10:22:37.937Z,1014.95
2017-07-18T10:23:37.926Z,1014.99
2017-07-18T10:24:37.923Z,1014.98
2017-07-18T10:25:37.910Z,1014.95
2017-07-18T10:26:37.905Z,1014.99
2017-07-18T10:27:37.896Z,1015.01
2017-07-18T10:28:37.888Z,1014.97
2017-07-18T10:29:37.881Z,1014.92
2017-07-18T10:30:37.873Z,1014.88
2017-07-18T10:31:37.864Z,1014.95
2017-07-18T10:32:37.860Z,1014.92
2017-07-18T10:33:37.849Z,1014.87
2017-07-18T10:34:37.843Z,1014.86
2017-07-18T10:35:37.842Z,1014.87
2017-07-18T10:36:37.824Z,1014.83
2017-07-18T10:37:37.867Z,1014.85
2017-07-18T10:38:37.814Z,1014.88
2017-07-18T10:39:37.803Z,1014.86
2017-07-18T10:40:37.794Z,1014.94
2017-07-18T10:41:37.793Z,1014.92
2017-07-18T10:42:37.779Z,1014.91
2017-07-18T10:43:37.772Z,1015
2017-07-18T10:44:37.763Z,1014.86
2017-07-18T10:45:37.753Z,1014.83
2017-07-18T10:46:37.755Z,1014.77
2017-07-18T10:47:37.738Z,1014.88
2017-07-18T10:48:37.730Z,1014.77
2017-07-18T10:49:37.726Z,1014.68
2017-07-18T10:50:37.718Z,1014.72
2017-07-18T10:51:37.706Z,1014.73
2017-07-18T10:52:37.701Z,1014.71
2017-07-18T10:53:37.696Z,1014.76
2017-07-18T10:54:37.692Z,1014.76
2017-07-18T10:55:37.677Z,1014.74
2017-07-18T10:56:37.677Z,1014.68
2017-07-18T10:57:37.664Z,1014.68
2017-07-18T10:58:37.654Z,1014.65
2017-07-18T10:59:37.949Z,1014.62
2017-07-18T11:00:37.648Z,1014.59
2017-07-18T11:01:37.633Z,1014.61
2017-07-18T11:02:37.621Z,1014.62
2017-07-18T11:03:37.615Z,1014.59
2017-07-18T11:04:37.608Z,1014.52
2017-07-18T11:05:37.600Z,1014.6
2017-07-18T11:06:37.598Z,1014.48
2017-07-18T11:07:37.585Z,1014.43
2017-07-18T11:08:37.578Z,1014.46
2017-07-18T11:09:37.569Z,1014.53
2017-07-18T11:10:37.566Z,1014.44
2017-07-18T11:11:37.559Z,1014.48
2017-07-18T11:12:37.545Z,1014.49
2017-07-18T11:13:37.535Z,1014.44
2017-07-18T11:14:37.529Z,1014.48
2017-07-18T11:15:37.520Z,1014.39
2017-07-18T11:16:37.511Z,1014.35
2017-07-18T11:17:37.501Z,1014.27
2017-07-18T11:18:37.491Z,1014.35
2017-07-18T11:19:37.484Z,1014.34
2017-07-18T11:20:37.478Z,1014.27
2017-07-18T11:21:37.466Z,1014.3
2017-07-18T11:22:37.459Z,1014.24
2017-07-18T11:23:37.450Z,1014.24
2017-07-18T11:24:37.441Z,1014.26
2017-07-18T11:25:37.429Z,1014.2
2017-07-18T11:26:37.421Z,1014.23
2017-07-18T11:27:37.407Z,1014.23
2017-07-18T11:28:37.396Z,1014.19
2017-07-18T11:29:37.384Z,1014.27
2017-07-18T11:30:37.379Z,1014.18
2017-07-18T11:31:37.362Z,1014.19
2017-07-18T11:32:37.347Z,1014.33
2017-07-18T11:33:37.334Z,1014.22
2017-07-18T11:34:37.320Z,1014.26
2017-07-18T11:35:37.307Z,1014.13
2017-07-18T11:36:37.294Z,1014.1
2017-07-18T11:37:37.279Z,1014.1
2017-07-18T11:38:37.265Z,1014.13
2017-07-18T11:39:37.251Z,1014.05
2017-07-18T11:40:37.235Z,1014.05
2017-07-18T11:41:37.221Z,1014.08
2017-07-18T11:42:37.205Z,1014.13
2017-07-18T11:43:37.189Z,1014.04
2017-07-18T11:44:37.183Z,1014.04
2017-07-18T11:45:37.159Z,1014.03
2017-07-18T11:46:37.144Z,1014.02
2017-07-18T11:47:37.129Z,1014.01
2017-07-18T11:48:37.114Z,1014
2017-07-18T11:49:37.117Z,1013.99
2017-07-18T11:50:37.079Z,1014.09
2017-07-18T11:51:37.065Z,1014.03
2017-07-18T11:52:37.049Z,1013.98
2017-07-18T11:53:37.036Z,1013.9
2017-07-18T11:54:37.017Z,1013.89
2017-07-18T11:55:37.001Z,1013.89
2017-07-18T11:56:36.986Z,1013.91
2017-07-18T11:57:36.968Z,1014
2017-07-18T11:58:36.952Z,1013.89
2017-07-18T11:59:36.937Z,1013.84
2017-07-18T12:00:36.919Z,1013.89
2017-07-18T12:01:36.907Z,1013.81
2017-07-18T12:02:36.886Z,1013.81
2017-07-18T12:03:36.869Z,1013.78
2017-07-18T12:04:36.850Z,1013.78
2017-07-18T12:05:36.835Z,1013.77
2017-07-18T12:06:36.821Z,1013.76
2017-07-18T12:07:36.802Z,1013.8
2017-07-18T12:08:36.784Z,1013.74