createdAt,value
2017-06-10T00:14:15.298Z,1.20
2017-06-10T00:16:41.556Z,1.37
2017-06-10T00:19:07.800Z,1.73
2017-06-10T00:33:20.536Z,1.20
2017-06-10T00:35:46.759Z,1.20
2017-06-10T00:47:08.374Z,1.50
2017-06-10T00:49:34.530Z,1.73
2017-06-10T00:52:05.760Z,1.40
2017-06-10T00:54:31.909Z,1.20
2017-06-10T00:56:58.137Z,1.40
2017-06-10T00:59:24.332Z,1.30
2017-06-10T01:01:50.481Z,1.77
2017-06-10T01:04:16.686Z,1.30
2017-06-10T01:06:42.916Z,1.50
2017-06-10T01:22:04.933Z,1.10
2017-06-10T01:24:31.279Z,1.70
2017-06-10T01:26:57.512Z,1.60
2017-06-10T01:29:23.670Z,1.20
2017-06-10T01:31:49.904Z,1.33
2017-06-10T01:34:16.175Z,1.40
2017-06-10T01:36:42.476Z,1.20
2017-06-10T01:45:07.648Z,1.30
2017-06-10T01:47:34.069Z,1.20
2017-06-10T01:50:00.266Z,1.20
2017-06-10T01:55:23.160Z,1.30
2017-06-10T01:57:49.369Z,1.10
2017-06-10T02:00:15.542Z,1.13
2017-06-10T02:02:41.690Z,1.30
2017-06-10T02:05:07.967Z,1.13
2017-06-10T02:16:23.906Z,1.07
2017-06-10T02:18:50.056Z,1.30
2017-06-10T02:21:16.336Z,1.30
2017-06-10T02:35:28.390Z,1.20
2017-06-10T02:55:33.852Z,1.20
2017-06-10T02:58:00.004Z,1.40
2017-06-10T03:00:26.145Z,1.30
2017-06-10T03:02:52.338Z,1.30
2017-06-10T03:05:18.566Z,1.10
2017-06-10T03:16:53.982Z,1.20
2017-06-10T03:19:20.133Z,1.33
2017-06-10T03:21:46.327Z,1.30
2017-06-10T03:30:11.187Z,1.10
2017-06-10T03:32:37.505Z,1.43
2017-06-10T03:35:03.660Z,1.20
2017-06-10T03:37:29.910Z,1.10
2017-06-10T03:57:34.895Z,1.00
2017-06-10T04:00:01.194Z,1.20
2017-06-10T04:02:27.494Z,1.20
2017-06-10T04:04:53.646Z,1.20
2017-06-10T04:07:19.802Z,1.00
2017-06-10T04:18:35.757Z,1.30
2017-06-10T04:21:01.913Z,1.40
2017-06-10T04:36:10.517Z,1.10
2017-06-10T04:38:36.813Z,1.10
2017-06-10T04:41:03.011Z,1.10
2017-06-10T04:43:29.313Z,1.03
2017-06-10T04:45:55.505Z,1.00
2017-06-10T04:48:21.676Z,1.20
2017-06-10T04:50:47.858Z,1.30
2017-06-10T04:59:07.249Z,1.23
2017-06-10T05:01:33.390Z,1.10
2017-06-10T05:03:59.666Z,1.10
2017-06-10T05:06:26.047Z,1.40
2017-06-10T05:18:06.062Z,1.10
2017-06-10T05:20:32.241Z,1.10
2017-06-10T05:22:58.493Z,1.00
2017-06-10T05:37:10.577Z,1.27
2017-06-10T05:57:15.882Z,1.10
2017-06-10T05:59:42.181Z,0.90
2017-06-10T06:02:08.364Z,1.10
2017-06-10T06:04:34.578Z,1.30
2017-06-10T06:07:00.776Z,1.03
2017-06-10T06:18:16.392Z,1.13
2017-06-10T06:20:42.594Z,1.30
2017-06-10T06:23:08.789Z,0.97
2017-06-10T06:37:21.076Z,1.07
2017-06-10T06:57:26.508Z,3.83
2017-06-10T06:59:52.722Z,4.50
2017-06-10T07:02:18.926Z,4.67
2017-06-10T07:04:45.229Z,5.20
2017-06-10T07:07:11.568Z,6.60
2017-06-10T07:18:27.362Z,6.27
2017-06-10T07:20:53.636Z,6.50
2017-06-10T07:23:19.831Z,6.60
2017-06-10T07:37:32.011Z,6.33
2017-06-10T07:57:37.188Z,6.13
2017-06-10T08:00:03.430Z,5.43
2017-06-10T08:02:29.630Z,5.30
2017-06-10T08:04:55.844Z,5.10
2017-06-10T08:07:22.071Z,5.60
2017-06-10T08:18:37.806Z,5.60
2017-06-10T08:21:04.010Z,5.57
2017-06-10T08:23:30.207Z,5.67
2017-06-10T08:37:42.429Z,5.70
2017-06-10T08:40:14.524Z,5.00
2017-06-10T08:42:40.717Z,5.80
2017-06-10T08:45:07.007Z,5.50
2017-06-10T08:47:33.165Z,6.63
2017-06-10T08:49:59.390Z,5.90
2017-06-10T08:52:25.641Z,4.97
2017-06-10T08:57:48.583Z,5.00
2017-06-10T09:00:14.800Z,4.47
2017-06-10T09:02:41.060Z,4.80
2017-06-10T09:05:07.236Z,4.70
2017-06-10T09:07:33.419Z,4.80
2017-06-10T09:18:49.158Z,4.60
2017-06-10T09:21:15.395Z,4.13
2017-06-10T09:23:41.618Z,3.90
2017-06-10T09:26:13.670Z,4.60
2017-06-10T09:28:40.001Z,4.00
2017-06-10T09:31:06.460Z,3.33
2017-06-10T09:33:32.991Z,3.10
2017-06-10T09:35:59.288Z,3.40
2017-06-10T09:38:25.526Z,3.23
2017-06-10T09:58:38.779Z,4.10
2017-06-10T10:01:04.989Z,3.53
2017-06-10T10:03:31.253Z,2.60
2017-06-10T10:05:57.505Z,3.70
2017-06-10T10:08:23.694Z,2.80
2017-06-10T10:19:39.931Z,2.50
2017-06-10T10:22:06.181Z,3.10
2017-06-10T10:24:32.429Z,2.83
2017-06-10T10:38:44.683Z,2.57
2017-06-10T10:44:13.258Z,2.30
2017-06-10T10:46:39.525Z,2.40
2017-06-10T10:49:05.682Z,2.37
2017-06-10T10:51:31.958Z,2.43
2017-06-10T10:53:58.185Z,2.93
2017-06-10T10:59:20.822Z,3.03
2017-06-10T11:01:47.090Z,2.17
2017-06-10T11:04:13.543Z,2.40
2017-06-10T11:06:39.775Z,2.40
2017-06-10T11:09:06.136Z,2.30
2017-06-10T11:20:21.794Z,1.97
2017-06-10T11:22:48.108Z,2.00
2017-06-10T11:25:14.320Z,2.47
2017-06-10T11:39:26.381Z,2.93
2017-06-10T11:59:31.441Z,2.40
2017-06-10T12:01:57.681Z,2.03
2017-06-10T12:04:24.022Z,2.40
2017-06-10T12:06:50.498Z,2.03
2017-06-10T12:09:16.764Z,2.13
2017-06-10T12:20:32.608Z,2.03
2017-06-10T12:22:59.984Z,2.50
2017-06-10T12:25:27.089Z,2.33
2017-06-10T12:39:39.313Z,2.70
2017-06-10T12:59:44.781Z,2.87
2017-06-10T13:02:11.050Z,2.17
2017-06-10T13:04:37.276Z,2.37
2017-06-10T13:07:03.513Z,2.13
2017-06-10T13:09:29.666Z,2.40
2017-06-10T13:20:47.914Z,2.33
2017-06-10T13:23:14.103Z,2.33
2017-06-10T13:25:40.543Z,2.20
2017-06-10T13:39:53.929Z,2.00
2017-06-10T13:51:15.468Z,2.27
2017-06-10T13:53:41.730Z,2.40
2017-06-10T13:56:07.936Z,2.07
2017-06-10T13:58:54.688Z,2.03
2017-06-10T14:01:20.908Z,2.10
2017-06-10T14:03:47.102Z,2.10
2017-06-10T14:06:13.323Z,2.00
2017-06-10T14:08:39.561Z,2.40
2017-06-10T14:11:06.024Z,2.10
2017-06-10T14:19:25.370Z,2.63
2017-06-10T14:21:51.606Z,2.87
2017-06-10T14:24:17.883Z,2.30
2017-06-10T14:26:44.118Z,2.43
2017-06-10T14:32:12.827Z,2.40
2017-06-10T14:34:40.015Z,2.10
2017-06-10T14:37:07.177Z,2.30
2017-06-10T14:39:33.583Z,2.60
2017-06-10T14:41:59.845Z,2.00
2017-06-10T14:59:09.933Z,2.27
2017-06-10T15:01:36.117Z,2.20
2017-06-10T15:04:02.422Z,2.70
2017-06-10T15:06:28.694Z,2.40
2017-06-10T15:08:54.898Z,2.37
2017-06-10T15:11:21.228Z,2.30
2017-06-10T15:19:40.638Z,2.43
2017-06-10T15:22:06.840Z,2.70
2017-06-10T15:24:33.099Z,2.40
2017-06-10T15:26:59.368Z,2.57
2017-06-10T15:38:42.591Z,2.50
2017-06-10T15:41:09.000Z,2.13
2017-06-10T15:58:18.125Z,2.37
2017-06-10T16:00:44.547Z,2.17
2017-06-10T16:03:10.826Z,2.07
2017-06-10T16:05:37.122Z,2.23
2017-06-10T16:08:03.293Z,1.80
2017-06-10T16:10:29.562Z,1.73
2017-06-10T16:12:55.774Z,2.10
2017-06-10T16:18:18.556Z,2.13
2017-06-10T16:20:44.765Z,2.13
2017-06-10T16:23:10.991Z,1.80
2017-06-10T16:25:37.189Z,2.10
2017-06-10T16:28:03.482Z,1.90
2017-06-10T16:39:19.509Z,1.93
2017-06-10T16:41:45.725Z,1.60
2017-06-10T16:44:17.790Z,1.80
2017-06-10T16:46:43.965Z,1.93
2017-06-10T16:49:10.266Z,2.33
2017-06-10T16:51:36.476Z,1.80
2017-06-10T16:54:02.761Z,1.80
2017-06-10T16:56:28.983Z,1.40
2017-06-10T16:58:55.178Z,1.60
2017-06-10T17:01:21.490Z,1.77
2017-06-10T17:03:47.841Z,1.60
2017-06-10T17:06:14.025Z,1.70
2017-06-10T17:08:40.327Z,2.07
2017-06-10T17:11:06.566Z,1.60
2017-06-10T17:13:32.753Z,1.70
2017-06-10T17:18:55.804Z,1.47
2017-06-10T17:21:22.573Z,1.70
2017-06-10T17:23:48.788Z,1.70
2017-06-10T17:26:14.943Z,1.60
2017-06-10T17:28:41.145Z,1.67
2017-06-10T17:39:56.881Z,1.63
2017-06-10T17:42:23.152Z,1.67
2017-06-10T17:59:32.028Z,1.60
2017-06-10T18:01:58.256Z,1.40
2017-06-10T18:04:24.433Z,1.37
2017-06-10T18:06:50.766Z,1.40
2017-06-10T18:09:17.217Z,1.40
2017-06-10T18:11:43.578Z,2.23
2017-06-10T18:14:15.722Z,2.03
2017-06-10T18:16:42.106Z,2.20
2017-06-10T18:19:08.515Z,1.80
2017-06-10T18:21:34.929Z,2.33
2017-06-10T18:24:01.213Z,2.00
2017-06-10T18:26:27.419Z,2.03
2017-06-10T18:28:53.814Z,2.37
2017-06-10T18:37:19.151Z,2.20
2017-06-10T18:39:45.558Z,2.00
2017-06-10T18:42:12.086Z,2.00
2017-06-10T18:59:22.037Z,2.00
2017-06-10T19:01:48.196Z,1.90
2017-06-10T19:04:14.534Z,2.30
2017-06-10T19:06:40.767Z,2.27
2017-06-10T19:09:07.347Z,2.13
2017-06-10T19:11:33.698Z,2.30
2017-06-10T19:13:59.898Z,2.20
2017-06-10T19:19:22.730Z,2.37
2017-06-10T19:21:48.939Z,1.70
2017-06-10T19:24:15.101Z,2.00
2017-06-10T19:26:41.360Z,1.93
2017-06-10T19:29:07.586Z,2.50
2017-06-10T19:40:23.482Z,2.63
2017-06-10T19:42:49.849Z,2.00
2017-06-10T19:48:19.326Z,2.70
2017-06-10T19:50:45.497Z,2.00
2017-06-10T19:53:11.749Z,2.20
2017-06-10T19:55:38.149Z,2.10
2017-06-10T19:58:04.559Z,2.10
2017-06-10T20:00:31.038Z,2.10
2017-06-10T20:02:57.210Z,2.37
2017-06-10T20:05:23.405Z,2.10
2017-06-10T20:07:49.566Z,1.97
2017-06-10T20:10:15.776Z,1.93
2017-06-10T20:12:42.041Z,2.10
2017-06-10T20:21:01.206Z,2.37
2017-06-10T20:23:27.376Z,2.07
2017-06-10T20:25:53.542Z,2.50
2017-06-10T20:28:19.706Z,2.67
2017-06-10T20:40:03.759Z,2.23
2017-06-10T20:42:30.220Z,2.43
2017-06-10T20:59:39.129Z,2.20
2017-06-10T21:19:44.545Z,2.30
2017-06-10T21:22:10.722Z,1.87
2017-06-10T21:24:36.894Z,2.10
2017-06-10T21:27:03.099Z,2.33
2017-06-10T21:29:29.338Z,2.00
2017-06-10T21:40:45.217Z,1.70
2017-06-10T21:43:11.484Z,1.90
2017-06-10T22:00:20.245Z,2.10
2017-06-10T22:02:46.571Z,1.97
2017-06-10T22:05:12.736Z,1.87
2017-06-10T22:07:39.074Z,2.20
2017-06-10T22:10:05.364Z,1.90
2017-06-10T22:12:31.582Z,2.27
2017-06-10T22:14:57.733Z,1.87
2017-06-10T22:20:20.531Z,2.07
2017-06-10T22:22:46.862Z,2.10
2017-06-10T22:25:13.298Z,2.03
2017-06-10T22:27:39.461Z,1.80
2017-06-10T22:39:20.725Z,1.80
2017-06-10T22:41:46.983Z,2.07
2017-06-10T22:44:13.180Z,2.07
2017-06-10T22:58:26.164Z,1.93
2017-06-10T23:18:31.327Z,1.73
2017-06-10T23:20:57.479Z,1.90
2017-06-10T23:23:23.673Z,1.90
2017-06-10T23:25:49.902Z,2.17
2017-06-10T23:28:16.086Z,2.20
2017-06-10T23:39:31.749Z,2.37
2017-06-10T23:41:57.967Z,1.77
2017-06-10T23:44:24.361Z,2.70
2017-06-10T23:58:39.965Z,2.57
