createdAt,value
2022-12-01T00:03:50.541Z,79.18
2022-12-01T00:09:18.020Z,79.29
2022-12-01T00:14:22.953Z,79.35
2022-12-01T00:19:27.474Z,79.42
2022-12-01T00:24:30.614Z,79.46
2022-12-01T00:29:33.507Z,79.22
2022-12-01T00:34:38.043Z,79.21
2022-12-01T00:39:40.997Z,79.40
2022-12-01T00:44:44.864Z,79.39
2022-12-01T00:49:48.407Z,79.48
2022-12-01T00:54:51.606Z,79.44
2022-12-01T00:59:54.587Z,79.36
2022-12-01T01:04:57.577Z,79.33
2022-12-01T01:10:00.555Z,79.42
2022-12-01T01:15:04.648Z,79.48
2022-12-01T01:20:08.596Z,79.73
2022-12-01T01:25:11.620Z,79.77
2022-12-01T01:30:15.722Z,79.79
2022-12-01T01:35:18.639Z,79.75
2022-12-01T01:40:21.804Z,79.69
2022-12-01T01:45:29.907Z,79.82
2022-12-01T01:50:32.836Z,79.83
2022-12-01T01:55:36.950Z,79.76
2022-12-01T02:00:43.799Z,79.60
2022-12-01T02:05:47.014Z,79.48
2022-12-01T02:11:28.147Z,79.50
2022-12-01T02:17:20.936Z,79.67
2022-12-01T02:23:14.780Z,79.32
2022-12-01T02:28:44.938Z,79.04
2022-12-01T02:34:18.113Z,78.99
2022-12-01T02:39:42.618Z,79.35
2022-12-01T02:44:47.770Z,79.33
2022-12-01T02:49:53.020Z,79.14
2022-12-01T02:54:57.304Z,78.94
2022-12-01T03:00:01.311Z,79.07
2022-12-01T03:05:12.777Z,79.20
2022-12-01T03:10:34.063Z,79.25
2022-12-01T03:15:53.524Z,79.16
2022-12-01T03:21:10.071Z,79.17
2022-12-01T03:26:21.008Z,79.15
2022-12-01T03:31:33.052Z,79.13
2022-12-01T03:36:56.708Z,79.33
2022-12-01T03:42:33.009Z,79.64
2022-12-01T03:47:37.886Z,79.96
2022-12-01T03:53:03.581Z,80.32
2022-12-01T03:58:17.210Z,80.76
2022-12-01T04:03:25.767Z,81.04
2022-12-01T04:08:30.869Z,81.21
2022-12-01T04:13:33.872Z,81.12
2022-12-01T04:18:36.876Z,81.25
2022-12-01T04:23:58.452Z,81.47
2022-12-01T04:29:07.685Z,81.69
2022-12-01T04:34:11.572Z,81.89
2022-12-01T04:39:14.519Z,82.13
2022-12-01T04:44:17.780Z,82.50
2022-12-01T04:49:21.969Z,82.74
2022-12-01T04:54:26.748Z,82.90
2022-12-01T04:59:29.797Z,83.03
2022-12-01T05:04:34.219Z,83.54
2022-12-01T05:09:37.298Z,83.63
2022-12-01T05:14:40.153Z,83.81
2022-12-01T05:20:01.630Z,84.06
2022-12-01T05:25:04.905Z,84.32
2022-12-01T05:30:08.869Z,84.26
2022-12-01T05:35:11.833Z,84.26
2022-12-01T05:40:14.757Z,84.26
2022-12-01T05:45:17.755Z,84.32
2022-12-01T05:50:20.702Z,84.25
2022-12-01T05:55:23.737Z,84.35
2022-12-01T06:00:26.936Z,84.44
2022-12-01T06:05:29.996Z,84.46
2022-12-01T06:10:33.142Z,84.49
2022-12-01T06:15:36.139Z,84.21
2022-12-01T06:20:39.299Z,84.09
2022-12-01T06:25:42.250Z,84.25
2022-12-01T06:30:45.994Z,84.32
2022-12-01T06:35:48.891Z,84.22
2022-12-01T06:40:51.860Z,84.22
2022-12-01T06:46:00.801Z,84.18
2022-12-01T06:51:04.610Z,84.32
2022-12-01T06:56:07.890Z,84.32
2022-12-01T07:01:13.121Z,84.18
2022-12-01T07:06:17.647Z,84.06
2022-12-01T07:11:20.585Z,83.78
2022-12-01T07:16:23.658Z,84.40
2022-12-01T07:21:26.723Z,84.60
2022-12-01T07:26:29.636Z,84.64
2022-12-01T07:31:33.144Z,84.68
2022-12-01T07:36:36.042Z,84.79
2022-12-01T07:41:39.037Z,85.01
2022-12-01T07:46:42.107Z,84.85
2022-12-01T07:51:45.087Z,84.93
2022-12-01T07:56:48.034Z,85.25
2022-12-01T08:01:51.132Z,84.93
2022-12-01T08:06:54.358Z,85.03
2022-12-01T08:11:57.354Z,85.22
2022-12-01T08:17:00.431Z,85.04
2022-12-01T08:22:03.624Z,85.01
2022-12-01T08:27:06.635Z,85.01
2022-12-01T08:32:09.557Z,85.23
2022-12-01T08:37:12.471Z,85.24
2022-12-01T08:42:15.711Z,85.36
2022-12-01T08:47:19.295Z,85.45
2022-12-01T08:52:22.370Z,85.57
2022-12-01T08:57:25.388Z,85.69
2022-12-01T09:02:28.531Z,85.71
2022-12-01T09:07:33.360Z,85.79
2022-12-01T09:12:36.429Z,85.77
2022-12-01T09:17:39.385Z,85.79
2022-12-01T09:22:42.422Z,85.76
2022-12-01T09:27:45.608Z,85.72
2022-12-01T09:32:48.669Z,85.83
2022-12-01T09:37:51.777Z,85.91
2022-12-01T09:42:55.764Z,85.79
2022-12-01T09:48:03.254Z,85.76
2022-12-01T09:53:19.511Z,85.57
2022-12-01T09:58:30.888Z,85.42
2022-12-01T10:03:48.809Z,85.25
2022-12-01T10:09:18.376Z,84.88
2022-12-01T10:14:22.430Z,84.85
2022-12-01T10:19:37.872Z,84.54
2022-12-01T10:25:05.839Z,84.34
2022-12-01T10:30:10.578Z,84.23
2022-12-01T10:35:18.538Z,84.01
2022-12-01T10:40:23.753Z,84.00
2022-12-01T10:45:31.789Z,83.97
2022-12-01T10:50:35.986Z,83.83
2022-12-01T10:55:44.859Z,83.86
2022-12-01T11:01:04.395Z,83.72
2022-12-01T11:06:08.834Z,83.50
2022-12-01T11:11:40.707Z,83.46
2022-12-01T11:16:48.156Z,83.46
2022-12-01T11:21:57.746Z,83.47
2022-12-01T11:27:01.338Z,83.53
2022-12-01T11:32:20.402Z,83.47
2022-12-01T11:37:50.546Z,83.62
2022-12-01T11:43:06.251Z,83.63
2022-12-01T11:48:12.588Z,83.55
2022-12-01T11:53:43.956Z,83.60
2022-12-01T11:58:52.468Z,83.68
2022-12-01T12:04:14.163Z,83.67
2022-12-01T12:09:17.641Z,83.61
2022-12-01T12:15:19.960Z,83.50
2022-12-01T12:20:47.500Z,83.49
2022-12-01T12:26:18.485Z,83.42
2022-12-01T12:31:40.218Z,83.46
2022-12-01T12:37:07.460Z,83.43
2022-12-01T12:42:29.908Z,83.39
2022-12-01T12:47:51.958Z,83.47
2022-12-01T12:53:09.733Z,83.46
2022-12-01T12:58:36.498Z,83.63
2022-12-01T13:04:08.162Z,83.75
2022-12-01T13:09:46.714Z,83.91
2022-12-01T13:15:01.612Z,84.08
2022-12-01T13:20:07.346Z,84.28
2022-12-01T13:25:22.948Z,84.39
2022-12-01T13:30:27.291Z,84.57
2022-12-01T13:35:36.173Z,84.62
2022-12-01T13:40:39.743Z,84.68
2022-12-01T13:45:42.847Z,84.88
2022-12-01T13:50:48.297Z,85.24
2022-12-01T13:56:03.288Z,85.49
2022-12-01T14:01:22.715Z,85.52
2022-12-01T14:06:49.669Z,85.82
2022-12-01T14:12:11.203Z,85.77
2022-12-01T14:17:37.970Z,85.60
2022-12-01T14:22:46.173Z,85.83
2022-12-01T14:27:56.787Z,85.88
2022-12-01T14:34:04.152Z,85.85
2022-12-01T14:39:18.967Z,85.96
2022-12-01T14:44:55.031Z,86.07
2022-12-01T14:50:28.463Z,86.11
2022-12-01T14:55:42.301Z,85.46
2022-12-01T15:01:13.433Z,85.13
2022-12-01T15:06:20.178Z,85.01
2022-12-01T15:11:26.939Z,85.19
2022-12-01T15:16:32.425Z,85.22
2022-12-01T15:21:38.183Z,85.25
2022-12-01T15:26:49.602Z,85.26
2022-12-01T15:31:59.919Z,85.29
2022-12-01T15:37:13.592Z,85.13
2022-12-01T15:42:27.807Z,84.81
2022-12-01T15:47:47.151Z,84.61
2022-12-01T15:52:50.468Z,84.49
2022-12-01T15:57:54.710Z,84.54
2022-12-01T16:03:00.099Z,84.71
2022-12-01T16:08:27.980Z,84.67
2022-12-01T16:13:48.100Z,84.49
2022-12-01T16:18:59.654Z,84.32
2022-12-01T16:24:06.134Z,84.46
2022-12-01T16:29:22.802Z,84.44
2022-12-01T16:34:45.355Z,84.44
2022-12-01T16:39:50.637Z,84.43
2022-12-01T16:44:53.868Z,84.36
2022-12-01T16:49:57.054Z,84.32
2022-12-01T16:55:00.106Z,84.31
2022-12-01T17:00:03.695Z,84.21
2022-12-01T17:05:07.294Z,83.89
2022-12-01T17:10:11.350Z,83.92
2022-12-01T17:15:14.408Z,83.97
2022-12-01T17:20:17.564Z,83.82
2022-12-01T17:25:20.494Z,83.67
2022-12-01T17:30:24.024Z,83.40
2022-12-01T17:35:27.006Z,83.15
2022-12-01T17:40:29.923Z,83.10
2022-12-01T17:45:32.924Z,83.14
2022-12-01T17:50:35.905Z,83.00
2022-12-01T17:55:41.929Z,82.97
2022-12-01T18:00:44.908Z,82.78
2022-12-01T18:06:02.355Z,82.54
2022-12-01T19:37:23.646Z,75.49
2022-12-01T19:42:26.564Z,75.85
2022-12-01T19:47:34.362Z,75.96
2022-12-01T19:52:37.347Z,76.15
2022-12-01T19:57:40.540Z,76.43
2022-12-01T20:02:43.550Z,76.71
2022-12-01T20:07:47.864Z,76.99
2022-12-01T20:12:51.088Z,77.10
2022-12-01T20:17:54.087Z,77.25
2022-12-01T20:22:57.878Z,77.35
2022-12-01T20:28:01.454Z,77.24
2022-12-01T20:33:04.391Z,77.23
2022-12-01T20:38:07.325Z,77.21
2022-12-01T20:43:10.339Z,77.07
2022-12-01T20:48:13.797Z,76.96
2022-12-01T20:53:16.741Z,76.94
2022-12-01T20:58:19.743Z,76.87
2022-12-01T21:03:22.656Z,76.76
2022-12-01T21:08:25.634Z,76.58
2022-12-01T21:13:42.188Z,76.45
2022-12-01T21:18:52.935Z,76.60
2022-12-01T21:24:08.232Z,76.60
2022-12-01T21:29:20.764Z,76.93
2022-12-01T21:34:26.887Z,77.01
2022-12-01T21:39:30.534Z,77.03
2022-12-01T21:44:37.774Z,76.86
2022-12-01T21:49:41.013Z,76.82
2022-12-01T21:54:44.044Z,77.00
2022-12-01T21:59:48.097Z,76.89
2022-12-01T22:04:51.171Z,76.81
2022-12-01T22:09:54.408Z,76.78
2022-12-01T22:15:01.620Z,76.95
2022-12-01T22:20:22.546Z,76.99
2022-12-01T22:25:27.684Z,77.17
2022-12-01T22:30:30.583Z,77.46
2022-12-01T22:35:44.974Z,77.78
2022-12-01T22:41:00.377Z,77.76
2022-12-01T22:46:17.627Z,77.32
2022-12-01T22:51:20.490Z,76.99
2022-12-01T22:56:34.000Z,76.54
2022-12-01T23:01:43.645Z,76.72
2022-12-01T23:06:57.189Z,76.92
2022-12-01T23:12:28.733Z,77.18
2022-12-01T23:17:35.603Z,77.21
2022-12-01T23:22:39.035Z,76.98
2022-12-01T23:27:43.281Z,76.68
2022-12-01T23:33:13.438Z,76.70
2022-12-01T23:38:25.227Z,76.47
2022-12-01T23:43:34.807Z,76.17
2022-12-01T23:48:47.913Z,76.46
2022-12-01T23:53:53.058Z,76.60
2022-12-01T23:59:00.357Z,76.71
