createdAt,value
2023-03-10T00:01:45.906Z,1.00
2023-03-10T00:04:15.140Z,1.02
2023-03-10T00:06:43.922Z,1.00
2023-03-10T00:09:12.823Z,1.00
2023-03-10T00:11:41.541Z,1.10
2023-03-10T00:14:10.345Z,1.05
2023-03-10T00:16:39.131Z,1.00
2023-03-10T00:19:08.078Z,1.00
2023-03-10T00:21:36.911Z,1.10
2023-03-10T00:24:05.816Z,1.00
2023-03-10T00:26:34.565Z,1.00
2023-03-10T00:29:03.217Z,1.00
2023-03-10T00:31:33.032Z,1.08
2023-03-10T00:34:02.329Z,1.00
2023-03-10T00:36:32.689Z,1.00
2023-03-10T00:39:02.125Z,1.00
2023-03-10T00:41:37.150Z,1.00
2023-03-10T00:44:10.024Z,1.10
2023-03-10T00:46:40.359Z,0.98
2023-03-10T00:49:11.213Z,1.00
2023-03-10T00:51:39.944Z,1.00
2023-03-10T00:54:08.796Z,1.00
2023-03-10T00:56:37.528Z,0.90
2023-03-10T00:59:07.493Z,0.90
2023-03-10T01:01:40.734Z,0.90
2023-03-10T01:04:13.878Z,0.90
2023-03-10T01:06:45.040Z,0.90
2023-03-10T01:09:14.684Z,0.80
2023-03-10T01:11:43.426Z,0.90
2023-03-10T01:14:14.763Z,0.80
2023-03-10T01:16:44.187Z,0.80
2023-03-10T01:19:13.083Z,0.80
2023-03-10T01:21:43.470Z,0.80
2023-03-10T01:24:16.393Z,0.80
2023-03-10T01:26:45.171Z,0.80
2023-03-10T01:29:14.270Z,0.70
2023-03-10T01:31:43.045Z,0.70
2023-03-10T01:34:11.832Z,0.70
2023-03-10T01:36:42.990Z,0.70
2023-03-10T01:39:11.803Z,0.70
2023-03-10T01:41:42.806Z,0.70
2023-03-10T01:44:18.388Z,0.70
2023-03-10T01:46:55.510Z,0.70
2023-03-10T01:49:41.117Z,0.70
2023-03-10T01:52:18.188Z,0.70
2023-03-10T01:55:07.675Z,0.70
2023-03-10T01:57:47.144Z,0.70
2023-03-10T02:00:18.068Z,0.70
2023-03-10T02:03:15.754Z,0.70
2023-03-10T02:05:59.747Z,0.70
2023-03-10T02:08:36.148Z,0.70
2023-03-10T02:11:06.301Z,0.70
2023-03-10T02:13:35.070Z,0.70
2023-03-10T02:16:04.229Z,0.70
2023-03-10T02:18:33.463Z,0.70
2023-03-10T02:21:02.176Z,0.70
2023-03-10T02:24:08.141Z,0.70
2023-03-10T02:27:06.249Z,0.60
2023-03-10T02:30:01.453Z,0.60
2023-03-10T02:32:38.118Z,0.60
2023-03-10T02:35:07.996Z,0.43
2023-03-10T02:37:44.623Z,0.50
2023-03-10T02:40:40.984Z,0.50
2023-03-10T02:43:20.085Z,0.40
2023-03-10T02:45:54.525Z,0.60
2023-03-10T02:48:35.839Z,0.60
2023-03-10T02:51:14.229Z,0.50
2023-03-10T02:53:43.475Z,0.70
2023-03-10T02:56:13.555Z,0.50
2023-03-10T02:58:44.871Z,0.50
2023-03-10T03:01:14.868Z,0.50
2023-03-10T03:03:45.337Z,0.50
2023-03-10T03:06:14.937Z,0.50
2023-03-10T03:08:43.958Z,0.50
2023-03-10T03:11:16.905Z,0.50
2023-03-10T03:13:46.254Z,0.50
2023-03-10T03:16:15.356Z,0.50
2023-03-10T03:18:46.022Z,0.57
2023-03-10T03:21:17.879Z,0.60
2023-03-10T03:23:48.537Z,0.60
2023-03-10T03:26:22.686Z,0.60
2023-03-10T03:28:54.788Z,0.70
2023-03-10T03:31:27.923Z,0.60
2023-03-10T03:34:25.551Z,0.70
2023-03-10T03:36:58.284Z,0.70
2023-03-10T03:39:32.796Z,0.70
2023-03-10T03:42:05.077Z,0.60
2023-03-10T03:44:43.473Z,0.70
2023-03-10T03:47:13.258Z,0.70
2023-03-10T03:49:42.275Z,0.70
2023-03-10T03:52:13.021Z,0.70
2023-03-10T03:54:42.000Z,0.70
2023-03-10T03:57:10.773Z,0.60
2023-03-10T03:59:39.686Z,0.60
2023-03-10T04:02:08.919Z,0.60
2023-03-10T04:04:38.074Z,0.57
2023-03-10T04:07:07.722Z,0.68
2023-03-10T04:09:38.905Z,0.60
2023-03-10T04:12:09.282Z,0.60
2023-03-10T04:14:39.380Z,0.60
2023-03-10T04:17:09.280Z,0.50
2023-03-10T04:19:39.540Z,0.50
2023-03-10T04:22:11.619Z,0.50
2023-03-10T04:24:41.621Z,0.60
2023-03-10T04:27:12.010Z,0.50
2023-03-10T04:29:41.649Z,0.50
2023-03-10T04:32:10.911Z,0.50
2023-03-10T04:34:42.378Z,0.55
2023-03-10T04:37:12.918Z,0.60
2023-03-10T04:39:41.995Z,0.60
2023-03-10T04:42:11.330Z,0.60
2023-03-10T04:44:40.154Z,0.60
2023-03-10T04:47:09.232Z,0.60
2023-03-10T04:49:39.156Z,0.60
2023-03-10T04:52:12.355Z,0.70
2023-03-10T04:54:41.472Z,0.60
2023-03-10T04:57:10.291Z,0.60
2023-03-10T04:59:39.717Z,0.70
2023-03-10T05:02:12.422Z,0.60
2023-03-10T05:04:43.492Z,0.60
2023-03-10T05:07:12.709Z,0.60
2023-03-10T05:09:47.544Z,0.70
2023-03-10T05:12:16.857Z,0.70
2023-03-10T05:14:45.760Z,0.70
2023-03-10T05:17:15.400Z,0.60
2023-03-10T05:19:50.872Z,0.70
2023-03-10T05:22:20.084Z,0.60
2023-03-10T05:24:53.654Z,0.60
2023-03-10T05:27:25.429Z,0.60
2023-03-10T05:29:54.822Z,0.60
2023-03-10T05:32:27.418Z,0.60
2023-03-10T05:34:56.800Z,0.60
2023-03-10T05:37:27.672Z,0.60
2023-03-10T05:40:01.197Z,0.50
2023-03-10T05:42:31.946Z,0.60
2023-03-10T05:45:00.956Z,0.60
2023-03-10T05:47:32.191Z,0.60
2023-03-10T05:50:02.656Z,0.60
2023-03-10T05:52:32.340Z,0.60
2023-03-10T05:55:01.165Z,0.70
2023-03-10T05:57:31.644Z,0.60
2023-03-10T06:00:00.535Z,0.70
2023-03-10T06:02:32.696Z,0.70
2023-03-10T06:05:01.918Z,0.70
2023-03-10T06:07:31.988Z,0.60
2023-03-10T06:10:00.940Z,0.50
2023-03-10T06:12:34.131Z,0.50
2023-03-10T06:15:04.206Z,0.50
2023-03-10T06:17:32.999Z,0.60
2023-03-10T06:20:02.606Z,0.50
2023-03-10T06:22:32.160Z,0.60
2023-03-10T06:25:01.108Z,0.70
2023-03-10T06:27:31.768Z,0.60
2023-03-10T06:30:01.304Z,0.60
2023-03-10T06:32:31.828Z,0.60
2023-03-10T06:35:00.875Z,0.60
2023-03-10T06:37:32.073Z,0.60
2023-03-10T06:40:01.112Z,0.60
2023-03-10T06:42:33.069Z,0.70
2023-03-10T06:45:01.866Z,0.60
2023-03-10T06:47:32.673Z,0.70
2023-03-10T06:50:02.709Z,0.60
2023-03-10T06:52:33.950Z,0.70
2023-03-10T06:55:03.788Z,0.60
2023-03-10T06:57:32.847Z,0.60
2023-03-10T07:00:01.667Z,0.60
2023-03-10T07:02:32.582Z,0.60
2023-03-10T07:05:01.626Z,0.60
2023-03-10T07:07:31.313Z,0.70
2023-03-10T07:10:00.217Z,0.70
2023-03-10T07:12:28.964Z,0.70
2023-03-10T07:14:57.855Z,0.70
2023-03-10T07:17:27.286Z,0.60
2023-03-10T07:19:56.055Z,0.60
2023-03-10T07:22:24.836Z,0.50
2023-03-10T07:24:57.073Z,0.50
2023-03-10T07:27:25.875Z,0.60
2023-03-10T07:29:54.594Z,0.60
2023-03-10T07:32:23.428Z,0.60
2023-03-10T07:34:52.957Z,0.50
2023-03-10T07:37:21.759Z,0.40
2023-03-10T07:39:50.660Z,0.50
2023-03-10T07:42:19.348Z,0.50
2023-03-10T07:44:48.437Z,0.40
2023-03-10T07:47:17.353Z,0.60
2023-03-10T07:49:47.361Z,0.40
2023-03-10T07:52:17.173Z,0.68
2023-03-10T07:54:46.534Z,0.60
2023-03-10T07:57:16.374Z,0.70
2023-03-10T07:59:45.168Z,0.60
2023-03-10T08:02:16.269Z,0.50
2023-03-10T08:04:45.429Z,0.50
2023-03-10T08:07:14.243Z,0.50
2023-03-10T08:09:43.161Z,0.50
2023-03-10T08:12:11.974Z,0.50
2023-03-10T08:14:40.673Z,0.50
2023-03-10T08:17:09.440Z,0.47
2023-03-10T08:19:39.546Z,0.40
2023-03-10T08:22:08.443Z,0.40
2023-03-10T08:24:40.442Z,0.50
2023-03-10T08:27:09.415Z,0.50
2023-03-10T08:29:38.967Z,0.60
2023-03-10T08:32:08.204Z,0.60
2023-03-10T08:34:37.028Z,0.50
2023-03-10T08:37:06.189Z,0.50
2023-03-10T08:39:35.178Z,0.60
2023-03-10T08:42:04.335Z,0.50
2023-03-10T08:44:33.279Z,0.50
2023-03-10T08:47:02.377Z,0.43
2023-03-10T08:49:31.077Z,0.45
2023-03-10T08:52:00.716Z,0.50
2023-03-10T08:54:32.381Z,0.50
2023-03-10T08:57:01.980Z,0.60
2023-03-10T08:59:30.845Z,0.60
2023-03-10T09:02:00.501Z,0.60
2023-03-10T09:04:29.716Z,0.60
2023-03-10T09:06:58.482Z,0.60
2023-03-10T09:09:27.368Z,0.60
2023-03-10T09:11:56.159Z,0.70
2023-03-10T09:14:24.977Z,0.70
2023-03-10T09:16:53.927Z,0.70
2023-03-10T09:19:22.675Z,0.70
2023-03-10T09:21:51.589Z,0.70
2023-03-10T09:24:20.540Z,0.70
2023-03-10T09:26:49.270Z,0.70
2023-03-10T09:29:18.255Z,0.70
2023-03-10T09:31:48.862Z,0.70
2023-03-10T09:34:17.718Z,0.70
2023-03-10T09:37:11.528Z,0.70
2023-03-10T09:39:40.326Z,0.70
2023-03-10T09:42:09.530Z,0.70
2023-03-10T09:45:14.628Z,0.70
2023-03-10T09:48:05.044Z,0.77
2023-03-10T09:50:43.137Z,0.70
2023-03-10T09:53:22.528Z,0.70
2023-03-10T09:55:51.693Z,0.70
2023-03-10T09:58:40.389Z,0.70
2023-03-10T10:01:18.307Z,0.70
2023-03-10T10:03:53.463Z,0.70
2023-03-10T10:06:38.311Z,0.70
2023-03-10T10:09:42.811Z,0.70
2023-03-10T10:12:17.374Z,0.70
2023-03-10T10:14:56.597Z,0.70
2023-03-10T10:17:52.922Z,0.80
2023-03-10T10:20:40.783Z,0.80
2023-03-10T10:23:30.314Z,0.80
2023-03-10T10:26:09.425Z,0.70
2023-03-10T10:28:50.928Z,0.80
2023-03-10T10:31:29.029Z,0.70
2023-03-10T10:34:19.830Z,0.70
2023-03-10T10:36:55.775Z,0.80
2023-03-10T10:39:43.461Z,0.80
2023-03-10T10:42:26.639Z,0.70
2023-03-10T10:45:01.428Z,0.73
2023-03-10T10:47:36.883Z,0.80
2023-03-10T10:50:18.685Z,0.80
2023-03-10T10:52:51.161Z,0.80
2023-03-10T10:55:29.871Z,0.80
2023-03-10T10:58:01.806Z,0.70
2023-03-10T11:00:40.378Z,0.70
2023-03-10T11:03:30.107Z,0.70
2023-03-10T11:06:01.470Z,0.80
2023-03-10T11:08:39.190Z,0.80
2023-03-10T11:11:30.100Z,0.80
2023-03-10T11:14:37.252Z,0.70
2023-03-10T11:17:27.893Z,0.80
2023-03-10T11:20:26.319Z,0.80
2023-03-10T11:23:10.240Z,0.80
2023-03-10T11:25:51.197Z,0.80
2023-03-10T11:28:32.015Z,0.80
2023-03-10T11:31:29.173Z,0.73
2023-03-10T11:34:15.371Z,0.80
2023-03-10T11:39:31.925Z,0.80
2023-03-10T11:42:09.954Z,0.80
2023-03-10T11:44:42.076Z,0.88
2023-03-10T11:47:41.493Z,0.80
2023-03-10T11:50:29.257Z,0.80
2023-03-10T11:53:13.161Z,0.80
2023-03-10T11:55:43.727Z,0.80
2023-03-10T11:58:48.217Z,0.80
2023-03-10T12:01:26.388Z,0.80
2023-03-10T12:04:22.639Z,0.80
2023-03-10T12:09:54.969Z,0.80
2023-03-10T12:12:44.482Z,0.80
2023-03-10T12:15:22.844Z,0.80
2023-03-10T12:17:54.302Z,0.90
2023-03-10T12:20:23.335Z,0.80
2023-03-10T12:22:58.010Z,0.80
2023-03-10T12:25:30.374Z,0.80
2023-03-10T12:28:17.523Z,0.80
2023-03-10T12:31:08.486Z,0.80
2023-03-10T12:33:41.822Z,0.80
2023-03-10T12:36:25.223Z,0.80
2023-03-10T12:39:28.668Z,0.80
2023-03-10T12:42:02.380Z,0.80
2023-03-10T12:44:55.868Z,0.80
2023-03-10T12:47:44.032Z,0.90
2023-03-10T12:50:20.952Z,0.82
2023-03-10T12:53:15.904Z,0.80
2023-03-10T12:55:45.164Z,0.80
2023-03-10T12:58:24.104Z,0.80
2023-03-10T13:01:05.195Z,0.90
2023-03-10T13:03:35.883Z,0.80
2023-03-10T13:06:14.122Z,0.80
2023-03-10T13:09:05.405Z,0.80
2023-03-10T13:11:42.622Z,0.80
2023-03-10T13:14:14.891Z,0.90
2023-03-10T13:16:56.189Z,0.80
2023-03-10T13:19:28.174Z,0.80
2023-03-10T13:21:57.524Z,0.80
2023-03-10T13:24:36.549Z,0.80
2023-03-10T13:27:20.431Z,0.80
2023-03-10T13:30:03.675Z,0.80
2023-03-10T13:32:34.201Z,0.80
2023-03-10T13:35:24.336Z,0.80
2023-03-10T13:38:19.837Z,0.80
2023-03-10T13:40:50.509Z,0.90
2023-03-10T13:43:42.641Z,0.80
2023-03-10T13:46:31.366Z,0.80
2023-03-10T13:49:07.322Z,0.80
2023-03-10T13:51:39.416Z,0.90
2023-03-10T13:54:27.839Z,0.90
2023-03-10T13:57:22.552Z,0.90
2023-03-10T13:59:58.325Z,0.90
2023-03-10T14:02:33.426Z,0.90
2023-03-10T14:05:03.528Z,0.82
2023-03-10T14:07:38.575Z,0.80
2023-03-10T14:10:08.583Z,0.85
2023-03-10T14:12:50.157Z,0.90
2023-03-10T14:15:29.620Z,0.90
2023-03-10T14:18:07.775Z,0.90
2023-03-10T14:20:43.791Z,0.80
2023-03-10T14:23:27.012Z,0.90
2023-03-10T14:25:57.637Z,0.80
2023-03-10T14:28:33.980Z,0.82
2023-03-10T14:33:33.750Z,0.90
2023-03-10T14:36:02.587Z,0.80
2023-03-10T14:38:32.001Z,0.90
2023-03-10T14:41:00.912Z,0.90
2023-03-10T14:43:30.198Z,0.90
2023-03-10T14:46:06.497Z,0.90
2023-03-10T14:48:40.365Z,0.80
2023-03-10T14:51:25.614Z,0.90
2023-03-10T14:54:01.601Z,0.90
2023-03-10T14:56:32.151Z,0.90
2023-03-10T14:59:02.910Z,0.90
2023-03-10T15:01:32.311Z,0.90
2023-03-10T15:04:01.464Z,0.90
2023-03-10T15:06:30.547Z,0.80
2023-03-10T15:09:00.652Z,0.80
2023-03-10T15:11:37.030Z,0.90
2023-03-10T15:14:15.155Z,0.90
2023-03-10T15:16:46.988Z,0.90
2023-03-10T15:19:22.653Z,1.00
2023-03-10T15:21:51.596Z,0.90
2023-03-10T15:24:20.946Z,0.90
2023-03-10T15:26:49.982Z,0.90
2023-03-10T15:29:21.298Z,0.80
2023-03-10T15:31:50.495Z,0.90
2023-03-10T15:34:20.614Z,0.80
2023-03-10T15:36:49.631Z,0.90
2023-03-10T15:39:30.732Z,0.85
2023-03-10T15:42:01.050Z,0.90
2023-03-10T15:44:29.885Z,0.90
2023-03-10T15:46:58.787Z,0.90
2023-03-10T15:49:27.701Z,0.90
2023-03-10T15:51:56.694Z,0.90
2023-03-10T15:54:25.782Z,0.90
2023-03-10T15:56:54.545Z,0.90
2023-03-10T15:59:23.545Z,0.90
2023-03-10T16:01:53.561Z,0.90
2023-03-10T16:04:24.368Z,0.90
2023-03-10T16:06:53.240Z,0.90
2023-03-10T16:09:21.985Z,0.73
2023-03-10T16:11:50.825Z,0.90
2023-03-10T16:14:19.648Z,0.90
2023-03-10T16:16:48.516Z,0.90
2023-03-10T16:19:17.281Z,0.90
2023-03-10T16:21:46.802Z,0.90
2023-03-10T16:24:15.676Z,0.90
2023-03-10T16:26:44.984Z,0.90
2023-03-10T16:29:14.652Z,0.90
2023-03-10T16:31:43.613Z,0.90
2023-03-10T16:34:12.622Z,0.90
2023-03-10T16:36:41.977Z,0.90
2023-03-10T16:39:12.070Z,0.90
2023-03-10T16:41:40.942Z,1.00
2023-03-10T16:44:13.699Z,0.90
2023-03-10T16:46:42.554Z,0.90
2023-03-10T16:49:15.633Z,0.90
2023-03-10T16:51:46.438Z,0.90
2023-03-10T16:54:18.344Z,0.90
2023-03-10T16:56:49.441Z,0.90
2023-03-10T16:59:27.029Z,0.90
2023-03-10T17:01:56.905Z,0.90
2023-03-10T17:04:26.006Z,1.00
2023-03-10T17:06:54.928Z,1.00
2023-03-10T17:09:23.817Z,0.90
2023-03-10T17:11:55.383Z,0.90
2023-03-10T17:14:24.809Z,0.90
2023-03-10T17:16:55.963Z,0.90
2023-03-10T17:19:30.528Z,0.90
2023-03-10T17:21:59.886Z,0.90
2023-03-10T17:24:30.514Z,0.90
2023-03-10T17:26:59.613Z,0.90
2023-03-10T17:29:28.639Z,0.90
2023-03-10T17:31:57.477Z,1.00
2023-03-10T17:34:27.687Z,0.90
2023-03-10T17:36:56.489Z,0.90
2023-03-10T17:39:28.170Z,0.90
2023-03-10T17:41:57.321Z,0.90
2023-03-10T17:44:26.520Z,0.90
2023-03-10T17:46:56.886Z,0.90
2023-03-10T17:49:26.106Z,0.90
2023-03-10T17:51:54.856Z,0.90
2023-03-10T17:54:23.915Z,0.90
2023-03-10T17:56:53.006Z,0.82
2023-03-10T17:59:21.869Z,0.90
2023-03-10T18:01:51.610Z,0.90
2023-03-10T18:04:20.729Z,0.90
2023-03-10T18:06:49.486Z,0.90
2023-03-10T18:09:18.492Z,0.90
2023-03-10T18:11:47.203Z,0.90
2023-03-10T18:14:15.987Z,0.90
2023-03-10T18:16:44.826Z,0.90
2023-03-10T18:19:21.807Z,0.90
2023-03-10T18:21:51.883Z,0.90
2023-03-10T18:24:20.636Z,1.00
2023-03-10T18:26:49.486Z,0.90
2023-03-10T18:29:18.846Z,0.90
2023-03-10T18:31:47.612Z,1.00
2023-03-10T18:34:16.520Z,0.90
2023-03-10T18:36:45.687Z,0.90
2023-03-10T18:39:14.527Z,0.90
2023-03-10T18:41:43.331Z,0.90
2023-03-10T18:44:12.204Z,0.90
2023-03-10T18:46:41.396Z,1.00
2023-03-10T18:49:10.361Z,0.90
2023-03-10T18:51:39.130Z,0.90
2023-03-10T18:54:08.036Z,1.00
2023-03-10T18:56:37.457Z,0.90
2023-03-10T18:59:06.393Z,0.90
2023-03-10T19:01:36.276Z,0.90
2023-03-10T19:04:05.237Z,0.90
2023-03-10T19:06:35.424Z,1.00
2023-03-10T19:09:04.613Z,0.90
2023-03-10T19:11:37.357Z,0.90
2023-03-10T19:14:07.603Z,0.90
2023-03-10T19:16:36.543Z,0.90
2023-03-10T19:19:05.529Z,0.90
2023-03-10T19:21:38.913Z,0.95
2023-03-10T19:24:08.116Z,0.90
2023-03-10T19:26:36.960Z,0.90
2023-03-10T19:29:06.053Z,0.90
2023-03-10T19:31:35.417Z,0.90
2023-03-10T19:34:04.513Z,0.90
2023-03-10T19:36:33.800Z,0.90
2023-03-10T19:39:02.472Z,1.00
2023-03-10T19:41:31.219Z,1.00
2023-03-10T19:44:00.130Z,1.00
2023-03-10T19:46:29.203Z,1.00
2023-03-10T19:48:58.013Z,0.95
2023-03-10T19:51:28.949Z,0.90
2023-03-10T19:53:58.344Z,1.00
2023-03-10T19:56:27.397Z,1.00
2023-03-10T19:58:57.109Z,1.00
2023-03-10T20:01:27.487Z,1.00
2023-03-10T20:04:00.347Z,0.90
2023-03-10T20:06:30.113Z,1.00
2023-03-10T20:08:58.848Z,1.00
2023-03-10T20:11:28.012Z,1.00
2023-03-10T20:13:56.818Z,0.98
2023-03-10T20:16:28.148Z,1.00
2023-03-10T20:18:57.121Z,1.00
2023-03-10T20:21:27.016Z,0.95
2023-03-10T20:23:56.385Z,1.00
2023-03-10T20:26:25.419Z,1.00
2023-03-10T20:28:54.176Z,1.00
2023-03-10T20:31:24.174Z,1.00
2023-03-10T20:33:53.444Z,1.00
2023-03-10T20:36:22.232Z,0.98
2023-03-10T20:38:50.956Z,0.98
2023-03-10T20:41:22.406Z,0.98
2023-03-10T20:43:51.629Z,1.00
2023-03-10T20:46:21.116Z,1.00
2023-03-10T20:48:51.601Z,1.00
2023-03-10T20:51:20.711Z,1.00
2023-03-10T20:53:49.561Z,1.00
2023-03-10T20:56:18.439Z,1.00
2023-03-10T20:58:47.170Z,1.00
2023-03-10T21:01:22.235Z,1.00
2023-03-10T21:03:55.210Z,1.10
2023-03-10T21:06:26.039Z,1.00
2023-03-10T21:08:55.344Z,0.90
2023-03-10T21:11:24.104Z,0.90
2023-03-10T21:13:53.622Z,0.90
2023-03-10T21:16:22.419Z,1.00
2023-03-10T21:18:51.283Z,1.00
2023-03-10T21:21:20.084Z,0.90
2023-03-10T21:23:48.883Z,1.00
2023-03-10T21:26:20.839Z,0.90
2023-03-10T21:28:49.840Z,1.00
2023-03-10T21:31:19.037Z,1.00
2023-03-10T21:33:47.915Z,1.00
2023-03-10T21:36:19.778Z,1.00
2023-03-10T21:38:50.492Z,1.00
2023-03-10T21:41:24.904Z,1.00
2023-03-10T21:43:57.885Z,1.00
2023-03-10T21:46:27.676Z,1.00
2023-03-10T21:48:56.534Z,1.00
2023-03-10T21:51:26.648Z,1.00
2023-03-10T21:53:56.528Z,1.00
2023-03-10T21:56:28.758Z,1.00
2023-03-10T21:58:58.295Z,1.00
2023-03-10T22:01:28.407Z,1.00
2023-03-10T22:03:57.941Z,1.00
2023-03-10T22:06:27.224Z,1.00
2023-03-10T22:08:56.015Z,0.90
2023-03-10T22:11:24.853Z,1.00
2023-03-10T22:13:54.901Z,0.95
2023-03-10T22:16:24.194Z,1.00
2023-03-10T22:18:53.070Z,0.90
2023-03-10T22:21:22.056Z,0.80
2023-03-10T22:23:50.789Z,0.90
2023-03-10T22:26:19.529Z,0.90
2023-03-10T22:28:48.276Z,0.90
2023-03-10T22:31:17.324Z,1.00
2023-03-10T22:33:46.116Z,0.90
2023-03-10T22:36:15.274Z,0.90
2023-03-10T22:38:44.323Z,0.90
2023-03-10T22:41:13.816Z,0.82
2023-03-10T22:43:43.086Z,0.90
2023-03-10T22:46:17.112Z,0.90
2023-03-10T22:48:46.296Z,0.90
2023-03-10T22:51:18.831Z,0.90
2023-03-10T22:53:47.835Z,0.90
2023-03-10T22:56:16.949Z,0.90
2023-03-10T22:58:45.729Z,0.90
2023-03-10T23:01:15.258Z,0.90
2023-03-10T23:03:44.935Z,0.93
2023-03-10T23:06:17.174Z,0.90
2023-03-10T23:08:47.479Z,0.90
2023-03-10T23:11:16.572Z,0.90
2023-03-10T23:13:45.580Z,0.90
2023-03-10T23:16:14.426Z,0.90
2023-03-10T23:18:43.536Z,0.90
2023-03-10T23:21:15.372Z,0.90
2023-03-10T23:23:44.589Z,0.90
2023-03-10T23:26:16.465Z,1.00
2023-03-10T23:28:45.382Z,0.90
2023-03-10T23:31:17.852Z,0.90
2023-03-10T23:33:50.110Z,0.90
2023-03-10T23:36:19.168Z,1.00
2023-03-10T23:38:48.103Z,0.90
2023-03-10T23:41:20.035Z,0.90
2023-03-10T23:43:49.500Z,0.90
2023-03-10T23:46:19.011Z,1.00
2023-03-10T23:48:49.224Z,1.00
2023-03-10T23:51:18.292Z,0.85
2023-03-10T23:53:47.461Z,1.00
2023-03-10T23:56:16.276Z,0.90
2023-03-10T23:58:45.126Z,0.90
