createdAt,value
2023-05-07T00:00:37.912Z,9.80
2023-05-07T00:03:05.554Z,9.80
2023-05-07T00:05:32.917Z,9.80
2023-05-07T00:08:00.172Z,9.80
2023-05-07T00:10:27.847Z,9.80
2023-05-07T00:12:55.744Z,9.80
2023-05-07T00:15:22.961Z,9.70
2023-05-07T00:17:50.198Z,9.70
2023-05-07T00:20:17.443Z,9.70
2023-05-07T00:22:45.034Z,9.70
2023-05-07T00:25:12.286Z,9.70
2023-05-07T00:27:39.755Z,9.70
2023-05-07T00:30:07.780Z,9.70
2023-05-07T00:32:35.148Z,9.60
2023-05-07T00:35:02.658Z,9.60
2023-05-07T00:37:30.098Z,9.60
2023-05-07T00:40:00.407Z,9.60
2023-05-07T00:42:27.689Z,9.60
2023-05-07T00:44:54.772Z,9.60
2023-05-07T00:47:22.375Z,9.60
2023-05-07T00:49:50.348Z,9.70
2023-05-07T00:52:18.661Z,9.70
2023-05-07T00:54:46.684Z,9.70
2023-05-07T00:57:14.084Z,9.70
2023-05-07T00:59:42.844Z,9.70
2023-05-07T01:02:10.051Z,9.70
2023-05-07T01:04:38.009Z,9.70
2023-05-07T01:07:06.514Z,9.70
2023-05-07T01:09:36.561Z,9.70
2023-05-07T01:12:05.482Z,9.70
2023-05-07T01:14:34.597Z,9.70
2023-05-07T01:17:02.170Z,9.70
2023-05-07T01:19:31.546Z,9.60
2023-05-07T01:22:05.626Z,9.60
2023-05-07T01:24:34.323Z,9.60
2023-05-07T01:27:02.804Z,9.60
2023-05-07T01:29:30.336Z,9.60
2023-05-07T01:32:00.976Z,9.60
2023-05-07T01:34:34.098Z,9.50
2023-05-07T01:37:03.017Z,9.50
2023-05-07T01:39:31.381Z,9.50
2023-05-07T01:42:00.814Z,9.60
2023-05-07T01:44:29.329Z,9.60
2023-05-07T01:46:57.064Z,9.60
2023-05-07T01:49:24.485Z,9.60
2023-05-07T01:51:52.434Z,9.60
2023-05-07T01:54:19.730Z,9.70
2023-05-07T01:56:49.310Z,9.70
2023-05-07T01:59:16.704Z,9.70
2023-05-07T02:01:44.110Z,9.70
2023-05-07T02:04:11.287Z,9.70
2023-05-07T02:06:38.794Z,9.70
2023-05-07T02:09:06.145Z,9.70
2023-05-07T02:11:33.265Z,9.70
2023-05-07T02:14:00.493Z,9.70
2023-05-07T02:16:27.817Z,9.60
2023-05-07T02:18:55.131Z,9.60
2023-05-07T02:21:22.259Z,9.60
2023-05-07T02:23:49.439Z,9.60
2023-05-07T02:26:16.843Z,9.60
2023-05-07T02:28:43.908Z,9.60
2023-05-07T02:31:11.218Z,9.60
2023-05-07T02:33:38.514Z,9.60
2023-05-07T02:36:12.548Z,9.70
2023-05-07T02:38:40.087Z,9.70
2023-05-07T02:41:07.230Z,9.70
2023-05-07T02:43:34.408Z,9.70
2023-05-07T02:46:05.709Z,9.70
2023-05-07T02:48:33.294Z,9.70
2023-05-07T02:51:01.430Z,9.70
2023-05-07T02:53:28.881Z,9.70
2023-05-07T02:55:57.949Z,9.70
2023-05-07T02:58:25.606Z,9.70
2023-05-07T03:00:53.457Z,9.70
2023-05-07T03:03:20.906Z,9.70
2023-05-07T03:05:48.300Z,9.70
2023-05-07T03:08:15.733Z,9.70
2023-05-07T03:10:42.940Z,9.70
2023-05-07T03:13:10.186Z,9.70
2023-05-07T03:15:37.900Z,9.70
2023-05-07T03:18:05.420Z,9.80
2023-05-07T03:20:33.147Z,9.70
2023-05-07T03:23:00.375Z,9.70
2023-05-07T03:25:27.630Z,9.70
2023-05-07T03:27:54.998Z,9.70
2023-05-07T03:30:22.408Z,9.70
2023-05-07T03:32:49.576Z,9.70
2023-05-07T03:35:16.898Z,9.70
2023-05-07T03:37:44.599Z,9.60
2023-05-07T03:40:14.740Z,9.60
2023-05-07T03:42:42.177Z,9.60
2023-05-07T03:45:10.004Z,9.60
2023-05-07T03:47:37.222Z,9.60
2023-05-07T03:50:04.845Z,9.60
2023-05-07T03:52:32.397Z,9.60
2023-05-07T03:54:59.631Z,9.60
2023-05-07T03:57:26.848Z,9.60
2023-05-07T03:59:54.324Z,9.60
2023-05-07T04:02:21.678Z,9.60
2023-05-07T04:04:50.764Z,9.60
2023-05-07T04:07:18.042Z,9.60
2023-05-07T04:09:46.792Z,9.60
2023-05-07T04:12:14.092Z,9.60
2023-05-07T04:14:41.287Z,9.60
2023-05-07T04:17:10.990Z,9.50
2023-05-07T04:19:38.361Z,9.50
2023-05-07T04:22:05.714Z,9.50
2023-05-07T04:24:34.551Z,9.60
2023-05-07T04:27:01.826Z,9.60
2023-05-07T04:29:29.857Z,9.60
2023-05-07T04:31:57.804Z,9.60
2023-05-07T04:34:25.176Z,9.60
2023-05-07T04:36:52.518Z,9.60
2023-05-07T04:39:19.796Z,9.60
2023-05-07T04:41:47.027Z,9.70
2023-05-07T04:44:14.313Z,9.70
2023-05-07T04:46:41.478Z,9.70
2023-05-07T04:49:08.899Z,9.70
2023-05-07T04:51:36.191Z,9.70
2023-05-07T04:54:03.485Z,9.70
2023-05-07T04:56:32.028Z,9.70
2023-05-07T04:58:59.192Z,9.70
2023-05-07T05:01:26.555Z,9.70
2023-05-07T05:03:54.033Z,9.70
2023-05-07T05:06:21.487Z,9.70
2023-05-07T05:08:48.827Z,9.70
2023-05-07T05:11:16.283Z,9.70
2023-05-07T05:13:43.797Z,9.70
2023-05-07T05:16:11.363Z,9.80
2023-05-07T05:18:39.453Z,9.80
2023-05-07T05:21:06.720Z,9.80
2023-05-07T05:23:33.921Z,9.80
2023-05-07T05:26:01.332Z,9.80
2023-05-07T05:28:29.314Z,9.90
2023-05-07T05:30:56.610Z,9.90
2023-05-07T05:33:23.732Z,9.90
2023-05-07T05:35:52.073Z,9.90
2023-05-07T05:38:19.421Z,9.90
2023-05-07T05:40:46.543Z,9.90
2023-05-07T05:43:14.855Z,10.00
2023-05-07T05:45:42.403Z,10.00
2023-05-07T05:48:10.295Z,10.00
2023-05-07T05:50:38.180Z,10.00
2023-05-07T05:53:05.672Z,10.00
2023-05-07T05:55:33.791Z,10.00
2023-05-07T05:58:02.363Z,10.10
2023-05-07T06:00:30.546Z,10.10
2023-05-07T06:02:57.889Z,10.10
2023-05-07T06:05:25.578Z,10.10
2023-05-07T06:07:52.948Z,10.10
2023-05-07T06:10:20.110Z,10.20
2023-05-07T06:12:47.513Z,10.10
2023-05-07T06:15:14.762Z,10.20
2023-05-07T06:17:42.018Z,10.20
2023-05-07T06:20:09.915Z,10.20
2023-05-07T06:22:37.366Z,10.30
2023-05-07T06:25:04.990Z,10.30
2023-05-07T06:27:32.134Z,10.30
2023-05-07T06:29:59.448Z,10.40
2023-05-07T06:32:26.782Z,10.40
2023-05-07T06:34:55.803Z,10.40
2023-05-07T06:37:23.118Z,10.40
2023-05-07T06:39:50.436Z,10.40
2023-05-07T06:42:17.777Z,10.40
2023-05-07T06:44:44.856Z,10.40
2023-05-07T06:47:14.395Z,10.40
2023-05-07T06:49:43.152Z,10.40
2023-05-07T06:52:10.378Z,10.30
2023-05-07T06:54:37.722Z,10.30
2023-05-07T06:57:05.090Z,10.40
2023-05-07T06:59:32.435Z,10.40
2023-05-07T07:01:59.614Z,10.40
2023-05-07T07:04:27.566Z,10.40
2023-05-07T07:06:56.093Z,10.50
2023-05-07T07:09:24.141Z,10.50
2023-05-07T07:11:51.428Z,10.50
2023-05-07T07:14:18.667Z,10.60
2023-05-07T07:16:46.134Z,10.60
2023-05-07T07:19:13.344Z,10.60
2023-05-07T07:21:40.457Z,10.60
2023-05-07T07:24:07.554Z,10.60
2023-05-07T07:26:34.804Z,10.60
2023-05-07T07:29:02.078Z,10.60
2023-05-07T07:31:29.246Z,10.60
2023-05-07T07:33:56.698Z,10.70
2023-05-07T07:36:29.431Z,10.70
2023-05-07T07:39:06.009Z,10.70
2023-05-07T07:41:33.446Z,10.70
2023-05-07T07:44:00.558Z,10.70
2023-05-07T07:46:28.444Z,10.80
2023-05-07T07:48:56.161Z,10.70
2023-05-07T07:51:23.238Z,10.80
2023-05-07T07:53:50.189Z,10.80
2023-05-07T07:56:17.370Z,10.80
2023-05-07T07:58:44.456Z,10.80
2023-05-07T08:01:13.429Z,10.80
2023-05-07T08:03:40.805Z,10.80
2023-05-07T08:06:08.088Z,10.80
2023-05-07T08:08:35.222Z,10.80
2023-05-07T08:11:02.492Z,10.80
2023-05-07T08:13:29.655Z,10.80
2023-05-07T08:15:56.757Z,10.80
2023-05-07T08:18:25.930Z,10.90
2023-05-07T08:20:53.121Z,11.00
2023-05-07T08:23:20.396Z,11.00
2023-05-07T08:25:52.907Z,11.00
2023-05-07T08:28:21.170Z,11.00
2023-05-07T08:30:48.689Z,11.10
2023-05-07T08:33:16.164Z,11.20
2023-05-07T08:35:43.684Z,11.20
2023-05-07T08:38:13.922Z,11.20
2023-05-07T08:40:42.222Z,11.20
2023-05-07T08:43:12.440Z,11.20
2023-05-07T08:45:41.739Z,11.20
2023-05-07T08:48:18.089Z,11.30
2023-05-07T08:50:45.226Z,11.40
2023-05-07T08:53:13.558Z,11.50
2023-05-07T08:55:41.381Z,11.60
2023-05-07T08:58:08.726Z,11.70
2023-05-07T09:00:38.725Z,11.80
2023-05-07T09:03:08.475Z,11.90
2023-05-07T09:05:35.872Z,12.10
2023-05-07T09:08:08.308Z,12.00
2023-05-07T09:10:36.353Z,12.00
2023-05-07T09:13:05.086Z,12.10
2023-05-07T09:15:32.305Z,12.10
2023-05-07T09:18:02.711Z,12.10
2023-05-07T09:20:31.968Z,12.20
2023-05-07T09:22:59.493Z,12.20
2023-05-07T09:25:31.708Z,12.30
2023-05-07T09:27:59.472Z,12.30
2023-05-07T09:30:31.207Z,12.40
2023-05-07T09:33:00.640Z,12.40
2023-05-07T09:35:29.481Z,12.50
2023-05-07T09:38:03.829Z,12.70
2023-05-07T09:40:32.883Z,12.80
2023-05-07T09:43:14.566Z,12.90
2023-05-07T09:45:42.670Z,13.10
2023-05-07T09:48:11.402Z,13.20
2023-05-07T09:50:46.577Z,13.30
2023-05-07T09:53:15.934Z,13.50
2023-05-07T09:55:43.520Z,13.60
2023-05-07T09:58:13.289Z,13.70
2023-05-07T10:00:42.403Z,13.90
2023-05-07T10:03:10.903Z,14.10
2023-05-07T10:05:39.407Z,14.30
2023-05-07T10:08:07.687Z,14.40
2023-05-07T10:10:35.521Z,14.60
2023-05-07T10:13:07.142Z,14.60
2023-05-07T10:15:37.767Z,14.70
2023-05-07T10:18:07.624Z,14.80
2023-05-07T10:20:36.916Z,14.90
2023-05-07T10:23:06.743Z,15.00
2023-05-07T10:25:34.317Z,15.20
2023-05-07T10:28:09.959Z,15.20
2023-05-07T10:30:55.453Z,15.40
2023-05-07T10:33:27.893Z,15.40
2023-05-07T10:36:01.795Z,15.50
2023-05-07T10:38:29.577Z,15.50
2023-05-07T10:40:57.563Z,15.60
2023-05-07T10:43:24.955Z,15.70
2023-05-07T10:46:18.135Z,15.80
2023-05-07T10:49:09.466Z,15.70
2023-05-07T10:51:36.897Z,15.60
2023-05-07T10:54:13.035Z,15.50
2023-05-07T10:56:44.554Z,15.60
2023-05-07T10:59:31.889Z,15.70
2023-05-07T11:02:01.092Z,15.80
2023-05-07T11:04:29.046Z,15.80
2023-05-07T11:07:11.481Z,15.80
2023-05-07T11:10:02.774Z,15.80
2023-05-07T11:12:42.349Z,15.90
2023-05-07T11:15:17.152Z,15.90
2023-05-07T11:18:01.305Z,16.00
2023-05-07T11:20:47.119Z,16.10
2023-05-07T11:23:38.570Z,16.00
2023-05-07T11:26:10.252Z,15.90
2023-05-07T11:28:41.281Z,15.60
2023-05-07T11:31:08.962Z,15.50
2023-05-07T11:33:37.651Z,15.30
2023-05-07T11:36:06.442Z,15.20
2023-05-07T11:38:37.386Z,15.20
2023-05-07T11:41:06.490Z,15.20
2023-05-07T11:43:34.394Z,15.10
2023-05-07T11:46:12.659Z,15.10
2023-05-07T11:48:41.009Z,15.10
2023-05-07T11:51:13.777Z,15.20
2023-05-07T11:53:43.660Z,15.20
2023-05-07T11:56:13.468Z,15.40
2023-05-07T11:58:41.610Z,15.60
2023-05-07T12:01:13.740Z,15.80
2023-05-07T12:03:47.100Z,16.10
2023-05-07T12:06:17.180Z,16.20
2023-05-07T12:08:47.890Z,16.50
2023-05-07T12:11:19.807Z,16.70
2023-05-07T12:13:47.114Z,16.90
2023-05-07T12:16:15.547Z,17.00
2023-05-07T12:18:44.286Z,17.20
2023-05-07T12:21:12.105Z,17.50
2023-05-07T12:23:40.486Z,17.60
2023-05-07T12:26:08.116Z,17.70
2023-05-07T12:28:40.227Z,17.70
2023-05-07T12:31:08.568Z,17.90
2023-05-07T12:33:37.351Z,18.00
2023-05-07T12:36:08.207Z,18.10
2023-05-07T12:38:41.187Z,18.20
2023-05-07T12:41:10.068Z,18.30
2023-05-07T12:43:37.560Z,18.40
2023-05-07T12:46:07.273Z,18.50
2023-05-07T12:48:35.093Z,18.50
2023-05-07T12:51:03.572Z,18.50
2023-05-07T12:53:32.283Z,18.50
2023-05-07T12:56:01.148Z,18.40
2023-05-07T12:58:30.907Z,18.50
2023-05-07T13:01:01.744Z,18.60
2023-05-07T13:03:34.270Z,18.70
2023-05-07T13:06:09.689Z,18.70
2023-05-07T13:08:55.492Z,18.70
2023-05-07T13:11:22.676Z,18.80
2023-05-07T13:13:49.892Z,18.90
2023-05-07T13:16:17.451Z,19.00
2023-05-07T13:18:47.044Z,19.10
2023-05-07T13:21:14.678Z,19.20
2023-05-07T13:23:42.445Z,19.30
2023-05-07T13:26:22.516Z,19.30
2023-05-07T13:28:54.613Z,19.20
2023-05-07T13:31:22.388Z,19.00
2023-05-07T13:33:49.784Z,19.00
2023-05-07T13:36:19.383Z,19.00
2023-05-07T13:38:47.895Z,19.00
2023-05-07T13:41:16.011Z,19.10
2023-05-07T13:43:43.845Z,19.10
2023-05-07T13:46:11.013Z,19.10
2023-05-07T13:48:38.240Z,18.90
2023-05-07T13:51:06.037Z,18.70
2023-05-07T13:53:33.251Z,18.60
2023-05-07T13:56:00.488Z,18.50
2023-05-07T13:58:27.625Z,18.50
2023-05-07T14:00:54.899Z,18.50
2023-05-07T14:03:22.579Z,18.30
2023-05-07T14:05:50.508Z,18.20
2023-05-07T14:08:21.016Z,18.10
2023-05-07T14:10:48.411Z,18.10
2023-05-07T14:13:15.714Z,18.10
2023-05-07T14:15:53.382Z,18.10
2023-05-07T14:18:20.593Z,18.20
2023-05-07T14:20:49.905Z,18.20
2023-05-07T14:23:19.128Z,18.30
2023-05-07T14:25:48.837Z,18.30
2023-05-07T14:28:16.167Z,18.20
2023-05-07T14:30:43.445Z,18.10
2023-05-07T14:33:10.910Z,18.10
2023-05-07T14:35:38.271Z,18.00
2023-05-07T14:38:05.821Z,17.90
2023-05-07T14:40:33.050Z,17.80
2023-05-07T14:43:00.388Z,17.70
2023-05-07T14:45:27.708Z,17.50
2023-05-07T14:48:00.251Z,17.40
2023-05-07T14:50:27.630Z,17.40
2023-05-07T14:52:54.887Z,17.40
2023-05-07T14:55:22.211Z,17.50
2023-05-07T14:57:49.562Z,17.40
2023-05-07T15:00:17.001Z,17.40
2023-05-07T15:02:45.939Z,17.40
2023-05-07T15:05:13.419Z,17.40
2023-05-07T15:07:41.031Z,17.40
2023-05-07T15:10:08.774Z,17.60
2023-05-07T15:12:36.376Z,17.70
2023-05-07T15:15:03.806Z,17.90
2023-05-07T15:17:31.095Z,18.00
2023-05-07T15:19:59.396Z,18.20
2023-05-07T15:22:26.793Z,18.30
2023-05-07T15:24:56.531Z,18.30
2023-05-07T15:27:26.384Z,18.40
2023-05-07T15:29:53.564Z,18.50
2023-05-07T15:32:20.879Z,18.50
2023-05-07T15:34:48.019Z,18.50
2023-05-07T15:37:15.330Z,18.50
2023-05-07T15:39:42.704Z,18.60
2023-05-07T15:42:09.923Z,18.40
2023-05-07T15:44:37.161Z,18.40
2023-05-07T15:47:05.294Z,18.40
2023-05-07T15:49:33.569Z,18.40
2023-05-07T15:52:03.254Z,18.40
2023-05-07T15:54:31.347Z,18.40
2023-05-07T15:56:58.686Z,18.50
2023-05-07T15:59:25.914Z,18.50
2023-05-07T16:01:53.640Z,18.40
2023-05-07T16:04:21.345Z,18.30
2023-05-07T16:06:49.177Z,18.20
2023-05-07T16:09:17.229Z,18.10
2023-05-07T16:11:44.377Z,17.90
2023-05-07T16:14:12.073Z,17.70
2023-05-07T16:16:41.125Z,17.60
2023-05-07T16:19:08.606Z,17.60
2023-05-07T16:21:36.534Z,17.60
2023-05-07T16:24:04.675Z,17.60
2023-05-07T16:26:31.920Z,17.50
2023-05-07T16:28:59.273Z,17.40
2023-05-07T16:31:26.924Z,17.40
2023-05-07T16:33:54.094Z,17.30
2023-05-07T16:36:21.309Z,17.30
2023-05-07T16:38:48.314Z,17.30
2023-05-07T16:41:15.635Z,17.20
2023-05-07T16:43:42.921Z,17.10
2023-05-07T16:46:10.442Z,17.00
2023-05-07T16:48:37.813Z,16.90
2023-05-07T16:51:05.163Z,16.90
2023-05-07T16:53:32.501Z,16.80
2023-05-07T16:55:59.763Z,16.80
2023-05-07T16:58:28.343Z,16.70
2023-05-07T17:00:55.682Z,16.70
2023-05-07T17:03:23.488Z,16.70
2023-05-07T17:05:52.161Z,16.70
2023-05-07T17:08:19.477Z,16.70
2023-05-07T17:10:46.926Z,16.70
2023-05-07T17:13:14.325Z,16.60
2023-05-07T17:15:43.835Z,16.50
2023-05-07T17:18:11.307Z,16.40
2023-05-07T17:20:40.129Z,16.40
2023-05-07T17:23:07.845Z,16.30
2023-05-07T17:25:38.147Z,16.40
2023-05-07T17:28:05.622Z,16.30
2023-05-07T17:30:33.058Z,16.20
2023-05-07T17:33:12.871Z,16.20
2023-05-07T17:35:44.374Z,16.20
2023-05-07T17:38:11.561Z,16.20
2023-05-07T17:40:39.157Z,16.10
2023-05-07T17:43:09.099Z,16.10
2023-05-07T17:45:37.682Z,16.10
2023-05-07T17:48:08.552Z,16.10
2023-05-07T17:50:35.927Z,16.00
2023-05-07T17:53:03.353Z,16.00
2023-05-07T17:55:33.212Z,16.00
2023-05-07T17:58:00.863Z,15.90
2023-05-07T18:00:28.083Z,15.80
2023-05-07T18:02:55.701Z,15.80
2023-05-07T18:05:23.161Z,15.70
2023-05-07T18:07:50.624Z,15.70
2023-05-07T18:10:18.128Z,15.60
2023-05-07T18:12:45.580Z,15.60
2023-05-07T18:15:14.604Z,15.50
2023-05-07T18:17:42.310Z,15.50
2023-05-07T18:20:11.912Z,15.50
2023-05-07T18:22:39.456Z,15.50
2023-05-07T18:25:07.559Z,15.40
2023-05-07T18:27:34.756Z,15.30
2023-05-07T18:30:02.749Z,15.30
2023-05-07T18:32:30.153Z,15.20
2023-05-07T18:34:57.624Z,15.10
2023-05-07T18:37:26.777Z,15.10
2023-05-07T18:39:54.356Z,15.10
2023-05-07T18:42:24.499Z,15.00
2023-05-07T18:44:58.738Z,15.00
2023-05-07T18:47:26.115Z,14.90
2023-05-07T18:49:53.344Z,14.90
2023-05-07T18:52:22.395Z,14.80
2023-05-07T18:54:49.509Z,14.80
2023-05-07T18:57:17.070Z,14.80
2023-05-07T18:59:44.709Z,14.80
2023-05-07T19:02:14.367Z,14.70
2023-05-07T19:04:43.951Z,14.70
2023-05-07T19:07:11.501Z,14.60
2023-05-07T19:09:38.800Z,14.60
2023-05-07T19:12:06.919Z,14.50
2023-05-07T19:14:34.360Z,14.50
2023-05-07T19:17:01.937Z,14.50
2023-05-07T19:19:29.226Z,14.40
2023-05-07T19:21:56.611Z,14.30
2023-05-07T19:24:24.132Z,14.30
2023-05-07T19:26:51.636Z,14.20
2023-05-07T19:29:18.963Z,14.20
2023-05-07T19:31:46.400Z,14.20
2023-05-07T19:34:14.529Z,14.20
2023-05-07T19:36:42.563Z,14.10
2023-05-07T19:39:09.948Z,14.00
2023-05-07T19:41:37.386Z,14.00
2023-05-07T19:44:04.814Z,14.00
2023-05-07T19:46:32.221Z,14.00
2023-05-07T19:48:59.482Z,14.00
2023-05-07T19:51:28.974Z,13.90
2023-05-07T19:53:56.187Z,13.90
2023-05-07T19:56:23.322Z,13.90
2023-05-07T19:58:51.679Z,13.80
2023-05-07T20:01:19.351Z,13.70
2023-05-07T20:03:47.289Z,13.70
2023-05-07T20:06:14.654Z,13.60
2023-05-07T20:08:43.727Z,13.60
2023-05-07T20:11:11.769Z,13.60
2023-05-07T20:13:39.004Z,13.50
2023-05-07T20:16:06.467Z,13.50
2023-05-07T20:18:33.778Z,13.50
2023-05-07T20:21:01.061Z,13.50
2023-05-07T20:23:29.328Z,13.40
2023-05-07T20:25:58.501Z,13.40
2023-05-07T20:28:26.065Z,13.40
2023-05-07T20:30:53.362Z,13.30
2023-05-07T20:33:21.666Z,13.20
2023-05-07T20:35:49.339Z,13.20
2023-05-07T20:38:16.785Z,13.10
2023-05-07T20:40:44.122Z,13.00
2023-05-07T20:43:11.449Z,13.00
2023-05-07T20:45:38.982Z,12.90
2023-05-07T20:48:06.481Z,12.90
2023-05-07T20:50:34.246Z,12.90
2023-05-07T20:53:03.115Z,12.80
2023-05-07T20:55:30.337Z,12.80
2023-05-07T20:57:57.592Z,12.80
2023-05-07T21:00:24.758Z,12.80
2023-05-07T21:02:52.532Z,12.70
2023-05-07T21:05:20.005Z,12.70
2023-05-07T21:07:47.113Z,12.70
2023-05-07T21:10:14.457Z,12.60
2023-05-07T21:12:41.923Z,12.50
2023-05-07T21:15:10.081Z,12.50
2023-05-07T21:17:37.373Z,12.50
2023-05-07T21:20:04.976Z,12.40
2023-05-07T21:22:32.286Z,12.40
2023-05-07T21:25:00.841Z,12.40
2023-05-07T21:27:31.365Z,12.40
2023-05-07T21:30:03.671Z,12.30
2023-05-07T21:32:31.207Z,12.30
2023-05-07T21:35:02.349Z,12.30
2023-05-07T21:37:29.809Z,12.30
2023-05-07T21:39:56.984Z,12.20
2023-05-07T21:42:25.287Z,12.20
2023-05-07T21:44:52.397Z,12.20
2023-05-07T21:47:19.579Z,12.20
2023-05-07T21:49:47.324Z,12.20
2023-05-07T21:52:16.023Z,12.10
2023-05-07T21:54:43.756Z,12.10
2023-05-07T21:57:11.098Z,12.10
2023-05-07T21:59:38.475Z,12.00
2023-05-07T22:02:06.203Z,12.00
2023-05-07T22:04:33.587Z,12.00
2023-05-07T22:07:00.967Z,11.90
2023-05-07T22:09:28.157Z,11.90
2023-05-07T22:11:55.380Z,11.90
2023-05-07T22:14:25.592Z,11.80
2023-05-07T22:16:52.873Z,11.80
2023-05-07T22:19:20.788Z,11.70
2023-05-07T22:21:48.089Z,11.70
2023-05-07T22:24:15.593Z,11.70
2023-05-07T22:26:43.477Z,11.70
2023-05-07T22:29:11.253Z,11.60
2023-05-07T22:31:38.730Z,11.60
2023-05-07T22:34:06.200Z,11.50
2023-05-07T22:36:33.596Z,11.50
2023-05-07T22:39:01.129Z,11.50
2023-05-07T22:41:28.478Z,11.50
2023-05-07T22:43:55.902Z,11.50
2023-05-07T22:46:23.261Z,11.40
2023-05-07T22:48:50.557Z,11.40
2023-05-07T22:51:17.847Z,11.40
2023-05-07T22:53:45.388Z,11.30
2023-05-07T22:56:12.511Z,11.30
2023-05-07T22:58:39.870Z,11.20
2023-05-07T23:01:19.048Z,11.20
2023-05-07T23:03:46.510Z,11.20
2023-05-07T23:06:14.340Z,11.20
2023-05-07T23:08:42.218Z,11.20
2023-05-07T23:11:12.142Z,11.20
2023-05-07T23:13:39.233Z,11.10
2023-05-07T23:16:06.723Z,11.10
2023-05-07T23:18:34.011Z,11.10
2023-05-07T23:21:01.178Z,11.10
2023-05-07T23:23:33.810Z,11.00
2023-05-07T23:26:01.321Z,11.00
2023-05-07T23:28:28.748Z,11.00
2023-05-07T23:30:56.152Z,10.90
2023-05-07T23:33:23.488Z,10.80
2023-05-07T23:35:58.293Z,10.70
2023-05-07T23:38:25.533Z,10.70
2023-05-07T23:40:55.957Z,10.60
2023-05-07T23:43:23.507Z,10.60
2023-05-07T23:45:50.843Z,10.60
2023-05-07T23:48:18.453Z,10.60
2023-05-07T23:50:45.915Z,10.60
2023-05-07T23:53:16.114Z,10.60
2023-05-07T23:55:43.521Z,10.60
2023-05-07T23:58:10.692Z,10.50
