createdAt,value
2023-01-25T00:01:07.277Z,90.68
2023-01-25T00:03:35.188Z,90.62
2023-01-25T00:06:03.262Z,89.96
2023-01-25T00:08:31.129Z,90.00
2023-01-25T00:10:58.987Z,89.78
2023-01-25T00:13:27.177Z,90.15
2023-01-25T00:16:01.636Z,90.29
2023-01-25T00:18:29.644Z,90.00
2023-01-25T00:20:57.611Z,89.59
2023-01-25T00:23:25.446Z,90.03
2023-01-25T00:26:00.544Z,90.03
2023-01-25T00:28:28.410Z,89.77
2023-01-25T00:31:08.313Z,90.17
2023-01-25T00:33:56.022Z,89.94
2023-01-25T00:36:27.802Z,89.67
2023-01-25T00:38:58.004Z,89.84
2023-01-25T00:41:26.586Z,89.96
2023-01-25T00:43:54.735Z,89.96
2023-01-25T00:46:23.493Z,89.51
2023-01-25T00:48:54.919Z,89.64
2023-01-25T00:51:24.076Z,89.64
2023-01-25T00:53:52.266Z,89.59
2023-01-25T00:56:20.438Z,89.58
2023-01-25T00:58:48.771Z,89.88
2023-01-25T01:01:18.205Z,89.09
2023-01-25T01:03:46.110Z,88.96
2023-01-25T01:06:14.822Z,88.83
2023-01-25T01:08:42.875Z,88.50
2023-01-25T01:11:13.160Z,88.52
2023-01-25T01:13:41.209Z,87.92
2023-01-25T01:16:12.189Z,87.78
2023-01-25T01:18:43.642Z,87.58
2023-01-25T01:21:13.496Z,87.63
2023-01-25T01:23:42.054Z,87.32
2023-01-25T01:26:14.880Z,87.24
2023-01-25T01:28:42.948Z,87.56
2023-01-25T01:31:23.294Z,87.12
2023-01-25T01:34:07.671Z,87.19
2023-01-25T01:36:35.511Z,86.88
2023-01-25T01:39:03.635Z,86.50
2023-01-25T01:41:31.444Z,86.72
2023-01-25T01:44:00.180Z,86.30
2023-01-25T01:46:30.187Z,86.23
2023-01-25T01:49:06.545Z,86.35
2023-01-25T01:52:00.267Z,86.20
2023-01-25T01:54:36.520Z,86.46
2023-01-25T01:57:12.295Z,86.38
2023-01-25T01:59:56.303Z,86.64
2023-01-25T02:02:26.212Z,86.43
2023-01-25T02:04:59.706Z,86.29
2023-01-25T02:07:34.997Z,86.25
2023-01-25T02:10:11.414Z,86.15
2023-01-25T02:12:41.435Z,86.17
2023-01-25T02:15:10.691Z,85.92
2023-01-25T02:17:41.536Z,85.69
2023-01-25T02:20:45.542Z,85.66
2023-01-25T02:23:22.088Z,85.56
2023-01-25T02:25:50.499Z,84.91
2023-01-25T02:28:20.680Z,85.05
2023-01-25T02:30:49.027Z,85.14
2023-01-25T02:33:17.315Z,85.26
2023-01-25T02:35:53.928Z,84.97
2023-01-25T02:38:22.286Z,85.35
2023-01-25T02:40:57.884Z,85.28
2023-01-25T02:43:31.080Z,85.21
2023-01-25T02:46:22.726Z,84.70
2023-01-25T02:48:50.662Z,85.13
2023-01-25T02:51:18.683Z,84.62
2023-01-25T02:53:47.731Z,84.41
2023-01-25T02:56:16.830Z,84.63
2023-01-25T02:58:45.541Z,84.38
2023-01-25T03:01:14.524Z,84.27
2023-01-25T03:03:43.464Z,83.92
2023-01-25T03:06:12.020Z,83.76
2023-01-25T03:08:40.706Z,83.95
2023-01-25T03:11:08.998Z,83.76
2023-01-25T03:13:37.857Z,83.58
2023-01-25T03:16:09.091Z,83.38
2023-01-25T03:18:38.237Z,83.76
2023-01-25T03:21:07.192Z,83.32
2023-01-25T03:23:35.839Z,83.64
2023-01-25T03:26:13.318Z,83.35
2023-01-25T03:28:51.529Z,83.47
2023-01-25T03:31:20.570Z,83.48
2023-01-25T03:33:49.883Z,83.41
2023-01-25T03:36:19.280Z,83.34
2023-01-25T03:38:47.250Z,83.36
2023-01-25T03:41:15.491Z,83.19
2023-01-25T03:43:43.525Z,83.71
2023-01-25T03:46:11.866Z,83.88
2023-01-25T03:48:40.013Z,83.55
2023-01-25T03:51:08.038Z,83.33
2023-01-25T03:53:37.211Z,83.18
2023-01-25T03:56:12.117Z,83.52
2023-01-25T03:58:40.956Z,83.21
2023-01-25T04:01:09.398Z,83.33
2023-01-25T04:03:37.551Z,83.41
2023-01-25T04:06:06.611Z,83.13
2023-01-25T04:08:36.007Z,83.37
2023-01-25T04:11:09.961Z,83.64
2023-01-25T04:13:40.028Z,83.81
2023-01-25T04:16:12.371Z,83.19
2023-01-25T04:19:09.813Z,83.16
2023-01-25T04:21:38.056Z,83.45
2023-01-25T04:24:06.875Z,83.30
2023-01-25T04:26:36.687Z,83.64
2023-01-25T04:29:04.627Z,83.34
2023-01-25T04:31:33.948Z,83.51
2023-01-25T04:34:02.336Z,83.17
2023-01-25T04:36:30.362Z,82.94
2023-01-25T04:38:59.158Z,82.93
2023-01-25T04:41:29.387Z,83.13
2023-01-25T04:43:58.816Z,83.02
2023-01-25T04:46:26.907Z,83.32
2023-01-25T04:48:54.959Z,83.24
2023-01-25T04:51:22.873Z,83.48
2023-01-25T04:53:50.899Z,83.49
2023-01-25T04:56:18.964Z,83.49
2023-01-25T04:58:53.971Z,83.15
2023-01-25T05:01:22.899Z,83.27
2023-01-25T05:03:51.373Z,83.27
2023-01-25T05:06:38.689Z,83.04
2023-01-25T05:09:07.163Z,83.07
2023-01-25T05:11:36.016Z,83.19
2023-01-25T05:14:08.465Z,83.20
2023-01-25T05:16:36.768Z,83.21
2023-01-25T05:19:04.931Z,82.98
2023-01-25T05:22:00.121Z,83.28
2023-01-25T05:24:36.198Z,83.07
2023-01-25T05:27:08.107Z,82.88
2023-01-25T05:30:02.101Z,83.13
2023-01-25T05:32:50.292Z,83.31
2023-01-25T05:35:18.716Z,83.38
2023-01-25T05:37:46.872Z,83.19
2023-01-25T05:40:19.222Z,83.04
2023-01-25T05:42:54.306Z,83.22
2023-01-25T05:45:22.360Z,83.32
2023-01-25T05:47:57.582Z,83.26
2023-01-25T05:50:27.104Z,83.21
2023-01-25T05:53:04.696Z,83.14
2023-01-25T05:55:35.713Z,82.77
2023-01-25T05:58:05.896Z,83.04
2023-01-25T06:00:33.754Z,83.13
2023-01-25T06:03:05.376Z,83.13
2023-01-25T06:05:36.836Z,83.55
2023-01-25T06:08:04.897Z,82.93
2023-01-25T06:10:42.072Z,83.27
2023-01-25T06:13:10.024Z,83.07
2023-01-25T06:15:37.906Z,83.01
2023-01-25T06:18:45.175Z,83.00
2023-01-25T06:21:22.692Z,83.30
2023-01-25T06:23:51.003Z,83.11
2023-01-25T06:26:18.963Z,83.22
2023-01-25T06:28:47.084Z,83.11
2023-01-25T06:31:17.334Z,82.98
2023-01-25T06:33:49.958Z,83.02
2023-01-25T06:36:20.940Z,83.12
2023-01-25T06:38:50.848Z,83.42
2023-01-25T06:41:19.903Z,83.42
2023-01-25T06:43:51.239Z,83.25
2023-01-25T06:46:20.530Z,83.70
2023-01-25T06:48:48.603Z,83.35
2023-01-25T06:51:18.273Z,83.64
2023-01-25T06:53:47.786Z,83.47
2023-01-25T06:56:21.947Z,83.03
2023-01-25T06:58:50.737Z,83.19
2023-01-25T07:01:21.507Z,83.32
2023-01-25T07:03:51.144Z,83.06
2023-01-25T07:06:19.750Z,83.09
2023-01-25T07:08:48.309Z,83.19
2023-01-25T07:11:19.062Z,83.17
2023-01-25T07:13:47.934Z,83.19
2023-01-25T07:16:20.530Z,83.24
2023-01-25T07:18:48.370Z,83.34
2023-01-25T07:21:20.529Z,83.30
2023-01-25T07:23:49.708Z,83.35
2023-01-25T07:26:25.485Z,82.92
2023-01-25T07:28:53.968Z,82.82
2023-01-25T07:31:21.886Z,82.99
2023-01-25T07:33:51.732Z,82.78
2023-01-25T07:36:20.400Z,82.66
2023-01-25T07:38:48.917Z,82.87
2023-01-25T07:41:16.741Z,82.70
2023-01-25T07:43:44.774Z,82.62
2023-01-25T07:46:14.360Z,82.70
2023-01-25T07:48:50.853Z,82.94
2023-01-25T07:51:27.200Z,82.77
2023-01-25T07:54:01.086Z,82.95
2023-01-25T07:56:31.937Z,82.72
2023-01-25T07:59:02.802Z,82.87
2023-01-25T08:01:34.554Z,82.84
2023-01-25T08:04:04.792Z,82.77
2023-01-25T08:06:36.327Z,82.80
2023-01-25T08:09:08.614Z,82.55
2023-01-25T08:11:36.447Z,82.49
2023-01-25T08:14:04.611Z,82.35
2023-01-25T08:16:33.605Z,82.59
2023-01-25T08:19:03.404Z,82.92
2023-01-25T08:21:34.154Z,82.63
2023-01-25T08:24:05.519Z,82.55
2023-01-25T08:26:35.016Z,82.52
2023-01-25T08:29:03.978Z,82.89
2023-01-25T08:31:34.179Z,82.64
2023-01-25T08:34:02.311Z,82.82
2023-01-25T08:36:30.573Z,82.90
2023-01-25T08:39:07.012Z,82.95
2023-01-25T08:41:35.627Z,82.76
2023-01-25T08:44:05.592Z,82.63
2023-01-25T08:46:34.659Z,82.65
2023-01-25T08:49:03.408Z,82.68
2023-01-25T08:51:33.478Z,82.80
2023-01-25T08:54:06.334Z,82.78
2023-01-25T08:56:37.872Z,82.49
2023-01-25T08:59:07.415Z,82.33
2023-01-25T09:01:35.676Z,82.52
2023-01-25T09:04:03.964Z,82.20
2023-01-25T09:06:33.092Z,82.07
2023-01-25T09:09:00.994Z,82.08
2023-01-25T09:11:29.111Z,82.42
2023-01-25T09:13:57.029Z,82.24
2023-01-25T09:16:29.442Z,82.24
2023-01-25T09:19:03.357Z,82.37
2023-01-25T09:21:32.925Z,82.30
2023-01-25T09:24:08.782Z,82.13
2023-01-25T09:26:40.873Z,81.94
2023-01-25T09:29:12.863Z,81.92
2023-01-25T09:31:43.724Z,82.08
2023-01-25T09:34:38.741Z,81.98
2023-01-25T09:37:06.614Z,82.03
2023-01-25T09:39:34.556Z,81.75
2023-01-25T09:42:21.545Z,81.86
2023-01-25T09:45:12.203Z,81.66
2023-01-25T09:47:44.355Z,82.15
2023-01-25T09:50:34.755Z,81.69
2023-01-25T09:53:21.880Z,81.60
2023-01-25T09:55:55.791Z,81.47
2023-01-25T09:58:33.388Z,81.82
2023-01-25T10:01:15.685Z,81.52
2023-01-25T10:03:53.344Z,81.34
2023-01-25T10:06:23.775Z,81.43
2023-01-25T10:09:00.727Z,81.17
2023-01-25T10:11:31.732Z,81.50
2023-01-25T10:14:00.576Z,81.29
2023-01-25T10:16:36.982Z,81.25
2023-01-25T10:19:17.222Z,81.53
2023-01-25T10:22:19.819Z,81.70
2023-01-25T10:25:21.338Z,81.60
2023-01-25T10:28:14.640Z,81.40
2023-01-25T10:30:56.090Z,81.33
2023-01-25T10:33:24.459Z,81.18
2023-01-25T10:35:52.370Z,81.62
2023-01-25T10:38:28.267Z,81.05
2023-01-25T10:41:14.246Z,81.16
2023-01-25T10:43:42.066Z,81.32
2023-01-25T10:46:28.789Z,81.09
2023-01-25T10:48:57.858Z,81.15
2023-01-25T10:51:35.521Z,81.33
2023-01-25T10:54:06.325Z,80.97
2023-01-25T10:56:39.378Z,81.05
2023-01-25T10:59:28.512Z,80.82
2023-01-25T11:01:58.324Z,80.56
2023-01-25T11:04:36.965Z,80.14
2023-01-25T11:07:06.387Z,80.43
2023-01-25T11:09:39.201Z,80.30
2023-01-25T11:12:20.987Z,80.41
2023-01-25T11:14:50.348Z,80.56
2023-01-25T11:17:26.423Z,80.34
2023-01-25T11:20:23.500Z,80.28
2023-01-25T11:22:56.576Z,80.09
2023-01-25T11:25:28.372Z,80.20
2023-01-25T11:28:23.107Z,80.08
2023-01-25T11:30:53.277Z,79.97
2023-01-25T11:33:22.670Z,79.90
2023-01-25T11:36:33.325Z,79.81
2023-01-25T11:39:22.201Z,79.42
2023-01-25T11:42:14.883Z,79.67
2023-01-25T11:45:14.138Z,79.40
2023-01-25T11:47:46.366Z,79.76
2023-01-25T11:50:39.180Z,79.67
2023-01-25T11:53:33.501Z,80.01
2023-01-25T11:56:13.642Z,79.87
2023-01-25T11:58:50.753Z,79.54
2023-01-25T12:01:33.747Z,79.68
2023-01-25T12:04:27.651Z,79.68
2023-01-25T12:07:10.584Z,79.72
2023-01-25T12:09:47.164Z,79.98
2023-01-25T12:12:49.606Z,79.48
2023-01-25T12:15:46.121Z,79.95
2023-01-25T12:18:32.814Z,79.81
2023-01-25T12:21:00.539Z,79.84
2023-01-25T12:23:31.346Z,79.69
2023-01-25T12:26:21.029Z,79.76
2023-01-25T12:29:38.106Z,79.68
2023-01-25T12:32:31.255Z,80.04
2023-01-25T12:35:22.540Z,79.67
2023-01-25T12:37:56.201Z,79.61
2023-01-25T12:40:57.087Z,79.71
2023-01-25T12:43:33.082Z,79.98
2023-01-25T12:46:11.056Z,79.79
2023-01-25T12:48:44.086Z,79.81
2023-01-25T12:51:12.454Z,79.55
2023-01-25T12:53:44.163Z,79.74
2023-01-25T12:56:29.146Z,79.93
2023-01-25T12:59:04.008Z,79.94
2023-01-25T13:01:54.510Z,80.19
2023-01-25T13:04:55.075Z,80.44
2023-01-25T13:07:27.636Z,80.37
2023-01-25T13:10:03.213Z,80.11
2023-01-25T13:12:54.823Z,79.54
2023-01-25T13:15:41.231Z,80.19
2023-01-25T13:18:27.842Z,79.89
2023-01-25T13:20:58.252Z,79.92
2023-01-25T13:23:33.988Z,79.96
2023-01-25T13:26:29.850Z,80.17
2023-01-25T13:29:01.506Z,80.06
2023-01-25T13:31:51.032Z,79.79
2023-01-25T13:34:39.550Z,79.59
2023-01-25T13:37:25.794Z,79.99
2023-01-25T13:40:13.684Z,79.95
2023-01-25T13:42:42.794Z,80.10
2023-01-25T13:45:21.462Z,80.00
2023-01-25T13:48:14.436Z,80.08
2023-01-25T13:50:51.616Z,80.11
2023-01-25T13:53:23.024Z,79.85
2023-01-25T13:55:56.931Z,79.84
2023-01-25T13:58:30.115Z,79.93
2023-01-25T14:01:06.662Z,80.08
2023-01-25T14:03:46.843Z,79.85
2023-01-25T14:06:19.094Z,80.04
2023-01-25T14:08:49.167Z,80.05
2023-01-25T14:11:26.963Z,79.77
2023-01-25T14:14:18.536Z,80.07
2023-01-25T14:16:46.902Z,79.92
2023-01-25T14:19:23.494Z,80.03
2023-01-25T14:22:17.810Z,80.28
2023-01-25T14:24:46.718Z,80.40
2023-01-25T14:27:16.842Z,80.33
2023-01-25T14:29:49.194Z,80.09
2023-01-25T14:32:21.531Z,79.93
2023-01-25T14:34:49.667Z,80.09
2023-01-25T14:37:22.346Z,80.26
2023-01-25T14:39:52.172Z,80.09
2023-01-25T14:42:22.883Z,80.02
2023-01-25T14:44:50.843Z,80.28
2023-01-25T14:47:32.661Z,80.39
2023-01-25T14:50:34.904Z,80.39
2023-01-25T14:53:19.911Z,80.29
2023-01-25T14:55:49.985Z,80.28
2023-01-25T14:58:21.393Z,80.48
2023-01-25T15:01:01.827Z,80.59
2023-01-25T15:03:31.491Z,80.88
2023-01-25T15:06:04.575Z,80.93
2023-01-25T15:08:39.242Z,80.99
2023-01-25T15:11:48.903Z,80.95
2023-01-25T15:14:22.345Z,81.08
2023-01-25T15:16:50.286Z,80.94
2023-01-25T15:19:30.656Z,80.65
2023-01-25T15:22:00.641Z,81.04
2023-01-25T15:24:28.871Z,81.05
2023-01-25T15:26:56.908Z,81.08
2023-01-25T15:29:28.937Z,81.07
2023-01-25T15:31:56.871Z,80.84
2023-01-25T15:34:32.618Z,80.73
2023-01-25T15:37:00.437Z,80.92
2023-01-25T15:39:28.996Z,81.10
2023-01-25T15:41:57.040Z,81.16
2023-01-25T15:44:24.955Z,81.22
2023-01-25T15:46:53.804Z,81.41
2023-01-25T15:49:32.413Z,81.28
2023-01-25T15:52:00.260Z,81.55
2023-01-25T15:54:28.183Z,81.50
2023-01-25T15:56:59.102Z,81.59
2023-01-25T15:59:27.661Z,81.72
2023-01-25T16:01:55.603Z,81.85
2023-01-25T16:04:25.315Z,81.84
2023-01-25T16:06:55.099Z,81.69
2023-01-25T16:09:31.156Z,81.95
2023-01-25T16:12:01.535Z,81.61
2023-01-25T16:14:31.546Z,81.55
2023-01-25T16:17:03.092Z,81.52
2023-01-25T16:19:31.807Z,81.64
2023-01-25T16:21:59.903Z,81.45
2023-01-25T16:24:28.063Z,81.48
2023-01-25T16:26:58.162Z,81.63
2023-01-25T16:29:27.000Z,81.74
2023-01-25T16:31:55.373Z,81.51
2023-01-25T16:34:23.497Z,81.81
2023-01-25T16:36:51.431Z,81.73
2023-01-25T16:39:22.338Z,81.82
2023-01-25T16:41:50.479Z,81.74
2023-01-25T16:44:18.323Z,81.67
2023-01-25T16:46:48.398Z,81.57
2023-01-25T16:49:20.670Z,81.86
2023-01-25T16:51:50.356Z,81.71
2023-01-25T16:54:22.898Z,81.97
2023-01-25T16:56:52.487Z,82.04
2023-01-25T16:59:23.011Z,81.76
2023-01-25T17:01:52.316Z,82.01
2023-01-25T17:04:20.756Z,82.01
2023-01-25T17:06:51.075Z,82.15
2023-01-25T17:09:25.417Z,81.97
2023-01-25T17:11:55.551Z,82.07
2023-01-25T17:14:23.619Z,81.94
2023-01-25T17:16:55.604Z,82.16
2023-01-25T17:19:23.793Z,82.04
2023-01-25T17:21:51.676Z,82.10
2023-01-25T17:24:21.929Z,82.09
2023-01-25T17:26:51.214Z,82.05
2023-01-25T17:29:19.095Z,82.40
2023-01-25T17:31:46.999Z,82.72
2023-01-25T17:34:20.035Z,82.13
2023-01-25T17:36:49.632Z,82.27
2023-01-25T17:39:19.842Z,82.65
2023-01-25T17:41:49.602Z,82.41
2023-01-25T17:44:22.732Z,82.42
2023-01-25T17:46:51.239Z,82.52
2023-01-25T17:49:19.489Z,82.28
2023-01-25T17:51:47.578Z,82.27
2023-01-25T17:54:15.561Z,82.14
2023-01-25T17:56:43.819Z,82.09
2023-01-25T17:59:19.167Z,82.13
2023-01-25T18:01:48.373Z,82.12
2023-01-25T18:04:17.750Z,82.28
2023-01-25T18:06:45.820Z,82.44
2023-01-25T18:09:13.768Z,82.38
2023-01-25T18:11:41.893Z,82.47
2023-01-25T18:14:17.063Z,82.61
2023-01-25T18:16:45.172Z,82.62
2023-01-25T18:19:13.537Z,82.30
2023-01-25T18:21:42.509Z,82.68
2023-01-25T18:24:34.159Z,82.85
2023-01-25T18:27:23.638Z,82.62
2023-01-25T18:30:16.721Z,82.88
2023-01-25T18:32:44.575Z,82.81
2023-01-25T18:35:12.673Z,82.72
2023-01-25T18:37:43.809Z,82.45
2023-01-25T18:40:14.117Z,82.53
2023-01-25T18:42:42.269Z,82.84
2023-01-25T18:45:10.808Z,82.84
2023-01-25T18:47:39.256Z,83.09
2023-01-25T18:50:13.968Z,82.95
2023-01-25T18:52:42.951Z,82.90
2023-01-25T18:55:15.173Z,82.80
2023-01-25T18:57:46.141Z,83.14
2023-01-25T19:00:16.717Z,83.29
2023-01-25T19:02:44.590Z,83.22
2023-01-25T19:05:14.468Z,82.79
2023-01-25T19:07:43.469Z,82.95
2023-01-25T19:10:11.780Z,82.64
2023-01-25T19:12:40.110Z,82.92
2023-01-25T19:15:08.939Z,82.73
2023-01-25T19:17:38.304Z,83.13
2023-01-25T19:20:06.807Z,83.15
2023-01-25T19:22:34.668Z,83.14
2023-01-25T19:25:02.515Z,83.20
2023-01-25T19:27:30.550Z,83.06
2023-01-25T19:29:58.390Z,83.16
2023-01-25T19:32:26.197Z,82.91
2023-01-25T19:34:54.092Z,82.93
2023-01-25T19:37:21.959Z,83.04
2023-01-25T19:39:51.093Z,83.13
2023-01-25T19:42:19.006Z,83.04
2023-01-25T19:44:48.915Z,83.19
2023-01-25T19:47:16.806Z,83.34
2023-01-25T19:49:44.700Z,83.46
2023-01-25T19:52:12.568Z,83.20
2023-01-25T19:54:40.698Z,82.77
2023-01-25T19:57:09.234Z,83.02
2023-01-25T19:59:37.157Z,82.89
2023-01-25T20:02:05.360Z,83.02
2023-01-25T20:04:33.191Z,83.20
2023-01-25T20:07:01.015Z,83.22
2023-01-25T20:09:28.926Z,83.31
2023-01-25T20:11:58.410Z,83.15
2023-01-25T20:14:27.015Z,83.26
2023-01-25T20:16:54.873Z,83.27
2023-01-25T20:19:22.838Z,83.29
2023-01-25T20:21:51.048Z,83.53
2023-01-25T20:24:19.005Z,83.70
2023-01-25T20:26:47.568Z,83.32
2023-01-25T20:29:15.653Z,83.64
2023-01-25T20:31:45.745Z,83.77
2023-01-25T20:34:22.336Z,83.77
2023-01-25T20:36:51.314Z,83.52
2023-01-25T20:39:20.991Z,83.66
2023-01-25T20:41:53.554Z,83.79
2023-01-25T20:44:21.780Z,83.73
2023-01-25T20:46:52.185Z,83.80
2023-01-25T20:49:22.530Z,83.85
2023-01-25T20:51:50.350Z,83.48
2023-01-25T20:54:18.364Z,83.74
2023-01-25T20:56:50.667Z,83.83
2023-01-25T20:59:19.518Z,83.66
2023-01-25T21:01:47.632Z,83.85
2023-01-25T21:04:15.715Z,84.04
2023-01-25T21:06:43.648Z,83.79
2023-01-25T21:09:12.109Z,84.01
2023-01-25T21:11:39.965Z,83.95
2023-01-25T21:14:07.953Z,83.68
2023-01-25T21:16:35.873Z,83.85
2023-01-25T21:19:06.494Z,84.16
2023-01-25T21:21:35.108Z,83.96
2023-01-25T21:24:05.361Z,83.91
2023-01-25T21:26:35.286Z,83.97
2023-01-25T21:29:04.532Z,83.95
2023-01-25T21:31:38.904Z,83.98
2023-01-25T21:34:06.956Z,83.81
2023-01-25T21:36:34.923Z,84.19
2023-01-25T21:39:04.107Z,83.99
2023-01-25T21:41:33.881Z,83.77
2023-01-25T21:44:21.755Z,84.12
2023-01-25T21:47:16.248Z,84.28
2023-01-25T21:49:56.435Z,84.22
2023-01-25T21:52:24.556Z,84.12
2023-01-25T21:54:52.810Z,84.20
2023-01-25T21:57:20.744Z,84.17
2023-01-25T21:59:49.027Z,84.00
2023-01-25T22:02:17.144Z,84.17
2023-01-25T22:04:45.353Z,83.92
2023-01-25T22:07:13.156Z,84.22
2023-01-25T22:09:41.066Z,84.17
2023-01-25T22:12:09.415Z,84.48
2023-01-25T22:14:37.272Z,84.39
2023-01-25T22:17:05.300Z,84.30
2023-01-25T22:19:33.579Z,84.37
2023-01-25T22:22:01.751Z,84.48
2023-01-25T22:24:29.614Z,84.52
2023-01-25T22:27:03.353Z,84.57
2023-01-25T22:29:33.148Z,84.74
2023-01-25T22:32:02.443Z,84.47
2023-01-25T22:34:30.453Z,84.64
2023-01-25T22:36:58.375Z,84.48
2023-01-25T22:39:27.307Z,84.53
2023-01-25T22:41:56.500Z,84.83
2023-01-25T22:44:24.428Z,84.90
2023-01-25T22:46:53.925Z,84.76
2023-01-25T22:49:21.848Z,84.68
2023-01-25T22:51:49.782Z,84.85
2023-01-25T22:54:17.922Z,84.69
2023-01-25T22:56:45.803Z,84.64
2023-01-25T22:59:20.033Z,84.58
2023-01-25T23:01:48.032Z,84.84
2023-01-25T23:04:15.965Z,84.77
2023-01-25T23:06:43.909Z,84.87
2023-01-25T23:09:11.911Z,84.94
2023-01-25T23:11:39.799Z,84.95
2023-01-25T23:14:30.609Z,85.24
2023-01-25T23:17:17.259Z,84.99
2023-01-25T23:19:45.676Z,84.96
2023-01-25T23:22:13.627Z,85.11
2023-01-25T23:24:41.580Z,84.94
2023-01-25T23:27:09.475Z,85.03
2023-01-25T23:29:37.621Z,85.05
2023-01-25T23:32:05.969Z,84.95
2023-01-25T23:34:37.169Z,85.14
2023-01-25T23:37:05.125Z,85.19
2023-01-25T23:39:33.234Z,85.31
2023-01-25T23:42:01.267Z,85.11
2023-01-25T23:44:29.425Z,85.17
2023-01-25T23:46:57.499Z,85.32
2023-01-25T23:49:25.382Z,85.62
2023-01-25T23:51:53.208Z,85.51
2023-01-25T23:54:21.111Z,85.57
2023-01-25T23:56:48.962Z,85.71
2023-01-25T23:59:16.785Z,85.48
