createdAt,value
2018-12-05T00:01:40.827Z,23.17
2018-12-05T00:06:19.592Z,24.30
2018-12-05T00:10:58.541Z,24.93
2018-12-05T00:15:37.208Z,40.60
2018-12-05T00:20:15.844Z,32.27
2018-12-05T00:24:54.520Z,50.07
2018-12-05T00:29:33.196Z,32.70
2018-12-05T00:34:12.120Z,31.80
2018-12-05T00:38:51.006Z,45.17
2018-12-05T00:43:29.845Z,56.87
2018-12-05T00:48:08.668Z,51.20
2018-12-05T00:52:47.484Z,35.17
2018-12-05T00:57:26.243Z,38.17
2018-12-05T01:02:05.122Z,39.00
2018-12-05T01:06:43.980Z,24.10
2018-12-05T01:11:22.612Z,20.37
2018-12-05T01:16:01.545Z,23.10
2018-12-05T01:20:40.316Z,22.60
2018-12-05T01:25:18.985Z,22.40
2018-12-05T01:29:57.880Z,20.53
2018-12-05T01:34:36.789Z,20.97
2018-12-05T01:39:15.490Z,25.03
2018-12-05T01:43:54.252Z,24.73
2018-12-05T01:48:33.136Z,26.10
2018-12-05T01:53:12.164Z,29.33
2018-12-05T01:57:51.138Z,27.57
2018-12-05T02:02:29.870Z,29.00
2018-12-05T02:07:08.824Z,26.93
2018-12-05T02:11:47.628Z,30.93
2018-12-05T02:16:26.426Z,31.07
2018-12-05T02:21:05.405Z,45.27
2018-12-05T02:25:44.320Z,49.90
2018-12-05T02:30:23.170Z,34.87
2018-12-05T02:35:01.887Z,31.73
2018-12-05T02:39:40.627Z,24.57
2018-12-05T02:44:19.472Z,27.43
2018-12-05T02:48:58.086Z,30.27
2018-12-05T02:53:36.836Z,30.33
2018-12-05T02:58:15.580Z,98.53
2018-12-05T03:02:54.339Z,48.20
2018-12-05T03:07:33.108Z,46.73
2018-12-05T03:12:12.069Z,28.87
2018-12-05T03:16:50.812Z,58.03
2018-12-05T03:21:29.518Z,37.67
2018-12-05T03:26:08.684Z,29.63
2018-12-05T03:30:47.342Z,32.70
2018-12-05T03:35:31.790Z,28.37
2018-12-05T03:40:10.651Z,52.33
2018-12-05T03:44:49.570Z,25.03
2018-12-05T03:49:28.505Z,35.80
2018-12-05T03:54:07.314Z,29.07
2018-12-05T03:58:46.081Z,33.37
2018-12-05T04:03:24.828Z,32.33
2018-12-05T04:08:03.888Z,32.10
2018-12-05T04:12:42.706Z,26.50
2018-12-05T04:17:21.450Z,34.93
2018-12-05T04:22:00.467Z,33.37
2018-12-05T04:26:39.228Z,58.27
2018-12-05T04:31:18.089Z,51.20
2018-12-05T04:35:56.880Z,35.57
2018-12-05T04:40:35.672Z,28.50
2018-12-05T04:45:14.412Z,30.70
2018-12-05T04:49:53.296Z,31.87
2018-12-05T04:54:32.080Z,25.07
2018-12-05T04:59:10.837Z,32.60
2018-12-05T05:03:50.750Z,27.90
2018-12-05T05:08:29.804Z,24.90
2018-12-05T05:13:08.565Z,25.37
2018-12-05T05:17:47.464Z,25.63
2018-12-05T05:22:26.120Z,29.47
2018-12-05T05:27:05.033Z,25.97
2018-12-05T05:31:43.806Z,29.83
2018-12-05T05:36:25.200Z,27.90
2018-12-05T05:41:03.860Z,31.53
2018-12-05T05:45:42.786Z,30.20
2018-12-05T05:50:21.539Z,31.50
2018-12-05T05:55:00.333Z,29.40
2018-12-05T05:59:39.076Z,32.03
2018-12-05T06:04:17.776Z,31.33
2018-12-05T06:08:56.597Z,28.80
2018-12-05T06:13:35.416Z,34.17
2018-12-05T06:18:14.096Z,29.13
2018-12-05T06:22:52.969Z,47.23
2018-12-05T06:27:31.853Z,54.13
2018-12-05T06:32:10.692Z,39.27
2018-12-05T06:36:49.592Z,45.13
2018-12-05T06:41:28.417Z,55.70
2018-12-05T06:46:07.288Z,37.10
2018-12-05T06:50:45.949Z,47.70
2018-12-05T06:55:24.797Z,66.37
2018-12-05T07:00:04.069Z,72.07
2018-12-05T07:04:42.665Z,62.40
2018-12-05T07:09:21.862Z,56.83
2018-12-05T07:14:00.552Z,51.97
2018-12-05T07:18:39.446Z,38.50
2018-12-05T07:23:18.300Z,40.97
2018-12-05T07:27:57.050Z,50.97
2018-12-05T07:32:35.858Z,47.33
2018-12-05T07:37:14.580Z,41.50
2018-12-05T07:41:53.444Z,38.33
2018-12-05T07:46:32.319Z,34.63
2018-12-05T07:51:10.981Z,36.00
2018-12-05T07:55:49.840Z,28.63
2018-12-05T08:00:28.472Z,46.00
2018-12-05T08:05:07.388Z,61.07
2018-12-05T08:09:46.196Z,75.50
2018-12-05T08:14:25.135Z,43.97
2018-12-05T08:19:04.011Z,27.63
2018-12-05T08:23:42.772Z,32.13
2018-12-05T08:28:21.421Z,29.30
2018-12-05T08:33:00.231Z,26.77
2018-12-05T08:37:38.896Z,27.23
2018-12-05T08:42:17.764Z,31.10
2018-12-05T08:46:56.561Z,30.77
2018-12-05T08:51:35.295Z,38.90
2018-12-05T08:56:14.044Z,44.27
2018-12-05T09:00:52.781Z,35.80
2018-12-05T09:05:31.474Z,27.43
2018-12-05T09:10:10.379Z,30.57
2018-12-05T09:14:49.034Z,30.83
2018-12-05T09:19:27.840Z,37.93
2018-12-05T09:24:06.727Z,60.83
2018-12-05T09:28:45.396Z,46.80
2018-12-05T09:33:24.329Z,51.07
2018-12-05T09:38:03.262Z,49.93
2018-12-05T09:42:42.168Z,44.83
2018-12-05T09:47:20.985Z,37.93
2018-12-05T09:51:59.778Z,28.63
2018-12-05T09:56:38.632Z,24.80
2018-12-05T10:01:17.438Z,26.03
2018-12-05T10:05:56.320Z,24.73
2018-12-05T10:10:35.156Z,29.30
2018-12-05T10:15:14.177Z,28.03
2018-12-05T10:19:52.887Z,26.47
2018-12-05T10:24:31.660Z,25.83
2018-12-05T10:29:10.416Z,24.93
2018-12-05T10:33:49.264Z,24.27
2018-12-05T10:38:28.076Z,26.50
2018-12-05T10:43:07.423Z,27.73
2018-12-05T10:47:46.256Z,26.37
2018-12-05T10:52:24.945Z,26.90
2018-12-05T10:57:03.738Z,29.07
2018-12-05T11:01:48.519Z,25.65
2018-12-05T11:06:32.917Z,26.15
2018-12-05T11:11:17.536Z,32.23
2018-12-05T11:16:03.300Z,26.47
2018-12-05T11:20:47.674Z,26.00
2018-12-05T11:25:26.828Z,25.88
2018-12-05T11:30:06.800Z,26.57
2018-12-05T11:34:45.536Z,30.62
2018-12-05T11:39:24.430Z,26.23
2018-12-05T11:44:03.271Z,27.80
2018-12-05T11:48:42.183Z,28.97
2018-12-05T11:53:21.025Z,28.13
2018-12-05T11:57:59.807Z,30.77
2018-12-05T12:02:38.557Z,33.42
2018-12-05T12:07:17.256Z,28.17
2018-12-05T12:11:56.023Z,25.85
2018-12-05T12:16:34.835Z,25.12
2018-12-05T12:21:13.674Z,26.50
2018-12-05T12:25:52.288Z,26.57
2018-12-05T12:30:31.030Z,26.52
2018-12-05T12:35:09.748Z,26.57
2018-12-05T12:39:48.618Z,23.20
2018-12-05T12:44:27.258Z,25.75
2018-12-05T12:49:06.063Z,25.80
2018-12-05T12:53:44.788Z,25.25
2018-12-05T12:58:23.668Z,25.57
2018-12-05T13:03:02.532Z,25.52
2018-12-05T13:07:41.194Z,25.48
2018-12-05T13:12:25.849Z,24.10
2018-12-05T13:17:05.055Z,25.63
2018-12-05T13:21:44.026Z,24.92
2018-12-05T13:26:22.857Z,30.37
2018-12-05T13:31:01.584Z,25.23
2018-12-05T13:35:40.415Z,27.58
2018-12-05T13:40:19.339Z,28.38
2018-12-05T13:44:58.125Z,28.35
2018-12-05T13:49:36.923Z,28.75
2018-12-05T13:54:15.657Z,27.77
2018-12-05T13:58:54.493Z,27.27
2018-12-05T14:03:33.455Z,28.50
2018-12-05T14:08:12.248Z,29.07
2018-12-05T14:12:51.016Z,26.17
2018-12-05T14:17:29.933Z,24.98
2018-12-05T14:22:08.716Z,25.08
2018-12-05T14:26:47.411Z,21.73
2018-12-05T14:31:26.228Z,24.12
2018-12-05T14:36:04.887Z,21.27
2018-12-05T14:40:43.628Z,25.48
2018-12-05T14:45:22.340Z,23.65
2018-12-05T14:50:01.150Z,21.50
2018-12-05T14:54:39.824Z,23.67
2018-12-05T14:59:18.645Z,24.10
2018-12-05T15:03:57.304Z,26.70
2018-12-05T15:08:36.140Z,27.58
2018-12-05T15:13:14.821Z,26.37
2018-12-05T15:17:53.681Z,27.10
2018-12-05T15:22:32.485Z,26.57
2018-12-05T15:27:11.343Z,26.55
2018-12-05T15:31:50.164Z,30.30
2018-12-05T15:36:28.976Z,31.27
2018-12-05T15:41:07.836Z,30.35
2018-12-05T15:45:46.643Z,30.15
2018-12-05T15:50:25.596Z,31.27
2018-12-05T15:55:04.744Z,28.60
2018-12-05T15:59:43.501Z,29.95
2018-12-05T16:04:22.332Z,77.78
2018-12-05T16:09:01.029Z,33.70
2018-12-05T16:13:39.850Z,28.05
2018-12-05T16:18:18.631Z,32.00
2018-12-05T16:22:57.368Z,32.95
2018-12-05T16:27:36.224Z,28.85
2018-12-05T16:32:15.053Z,23.73
2018-12-05T16:36:53.688Z,19.90
2018-12-05T16:41:32.531Z,31.93
2018-12-05T16:46:11.319Z,19.98
2018-12-05T16:50:49.988Z,21.60
2018-12-05T16:55:28.836Z,22.90
2018-12-05T17:00:09.980Z,20.67
2018-12-05T17:04:48.808Z,20.40
2018-12-05T17:09:27.598Z,30.10
2018-12-05T17:14:06.500Z,22.40
2018-12-05T17:18:45.172Z,21.42
2018-12-05T17:23:23.894Z,26.63
2018-12-05T17:28:02.840Z,26.73
2018-12-05T17:32:41.536Z,26.40
2018-12-05T17:37:20.316Z,26.40
2018-12-05T17:41:59.080Z,24.30
2018-12-05T17:46:38.776Z,31.87
2018-12-05T17:51:17.457Z,25.80
2018-12-05T17:55:56.284Z,26.10
2018-12-05T18:00:35.153Z,26.67
2018-12-05T18:05:13.844Z,39.27
2018-12-05T18:09:52.602Z,27.90
2018-12-05T18:14:31.416Z,30.53
2018-12-05T18:19:10.369Z,31.63
2018-12-05T18:23:49.089Z,32.43
2018-12-05T18:28:27.861Z,33.37
2018-12-05T18:33:06.688Z,32.97
2018-12-05T18:37:45.352Z,38.33
2018-12-05T18:42:24.024Z,33.20
2018-12-05T18:47:02.776Z,45.60
2018-12-05T18:51:41.641Z,39.03
2018-12-05T18:56:20.366Z,39.03
2018-12-05T19:00:59.157Z,45.57
2018-12-05T19:05:38.168Z,39.20
2018-12-05T19:10:16.810Z,42.40
2018-12-05T19:14:55.553Z,43.27
2018-12-05T19:19:34.641Z,45.13
2018-12-05T19:24:13.913Z,65.00
2018-12-05T19:28:52.752Z,46.23
2018-12-05T19:33:31.525Z,42.10
2018-12-05T19:38:10.353Z,41.30
2018-12-05T19:42:49.062Z,41.83
2018-12-05T19:47:27.933Z,45.13
2018-12-05T19:52:06.740Z,51.80
2018-12-05T19:56:45.408Z,42.70
2018-12-05T20:01:24.224Z,45.57
2018-12-05T20:06:03.033Z,42.80
2018-12-05T20:10:41.625Z,74.23
2018-12-05T20:15:20.444Z,48.77
2018-12-05T20:19:59.428Z,44.43
2018-12-05T20:24:38.052Z,58.57
2018-12-05T20:29:16.849Z,48.33
2018-12-05T20:33:55.740Z,40.03
2018-12-05T20:38:34.390Z,51.07
2018-12-05T20:43:13.196Z,48.17
2018-12-05T20:47:52.028Z,52.50
2018-12-05T20:52:31.135Z,66.80
2018-12-05T20:57:09.852Z,54.93
2018-12-05T21:01:50.246Z,50.00
2018-12-05T21:06:29.984Z,38.03
2018-12-05T21:11:10.654Z,42.27
2018-12-05T21:15:50.763Z,42.83
2018-12-05T21:20:30.416Z,44.47
2018-12-05T21:25:09.373Z,41.67
2018-12-05T21:29:48.250Z,41.63
2018-12-05T21:34:26.903Z,40.80
2018-12-05T21:39:07.189Z,41.43
2018-12-05T21:43:45.959Z,39.43
2018-12-05T21:48:24.825Z,43.67
2018-12-05T21:53:03.750Z,44.33
2018-12-05T21:57:42.573Z,43.43
2018-12-05T22:02:21.296Z,45.87
2018-12-05T22:07:00.058Z,46.00
2018-12-05T22:11:38.796Z,45.00
2018-12-05T22:16:17.624Z,47.43
2018-12-05T22:20:56.505Z,57.00
2018-12-05T22:25:35.223Z,56.90
2018-12-05T22:30:14.173Z,53.63
2018-12-05T22:34:53.128Z,49.83
2018-12-05T22:39:31.822Z,64.70
2018-12-05T22:44:10.709Z,52.57
2018-12-05T22:48:49.675Z,51.10
2018-12-05T22:53:28.615Z,51.87
2018-12-05T22:58:07.552Z,52.10
2018-12-05T23:02:46.427Z,52.20
2018-12-05T23:07:25.172Z,62.63
2018-12-05T23:12:04.233Z,57.97
2018-12-05T23:16:43.063Z,57.97
2018-12-05T23:21:21.910Z,50.53
2018-12-05T23:26:00.854Z,54.90
2018-12-05T23:30:39.729Z,54.63
2018-12-05T23:35:18.456Z,54.10
2018-12-05T23:39:57.250Z,54.20
2018-12-05T23:44:36.091Z,52.40
2018-12-05T23:49:14.924Z,53.43
2018-12-05T23:53:53.813Z,54.83
2018-12-05T23:58:32.610Z,46.23
