createdAt,value
2023-05-12T00:01:45.772Z,15.70
2023-05-12T00:04:12.906Z,18.10
2023-05-12T00:06:40.054Z,19.10
2023-05-12T00:09:07.080Z,16.10
2023-05-12T00:11:34.054Z,15.80
2023-05-12T00:14:01.124Z,18.60
2023-05-12T00:16:28.169Z,17.00
2023-05-12T00:18:55.320Z,17.20
2023-05-12T00:21:22.341Z,14.10
2023-05-12T00:23:49.376Z,15.20
2023-05-12T00:26:17.753Z,15.40
2023-05-12T00:28:47.682Z,16.80
2023-05-12T00:31:14.813Z,19.60
2023-05-12T00:33:41.913Z,20.00
2023-05-12T00:36:09.601Z,19.10
2023-05-12T00:38:37.546Z,21.70
2023-05-12T00:41:04.953Z,16.60
2023-05-12T00:43:32.148Z,17.20
2023-05-12T00:46:00.297Z,18.00
2023-05-12T00:48:27.316Z,17.60
2023-05-12T00:50:54.922Z,17.10
2023-05-12T00:53:21.946Z,18.10
2023-05-12T00:55:48.944Z,16.50
2023-05-12T00:58:17.019Z,18.30
2023-05-12T01:00:43.981Z,19.50
2023-05-12T01:03:11.444Z,20.20
2023-05-12T01:05:57.063Z,20.50
2023-05-12T01:08:25.063Z,19.30
2023-05-12T01:10:52.729Z,26.10
2023-05-12T01:13:19.788Z,19.90
2023-05-12T01:15:48.070Z,18.30
2023-05-12T01:18:15.997Z,19.40
2023-05-12T01:20:44.838Z,21.10
2023-05-12T01:23:11.992Z,20.70
2023-05-12T01:25:39.382Z,19.50
2023-05-12T01:28:06.423Z,18.80
2023-05-12T01:30:34.095Z,18.90
2023-05-12T01:33:01.923Z,18.80
2023-05-12T01:35:29.403Z,18.90
2023-05-12T01:37:59.534Z,17.80
2023-05-12T01:40:26.900Z,17.50
2023-05-12T01:42:54.976Z,20.70
2023-05-12T01:45:22.345Z,21.50
2023-05-12T01:47:51.402Z,21.60
2023-05-12T01:50:18.611Z,21.40
2023-05-12T01:52:47.417Z,23.30
2023-05-12T01:55:16.612Z,21.30
2023-05-12T01:57:48.457Z,19.60
2023-05-12T02:00:15.922Z,23.30
2023-05-12T02:02:45.923Z,19.30
2023-05-12T02:05:13.369Z,19.60
2023-05-12T02:07:41.322Z,21.20
2023-05-12T02:10:09.689Z,24.50
2023-05-12T02:12:36.850Z,21.90
2023-05-12T02:15:04.259Z,19.50
2023-05-12T02:17:31.764Z,22.60
2023-05-12T02:20:01.240Z,24.10
2023-05-12T02:22:28.269Z,23.70
2023-05-12T02:24:55.912Z,23.80
2023-05-12T02:27:28.193Z,23.60
2023-05-12T02:29:55.610Z,24.10
2023-05-12T02:32:22.765Z,25.20
2023-05-12T02:34:50.600Z,20.50
2023-05-12T02:37:17.751Z,21.20
2023-05-12T02:39:45.108Z,19.80
2023-05-12T02:42:12.124Z,24.60
2023-05-12T02:44:39.281Z,21.10
2023-05-12T02:47:06.812Z,22.70
2023-05-12T02:49:33.807Z,22.50
2023-05-12T02:52:00.795Z,18.80
2023-05-12T02:54:27.851Z,18.70
2023-05-12T02:56:56.843Z,22.30
2023-05-12T02:59:24.010Z,16.80
2023-05-12T03:01:51.459Z,15.20
2023-05-12T03:04:18.564Z,17.10
2023-05-12T03:06:45.739Z,17.20
2023-05-12T03:09:12.777Z,20.70
2023-05-12T03:11:39.908Z,20.30
2023-05-12T03:14:07.608Z,17.80
2023-05-12T03:16:34.760Z,22.30
2023-05-12T03:19:02.942Z,22.90
2023-05-12T03:21:30.157Z,18.90
2023-05-12T03:23:58.229Z,20.10
2023-05-12T03:26:26.060Z,16.30
2023-05-12T03:28:53.394Z,17.40
2023-05-12T03:31:20.680Z,18.30
2023-05-12T03:33:47.794Z,17.50
2023-05-12T03:36:14.924Z,19.00
2023-05-12T03:38:41.925Z,25.80
2023-05-12T03:41:08.972Z,20.70
2023-05-12T03:43:36.241Z,19.60
2023-05-12T03:46:04.032Z,20.70
2023-05-12T03:48:31.364Z,19.20
2023-05-12T03:50:58.969Z,18.20
2023-05-12T03:53:25.974Z,19.50
2023-05-12T03:55:53.049Z,19.00
2023-05-12T03:58:20.088Z,18.50
2023-05-12T04:00:49.899Z,19.80
2023-05-12T04:03:17.818Z,17.50
2023-05-12T04:05:45.021Z,17.10
2023-05-12T04:08:12.123Z,18.90
2023-05-12T04:10:42.306Z,14.30
2023-05-12T04:13:09.303Z,17.00
2023-05-12T04:15:36.794Z,13.70
2023-05-12T04:18:04.088Z,12.90
2023-05-12T04:20:31.202Z,14.40
2023-05-12T04:22:58.424Z,12.10
2023-05-12T04:25:25.466Z,14.80
2023-05-12T04:27:52.520Z,15.30
2023-05-12T04:30:19.723Z,13.40
2023-05-12T04:32:47.404Z,17.50
2023-05-12T04:35:14.877Z,18.00
2023-05-12T04:37:41.865Z,20.90
2023-05-12T04:40:09.633Z,17.40
2023-05-12T04:42:36.620Z,21.00
2023-05-12T04:47:00.278Z,22.60
2023-05-12T04:49:27.484Z,24.10
2023-05-12T04:51:54.519Z,24.00
2023-05-12T04:54:21.999Z,22.10
2023-05-12T04:56:49.260Z,22.80
2023-05-12T04:59:16.594Z,27.80
2023-05-12T05:01:45.671Z,22.80
2023-05-12T05:04:13.985Z,25.10
2023-05-12T05:06:41.114Z,26.20
2023-05-12T05:09:09.141Z,26.70
2023-05-12T05:11:36.276Z,26.60
2023-05-12T05:14:03.373Z,25.60
2023-05-12T05:16:31.172Z,10.90
2023-05-12T05:18:58.565Z,10.60
2023-05-12T05:21:26.380Z,11.00
2023-05-12T05:23:53.413Z,9.20
2023-05-12T05:26:21.804Z,10.30
2023-05-12T05:28:49.197Z,10.50
2023-05-12T05:31:17.544Z,8.70
2023-05-12T05:33:44.886Z,7.30
2023-05-12T05:36:12.709Z,8.10
2023-05-12T05:38:39.889Z,9.30
2023-05-12T05:41:06.954Z,10.90
2023-05-12T05:43:34.049Z,7.40
2023-05-12T05:46:01.567Z,10.20
2023-05-12T05:48:28.671Z,6.90
2023-05-12T05:50:55.841Z,7.00
2023-05-12T05:53:24.058Z,6.30
2023-05-12T05:55:51.930Z,6.40
2023-05-12T05:58:18.942Z,4.60
2023-05-12T06:00:46.616Z,14.30
2023-05-12T06:03:13.783Z,7.50
2023-05-12T06:05:43.378Z,6.40
2023-05-12T06:08:14.009Z,5.00
2023-05-12T06:10:41.564Z,4.60
2023-05-12T06:13:08.694Z,5.40
2023-05-12T06:15:35.964Z,4.60
2023-05-12T06:18:03.027Z,5.20
2023-05-12T06:20:30.612Z,8.50
2023-05-12T06:22:57.647Z,6.30
2023-05-12T06:25:24.751Z,5.40
2023-05-12T06:27:53.189Z,11.20
2023-05-12T06:30:20.247Z,4.00
2023-05-12T06:32:47.343Z,4.30
2023-05-12T06:35:14.436Z,3.90
2023-05-12T06:37:41.482Z,5.60
2023-05-12T06:40:09.365Z,4.20
2023-05-12T06:42:36.491Z,3.70
2023-05-12T06:45:09.852Z,5.70
2023-05-12T06:47:36.918Z,4.50
2023-05-12T06:50:04.762Z,3.60
2023-05-12T06:52:31.823Z,4.30
2023-05-12T06:54:58.829Z,5.50
2023-05-12T06:57:26.378Z,3.60
2023-05-12T06:59:53.429Z,5.00
2023-05-12T07:02:20.508Z,4.00
2023-05-12T07:04:47.495Z,4.90
2023-05-12T07:07:14.504Z,3.20
2023-05-12T07:09:42.615Z,4.60
2023-05-12T07:12:09.812Z,5.80
2023-05-12T07:14:36.802Z,4.10
2023-05-12T07:17:04.197Z,3.90
2023-05-12T07:19:31.215Z,4.50
2023-05-12T07:21:59.092Z,6.60
2023-05-12T07:24:26.212Z,5.50
2023-05-12T07:26:53.244Z,4.10
2023-05-12T07:29:20.374Z,4.60
2023-05-12T07:31:47.536Z,3.50
2023-05-12T07:34:15.269Z,4.50
2023-05-12T07:36:42.301Z,4.00
2023-05-12T07:39:09.271Z,4.40
2023-05-12T07:41:36.321Z,3.90
2023-05-12T07:44:03.411Z,5.10
2023-05-12T07:46:30.511Z,4.50
2023-05-12T07:48:57.592Z,4.10
2023-05-12T07:51:24.700Z,4.80
2023-05-12T07:53:51.735Z,3.70
2023-05-12T07:56:18.761Z,5.30
2023-05-12T07:58:47.441Z,5.30
2023-05-12T08:01:15.415Z,6.70
2023-05-12T08:03:42.509Z,3.50
2023-05-12T08:06:09.579Z,5.40
2023-05-12T08:08:36.954Z,3.60
2023-05-12T08:11:03.998Z,5.80
2023-05-12T08:13:31.082Z,4.10
2023-05-12T08:15:58.052Z,4.30
2023-05-12T08:18:25.157Z,5.10
2023-05-12T08:20:52.142Z,4.70
2023-05-12T08:23:19.180Z,4.70
2023-05-12T08:25:46.226Z,4.00
2023-05-12T08:28:13.324Z,3.90
2023-05-12T08:30:41.386Z,4.70
2023-05-12T08:33:08.592Z,4.60
2023-05-12T08:35:35.960Z,4.40
2023-05-12T08:38:03.060Z,3.60
2023-05-12T08:40:31.283Z,7.10
2023-05-12T08:43:26.959Z,8.00
2023-05-12T08:45:58.667Z,5.50
2023-05-12T08:48:27.855Z,7.80
2023-05-12T08:50:55.389Z,7.00
2023-05-12T08:53:22.641Z,5.30
2023-05-12T08:57:08.156Z,4.20
2023-05-12T08:58:41.570Z,5.00
2023-05-12T09:01:10.393Z,3.90
2023-05-12T09:03:37.636Z,4.70
2023-05-12T09:06:04.760Z,6.20
2023-05-12T09:08:35.270Z,5.00
2023-05-12T09:11:02.789Z,7.50
2023-05-12T09:13:40.555Z,3.20
2023-05-12T09:16:08.419Z,5.40
2023-05-12T09:18:56.720Z,4.50
2023-05-12T09:21:24.158Z,6.00
2023-05-12T09:23:57.772Z,6.40
2023-05-12T09:26:26.692Z,4.80
2023-05-12T09:29:08.693Z,4.00
2023-05-12T09:31:36.128Z,5.40
2023-05-12T09:34:10.871Z,4.30
2023-05-12T09:36:37.969Z,4.50
2023-05-12T09:39:07.315Z,4.50
2023-05-12T09:41:41.756Z,3.70
2023-05-12T09:44:09.748Z,4.90
2023-05-12T09:46:37.146Z,4.50
2023-05-12T09:49:04.182Z,5.70
2023-05-12T09:51:31.384Z,4.20
2023-05-12T09:53:58.508Z,4.10
2023-05-12T09:56:27.673Z,3.00
2023-05-12T09:58:54.984Z,3.50
2023-05-12T10:01:23.698Z,5.10
2023-05-12T10:03:55.973Z,6.90
2023-05-12T10:06:27.335Z,5.80
2023-05-12T10:16:29.116Z,4.30
2023-05-12T10:18:56.962Z,3.70
2023-05-12T10:21:25.368Z,4.20
2023-05-12T10:23:52.648Z,3.30
2023-05-12T10:26:19.606Z,3.30
2023-05-12T10:28:46.634Z,4.40
2023-05-12T10:31:14.116Z,4.90
2023-05-12T10:33:41.101Z,4.20
2023-05-12T10:36:20.780Z,3.70
2023-05-12T10:38:50.019Z,2.80
2023-05-12T10:41:17.470Z,4.90
2023-05-12T10:43:50.756Z,4.00
2023-05-12T10:46:21.868Z,5.30
2023-05-12T10:49:09.085Z,3.60
2023-05-12T10:51:45.363Z,3.70
2023-05-12T10:54:18.793Z,4.20
2023-05-12T10:56:46.366Z,3.70
2023-05-12T10:59:24.611Z,3.00
2023-05-12T11:02:05.185Z,4.50
2023-05-12T11:04:53.355Z,6.60
2023-05-12T11:07:26.852Z,8.30
2023-05-12T11:09:59.371Z,7.40
2023-05-12T11:12:30.406Z,5.80
2023-05-12T11:15:02.154Z,6.20
2023-05-12T11:17:29.327Z,6.00
2023-05-12T11:19:56.997Z,6.80
2023-05-12T11:22:26.853Z,12.10
2023-05-12T11:24:53.985Z,8.50
2023-05-12T11:27:23.512Z,7.50
2023-05-12T11:30:01.348Z,5.20
2023-05-12T11:32:30.028Z,10.20
2023-05-12T11:35:18.013Z,6.60
2023-05-12T11:37:45.711Z,7.80
2023-05-12T11:40:16.420Z,7.20
2023-05-12T11:42:48.414Z,5.70
2023-05-12T11:45:22.652Z,6.00
2023-05-12T11:47:50.027Z,9.90
2023-05-12T11:50:22.114Z,4.00
2023-05-12T11:52:49.181Z,3.80
2023-05-12T11:55:26.187Z,5.70
2023-05-12T11:58:21.008Z,3.10
2023-05-12T12:00:49.175Z,4.00
2023-05-12T12:03:16.590Z,11.20
2023-05-12T12:05:45.763Z,8.80
2023-05-12T12:08:14.292Z,6.70
2023-05-12T12:10:45.521Z,6.20
2023-05-12T12:13:13.445Z,6.70
2023-05-12T12:15:40.604Z,7.70
2023-05-12T12:18:07.697Z,7.00
2023-05-12T12:20:34.888Z,7.50
2023-05-12T12:23:01.883Z,3.80
2023-05-12T12:25:29.170Z,5.10
2023-05-12T12:27:56.159Z,3.60
2023-05-12T12:30:23.115Z,4.50
2023-05-12T12:32:50.202Z,5.10
2023-05-12T12:35:17.478Z,5.40
2023-05-12T12:37:51.365Z,4.80
2023-05-12T12:40:19.552Z,5.00
2023-05-12T12:42:47.005Z,5.10
2023-05-12T12:45:14.096Z,5.20
2023-05-12T12:47:41.175Z,12.50
2023-05-12T12:50:10.392Z,4.70
2023-05-12T12:52:38.588Z,6.80
2023-05-12T12:55:06.988Z,3.80
2023-05-12T12:57:33.996Z,5.20
2023-05-12T13:00:01.556Z,5.30
2023-05-12T13:02:28.742Z,3.30
2023-05-12T13:04:55.806Z,5.10
2023-05-12T13:07:22.784Z,6.80
2023-05-12T13:09:49.818Z,3.80
2023-05-12T13:12:16.848Z,5.10
2023-05-12T13:14:43.842Z,3.90
2023-05-12T13:17:10.884Z,4.80
2023-05-12T13:19:38.336Z,3.80
2023-05-12T13:22:05.669Z,3.40
2023-05-12T13:24:33.209Z,4.20
2023-05-12T13:27:00.408Z,2.90
2023-05-12T13:29:27.449Z,9.70
2023-05-12T13:31:54.748Z,4.50
2023-05-12T13:34:22.046Z,2.90
2023-05-12T13:36:49.021Z,4.70
2023-05-12T13:39:17.307Z,4.50
2023-05-12T13:41:46.181Z,7.50
2023-05-12T13:44:13.244Z,5.90
2023-05-12T13:46:40.342Z,6.10
2023-05-12T13:49:07.725Z,5.80
2023-05-12T13:51:34.699Z,4.10
2023-05-12T13:54:01.732Z,4.20
2023-05-12T13:56:28.769Z,8.60
2023-05-12T13:58:55.762Z,4.00
2023-05-12T14:01:22.804Z,6.50
2023-05-12T14:03:49.842Z,4.10
2023-05-12T14:06:16.935Z,4.80
2023-05-12T14:08:43.969Z,3.20
2023-05-12T14:11:11.659Z,4.50
2023-05-12T14:13:38.740Z,3.80
2023-05-12T14:16:06.497Z,4.00
2023-05-12T14:18:33.687Z,4.30
2023-05-12T14:21:00.735Z,4.00
2023-05-12T14:23:27.697Z,3.60
2023-05-12T14:25:55.662Z,3.00
2023-05-12T14:28:23.719Z,6.50
2023-05-12T14:30:50.965Z,4.70
2023-05-12T14:33:17.983Z,5.20
2023-05-12T14:35:52.800Z,5.40
2023-05-12T14:38:23.518Z,4.10
2023-05-12T14:40:50.599Z,4.50
2023-05-12T14:43:17.637Z,4.60
2023-05-12T14:45:44.936Z,4.00
2023-05-12T14:48:11.947Z,4.40
2023-05-12T14:50:39.466Z,4.00
2023-05-12T14:53:06.436Z,4.50
2023-05-12T14:55:33.794Z,5.50
2023-05-12T14:58:00.887Z,4.40
2023-05-12T15:00:27.883Z,5.30
2023-05-12T15:02:54.978Z,5.30
2023-05-12T15:05:29.546Z,3.60
2023-05-12T15:08:03.552Z,4.50
2023-05-12T15:10:30.573Z,2.60
2023-05-12T15:12:57.589Z,3.90
2023-05-12T15:15:24.631Z,2.70
2023-05-12T15:17:52.957Z,4.40
2023-05-12T15:20:20.097Z,5.10
2023-05-12T15:22:47.866Z,4.30
2023-05-12T15:25:14.840Z,4.60
2023-05-12T15:27:42.057Z,9.80
2023-05-12T15:30:10.124Z,6.00
2023-05-12T15:32:40.602Z,3.30
2023-05-12T15:35:08.304Z,4.60
2023-05-12T15:37:35.354Z,4.90
2023-05-12T15:40:02.777Z,3.30
2023-05-12T15:42:33.183Z,3.20
2023-05-12T15:45:00.649Z,4.00
2023-05-12T15:47:27.732Z,4.10
2023-05-12T15:49:54.851Z,4.70
2023-05-12T15:52:21.828Z,5.90
2023-05-12T15:54:48.789Z,5.90
2023-05-12T15:57:15.810Z,5.20
2023-05-12T15:59:43.343Z,4.70
2023-05-12T16:02:10.894Z,3.00
2023-05-12T16:04:37.950Z,4.50
2023-05-12T16:07:05.709Z,3.80
2023-05-12T16:09:32.746Z,2.70
2023-05-12T16:12:00.395Z,5.10
2023-05-12T16:14:27.457Z,3.50
2023-05-12T16:16:54.595Z,6.30
2023-05-12T16:19:23.037Z,4.00
2023-05-12T16:21:50.245Z,4.00
2023-05-12T16:24:17.849Z,4.70
2023-05-12T16:26:44.809Z,6.20
2023-05-12T16:29:11.850Z,5.50
2023-05-12T16:31:38.877Z,6.10
2023-05-12T16:34:05.866Z,3.20
2023-05-12T16:36:32.987Z,5.30
2023-05-12T16:39:00.234Z,3.60
2023-05-12T16:41:28.846Z,4.80
2023-05-12T16:43:56.124Z,9.30
2023-05-12T16:46:24.502Z,7.60
2023-05-12T16:48:51.604Z,8.90
2023-05-12T16:51:18.764Z,5.30
2023-05-12T16:53:45.753Z,5.50
2023-05-12T16:56:13.188Z,3.80
2023-05-12T16:58:40.664Z,4.10
2023-05-12T17:01:07.889Z,3.90
2023-05-12T17:04:29.591Z,7.40
2023-05-12T17:06:58.141Z,6.50
2023-05-12T17:09:25.261Z,4.50
2023-05-12T17:11:52.292Z,5.30
2023-05-12T17:14:19.587Z,6.90
2023-05-12T17:16:46.900Z,6.70
2023-05-12T17:19:14.448Z,6.20
2023-05-12T17:21:42.592Z,5.50
2023-05-12T17:24:09.664Z,10.00
2023-05-12T17:26:36.680Z,12.50
2023-05-12T17:29:03.723Z,14.00
2023-05-12T17:31:30.800Z,10.80
2023-05-12T17:33:57.879Z,9.60
2023-05-12T17:36:24.925Z,8.40
2023-05-12T17:38:52.210Z,8.60
2023-05-12T17:41:19.615Z,11.70
2023-05-12T17:43:46.616Z,19.30
2023-05-12T17:46:13.801Z,15.80
2023-05-12T17:48:41.152Z,10.00
2023-05-12T17:51:08.265Z,18.40
2023-05-12T17:53:35.663Z,14.20
2023-05-12T17:56:02.753Z,21.80
2023-05-12T17:58:29.829Z,13.90
2023-05-12T18:00:56.900Z,18.60
2023-05-12T18:03:24.260Z,32.80
2023-05-12T18:05:52.613Z,59.80
2023-05-12T18:08:19.777Z,86.00
2023-05-12T18:10:47.284Z,125.60
2023-05-12T18:13:33.665Z,57.80
2023-05-12T18:16:02.089Z,195.90
2023-05-12T18:18:29.956Z,172.90
2023-05-12T18:20:57.404Z,109.80
2023-05-12T18:23:24.431Z,89.30
2023-05-12T18:25:52.018Z,80.00
2023-05-12T18:28:19.171Z,68.20
2023-05-12T18:30:46.349Z,41.20
2023-05-12T18:33:13.634Z,18.80
2023-05-12T18:35:45.337Z,16.30
2023-05-12T18:38:15.325Z,20.00
2023-05-12T18:40:43.131Z,22.90
2023-05-12T18:43:10.209Z,25.70
2023-05-12T18:45:38.397Z,35.70
2023-05-12T18:48:05.722Z,30.40
2023-05-12T18:50:32.824Z,27.10
2023-05-12T18:52:59.846Z,40.80
2023-05-12T18:55:26.839Z,40.80
2023-05-12T18:57:53.953Z,42.90
2023-05-12T19:00:26.315Z,28.80
2023-05-12T19:02:54.408Z,16.90
2023-05-12T19:05:21.988Z,23.10
2023-05-12T19:07:49.546Z,15.00
2023-05-12T19:10:16.911Z,13.90
2023-05-12T19:12:43.966Z,12.30
2023-05-12T19:15:11.130Z,13.10
2023-05-12T19:17:38.358Z,14.00
2023-05-12T19:20:07.716Z,15.20
2023-05-12T19:22:35.808Z,17.60
2023-05-12T19:25:04.328Z,19.40
2023-05-12T19:27:31.972Z,18.40
2023-05-12T19:29:59.650Z,17.10
2023-05-12T19:32:26.776Z,16.10
2023-05-12T19:34:53.836Z,17.90
2023-05-12T19:37:21.018Z,15.30
2023-05-12T19:39:50.438Z,14.90
2023-05-12T19:42:17.421Z,14.00
2023-05-12T19:44:44.564Z,16.20
2023-05-12T19:47:12.751Z,19.50
2023-05-12T19:49:39.807Z,13.70
2023-05-12T19:52:07.267Z,13.60
2023-05-12T19:54:34.596Z,12.70
2023-05-12T19:57:02.793Z,13.00
2023-05-12T19:59:30.048Z,15.10
2023-05-12T20:01:57.266Z,13.80
2023-05-12T20:04:25.737Z,15.40
2023-05-12T20:06:54.671Z,14.60
2023-05-12T20:09:23.408Z,13.30
2023-05-12T20:11:50.798Z,12.70
2023-05-12T20:14:18.122Z,16.80
2023-05-12T20:16:45.187Z,18.60
2023-05-12T20:19:12.276Z,14.00
2023-05-12T20:21:39.583Z,20.30
2023-05-12T20:24:07.479Z,14.50
2023-05-12T20:26:34.580Z,13.80
2023-05-12T20:29:01.971Z,13.50
2023-05-12T20:31:29.327Z,12.70
2023-05-12T20:33:56.596Z,17.80
2023-05-12T20:36:23.680Z,15.80
2023-05-12T20:38:50.730Z,16.30
2023-05-12T20:41:18.708Z,13.90
2023-05-12T20:43:46.008Z,14.50
2023-05-12T20:46:13.573Z,15.50
2023-05-12T20:48:41.356Z,14.70
2023-05-12T20:51:12.645Z,15.80
2023-05-12T20:53:40.036Z,14.40
2023-05-12T20:56:08.646Z,19.20
2023-05-12T20:58:37.101Z,11.70
2023-05-12T21:01:06.131Z,17.70
2023-05-12T21:03:34.140Z,15.50
2023-05-12T21:06:01.655Z,19.10
2023-05-12T21:08:28.936Z,18.50
2023-05-12T21:10:56.111Z,14.50
2023-05-12T21:13:23.495Z,13.60
2023-05-12T21:15:50.646Z,14.10
2023-05-12T21:18:17.716Z,15.90
2023-05-12T21:20:45.296Z,13.20
2023-05-12T21:23:14.017Z,12.90
2023-05-12T21:25:41.077Z,15.80
2023-05-12T21:28:08.100Z,14.40
2023-05-12T21:30:37.099Z,18.20
2023-05-12T21:33:04.667Z,17.70
2023-05-12T21:35:32.105Z,16.60
2023-05-12T21:37:59.177Z,16.40
2023-05-12T21:40:26.575Z,15.90
2023-05-12T21:42:53.630Z,15.80
2023-05-12T21:45:21.771Z,14.10
2023-05-12T21:47:51.326Z,13.70
2023-05-12T21:50:18.793Z,16.60
2023-05-12T21:52:46.198Z,14.10
2023-05-12T21:55:13.283Z,13.60
2023-05-12T21:57:40.349Z,13.00
2023-05-12T22:00:09.762Z,14.10
2023-05-12T22:02:36.916Z,13.80
2023-05-12T22:05:05.935Z,13.60
2023-05-12T22:07:33.164Z,18.50
2023-05-12T22:10:03.973Z,16.80
2023-05-12T22:12:30.999Z,13.50
2023-05-12T22:14:58.000Z,19.10
2023-05-12T22:17:25.268Z,13.90
2023-05-12T22:19:52.571Z,15.50
2023-05-12T22:22:19.540Z,15.80
2023-05-12T22:24:46.576Z,15.20
2023-05-12T22:27:14.088Z,12.40
2023-05-12T22:29:41.083Z,14.60
2023-05-12T22:32:08.058Z,13.90
2023-05-12T22:34:35.108Z,13.90
2023-05-12T22:37:02.094Z,10.60
2023-05-12T22:39:29.505Z,14.70
2023-05-12T22:41:56.542Z,13.40
2023-05-12T22:44:23.597Z,14.70
2023-05-12T22:46:50.731Z,13.70
2023-05-12T22:49:17.833Z,12.60
2023-05-12T22:51:44.924Z,12.40
2023-05-12T22:54:12.019Z,13.40
2023-05-12T22:56:39.092Z,14.20
2023-05-12T22:59:06.069Z,15.20
2023-05-12T23:01:33.139Z,14.30
2023-05-12T23:04:00.327Z,13.80
2023-05-12T23:06:27.458Z,10.20
2023-05-12T23:08:54.478Z,13.20
2023-05-12T23:11:21.745Z,12.10
2023-05-12T23:13:48.792Z,16.30
2023-05-12T23:16:15.966Z,12.40
2023-05-12T23:18:42.978Z,15.40
2023-05-12T23:21:09.983Z,15.00
2023-05-12T23:23:37.068Z,14.10
2023-05-12T23:26:04.120Z,16.00
2023-05-12T23:28:31.499Z,15.00
2023-05-12T23:30:58.551Z,16.20
2023-05-12T23:33:25.633Z,16.50
2023-05-12T23:35:52.800Z,13.40
2023-05-12T23:38:20.002Z,17.60
2023-05-12T23:40:47.050Z,14.50
2023-05-12T23:43:14.108Z,11.30
2023-05-12T23:45:41.370Z,11.60
2023-05-12T23:48:08.491Z,12.80
2023-05-12T23:50:35.655Z,11.30
2023-05-12T23:53:02.652Z,14.10
2023-05-12T23:55:29.630Z,13.50
2023-05-12T23:57:56.931Z,15.90
