createdAt,value
2018-08-09T00:05:35.207Z,13.02
2018-08-09T00:11:30.177Z,12.23
2018-08-09T00:17:25.235Z,13.84
2018-08-09T00:23:20.206Z,12.7
2018-08-09T00:29:15.194Z,13.16
2018-08-09T00:35:10.221Z,13.26
2018-08-09T00:41:05.190Z,13.2
2018-08-09T00:47:00.291Z,12.67
2018-08-09T00:52:55.192Z,12.94
2018-08-09T00:58:50.201Z,14.73
2018-08-09T01:04:45.252Z,15.77
2018-08-09T01:10:40.227Z,14.67
2018-08-09T01:16:35.233Z,15.23
2018-08-09T01:22:30.228Z,13.24
2018-08-09T01:28:25.255Z,14.62
2018-08-09T01:34:20.272Z,14.26
2018-08-09T01:40:15.223Z,13.33
2018-08-09T01:46:10.268Z,14.94
2018-08-09T01:52:05.285Z,16.18
2018-08-09T01:58:00.294Z,14.42
2018-08-09T02:03:55.262Z,16.03
2018-08-09T02:09:50.296Z,14.27
2018-08-09T02:15:45.248Z,13.2
2018-08-09T02:21:40.267Z,15.52
2018-08-09T02:27:35.291Z,16.92
2018-08-09T02:33:30.290Z,17.33
2018-08-09T02:39:25.299Z,16.46
2018-08-09T02:45:20.333Z,15.4
2018-08-09T02:51:15.275Z,17.51
2018-08-09T02:57:10.309Z,13.64
2018-08-09T03:03:05.289Z,15.1
2018-08-09T03:09:00.379Z,15.2
2018-08-09T03:14:55.301Z,15.02
2018-08-09T03:20:50.311Z,15.59
2018-08-09T03:26:45.334Z,16.89
2018-08-09T03:32:40.311Z,15.36
2018-08-09T03:38:35.362Z,15.16
2018-08-09T03:44:30.361Z,16.5
2018-08-09T03:50:25.377Z,13.24
2018-08-09T03:56:20.338Z,15.77
2018-08-09T04:02:15.382Z,16.22
2018-08-09T04:08:10.341Z,18.37
2018-08-09T04:14:05.339Z,18.83
2018-08-09T04:20:00.360Z,16.55
2018-08-09T04:25:55.350Z,16.54
2018-08-09T04:31:50.377Z,17.75
2018-08-09T04:37:45.344Z,15.09
2018-08-09T04:43:40.379Z,16.11
2018-08-09T04:49:35.359Z,17.15
2018-08-09T04:55:30.438Z,16.94
2018-08-09T05:01:25.362Z,16.52
2018-08-09T05:07:20.399Z,19.69
2018-08-09T05:13:15.385Z,17.44
2018-08-09T05:19:10.387Z,18.77
2018-08-09T05:25:05.380Z,21.35
2018-08-09T05:31:00.386Z,20.37
2018-08-09T05:36:55.403Z,24.15
2018-08-09T05:42:50.420Z,21.06
2018-08-09T05:48:45.417Z,21.57
2018-08-09T05:54:40.463Z,19.55
2018-08-09T06:00:35.440Z,19.07
2018-08-09T06:06:30.412Z,22.01
2018-08-09T06:12:25.448Z,19.3
2018-08-09T06:18:20.431Z,27.59
2018-08-09T06:24:15.443Z,19.25
2018-08-09T06:30:10.567Z,17.47
2018-08-09T06:36:05.433Z,20.33
2018-08-09T06:42:00.462Z,19.46
2018-08-09T06:47:55.446Z,16.89
2018-08-09T06:53:50.515Z,17.66
2018-08-09T06:59:45.475Z,28.12
2018-08-09T07:05:40.479Z,21.91
2018-08-09T07:11:35.471Z,17.04
2018-08-09T07:17:30.505Z,15.78
2018-08-09T07:23:25.492Z,14.87
2018-08-09T07:29:20.537Z,16.45
2018-08-09T07:35:15.486Z,13.8
2018-08-09T07:41:10.472Z,14.66
2018-08-09T07:47:05.494Z,15.46
2018-08-09T07:53:00.502Z,12.26
2018-08-09T07:58:55.494Z,14.53
2018-08-09T08:04:50.499Z,13.96
2018-08-09T08:10:45.495Z,15.19
2018-08-09T08:16:40.547Z,17.69
2018-08-09T08:22:35.572Z,14.81
2018-08-09T08:28:30.525Z,12.95
2018-08-09T08:34:25.601Z,12.25
2018-08-09T08:40:20.523Z,13.78
2018-08-09T08:46:15.575Z,13.03
2018-08-09T08:52:10.531Z,11.95
2018-08-09T08:58:05.539Z,11.79
2018-08-09T09:04:00.535Z,12.5
2018-08-09T09:09:55.556Z,9.2
2018-08-09T09:15:50.550Z,8.78
2018-08-09T09:21:45.567Z,13.16
2018-08-09T09:27:40.591Z,9.18
2018-08-09T09:33:35.573Z,8.83
2018-08-09T09:39:30.620Z,10.4
2018-08-09T09:45:25.588Z,11.28
2018-08-09T09:51:20.623Z,9.77
2018-08-09T09:57:15.586Z,9.44
2018-08-09T10:03:10.591Z,9.83
2018-08-09T10:09:05.626Z,8.27
2018-08-09T10:15:00.608Z,8.47
2018-08-09T10:20:55.679Z,9.81
2018-08-09T10:26:50.664Z,10.91
2018-08-09T10:32:45.631Z,7.23
2018-08-09T10:38:40.635Z,7.71
2018-08-09T10:44:35.653Z,7.32
2018-08-09T10:50:30.648Z,7.76
2018-08-09T10:56:25.683Z,8.44
2018-08-09T11:02:20.654Z,8.5
2018-08-09T11:08:15.663Z,7.12
2018-08-09T11:14:10.653Z,7.16
2018-08-09T11:20:05.672Z,6.61
2018-08-09T11:26:00.694Z,6.78
2018-08-09T11:31:55.661Z,6.48
2018-08-09T11:37:50.675Z,6.44
2018-08-09T11:43:45.666Z,5.47
2018-08-09T11:49:40.748Z,6.92
2018-08-09T11:55:35.724Z,6.53
2018-08-09T12:01:30.756Z,7.47
2018-08-09T12:07:25.698Z,9.72
2018-08-09T12:13:20.717Z,6.62
2018-08-09T12:19:15.712Z,9.88
2018-08-09T12:25:10.710Z,8.15
2018-08-09T12:31:05.724Z,7.38
2018-08-09T12:37:00.719Z,5.83
2018-08-09T12:42:55.816Z,6.24
2018-08-09T12:48:50.731Z,6.15
2018-08-09T12:54:45.738Z,5.2
2018-08-09T13:00:40.742Z,5.07
2018-08-09T13:06:35.761Z,5.18
2018-08-09T13:12:30.741Z,5.6
2018-08-09T13:18:25.791Z,4.45
2018-08-09T13:24:20.753Z,6.41
2018-08-09T13:30:15.780Z,5.26
2018-08-09T13:36:10.779Z,6.04
2018-08-09T13:42:05.776Z,5.83
2018-08-09T13:48:00.765Z,6.33
2018-08-09T13:53:55.781Z,6.32
2018-08-09T13:59:50.802Z,5.96
2018-08-09T14:05:45.801Z,7.49
2018-08-09T14:11:40.816Z,7.05
2018-08-09T14:17:35.784Z,7.28
2018-08-09T14:23:30.801Z,13.43
2018-08-09T14:29:25.829Z,6.5
2018-08-09T14:35:20.820Z,7.17
2018-08-09T14:41:15.814Z,7.63
2018-08-09T14:47:10.887Z,7.91
2018-08-09T14:53:05.822Z,8.84
2018-08-09T14:59:00.869Z,10.1
2018-08-09T15:04:55.860Z,8.22
2018-08-09T15:10:50.852Z,8.67
2018-08-09T15:16:45.855Z,8.16
2018-08-09T15:22:40.882Z,8.12
2018-08-09T15:28:35.859Z,11.78
2018-08-09T15:34:30.852Z,8.15
2018-08-09T15:40:25.867Z,11.39
2018-08-09T15:46:20.903Z,9.01
2018-08-09T15:52:15.882Z,8.99
2018-08-09T15:58:10.958Z,9.13
2018-08-09T16:04:05.882Z,10.49
2018-08-09T16:10:00.917Z,10.06
2018-08-09T16:15:55.902Z,9.28
2018-08-09T16:21:50.916Z,8.17
2018-08-09T16:27:45.922Z,8.26
2018-08-09T16:33:40.906Z,7.36
2018-08-09T16:39:35.901Z,11.18
2018-08-09T16:45:30.945Z,13.03
2018-08-09T16:51:25.916Z,9.77
2018-08-09T16:57:20.936Z,8.9
2018-08-09T17:03:16.012Z,10.24
2018-08-09T17:09:10.963Z,11.96
2018-08-09T17:15:05.958Z,10.85
2018-08-09T17:21:00.998Z,9.25
2018-08-09T17:26:55.991Z,8.25
2018-08-09T17:32:51.005Z,12.39
2018-08-09T17:38:45.974Z,9.1
2018-08-09T17:44:40.950Z,12.22
2018-08-09T17:50:36.011Z,9.13
2018-08-09T17:56:30.981Z,11.2
2018-08-09T18:02:25.972Z,11.68
2018-08-09T18:08:21.018Z,9.73
2018-08-09T18:14:16.011Z,12.64
2018-08-09T18:20:10.986Z,13.13
2018-08-09T18:26:05.989Z,13.04
2018-08-09T18:32:01.010Z,11.31
2018-08-09T18:37:56.016Z,13.04
2018-08-09T18:43:51.154Z,13.73
2018-08-09T18:49:46.004Z,12.79
2018-08-09T18:55:41.046Z,11.68
2018-08-09T19:01:36.012Z,13.68
2018-08-09T19:07:31.020Z,15.64
2018-08-09T19:13:26.113Z,17.2
2018-08-09T19:19:21.028Z,13.76
2018-08-09T19:25:16.047Z,14.35
2018-08-09T19:31:11.046Z,14.84
2018-08-09T19:37:06.039Z,16.49
2018-08-09T19:43:01.046Z,16.28
2018-08-09T19:48:56.065Z,16.73
2018-08-09T19:54:51.079Z,17.18
2018-08-09T20:00:46.126Z,19.04
2018-08-09T20:06:41.107Z,18.78
2018-08-09T20:12:36.133Z,17.82
2018-08-09T20:18:31.081Z,18.75
2018-08-09T20:24:26.102Z,16.59
2018-08-09T20:30:21.133Z,17.59
2018-08-09T20:36:16.148Z,20.37
2018-08-09T20:42:11.107Z,22.96
2018-08-09T20:48:06.101Z,20.71
2018-08-09T20:54:01.127Z,23.2
2018-08-09T20:59:56.159Z,22.65
2018-08-09T21:05:51.133Z,20.02
2018-08-09T21:11:46.121Z,21.71
2018-08-09T21:17:41.172Z,20.94
2018-08-09T21:23:36.116Z,21.3
2018-08-09T21:29:31.146Z,22.26
2018-08-09T21:35:26.128Z,22.35
2018-08-09T21:41:21.136Z,20.13
2018-08-09T21:47:16.126Z,22.14
2018-08-09T21:53:11.157Z,22.76
2018-08-09T21:59:06.191Z,21.47
2018-08-09T22:05:01.145Z,21.82
2018-08-09T22:10:56.151Z,23.51
2018-08-09T22:16:51.147Z,22.61
2018-08-09T22:22:46.175Z,22.47
2018-08-09T22:28:41.176Z,20.8
2018-08-09T22:34:36.203Z,24.76
2018-08-09T22:40:31.173Z,24.8
2018-08-09T22:46:26.264Z,28.66
2018-08-09T22:52:21.227Z,24.23
2018-08-09T22:58:16.200Z,24.14
2018-08-09T23:04:11.198Z,22.05
2018-08-09T23:10:06.191Z,23.55
2018-08-09T23:16:01.204Z,23.38
2018-08-09T23:21:56.230Z,23.05
2018-08-09T23:27:51.224Z,28.25
2018-08-09T23:33:46.220Z,21.29
2018-08-09T23:39:41.240Z,21.8
2018-08-09T23:45:36.218Z,21.67
2018-08-09T23:51:31.213Z,23.59
2018-08-09T23:57:26.226Z,22.53
