createdAt,value
2022-10-12T00:06:32.135Z,26.40
2022-10-12T00:11:41.078Z,23.00
2022-10-12T00:16:48.131Z,25.90
2022-10-12T00:27:01.544Z,27.40
2022-10-12T00:32:10.978Z,28.00
2022-10-12T00:37:18.390Z,24.10
2022-10-12T00:42:29.063Z,27.00
2022-10-12T00:47:39.500Z,19.80
2022-10-12T00:52:52.088Z,20.80
2022-10-12T00:58:00.238Z,22.80
2022-10-12T01:03:09.403Z,18.30
2022-10-12T01:08:17.057Z,15.00
2022-10-12T01:13:24.258Z,19.70
2022-10-12T01:24:12.804Z,21.30
2022-10-12T01:29:45.512Z,21.50
2022-10-12T01:35:00.702Z,21.40
2022-10-12T01:40:14.495Z,20.60
2022-10-12T01:45:23.032Z,25.10
2022-10-12T01:50:38.287Z,23.40
2022-10-12T01:55:55.887Z,25.50
2022-10-12T02:06:19.992Z,17.30
2022-10-12T02:11:28.943Z,20.40
2022-10-12T02:16:39.656Z,15.40
2022-10-12T02:21:49.231Z,21.70
2022-10-12T02:26:58.021Z,16.30
2022-10-12T02:32:11.553Z,13.50
2022-10-12T02:37:32.026Z,18.20
2022-10-12T02:43:08.827Z,18.20
2022-10-12T02:48:15.435Z,18.80
2022-10-12T02:53:25.351Z,19.50
2022-10-12T02:58:33.020Z,19.10
2022-10-12T03:03:41.280Z,17.60
2022-10-12T03:08:48.213Z,16.80
2022-10-12T03:13:57.551Z,15.10
2022-10-12T03:19:05.160Z,18.40
2022-10-12T03:24:13.247Z,17.50
2022-10-12T03:29:20.124Z,17.90
2022-10-12T03:34:27.279Z,18.80
2022-10-12T03:44:39.744Z,16.60
2022-10-12T03:49:49.338Z,18.80
2022-10-12T04:00:01.758Z,20.60
2022-10-12T04:05:11.491Z,20.80
2022-10-12T04:10:19.315Z,22.90
2022-10-12T04:15:26.938Z,20.30
2022-10-12T04:20:34.579Z,24.10
2022-10-12T04:25:43.222Z,23.60
2022-10-12T04:30:50.775Z,24.90
2022-10-12T04:35:58.257Z,25.30
2022-10-12T04:41:05.297Z,24.90
2022-10-12T04:46:12.663Z,23.70
2022-10-12T04:51:19.697Z,22.10
2022-10-12T04:56:26.801Z,27.50
2022-10-12T05:01:34.112Z,26.00
2022-10-12T05:11:48.135Z,24.50
2022-10-12T05:16:55.355Z,22.60
2022-10-12T05:27:08.136Z,24.50
2022-10-12T05:32:15.753Z,23.90
2022-10-12T05:37:23.445Z,15.40
2022-10-12T05:42:30.592Z,29.40
2022-10-12T05:52:44.065Z,21.40
2022-10-12T05:57:52.097Z,26.60
2022-10-12T06:02:59.543Z,26.00
2022-10-12T06:13:12.733Z,21.60
2022-10-12T06:23:26.614Z,19.40
2022-10-12T06:28:35.304Z,22.60
2022-10-12T06:33:42.674Z,27.20
2022-10-12T06:38:49.656Z,14.90
2022-10-12T06:43:56.817Z,26.60
2022-10-12T06:49:04.380Z,22.60
2022-10-12T06:54:11.464Z,26.30
2022-10-12T06:59:19.486Z,19.30
2022-10-12T07:04:26.733Z,26.50
2022-10-12T07:14:40.132Z,21.90
2022-10-12T07:19:47.966Z,19.50
2022-10-12T07:30:00.535Z,15.90
2022-10-12T07:35:09.391Z,18.10
2022-10-12T07:40:17.839Z,16.40
2022-10-12T07:45:25.577Z,16.90
2022-10-12T07:50:33.249Z,22.20
2022-10-12T07:55:40.925Z,30.00
2022-10-12T08:00:48.324Z,27.30
2022-10-12T08:11:05.753Z,33.70
2022-10-12T08:16:15.416Z,33.20
2022-10-12T08:21:22.639Z,32.40
2022-10-12T08:26:30.968Z,32.30
2022-10-12T08:31:38.308Z,32.90
2022-10-12T08:36:45.406Z,34.90
2022-10-12T08:47:05.885Z,33.90
2022-10-12T08:52:24.338Z,37.10
2022-10-12T08:57:31.935Z,33.00
2022-10-12T09:02:52.976Z,34.10
2022-10-12T09:08:05.886Z,34.90
2022-10-12T09:13:27.316Z,35.00
2022-10-12T09:18:41.529Z,36.30
2022-10-12T09:23:49.566Z,37.20
2022-10-12T09:29:00.745Z,31.40
2022-10-12T09:34:11.423Z,37.70
2022-10-12T09:39:28.319Z,27.10
2022-10-12T09:44:40.490Z,36.20
2022-10-12T09:49:50.444Z,27.60
2022-10-12T09:55:02.488Z,22.10
2022-10-12T10:00:28.576Z,28.00
2022-10-12T10:05:37.800Z,14.70
2022-10-12T10:10:51.730Z,11.80
2022-10-12T10:16:08.138Z,16.40
2022-10-12T10:21:17.880Z,17.20
2022-10-12T10:26:26.843Z,12.80
2022-10-12T10:31:35.890Z,7.80
2022-10-12T10:36:46.768Z,5.20
2022-10-12T10:41:56.434Z,12.80
2022-10-12T10:47:09.935Z,9.40
2022-10-12T10:52:28.339Z,9.10
2022-10-12T10:57:38.990Z,8.00
2022-10-12T11:02:52.406Z,9.10
2022-10-12T11:08:02.753Z,10.30
2022-10-12T11:13:29.742Z,10.50
2022-10-12T11:18:43.866Z,8.00
2022-10-12T11:23:54.847Z,6.00
2022-10-12T11:29:03.567Z,12.70
2022-10-12T11:34:17.308Z,7.60
2022-10-12T11:39:33.555Z,6.60
2022-10-12T11:44:45.594Z,5.70
2022-10-12T11:49:59.371Z,7.10
2022-10-12T11:55:27.006Z,5.70
2022-10-12T12:00:45.348Z,6.10
2022-10-12T12:05:52.649Z,7.50
2022-10-12T12:11:23.115Z,7.90
2022-10-12T12:16:44.051Z,7.20
2022-10-12T12:22:18.815Z,6.90
2022-10-12T12:27:33.732Z,5.80
2022-10-12T12:32:50.755Z,5.90
2022-10-12T12:38:25.096Z,5.10
2022-10-12T12:43:57.476Z,6.60
2022-10-12T12:49:26.247Z,9.00
2022-10-12T12:54:36.471Z,6.20
2022-10-12T13:00:12.370Z,7.20
2022-10-12T13:05:53.408Z,5.50
2022-10-12T13:11:24.359Z,8.70
2022-10-12T13:22:27.544Z,5.00
2022-10-12T13:27:42.466Z,5.80
2022-10-12T13:32:57.607Z,8.60
2022-10-12T13:38:08.133Z,6.10
2022-10-12T13:43:42.135Z,9.60
2022-10-12T13:48:59.801Z,7.80
2022-10-12T13:54:21.690Z,7.30
2022-10-12T13:59:32.551Z,4.30
2022-10-12T14:04:39.866Z,7.60
2022-10-12T14:09:54.810Z,3.80
2022-10-12T14:15:04.080Z,5.60
2022-10-12T14:20:29.865Z,6.20
2022-10-12T14:25:36.996Z,7.40
2022-10-12T14:30:54.404Z,7.70
2022-10-12T14:41:39.415Z,5.80
2022-10-12T14:46:55.184Z,5.70
2022-10-12T14:52:04.359Z,7.00
2022-10-12T14:57:17.198Z,8.00
2022-10-12T15:02:27.895Z,7.20
2022-10-12T15:07:36.453Z,5.30
2022-10-12T15:12:44.427Z,6.40
2022-10-12T15:17:51.729Z,6.10
2022-10-12T15:22:59.232Z,6.60
2022-10-12T15:28:07.664Z,7.20
2022-10-12T15:33:16.850Z,10.70
2022-10-12T15:38:24.420Z,7.30
2022-10-12T15:43:33.818Z,5.80
2022-10-12T15:48:44.276Z,7.20
2022-10-12T15:53:52.444Z,9.80
2022-10-12T15:59:02.100Z,6.30
2022-10-12T16:04:14.517Z,6.00
2022-10-12T16:09:22.179Z,5.70
2022-10-12T16:14:29.394Z,7.50
2022-10-12T16:19:37.163Z,6.10
2022-10-12T16:24:44.883Z,6.50
2022-10-12T16:29:52.285Z,8.80
2022-10-12T16:34:59.511Z,6.80
2022-10-12T16:40:09.178Z,12.50
2022-10-12T16:45:17.580Z,11.30
2022-10-12T16:50:26.756Z,7.20
2022-10-12T16:55:54.258Z,13.80
2022-10-12T17:01:08.552Z,11.80
2022-10-12T17:06:16.212Z,10.70
2022-10-12T17:11:23.575Z,8.00
2022-10-12T17:16:48.500Z,11.20
2022-10-12T17:21:59.212Z,7.70
2022-10-12T17:27:08.523Z,11.70
2022-10-12T17:32:16.486Z,11.20
2022-10-12T17:37:25.403Z,9.30
2022-10-12T17:42:32.804Z,11.40
2022-10-12T17:47:41.595Z,9.80
2022-10-12T17:52:48.683Z,11.20
2022-10-12T17:57:56.229Z,11.00
2022-10-12T18:03:03.425Z,12.00
2022-10-12T18:13:17.229Z,12.10
2022-10-12T18:18:24.902Z,15.30
2022-10-12T18:23:32.204Z,15.40
2022-10-12T18:28:40.754Z,14.90
2022-10-12T18:33:48.209Z,14.90
2022-10-12T18:38:57.261Z,16.50
2022-10-12T18:44:05.480Z,19.20
2022-10-12T18:49:14.307Z,17.70
2022-10-12T18:54:22.702Z,17.00
2022-10-12T18:59:29.818Z,16.00
2022-10-12T19:04:37.309Z,20.00
2022-10-12T19:09:46.351Z,16.20
2022-10-12T19:14:54.014Z,17.40
2022-10-12T19:20:03.442Z,19.50
2022-10-12T19:25:12.975Z,17.20
2022-10-12T19:30:21.697Z,17.80
2022-10-12T19:35:31.459Z,20.90
2022-10-12T19:40:39.759Z,21.80
2022-10-12T19:45:47.652Z,25.40
2022-10-12T19:51:02.967Z,19.10
2022-10-12T19:56:14.810Z,21.10
2022-10-12T20:01:23.922Z,24.60
2022-10-12T20:06:32.940Z,22.80
2022-10-12T20:11:40.722Z,23.90
2022-10-12T20:16:50.148Z,22.40
2022-10-12T20:21:57.461Z,25.70
2022-10-12T20:32:10.376Z,20.70
2022-10-12T20:37:21.095Z,29.60
2022-10-12T20:42:29.126Z,27.60
2022-10-12T20:47:36.423Z,24.00
2022-10-12T20:57:51.234Z,23.90
2022-10-12T21:03:14.358Z,26.00
2022-10-12T21:08:21.819Z,27.10
2022-10-12T21:13:30.853Z,23.30
2022-10-12T21:18:39.423Z,28.30
2022-10-12T21:23:53.402Z,28.20
2022-10-12T21:29:01.119Z,29.20
2022-10-12T21:34:13.068Z,30.90
2022-10-12T21:39:21.098Z,30.00
2022-10-12T21:44:28.242Z,30.60
2022-10-12T21:54:43.284Z,28.80
2022-10-12T21:59:52.369Z,29.30
2022-10-12T22:05:01.412Z,31.20
2022-10-12T22:10:10.825Z,30.60
2022-10-12T22:15:18.906Z,26.30
2022-10-12T22:20:26.934Z,31.10
2022-10-12T22:25:34.583Z,29.80
2022-10-12T22:30:43.950Z,30.40
2022-10-12T22:35:57.222Z,26.10
2022-10-12T22:41:07.125Z,31.90
2022-10-12T22:46:15.527Z,30.00
2022-10-12T22:51:30.598Z,29.50
2022-10-12T22:56:37.961Z,32.20
2022-10-12T23:01:47.610Z,30.20
2022-10-12T23:06:54.712Z,31.50
2022-10-12T23:12:02.036Z,28.10
2022-10-12T23:17:09.393Z,29.40
2022-10-12T23:22:17.756Z,28.30
2022-10-12T23:27:25.660Z,28.60
2022-10-12T23:32:33.808Z,27.50
2022-10-12T23:37:44.206Z,29.00
2022-10-12T23:42:52.073Z,30.10
2022-10-12T23:47:59.240Z,29.50
2022-10-12T23:53:07.519Z,27.00
2022-10-12T23:58:15.824Z,33.70
