createdAt,value
2022-12-31T00:01:40.630Z,12.81
2022-12-31T00:07:00.271Z,12.8
2022-12-31T00:12:19.857Z,12.81
2022-12-31T00:17:39.117Z,12.81
2022-12-31T00:22:58.777Z,12.81
2022-12-31T00:28:17.983Z,12.8
2022-12-31T00:33:37.719Z,12.8
2022-12-31T00:38:56.613Z,12.8
2022-12-31T00:44:16.136Z,12.8
2022-12-31T00:49:34.861Z,12.8
2022-12-31T00:54:54.531Z,12.8
2022-12-31T01:00:13.501Z,12.8
2022-12-31T01:05:32.390Z,12.8
2022-12-31T01:10:51.520Z,12.8
2022-12-31T01:16:10.791Z,12.79
2022-12-31T01:21:29.998Z,12.79
2022-12-31T01:26:49.456Z,12.79
2022-12-31T01:32:08.968Z,12.8
2022-12-31T01:37:28.015Z,12.79
2022-12-31T01:42:47.190Z,12.79
2022-12-31T01:48:05.971Z,12.79
2022-12-31T01:53:24.989Z,12.79
2022-12-31T01:58:44.481Z,12.79
2022-12-31T02:04:04.537Z,12.79
2022-12-31T02:10:38.706Z,12.79
2022-12-31T02:14:43.374Z,12.79
2022-12-31T02:25:20.999Z,12.78
2022-12-31T02:30:40.184Z,12.78
2022-12-31T02:35:59.099Z,12.79
2022-12-31T02:41:18.002Z,12.78
2022-12-31T02:51:55.907Z,12.78
2022-12-31T02:57:14.730Z,12.78
2022-12-31T03:02:34.030Z,12.78
2022-12-31T03:07:53.550Z,12.78
2022-12-31T03:13:12.980Z,12.78
2022-12-31T03:18:32.205Z,12.78
2022-12-31T03:23:51.110Z,12.78
2022-12-31T03:29:10.492Z,12.77
2022-12-31T03:34:29.940Z,12.77
2022-12-31T03:39:48.797Z,12.77
2022-12-31T03:45:08.115Z,12.77
2022-12-31T03:50:27.077Z,12.77
2022-12-31T03:55:47.068Z,12.77
2022-12-31T04:01:06.480Z,12.76
2022-12-31T04:06:26.150Z,12.77
2022-12-31T04:11:44.129Z,12.77
2022-12-31T04:17:03.256Z,12.77
2022-12-31T04:22:22.565Z,12.77
2022-12-31T04:33:01.217Z,12.76
2022-12-31T04:38:20.871Z,12.76
2022-12-31T04:43:39.849Z,12.76
2022-12-31T04:48:59.326Z,12.76
2022-12-31T04:54:18.396Z,12.76
2022-12-31T04:59:37.754Z,12.76
2022-12-31T05:04:58.152Z,12.76
2022-12-31T05:10:16.457Z,12.76
2022-12-31T05:15:36.122Z,12.76
2022-12-31T05:20:54.840Z,12.76
2022-12-31T05:26:13.777Z,12.76
2022-12-31T05:31:33.374Z,12.75
2022-12-31T05:42:12.905Z,12.76
2022-12-31T05:47:32.227Z,12.75
2022-12-31T05:52:51.250Z,12.75
2022-12-31T05:58:10.988Z,12.75
2022-12-31T06:03:30.347Z,12.75
2022-12-31T06:08:49.648Z,12.75
2022-12-31T06:14:09.223Z,12.74
2022-12-31T06:19:27.955Z,12.75
2022-12-31T06:24:46.750Z,12.74
2022-12-31T06:30:05.524Z,12.74
2022-12-31T06:35:24.855Z,12.74
2022-12-31T06:40:43.905Z,12.74
2022-12-31T06:46:03.203Z,12.74
2022-12-31T06:51:22.862Z,12.74
2022-12-31T06:56:42.279Z,12.74
2022-12-31T07:02:01.636Z,12.74
2022-12-31T07:07:20.532Z,12.74
2022-12-31T07:12:40.035Z,12.74
2022-12-31T07:23:17.721Z,12.74
2022-12-31T07:28:36.947Z,12.74
2022-12-31T07:33:56.048Z,12.74
2022-12-31T07:39:14.831Z,12.75
2022-12-31T07:44:34.320Z,12.76
2022-12-31T07:49:53.775Z,12.77
2022-12-31T07:55:12.550Z,12.78
2022-12-31T08:00:32.010Z,12.79
2022-12-31T08:05:51.924Z,12.79
2022-12-31T08:11:10.160Z,12.86
2022-12-31T08:16:29.864Z,12.9
2022-12-31T08:21:49.407Z,12.95
2022-12-31T08:27:09.039Z,12.99
2022-12-31T08:32:27.933Z,12.94
2022-12-31T08:37:48.279Z,12.94
2022-12-31T08:48:26.069Z,12.97
2022-12-31T08:53:45.396Z,12.99
2022-12-31T08:59:04.763Z,13.06
2022-12-31T09:04:24.214Z,13.18
2022-12-31T09:09:43.146Z,13.31
2022-12-31T09:15:02.687Z,13.36
2022-12-31T09:20:21.760Z,13.28
2022-12-31T09:25:40.650Z,13.52
2022-12-31T09:31:00.390Z,13.66
2022-12-31T09:36:19.753Z,13.56
2022-12-31T09:41:39.329Z,13.64
2022-12-31T09:46:58.597Z,13.57
2022-12-31T09:52:17.496Z,13.42
2022-12-31T09:57:36.802Z,13.45
2022-12-31T10:02:56.329Z,13.35
2022-12-31T10:08:15.823Z,13.31
2022-12-31T10:13:35.201Z,13.35
2022-12-31T10:18:53.418Z,13.46
2022-12-31T10:29:32.689Z,13.45
2022-12-31T10:34:51.868Z,14.34
2022-12-31T10:40:11.399Z,13.54
2022-12-31T10:45:30.136Z,13.49
2022-12-31T10:50:49.246Z,14.1
2022-12-31T10:56:08.688Z,14.31
2022-12-31T11:01:27.682Z,14.24
2022-12-31T11:06:46.907Z,14.34
2022-12-31T11:12:06.524Z,14.28
2022-12-31T11:17:25.473Z,14.32
2022-12-31T11:22:45.150Z,14.26
2022-12-31T11:28:04.210Z,14.33
2022-12-31T11:38:42.233Z,14.29
2022-12-31T11:44:01.170Z,14.29
2022-12-31T11:54:39.687Z,14.32
2022-12-31T11:59:58.847Z,14.33
2022-12-31T12:05:17.992Z,14.33
2022-12-31T12:10:37.203Z,14.34
2022-12-31T12:15:56.371Z,14.33
2022-12-31T12:21:15.495Z,14.33
2022-12-31T12:26:34.452Z,14.33
2022-12-31T12:31:54.005Z,14.34
2022-12-31T12:37:12.820Z,14.22
2022-12-31T12:42:32.069Z,14.34
2022-12-31T12:47:50.875Z,14.34
2022-12-31T12:54:25.083Z,14.32
2022-12-31T12:58:30.449Z,14.13
2022-12-31T13:04:23.684Z,13.81
2022-12-31T13:09:07.853Z,13.83
2022-12-31T13:14:26.497Z,14.35
2022-12-31T13:19:46.844Z,14.35
2022-12-31T13:36:09.922Z,14.1
2022-12-31T13:41:29.496Z,13.8
2022-12-31T13:46:48.888Z,13.72
2022-12-31T13:52:07.640Z,13.62
2022-12-31T13:57:27.115Z,13.52
2022-12-31T14:02:47.307Z,13.45
2022-12-31T14:08:06.865Z,13.39
2022-12-31T14:13:30.751Z,13.34
2022-12-31T14:18:44.053Z,13.3
2022-12-31T14:24:03.403Z,13.27
2022-12-31T14:29:22.421Z,13.24
2022-12-31T14:34:41.572Z,13.2
2022-12-31T14:40:00.302Z,13.17
2022-12-31T14:45:19.116Z,13.14
2022-12-31T14:50:38.045Z,13.12
2022-12-31T14:55:57.436Z,13.1
2022-12-31T15:01:16.642Z,13.08
2022-12-31T15:06:36.154Z,13.06
2022-12-31T15:11:54.995Z,13.04
2022-12-31T15:17:13.994Z,13.02
2022-12-31T15:22:33.276Z,13.01
2022-12-31T15:27:52.127Z,13.01
2022-12-31T15:33:11.091Z,13.01
2022-12-31T15:43:50.283Z,13
2022-12-31T15:49:15.254Z,12.99
2022-12-31T15:54:28.901Z,12.99
2022-12-31T15:59:47.828Z,12.98
2022-12-31T16:05:06.729Z,12.98
2022-12-31T16:10:25.561Z,12.98
2022-12-31T16:15:44.487Z,12.98
2022-12-31T16:21:03.904Z,12.97
2022-12-31T16:26:23.174Z,12.96
2022-12-31T16:31:42.569Z,12.96
2022-12-31T16:37:02.063Z,12.96
2022-12-31T16:42:21.475Z,12.96
2022-12-31T16:47:40.813Z,12.96
2022-12-31T16:52:59.606Z,12.95
2022-12-31T16:58:19.251Z,12.95
2022-12-31T17:08:56.960Z,12.95
2022-12-31T17:14:16.659Z,12.95
2022-12-31T17:19:36.084Z,12.94
2022-12-31T17:24:55.665Z,12.94
2022-12-31T17:30:14.653Z,12.94
2022-12-31T17:35:33.601Z,12.94
2022-12-31T17:40:52.904Z,12.94
2022-12-31T17:51:30.582Z,12.93
2022-12-31T17:56:49.501Z,12.93
2022-12-31T18:02:08.364Z,12.93
2022-12-31T18:07:27.778Z,12.92
2022-12-31T18:12:46.931Z,12.93
2022-12-31T18:18:06.473Z,12.92
2022-12-31T18:23:25.899Z,12.93
2022-12-31T18:28:44.704Z,12.92
2022-12-31T18:34:04.346Z,12.92
2022-12-31T18:44:43.699Z,12.92
2022-12-31T18:50:02.838Z,12.92
2022-12-31T18:55:21.904Z,12.91
2022-12-31T19:00:40.650Z,12.92
2022-12-31T19:05:59.883Z,12.92
2022-12-31T19:11:19.577Z,12.91
2022-12-31T19:16:39.149Z,12.9
2022-12-31T19:21:58.677Z,12.91
2022-12-31T19:27:18.111Z,12.9
2022-12-31T19:32:37.646Z,12.9
2022-12-31T19:37:56.897Z,12.9
2022-12-31T19:43:16.157Z,12.9
2022-12-31T19:48:35.170Z,12.9
2022-12-31T19:53:54.375Z,12.9
2022-12-31T19:59:13.894Z,12.9
2022-12-31T20:04:33.442Z,12.89
2022-12-31T20:09:52.480Z,12.89
2022-12-31T20:15:11.812Z,12.88
2022-12-31T20:25:49.780Z,12.89
2022-12-31T20:31:09.113Z,12.89
2022-12-31T20:36:27.808Z,12.88
2022-12-31T20:41:47.213Z,12.88
2022-12-31T20:47:06.041Z,12.88
2022-12-31T20:52:25.114Z,12.88
2022-12-31T20:57:44.365Z,12.88
2022-12-31T21:08:23.449Z,12.88
2022-12-31T21:13:43.424Z,12.88
2022-12-31T21:19:01.739Z,12.88
2022-12-31T21:24:23.965Z,12.87
2022-12-31T21:30:01.801Z,12.88
2022-12-31T21:35:31.368Z,12.87
2022-12-31T21:40:18.279Z,12.87
2022-12-31T21:45:37.313Z,12.87
2022-12-31T21:50:56.958Z,12.87
2022-12-31T21:56:16.321Z,12.86
2022-12-31T22:01:36.030Z,12.86
2022-12-31T22:06:55.358Z,12.86
2022-12-31T22:12:14.576Z,12.86
2022-12-31T22:17:33.310Z,12.86
2022-12-31T22:22:52.455Z,12.86
2022-12-31T22:28:37.363Z,12.86
2022-12-31T22:33:31.007Z,12.86
2022-12-31T22:38:50.429Z,12.86
2022-12-31T22:44:09.226Z,12.86
2022-12-31T22:49:28.870Z,12.86
2022-12-31T22:54:47.941Z,12.85
2022-12-31T23:00:07.276Z,12.85
2022-12-31T23:05:26.858Z,12.85
2022-12-31T23:10:45.535Z,12.85
2022-12-31T23:16:05.070Z,12.85
2022-12-31T23:21:24.027Z,12.85
2022-12-31T23:26:42.958Z,12.85
2022-12-31T23:32:01.741Z,12.85
2022-12-31T23:37:21.213Z,12.84
2022-12-31T23:42:40.029Z,12.84
2022-12-31T23:47:58.734Z,12.84
2022-12-31T23:53:17.390Z,12.84
2022-12-31T23:58:36.912Z,12.84
