createdAt,value
2023-03-23T00:03:28.609Z,21.30126953125
2023-03-23T00:13:28.529Z,21.39892578125
2023-03-23T00:23:28.531Z,21.7041015625
2023-03-23T00:33:28.458Z,21.8994140625
2023-03-23T00:43:28.346Z,21.39892578125
2023-03-23T00:53:28.283Z,22.705078125
2023-03-23T01:03:28.223Z,23.59619140625
2023-03-23T01:13:28.104Z,22.900390625
2023-03-23T01:23:28.085Z,23.7060546875
2023-03-23T01:33:27.951Z,23.9990234375
2023-03-23T01:43:28.067Z,24.0966796875
2023-03-23T01:53:27.892Z,23.9990234375
2023-03-23T02:03:27.898Z,23.7060546875
2023-03-23T02:13:27.646Z,24.1943359375
2023-03-23T02:23:27.594Z,23.9013671875
2023-03-23T02:33:27.796Z,23.40087890625
2023-03-23T02:43:27.433Z,23.20556640625
2023-03-23T02:53:27.395Z,22.49755859375
2023-03-23T03:03:27.295Z,21.8017578125
2023-03-23T03:13:27.281Z,20.49560546875
2023-03-23T03:23:27.153Z,20.703125
2023-03-23T03:33:27.143Z,19.39697265625
2023-03-23T03:43:26.986Z,18.994140625
2023-03-23T03:53:28.785Z,18.10302734375
2023-03-23T04:03:26.918Z,17.7001953125
2023-03-23T04:13:26.776Z,17.39501953125
2023-03-23T04:23:26.703Z,16.89453125
2023-03-23T04:33:26.691Z,16.69921875
2023-03-23T04:43:26.522Z,16.796875
2023-03-23T04:53:26.631Z,16.10107421875
2023-03-23T05:03:26.398Z,15.6982421875
2023-03-23T05:13:26.403Z,15.6005859375
2023-03-23T05:23:26.339Z,15.19775390625
2023-03-23T05:33:26.229Z,15.29541015625
2023-03-23T05:43:26.183Z,14.794921875
2023-03-23T05:53:26.121Z,14.501953125
2023-03-23T06:03:26.006Z,14.09912109375
2023-03-23T06:13:25.992Z,13.7939453125
2023-03-23T06:23:25.884Z,13.4033203125
2023-03-23T06:33:25.840Z,13.3056640625
2023-03-23T06:43:25.901Z,12.90283203125
2023-03-23T06:53:25.658Z,12.80517578125
2023-03-23T07:03:25.639Z,12.6953125
2023-03-23T07:13:25.571Z,12.80517578125
2023-03-23T07:23:25.621Z,12.6953125
2023-03-23T07:33:25.580Z,12.6953125
2023-03-23T07:43:25.224Z,12.5
2023-03-23T07:53:25.263Z,12.5
2023-03-23T08:03:25.243Z,12.200927734375
2023-03-23T08:13:25.183Z,12.09716796875
2023-03-23T08:23:25.014Z,11.90185546875
2023-03-23T08:33:24.968Z,11.798095703125
2023-03-23T08:43:24.868Z,11.602783203125
2023-03-23T08:53:24.772Z,11.602783203125
2023-03-23T09:03:24.737Z,11.4013671875
2023-03-23T09:13:24.628Z,11.297607421875
2023-03-23T09:23:24.610Z,11.102294921875
2023-03-23T09:33:24.477Z,11.102294921875
2023-03-23T09:43:24.369Z,11.102294921875
2023-03-23T09:53:24.439Z,10.99853515625
2023-03-23T10:03:24.346Z,10.90087890625
2023-03-23T10:13:24.437Z,10.797119140625
2023-03-23T10:23:24.218Z,10.699462890625
2023-03-23T10:33:24.301Z,10.699462890625
2023-03-23T10:43:23.971Z,10.699462890625
2023-03-23T10:53:23.867Z,10.699462890625
2023-03-23T11:03:23.794Z,10.601806640625
2023-03-23T11:13:23.800Z,10.498046875
2023-03-23T11:23:23.754Z,10.498046875
2023-03-23T11:33:25.701Z,10.498046875
2023-03-23T11:43:23.645Z,10.498046875
2023-03-23T11:53:23.511Z,10.699462890625
2023-03-23T12:03:23.540Z,10.699462890625
2023-03-23T12:13:23.440Z,10.99853515625
2023-03-23T12:23:23.284Z,11.102294921875
2023-03-23T12:33:23.269Z,10.99853515625
2023-03-23T12:43:23.171Z,10.99853515625
2023-03-23T12:53:23.122Z,10.99853515625
2023-03-23T13:03:22.982Z,11.199951171875
2023-03-23T13:13:22.982Z,11.297607421875
2023-03-23T13:23:22.850Z,11.297607421875
2023-03-23T13:33:22.888Z,11.102294921875
2023-03-23T13:43:22.750Z,11.199951171875
2023-03-23T13:53:22.892Z,11.199951171875
2023-03-23T14:03:22.728Z,11.297607421875
2023-03-23T14:13:22.477Z,11.4013671875
2023-03-23T14:23:22.549Z,11.297607421875
2023-03-23T14:33:22.331Z,11.297607421875
2023-03-23T14:43:22.430Z,11.102294921875
2023-03-23T14:53:22.249Z,10.99853515625
2023-03-23T15:03:22.301Z,10.797119140625
2023-03-23T15:13:22.105Z,10.601806640625
2023-03-23T15:23:22.049Z,10.400390625
2023-03-23T15:33:22.023Z,10.400390625
2023-03-23T15:43:21.914Z,10.400390625
2023-03-23T15:53:21.850Z,10.699462890625
2023-03-23T16:03:21.737Z,10.90087890625
2023-03-23T16:13:21.709Z,10.99853515625
2023-03-23T16:23:21.636Z,10.99853515625
2023-03-23T16:33:21.594Z,10.797119140625
2023-03-23T16:43:21.483Z,10.601806640625
2023-03-23T16:53:21.411Z,10.400390625
2023-03-23T17:03:21.376Z,10.302734375
2023-03-23T17:13:21.264Z,10.302734375
2023-03-23T17:23:22.233Z,10.400390625
2023-03-23T17:33:21.145Z,10.302734375
2023-03-23T17:43:21.118Z,10.101318359375
2023-03-23T17:53:21.067Z,9.89990234375
2023-03-23T18:03:20.969Z,9.80224609375
2023-03-23T18:13:20.805Z,9.698486328125
2023-03-23T18:23:20.768Z,9.698486328125
2023-03-23T18:33:20.770Z,9.80224609375
2023-03-23T18:43:20.679Z,9.89990234375
2023-03-23T18:53:20.544Z,9.99755859375
2023-03-23T19:03:20.555Z,10.101318359375
2023-03-23T19:13:20.365Z,10.101318359375
2023-03-23T19:23:20.287Z,9.99755859375
2023-03-23T19:33:20.422Z,10.198974609375
2023-03-23T19:43:20.226Z,10.699462890625
2023-03-23T19:53:20.165Z,10.99853515625
2023-03-23T20:03:20.138Z,11.199951171875
2023-03-23T20:13:19.969Z,11.4990234375
2023-03-23T20:23:20.278Z,11.602783203125
2023-03-23T20:33:19.866Z,11.90185546875
2023-03-23T20:43:19.785Z,12.40234375
2023-03-23T20:53:19.740Z,12.80517578125
2023-03-23T21:03:19.634Z,13.19580078125
2023-03-23T21:13:19.500Z,13.19580078125
2023-03-23T21:23:19.574Z,13.19580078125
2023-03-23T21:33:19.499Z,13.90380859375
2023-03-23T21:43:19.294Z,14.00146484375
2023-03-23T21:53:19.349Z,14.599609375
2023-03-23T22:03:19.278Z,15.7958984375
2023-03-23T22:13:19.091Z,15.6982421875
2023-03-23T22:23:18.994Z,15.4052734375
2023-03-23T22:33:18.922Z,15.6005859375
2023-03-23T22:43:19.027Z,15.6982421875
2023-03-23T22:53:19.012Z,15.7958984375
2023-03-23T23:03:18.731Z,16.19873046875
2023-03-23T23:13:18.728Z,16.29638671875
2023-03-23T23:23:18.640Z,16.69921875
2023-03-23T23:33:18.648Z,16.89453125
2023-03-23T23:43:18.483Z,17.7001953125
2023-03-23T23:53:18.370Z,17.29736328125
