createdAt,value
2019-03-17T00:00:57.968Z,98687.69
2019-03-17T00:03:29.287Z,98685.64
2019-03-17T00:06:00.565Z,98677.27
2019-03-17T00:08:31.869Z,98665.69
2019-03-17T00:11:03.149Z,98658.55
2019-03-17T00:13:34.424Z,98665.63
2019-03-17T00:16:05.817Z,98669.92
2019-03-17T00:18:37.057Z,98672.23
2019-03-17T00:21:08.300Z,98649.26
2019-03-17T00:23:39.534Z,98650.37
2019-03-17T00:26:10.859Z,98651.45
2019-03-17T00:28:44.299Z,98649.58
2019-03-17T00:31:23.907Z,98643.85
2019-03-17T00:33:48.136Z,98638.00
2019-03-17T00:36:19.439Z,98633.66
2019-03-17T00:38:50.727Z,98653.80
2019-03-17T00:41:22.071Z,98649.31
2019-03-17T00:43:53.344Z,98638.39
2019-03-17T00:46:24.643Z,98654.41
2019-03-17T00:48:55.912Z,98644.98
2019-03-17T00:51:27.185Z,98632.19
2019-03-17T00:53:58.493Z,98615.62
2019-03-17T00:56:29.746Z,98626.20
2019-03-17T00:59:01.048Z,98632.19
2019-03-17T01:01:32.375Z,98620.20
2019-03-17T01:04:03.680Z,98619.22
2019-03-17T01:06:34.981Z,98617.19
2019-03-17T01:09:07.470Z,98613.02
2019-03-17T01:11:38.771Z,98606.56
2019-03-17T01:14:10.103Z,98599.25
2019-03-17T01:16:41.435Z,98597.08
2019-03-17T01:19:12.695Z,98579.95
2019-03-17T01:21:43.990Z,98594.05
2019-03-17T01:24:18.203Z,98587.73
2019-03-17T01:26:49.532Z,98582.55
2019-03-17T01:29:20.821Z,98579.82
2019-03-17T01:31:52.132Z,98578.20
2019-03-17T01:34:23.413Z,98565.55
2019-03-17T01:36:54.643Z,98564.11
2019-03-17T01:39:25.952Z,98573.92
2019-03-17T01:41:57.311Z,98549.14
2019-03-17T01:44:28.602Z,98552.70
2019-03-17T01:46:59.915Z,98539.54
2019-03-17T01:49:31.271Z,98550.46
2019-03-17T01:52:02.596Z,98525.52
2019-03-17T01:54:33.826Z,98537.75
2019-03-17T01:57:05.113Z,98532.10
2019-03-17T01:59:36.374Z,98526.44
2019-03-17T02:02:07.667Z,98535.66
2019-03-17T02:04:38.945Z,98532.09
2019-03-17T02:07:10.251Z,98530.78
2019-03-17T02:09:41.509Z,98521.35
2019-03-17T02:12:12.877Z,98528.36
2019-03-17T02:14:44.218Z,98524.02
2019-03-17T02:17:15.469Z,98522.95
2019-03-17T02:19:46.729Z,98537.78
2019-03-17T02:22:18.063Z,98526.31
2019-03-17T02:24:49.350Z,98520.66
2019-03-17T02:27:20.627Z,98512.77
2019-03-17T02:29:51.945Z,98515.53
2019-03-17T02:32:23.235Z,98504.87
2019-03-17T02:34:54.514Z,98518.08
2019-03-17T02:37:25.808Z,98482.60
2019-03-17T02:39:57.110Z,98490.38
2019-03-17T02:42:28.410Z,98481.16
2019-03-17T02:44:59.792Z,98495.26
2019-03-17T02:47:31.030Z,98487.47
2019-03-17T02:50:02.353Z,98468.11
2019-03-17T02:52:33.683Z,98467.73
2019-03-17T02:55:05.207Z,98457.20
2019-03-17T02:57:36.517Z,98445.94
2019-03-17T03:00:08.895Z,98455.08
2019-03-17T03:02:40.171Z,98431.93
2019-03-17T03:05:11.570Z,98435.28
2019-03-17T03:07:42.878Z,98434.94
2019-03-17T03:10:14.117Z,98423.91
2019-03-17T03:12:45.412Z,98407.30
2019-03-17T03:15:16.679Z,98451.59
2019-03-17T03:17:47.961Z,98421.61
2019-03-17T03:20:19.252Z,98410.48
2019-03-17T03:22:50.526Z,98426.79
2019-03-17T03:25:21.825Z,98425.69
2019-03-17T03:27:53.154Z,98410.23
2019-03-17T03:30:24.471Z,98417.41
2019-03-17T03:32:55.778Z,98410.73
2019-03-17T03:35:27.088Z,98386.53
2019-03-17T03:37:58.395Z,98413.45
2019-03-17T03:40:29.716Z,98417.66
2019-03-17T03:43:01.293Z,98412.09
2019-03-17T03:45:32.612Z,98405.90
2019-03-17T03:48:03.936Z,98417.14
2019-03-17T03:50:35.260Z,98419.95
2019-03-17T03:53:06.604Z,98418.72
2019-03-17T03:55:41.795Z,98435.44
2019-03-17T03:58:11.020Z,98412.69
2019-03-17T04:00:42.349Z,98437.05
2019-03-17T04:03:13.646Z,98422.44
2019-03-17T04:05:44.986Z,98401.98
2019-03-17T04:08:16.335Z,98407.11
2019-03-17T04:10:47.636Z,98401.98
2019-03-17T04:13:19.007Z,98388.31
2019-03-17T04:15:50.337Z,98402.15
2019-03-17T04:18:21.705Z,98404.52
2019-03-17T04:20:53.032Z,98403.51
2019-03-17T04:23:24.349Z,98407.70
2019-03-17T04:25:55.618Z,98386.65
2019-03-17T04:28:26.954Z,98423.31
2019-03-17T04:30:58.223Z,98396.11
2019-03-17T04:33:29.569Z,98398.79
2019-03-17T04:36:00.860Z,98369.72
2019-03-17T04:38:32.180Z,98393.87
2019-03-17T04:41:03.491Z,98394.06
2019-03-17T04:43:34.760Z,98395.97
2019-03-17T04:46:06.054Z,98390.59
2019-03-17T04:48:37.439Z,98395.39
2019-03-17T04:51:08.737Z,98386.25
2019-03-17T04:53:40.015Z,98387.62
2019-03-17T04:56:11.279Z,98416.04
2019-03-17T04:58:42.556Z,98409.66
2019-03-17T05:01:13.831Z,98416.44
2019-03-17T05:03:45.062Z,98404.55
2019-03-17T05:06:16.353Z,98410.86
2019-03-17T05:08:47.665Z,98413.25
2019-03-17T05:11:18.914Z,98405.52
2019-03-17T05:13:50.180Z,98437.52
2019-03-17T05:16:21.473Z,98415.83
2019-03-17T05:18:52.763Z,98446.45
2019-03-17T05:21:24.042Z,98422.86
2019-03-17T05:23:55.345Z,98429.19
2019-03-17T05:26:26.718Z,98440.65
2019-03-17T05:28:58.330Z,98423.97
2019-03-17T05:31:29.634Z,98427.23
2019-03-17T05:34:00.903Z,98425.55
2019-03-17T05:36:32.269Z,98442.41
2019-03-17T05:39:07.164Z,98434.62
2019-03-17T05:41:38.424Z,98419.25
2019-03-17T05:44:10.809Z,98394.81
2019-03-17T05:46:42.172Z,98408.86
2019-03-17T05:49:13.539Z,98421.28
2019-03-17T05:51:44.831Z,98426.67
2019-03-17T05:54:16.237Z,98427.41
2019-03-17T05:56:47.747Z,98431.34
2019-03-17T05:59:20.086Z,98421.89
2019-03-17T06:01:51.407Z,98430.03
2019-03-17T06:04:22.719Z,98430.24
2019-03-17T06:06:54.102Z,98432.66
2019-03-17T06:09:25.390Z,98443.23
2019-03-17T06:11:56.762Z,98433.01
2019-03-17T06:14:28.084Z,98436.87
2019-03-17T06:16:59.441Z,98438.58
2019-03-17T06:19:30.743Z,98440.03
2019-03-17T06:22:02.024Z,98441.86
2019-03-17T06:24:33.372Z,98457.72
2019-03-17T06:27:07.950Z,98455.09
2019-03-17T06:29:39.258Z,98457.88
2019-03-17T06:32:10.486Z,98463.50
2019-03-17T06:34:41.830Z,98466.31
2019-03-17T06:37:13.127Z,98453.27
2019-03-17T06:39:44.388Z,98455.28
2019-03-17T06:42:15.681Z,98470.08
2019-03-17T06:44:46.934Z,98465.00
2019-03-17T06:47:18.238Z,98467.34
2019-03-17T06:49:49.568Z,98453.48
2019-03-17T06:52:20.828Z,98468.56
2019-03-17T06:54:52.106Z,98456.77
2019-03-17T06:57:23.454Z,98464.28
2019-03-17T06:59:54.744Z,98488.73
2019-03-17T07:02:26.041Z,98485.54
2019-03-17T07:04:57.332Z,98487.13
2019-03-17T07:07:28.607Z,98490.22
2019-03-17T07:09:59.889Z,98488.23
2019-03-17T07:12:31.176Z,98493.02
2019-03-17T07:15:02.492Z,98516.34
2019-03-17T07:17:33.751Z,98503.89
2019-03-17T07:20:05.675Z,98495.08
2019-03-17T07:22:36.927Z,98508.48
2019-03-17T07:25:08.511Z,98507.09
2019-03-17T07:27:39.781Z,98528.08
2019-03-17T07:30:12.664Z,98531.06
2019-03-17T07:32:43.942Z,98531.34
2019-03-17T07:35:15.261Z,98538.57
2019-03-17T07:37:56.127Z,98548.96
2019-03-17T07:40:19.537Z,98580.90
2019-03-17T07:42:50.782Z,98568.92
2019-03-17T07:45:22.081Z,98572.03
2019-03-17T07:47:53.372Z,98566.58
2019-03-17T07:50:24.646Z,98589.82
2019-03-17T07:52:55.934Z,98625.02
2019-03-17T07:55:27.281Z,98615.94
2019-03-17T07:57:58.570Z,98648.48
2019-03-17T08:00:32.266Z,98644.22
2019-03-17T08:03:02.927Z,98656.30
2019-03-17T08:05:34.227Z,98660.89
2019-03-17T08:08:09.714Z,98657.61
2019-03-17T08:10:38.518Z,98653.69
2019-03-17T08:13:09.832Z,98656.73
2019-03-17T08:15:41.143Z,98662.58
2019-03-17T08:18:12.426Z,98662.19
2019-03-17T08:20:43.732Z,98671.19
2019-03-17T08:23:18.071Z,98669.97
2019-03-17T08:25:49.358Z,98681.50
2019-03-17T08:28:20.645Z,98681.80
2019-03-17T08:30:53.474Z,98681.05
2019-03-17T08:33:24.975Z,98673.16
2019-03-17T08:35:56.282Z,98685.64
2019-03-17T08:38:27.597Z,98678.50
2019-03-17T08:40:58.854Z,98688.03
2019-03-17T08:43:30.173Z,98701.38
2019-03-17T08:46:01.472Z,98697.52
2019-03-17T08:48:32.773Z,98691.66
2019-03-17T08:51:04.027Z,98699.52
2019-03-17T08:53:35.392Z,98700.37
2019-03-17T08:56:06.706Z,98715.08
2019-03-17T08:58:38.060Z,98717.84
2019-03-17T09:01:09.357Z,98732.40
2019-03-17T09:03:44.068Z,98731.94
2019-03-17T09:06:15.418Z,98738.03
2019-03-17T09:08:46.690Z,98740.80
2019-03-17T09:11:17.993Z,98744.01
2019-03-17T09:13:49.339Z,98750.45
2019-03-17T09:16:20.630Z,98757.03
2019-03-17T09:18:51.889Z,98753.86
2019-03-17T09:21:23.209Z,98751.48
2019-03-17T09:23:54.493Z,98750.82
2019-03-17T09:26:25.755Z,98758.98
2019-03-17T09:28:57.033Z,98762.36
2019-03-17T09:31:28.312Z,98756.17
2019-03-17T09:33:59.596Z,98759.36
2019-03-17T09:36:32.383Z,98765.25
2019-03-17T09:39:04.395Z,98759.59
2019-03-17T09:41:35.691Z,98771.19
2019-03-17T09:44:07.002Z,98757.31
2019-03-17T09:46:38.316Z,98758.61
2019-03-17T09:49:09.616Z,98762.67
2019-03-17T09:51:40.896Z,98778.91
2019-03-17T09:54:12.214Z,98778.02
2019-03-17T09:56:43.612Z,98773.68
2019-03-17T09:59:14.903Z,98759.07
2019-03-17T10:01:46.183Z,98760.48
2019-03-17T10:04:17.418Z,98761.48
2019-03-17T10:06:48.716Z,98774.15
2019-03-17T10:09:20.029Z,98765.44
2019-03-17T10:11:51.390Z,98789.33
2019-03-17T10:14:22.698Z,98802.61
2019-03-17T10:16:54.015Z,98786.33
2019-03-17T10:19:25.341Z,98775.78
2019-03-17T10:21:56.604Z,98792.89
2019-03-17T10:24:27.896Z,98782.85
2019-03-17T10:26:59.174Z,98784.23
2019-03-17T10:29:30.478Z,98817.73
2019-03-17T10:32:01.764Z,98815.84
2019-03-17T10:34:33.073Z,98835.05
2019-03-17T10:37:04.350Z,98848.32
2019-03-17T10:39:35.652Z,98855.34
2019-03-17T10:42:06.985Z,98822.14
2019-03-17T10:44:38.339Z,98835.73
2019-03-17T10:47:09.691Z,98816.35
2019-03-17T10:49:40.984Z,98827.57
2019-03-17T10:52:12.307Z,98834.03
2019-03-17T10:54:43.558Z,98831.41
2019-03-17T10:57:14.854Z,98830.95
2019-03-17T10:59:46.143Z,98849.11
2019-03-17T11:02:17.403Z,98850.98
2019-03-17T11:04:48.771Z,98854.67
2019-03-17T11:07:20.085Z,98865.48
2019-03-17T11:09:51.357Z,98876.31
2019-03-17T11:12:22.689Z,98869.64
2019-03-17T11:14:53.983Z,98881.58
2019-03-17T11:17:25.260Z,98872.63
2019-03-17T11:19:56.536Z,98869.25
2019-03-17T11:22:27.856Z,98869.41
2019-03-17T11:24:59.148Z,98861.56
2019-03-17T11:27:30.467Z,98859.53
2019-03-17T11:30:01.827Z,98874.14
2019-03-17T11:32:33.920Z,98882.69
2019-03-17T11:35:05.366Z,98881.73
2019-03-17T11:37:36.632Z,98887.72
2019-03-17T11:40:09.015Z,98882.52
2019-03-17T11:42:40.398Z,98887.63
2019-03-17T11:45:13.703Z,98891.12
2019-03-17T11:47:45.101Z,98892.55
2019-03-17T11:50:16.423Z,98903.36
2019-03-17T11:52:47.889Z,98902.30
2019-03-17T11:55:19.279Z,98908.98
2019-03-17T11:57:50.599Z,98907.16
2019-03-17T12:00:21.902Z,98905.66
2019-03-17T12:02:53.230Z,98900.44
2019-03-17T12:05:24.548Z,98912.71
2019-03-17T12:07:55.853Z,98914.22
2019-03-17T12:10:27.137Z,98912.77
2019-03-17T12:12:58.437Z,98905.50
2019-03-17T12:15:29.859Z,98918.95
2019-03-17T12:18:01.246Z,98906.34
2019-03-17T12:20:36.396Z,98908.80
2019-03-17T12:23:07.724Z,98911.84
2019-03-17T12:25:39.066Z,98907.94
2019-03-17T12:28:10.458Z,98913.86
2019-03-17T12:30:41.822Z,98913.55
2019-03-17T12:33:13.125Z,98917.25
2019-03-17T12:35:44.441Z,98922.49
2019-03-17T12:38:15.767Z,98898.42
2019-03-17T12:40:47.124Z,98917.39
2019-03-17T12:43:18.400Z,98917.00
2019-03-17T12:45:49.709Z,98909.92
2019-03-17T12:48:21.070Z,98915.32
2019-03-17T12:50:52.368Z,98921.97
2019-03-17T12:53:23.629Z,98948.24
2019-03-17T12:55:54.934Z,98932.27
2019-03-17T12:58:26.263Z,98920.92
2019-03-17T13:00:57.587Z,98944.56
2019-03-17T13:03:30.415Z,98945.81
2019-03-17T13:06:01.795Z,98929.80
2019-03-17T13:08:33.095Z,98953.34
2019-03-17T13:11:04.385Z,98938.99
2019-03-17T13:13:35.722Z,98950.77
2019-03-17T13:16:07.047Z,98963.89
2019-03-17T13:18:38.373Z,98967.14
2019-03-17T13:21:09.633Z,98980.06
2019-03-17T13:23:40.945Z,98989.86
2019-03-17T13:26:12.297Z,98976.33
2019-03-17T13:28:43.583Z,98975.23
2019-03-17T13:31:14.907Z,98985.38
2019-03-17T13:33:46.224Z,98986.07
2019-03-17T13:36:17.500Z,98988.37
2019-03-17T13:38:48.846Z,98987.62
2019-03-17T13:41:20.186Z,98989.88
2019-03-17T13:43:51.505Z,99013.74
2019-03-17T13:46:22.760Z,99018.00
2019-03-17T13:48:54.144Z,99045.91
2019-03-17T13:51:25.430Z,99047.28
2019-03-17T13:53:56.702Z,99050.48
2019-03-17T13:56:27.999Z,99050.09
2019-03-17T13:58:59.370Z,99047.05
2019-03-17T14:01:30.700Z,99041.69
2019-03-17T14:04:01.952Z,99064.41
2019-03-17T14:06:33.293Z,99055.50
2019-03-17T14:09:04.803Z,99067.44
2019-03-17T14:11:36.055Z,99078.41
2019-03-17T14:14:07.344Z,99047.89
2019-03-17T14:16:38.661Z,99074.13
2019-03-17T14:19:09.951Z,99068.46
2019-03-17T14:21:41.274Z,99079.94
2019-03-17T14:24:12.586Z,99070.92
2019-03-17T14:26:43.967Z,99082.84
2019-03-17T14:29:15.243Z,99084.08
2019-03-17T14:31:46.563Z,99090.89
2019-03-17T14:34:17.830Z,99090.47
2019-03-17T14:36:49.124Z,99093.05
2019-03-17T14:39:20.476Z,99102.42
2019-03-17T14:41:51.768Z,99113.09
2019-03-17T14:44:23.061Z,99119.30
2019-03-17T14:46:54.323Z,99109.56
2019-03-17T14:49:25.605Z,99108.14
2019-03-17T14:51:56.916Z,99107.64
2019-03-17T14:54:28.206Z,99100.63
2019-03-17T14:56:59.490Z,99101.45
2019-03-17T14:59:30.853Z,99101.89
2019-03-17T15:02:02.105Z,99112.72
2019-03-17T15:04:33.420Z,99109.90
2019-03-17T15:07:04.713Z,99114.20
2019-03-17T15:09:35.977Z,99125.55
2019-03-17T15:12:07.290Z,99120.67
2019-03-17T15:14:38.606Z,99122.38
2019-03-17T15:17:09.894Z,99126.12
2019-03-17T15:19:41.192Z,99122.13
2019-03-17T15:22:12.471Z,99134.25
2019-03-17T15:24:43.730Z,99136.09
2019-03-17T15:27:14.986Z,99128.12
2019-03-17T15:29:46.277Z,99140.27
2019-03-17T15:32:17.601Z,99136.81
2019-03-17T15:34:48.876Z,99131.35
2019-03-17T15:37:20.204Z,99131.66
2019-03-17T15:39:51.477Z,99143.38
2019-03-17T15:42:22.756Z,99136.70
2019-03-17T15:44:54.015Z,99139.23
2019-03-17T15:47:25.283Z,99139.16
2019-03-17T15:49:56.606Z,99142.92
2019-03-17T15:52:27.869Z,99156.03
2019-03-17T15:54:59.141Z,99144.53
2019-03-17T15:57:30.424Z,99151.35
2019-03-17T16:00:01.745Z,99147.88
2019-03-17T16:02:33.074Z,99158.19
2019-03-17T16:05:04.475Z,99171.31
2019-03-17T16:07:42.287Z,99165.25
2019-03-17T16:10:09.581Z,99169.53
2019-03-17T16:12:40.874Z,99177.20
2019-03-17T16:15:13.237Z,99174.98
2019-03-17T16:17:44.527Z,99192.28
2019-03-17T16:20:17.738Z,99204.03
2019-03-17T16:22:49.026Z,99196.97
2019-03-17T16:25:23.603Z,99195.36
2019-03-17T16:27:54.891Z,99191.52
2019-03-17T16:30:26.210Z,99193.89
2019-03-17T16:32:57.483Z,99195.14
2019-03-17T16:35:28.749Z,99200.94
2019-03-17T16:38:00.059Z,99224.69
2019-03-17T16:40:31.559Z,99244.03
2019-03-17T16:43:02.768Z,99242.51
2019-03-17T16:45:34.057Z,99238.40
2019-03-17T16:48:05.462Z,99243.90
2019-03-17T16:50:36.758Z,99247.05
2019-03-17T16:53:08.080Z,99252.98
2019-03-17T16:55:39.384Z,99256.57
2019-03-17T16:58:10.690Z,99257.21
2019-03-17T17:00:41.989Z,99258.03
2019-03-17T17:03:13.266Z,99260.28
2019-03-17T17:05:44.547Z,99256.65
2019-03-17T17:08:15.863Z,99260.58
2019-03-17T17:10:50.607Z,99261.56
2019-03-17T17:13:20.136Z,99269.83
2019-03-17T17:15:51.405Z,99267.75
2019-03-17T17:18:22.654Z,99270.81
2019-03-17T17:20:53.950Z,99268.03
2019-03-17T17:23:25.269Z,99268.08
2019-03-17T17:25:56.503Z,99267.34
2019-03-17T17:28:27.791Z,99271.77
2019-03-17T17:30:59.113Z,99270.98
2019-03-17T17:33:30.427Z,99271.59
2019-03-17T17:36:01.698Z,99276.87
2019-03-17T17:38:33.014Z,99280.67
2019-03-17T17:41:04.332Z,99284.75
2019-03-17T17:43:35.628Z,99291.66
2019-03-17T17:46:06.921Z,99292.32
2019-03-17T17:48:38.146Z,99298.98
2019-03-17T17:51:09.471Z,99304.50
2019-03-17T17:53:40.771Z,99302.09
2019-03-17T17:56:12.150Z,99307.41
2019-03-17T17:58:43.456Z,99309.83
2019-03-17T18:01:14.680Z,99317.51
2019-03-17T18:03:51.549Z,99324.50
2019-03-17T18:06:18.996Z,99320.00
2019-03-17T18:08:50.303Z,99338.77
2019-03-17T18:11:21.575Z,99323.84
2019-03-17T18:13:52.900Z,99339.22
2019-03-17T18:16:24.150Z,99348.76
2019-03-17T18:18:55.479Z,99344.50
2019-03-17T18:21:26.742Z,99352.37
2019-03-17T18:23:58.013Z,99363.61
2019-03-17T18:26:29.300Z,99364.69
2019-03-17T18:29:00.558Z,99362.36
2019-03-17T18:31:31.938Z,99372.12
2019-03-17T18:34:03.303Z,99373.63
2019-03-17T18:36:34.651Z,99376.83
2019-03-17T18:39:07.681Z,99375.87
2019-03-17T18:41:39.016Z,99383.04
2019-03-17T18:44:10.337Z,99382.12
2019-03-17T18:46:41.599Z,99394.05
2019-03-17T18:49:12.902Z,99396.66
2019-03-17T18:51:44.188Z,99400.51
2019-03-17T18:54:15.467Z,99403.98
2019-03-17T18:56:46.840Z,99403.53
2019-03-17T18:59:18.324Z,99407.37
2019-03-17T19:01:49.589Z,99412.88
2019-03-17T19:04:20.892Z,99433.39
2019-03-17T19:06:52.192Z,99433.47
2019-03-17T19:09:23.468Z,99433.80
2019-03-17T19:11:54.816Z,99436.72
2019-03-17T19:14:26.217Z,99441.95
2019-03-17T19:16:57.558Z,99455.86
2019-03-17T19:19:28.860Z,99467.70
2019-03-17T19:22:00.352Z,99483.36
2019-03-17T19:24:31.627Z,99468.36
2019-03-17T19:27:02.898Z,99474.46
2019-03-17T19:29:34.209Z,99474.32
2019-03-17T19:32:05.593Z,99480.23
2019-03-17T19:34:36.894Z,99481.89
2019-03-17T19:37:08.165Z,99483.71
2019-03-17T19:39:39.522Z,99480.86
2019-03-17T19:42:10.859Z,99476.36
2019-03-17T19:44:42.250Z,99492.20
2019-03-17T19:47:13.655Z,99495.25
2019-03-17T19:49:45.049Z,99504.22
2019-03-17T19:52:16.402Z,99506.80
2019-03-17T19:54:47.775Z,99514.38
2019-03-17T19:57:19.074Z,99522.16
2019-03-17T19:59:50.435Z,99520.25
2019-03-17T20:02:21.731Z,99529.73
2019-03-17T20:04:53.328Z,99539.16
2019-03-17T20:07:24.641Z,99545.47
2019-03-17T20:09:55.948Z,99540.16
2019-03-17T20:12:27.334Z,99547.98
2019-03-17T20:14:58.670Z,99555.23
2019-03-17T20:17:29.975Z,99561.41
2019-03-17T20:20:01.274Z,99554.02
2019-03-17T20:22:32.536Z,99556.48
2019-03-17T20:25:03.895Z,99563.59
2019-03-17T20:27:35.178Z,99561.42
2019-03-17T20:30:07.153Z,99573.31
2019-03-17T20:32:38.470Z,99576.43
2019-03-17T20:35:11.074Z,99581.14
2019-03-17T20:37:42.415Z,99575.48
2019-03-17T20:40:13.717Z,99586.16
2019-03-17T20:42:45.029Z,99588.76
2019-03-17T20:45:19.986Z,99593.23
2019-03-17T20:47:49.651Z,99591.27
2019-03-17T20:50:21.093Z,99605.89
2019-03-17T20:52:52.523Z,99604.51
2019-03-17T20:55:23.811Z,99609.22
2019-03-17T20:57:55.106Z,99606.58
2019-03-17T21:00:26.450Z,99609.61
2019-03-17T21:02:57.823Z,99612.93
2019-03-17T21:05:29.188Z,99620.80
2019-03-17T21:08:00.489Z,99613.50
2019-03-17T21:10:31.835Z,99621.81
2019-03-17T21:13:03.115Z,99628.89
2019-03-17T21:15:34.482Z,99622.94
2019-03-17T21:18:05.763Z,99624.04
2019-03-17T21:20:37.054Z,99623.75
2019-03-17T21:23:08.357Z,99623.80
2019-03-17T21:25:39.707Z,99622.77
2019-03-17T21:28:10.998Z,99622.84
2019-03-17T21:30:42.356Z,99626.13
2019-03-17T21:33:13.755Z,99620.23
2019-03-17T21:35:45.034Z,99623.83
2019-03-17T21:38:16.338Z,99627.73
2019-03-17T21:41:01.675Z,99634.48
2019-03-17T21:43:20.714Z,99638.28
2019-03-17T21:45:52.123Z,99630.66
2019-03-17T21:48:24.239Z,99638.52
2019-03-17T21:50:55.637Z,99646.91
2019-03-17T21:53:26.880Z,99645.16
2019-03-17T21:55:58.416Z,99647.69
2019-03-17T21:58:29.729Z,99643.66
2019-03-17T22:01:01.072Z,99659.12
2019-03-17T22:03:32.415Z,99667.80
2019-03-17T22:06:03.668Z,99664.77
2019-03-17T22:08:35.040Z,99666.92
2019-03-17T22:11:06.349Z,99659.48
2019-03-17T22:13:37.635Z,99673.44
2019-03-17T22:16:08.909Z,99675.61
2019-03-17T22:18:40.688Z,99686.42
2019-03-17T22:21:11.943Z,99672.38
2019-03-17T22:23:43.233Z,99685.12
2019-03-17T22:26:14.535Z,99680.33
2019-03-17T22:28:45.785Z,99683.31
2019-03-17T22:31:17.083Z,99685.30
2019-03-17T22:33:48.528Z,99682.81
2019-03-17T22:36:19.936Z,99688.28
2019-03-17T22:38:51.249Z,99689.27
2019-03-17T22:41:22.543Z,99683.80
2019-03-17T22:43:53.799Z,99688.58
2019-03-17T22:46:25.128Z,99687.39
2019-03-17T22:48:59.179Z,99695.34
2019-03-17T22:51:30.480Z,99693.48
2019-03-17T22:54:01.792Z,99704.31
2019-03-17T22:56:33.120Z,99699.25
2019-03-17T22:59:04.428Z,99696.52
2019-03-17T23:01:36.016Z,99702.10
2019-03-17T23:04:07.380Z,99706.11
2019-03-17T23:06:38.681Z,99702.66
2019-03-17T23:09:10.129Z,99702.78
2019-03-17T23:11:41.444Z,99703.28
2019-03-17T23:14:12.756Z,99703.03
2019-03-17T23:16:44.082Z,99701.78
2019-03-17T23:19:15.345Z,99714.06
2019-03-17T23:21:46.678Z,99707.75
2019-03-17T23:24:17.988Z,99707.16
2019-03-17T23:26:49.226Z,99701.63
2019-03-17T23:29:20.613Z,99710.26
2019-03-17T23:31:51.907Z,99703.93
2019-03-17T23:34:23.203Z,99710.17
2019-03-17T23:36:54.491Z,99712.98
2019-03-17T23:39:25.732Z,99711.32
2019-03-17T23:41:56.998Z,99712.19
2019-03-17T23:44:28.266Z,99709.30
2019-03-17T23:46:59.581Z,99708.06
2019-03-17T23:49:30.973Z,99709.48
2019-03-17T23:52:02.297Z,99724.72
2019-03-17T23:54:33.609Z,99716.30
2019-03-17T23:57:04.984Z,99710.17
2019-03-17T23:59:36.425Z,99704.60
